createdAt,value
2022-12-14T00:01:21.775Z,-3.52
2022-12-14T00:03:49.235Z,-3.44
2022-12-14T00:06:29.995Z,-3.53
2022-12-14T00:08:58.279Z,-3.60
2022-12-14T00:11:25.735Z,-3.53
2022-12-14T00:14:00.108Z,-3.44
2022-12-14T00:16:28.925Z,-3.62
2022-12-14T00:18:56.957Z,-3.52
2022-12-14T00:21:24.066Z,-3.59
2022-12-14T00:23:51.354Z,-3.65
2022-12-14T00:26:20.243Z,-3.67
2022-12-14T00:28:47.576Z,-3.53
2022-12-14T00:31:14.672Z,-3.60
2022-12-14T00:33:41.674Z,-3.63
2022-12-14T00:36:09.650Z,-3.58
2022-12-14T00:38:36.844Z,-3.60
2022-12-14T00:41:04.835Z,-3.83
2022-12-14T00:43:32.410Z,-3.61
2022-12-14T00:45:59.399Z,-3.68
2022-12-14T00:48:26.858Z,-3.62
2022-12-14T00:50:54.963Z,-3.88
2022-12-14T00:53:22.234Z,-3.81
2022-12-14T00:55:49.936Z,-3.77
2022-12-14T00:58:18.743Z,-3.73
2022-12-14T01:00:45.794Z,-3.72
2022-12-14T01:03:12.794Z,-3.90
2022-12-14T01:05:39.877Z,-3.95
2022-12-14T01:08:07.151Z,-3.75
2022-12-14T01:10:34.242Z,-3.90
2022-12-14T01:13:01.182Z,-3.73
2022-12-14T01:15:28.162Z,-3.88
2022-12-14T01:17:55.054Z,-3.78
2022-12-14T01:20:22.013Z,-3.75
2022-12-14T01:22:53.706Z,-3.75
2022-12-14T01:25:21.073Z,-3.97
2022-12-14T01:27:47.981Z,-3.83
2022-12-14T01:30:14.991Z,-3.89
2022-12-14T01:32:41.887Z,-3.81
2022-12-14T01:35:09.290Z,-3.89
2022-12-14T01:37:36.192Z,-4.00
2022-12-14T01:40:03.677Z,-3.92
2022-12-14T01:42:30.597Z,-3.89
2022-12-14T01:44:58.210Z,-3.99
2022-12-14T01:47:40.272Z,-3.94
2022-12-14T01:50:27.492Z,-3.80
2022-12-14T01:52:57.050Z,-3.91
2022-12-14T01:55:29.433Z,-4.02
2022-12-14T01:58:09.458Z,-3.85
2022-12-14T02:00:36.823Z,-3.95
2022-12-14T02:03:09.867Z,-3.93
2022-12-14T02:05:39.496Z,-3.82
2022-12-14T02:08:06.514Z,-3.81
2022-12-14T02:10:33.542Z,-3.86
2022-12-14T02:13:23.401Z,-4.01
2022-12-14T02:15:51.273Z,-3.95
2022-12-14T02:18:22.965Z,-3.86
2022-12-14T02:21:14.878Z,-3.83
2022-12-14T02:24:19.431Z,-3.85
2022-12-14T02:26:58.194Z,-3.98
2022-12-14T02:29:43.299Z,-3.92
2022-12-14T02:32:23.209Z,-4.08
2022-12-14T02:35:12.814Z,-3.95
2022-12-14T02:37:42.714Z,-3.86
2022-12-14T02:40:58.989Z,-3.87
2022-12-14T02:43:40.068Z,-4.02
2022-12-14T02:46:47.374Z,-3.84
2022-12-14T02:49:37.007Z,-3.85
2022-12-14T02:52:12.955Z,-3.81
2022-12-14T02:54:48.118Z,-3.85
2022-12-14T02:57:21.390Z,-3.78
2022-12-14T02:59:49.944Z,-3.79
2022-12-14T03:02:16.912Z,-3.97
2022-12-14T03:04:51.245Z,-3.93
2022-12-14T03:07:33.913Z,-3.76
2022-12-14T03:10:05.293Z,-3.94
2022-12-14T03:12:32.362Z,-3.75
2022-12-14T03:14:59.499Z,-3.95
2022-12-14T03:17:28.071Z,-3.77
2022-12-14T03:20:14.486Z,-3.72
2022-12-14T03:23:03.704Z,-3.80
2022-12-14T03:25:34.817Z,-3.95
2022-12-14T03:28:32.319Z,-3.70
2022-12-14T03:31:06.137Z,-3.96
2022-12-14T03:33:33.182Z,-3.67
2022-12-14T03:36:24.845Z,-3.71
2022-12-14T03:38:53.989Z,-3.81
2022-12-14T03:41:39.569Z,-3.65
2022-12-14T03:44:24.452Z,-3.63
2022-12-14T03:47:13.958Z,-3.68
2022-12-14T03:50:00.600Z,-3.77
2022-12-14T03:52:40.158Z,-3.76
2022-12-14T03:55:32.022Z,-3.62
2022-12-14T03:58:04.935Z,-3.80
2022-12-14T04:00:32.515Z,-3.60
2022-12-14T04:03:10.402Z,-3.79
2022-12-14T04:05:49.171Z,-3.70
2022-12-14T04:08:31.421Z,-3.53
2022-12-14T04:11:17.165Z,-3.65
2022-12-14T04:14:05.775Z,-3.49
2022-12-14T04:16:55.220Z,-3.52
2022-12-14T04:19:29.588Z,-3.46
2022-12-14T04:21:59.051Z,-3.65
2022-12-14T04:24:52.579Z,-3.58
2022-12-14T04:27:53.456Z,-3.65
2022-12-14T04:30:20.362Z,-3.43
2022-12-14T04:33:01.124Z,-3.36
2022-12-14T04:35:40.013Z,-3.44
2022-12-14T04:38:10.431Z,-3.44
2022-12-14T04:40:43.843Z,-3.35
2022-12-14T04:43:15.296Z,-3.36
2022-12-14T04:46:06.640Z,-3.27
2022-12-14T04:48:51.996Z,-3.25
2022-12-14T04:51:38.752Z,-3.34
2022-12-14T04:54:19.399Z,-3.22
2022-12-14T04:57:07.696Z,-3.41
2022-12-14T04:59:34.633Z,-3.40
2022-12-14T05:02:19.719Z,-3.20
2022-12-14T05:05:25.220Z,-3.13
2022-12-14T05:07:55.187Z,-3.09
2022-12-14T05:10:39.188Z,-3.21
2022-12-14T05:13:10.566Z,-3.18
2022-12-14T05:15:51.601Z,-3.10
2022-12-14T05:18:18.519Z,-3.06
2022-12-14T05:20:46.889Z,-3.22
2022-12-14T05:23:13.972Z,-3.13
2022-12-14T05:25:40.927Z,-3.15
2022-12-14T05:28:07.977Z,-3.07
2022-12-14T05:30:35.105Z,-2.99
2022-12-14T05:33:02.083Z,-2.98
2022-12-14T05:35:28.962Z,-2.98
2022-12-14T05:37:56.103Z,-2.90
2022-12-14T05:40:22.964Z,-2.76
2022-12-14T05:42:55.468Z,-2.86
2022-12-14T05:45:22.938Z,-2.92
2022-12-14T05:47:49.804Z,-2.69
2022-12-14T05:50:16.773Z,-2.88
2022-12-14T05:52:43.710Z,-2.82
2022-12-14T05:55:10.729Z,-2.65
2022-12-14T05:57:37.622Z,-2.67
2022-12-14T06:00:05.322Z,-2.72
2022-12-14T06:02:32.618Z,-2.64
2022-12-14T06:04:59.570Z,-2.67
2022-12-14T06:07:28.285Z,-2.58
2022-12-14T06:09:55.404Z,-2.56
2022-12-14T06:12:22.388Z,-2.63
2022-12-14T06:14:49.407Z,-2.66
2022-12-14T06:17:16.332Z,-2.63
2022-12-14T06:19:43.385Z,-2.51
2022-12-14T06:22:16.867Z,-2.64
2022-12-14T06:24:43.759Z,-2.41
2022-12-14T06:27:10.674Z,-2.56
2022-12-14T06:29:37.561Z,-2.46
2022-12-14T06:32:04.795Z,-2.58
2022-12-14T06:34:35.348Z,-2.31
2022-12-14T06:37:06.497Z,-2.43
2022-12-14T06:39:33.381Z,-2.42
2022-12-14T06:42:00.336Z,-2.31
2022-12-14T06:44:27.496Z,-2.22
2022-12-14T06:46:54.631Z,-2.23
2022-12-14T06:49:22.034Z,-2.39
2022-12-14T06:51:49.082Z,-2.19
2022-12-14T06:54:16.275Z,-2.15
2022-12-14T06:56:44.387Z,-2.19
2022-12-14T06:59:11.613Z,-2.10
2022-12-14T07:01:39.015Z,-2.09
2022-12-14T07:04:06.352Z,-2.09
2022-12-14T07:06:38.165Z,-2.17
2022-12-14T07:09:05.755Z,-2.13
2022-12-14T07:11:33.414Z,-2.09
2022-12-14T07:14:07.437Z,-2.09
2022-12-14T07:16:35.036Z,-2.00
2022-12-14T07:19:02.008Z,-2.10
2022-12-14T07:21:29.540Z,-2.23
2022-12-14T07:23:56.595Z,-2.03
2022-12-14T07:26:25.303Z,-2.11
2022-12-14T07:28:52.482Z,-2.01
2022-12-14T07:31:24.590Z,-2.09
2022-12-14T07:33:56.020Z,-2.08
2022-12-14T07:36:23.828Z,-1.92
2022-12-14T07:38:50.991Z,-2.07
2022-12-14T07:41:22.673Z,-1.85
2022-12-14T07:43:55.063Z,-1.88
2022-12-14T07:46:23.927Z,-1.87
2022-12-14T07:48:54.940Z,-1.82
2022-12-14T07:51:23.578Z,-1.95
2022-12-14T07:53:50.862Z,-1.82
2022-12-14T07:56:28.360Z,-1.84
2022-12-14T07:58:55.961Z,-1.68
2022-12-14T08:01:27.659Z,-1.86
2022-12-14T08:03:59.373Z,-1.67
2022-12-14T08:06:27.870Z,-1.70
2022-12-14T08:08:55.700Z,-1.88
2022-12-14T08:11:22.965Z,-1.57
2022-12-14T08:14:17.175Z,-1.61
2022-12-14T08:16:44.939Z,-1.62
2022-12-14T08:19:12.304Z,-1.63
2022-12-14T08:21:40.081Z,-1.58
2022-12-14T08:24:07.174Z,-1.61
2022-12-14T08:26:36.010Z,-1.49
2022-12-14T08:29:03.858Z,-1.45
2022-12-14T08:31:31.023Z,-1.48
2022-12-14T08:34:01.369Z,-1.49
2022-12-14T08:36:30.315Z,-1.57
2022-12-14T08:38:58.579Z,-1.50
2022-12-14T08:41:25.941Z,-1.50
2022-12-14T08:43:54.581Z,-1.50
2022-12-14T08:46:21.926Z,-1.36
2022-12-14T08:48:50.591Z,-1.40
2022-12-14T08:51:17.715Z,-1.43
2022-12-14T08:53:44.686Z,-1.50
2022-12-14T08:56:12.923Z,-1.51
2022-12-14T08:58:40.471Z,-1.33
2022-12-14T09:01:09.614Z,-1.30
2022-12-14T09:03:36.643Z,-1.25
2022-12-14T09:06:04.658Z,-1.32
2022-12-14T09:08:32.887Z,-1.29
2022-12-14T09:11:00.376Z,-1.28
2022-12-14T09:13:27.930Z,-1.29
2022-12-14T09:16:00.391Z,-1.28
2022-12-14T09:18:28.146Z,-1.10
2022-12-14T09:20:56.052Z,-1.23
2022-12-14T09:23:27.327Z,-1.12
2022-12-14T09:26:04.356Z,-1.06
2022-12-14T09:28:31.986Z,-1.15
2022-12-14T09:31:00.175Z,-1.20
2022-12-14T09:33:28.084Z,-1.13
2022-12-14T09:36:03.398Z,-1.03
2022-12-14T09:38:32.180Z,-1.14
2022-12-14T09:41:01.142Z,-1.18
2022-12-14T09:43:40.663Z,-0.95
2022-12-14T09:46:41.589Z,-0.94
2022-12-14T09:49:21.090Z,-1.06
2022-12-14T09:51:48.035Z,-0.96
2022-12-14T09:54:15.724Z,-1.25
2022-12-14T09:56:45.719Z,-1.08
2022-12-14T09:59:15.676Z,-1.08
2022-12-14T10:02:14.071Z,-0.89
2022-12-14T10:04:47.651Z,-1.09
2022-12-14T10:07:21.104Z,-0.99
2022-12-14T10:10:05.371Z,-0.89
2022-12-14T10:13:00.102Z,-0.85
2022-12-14T10:15:40.545Z,-0.79
2022-12-14T10:21:23.194Z,-0.95
2022-12-14T10:23:56.797Z,-0.91
2022-12-14T10:26:23.922Z,-0.85
2022-12-14T10:28:59.389Z,-0.85
2022-12-14T10:31:47.196Z,-0.69
2022-12-14T10:34:19.044Z,-0.89
2022-12-14T10:37:09.369Z,-0.64
2022-12-14T10:40:17.476Z,-0.60
2022-12-14T10:42:55.246Z,-0.59
2022-12-14T10:45:40.267Z,-0.69
2022-12-14T10:48:27.423Z,-0.62
2022-12-14T10:51:00.530Z,-0.55
2022-12-14T10:53:48.192Z,-0.85
2022-12-14T10:56:21.093Z,-0.50
2022-12-14T10:59:16.873Z,-0.50
2022-12-14T11:01:44.977Z,-0.53
2022-12-14T11:04:30.650Z,-0.48
2022-12-14T11:07:02.769Z,-0.56
2022-12-14T11:09:29.929Z,-0.46
2022-12-14T11:12:04.681Z,-0.60
2022-12-14T11:14:31.859Z,-0.40
2022-12-14T11:16:58.933Z,-0.47
2022-12-14T11:19:26.689Z,-0.50
2022-12-14T11:22:21.705Z,-0.33
2022-12-14T11:24:49.564Z,-0.32
2022-12-14T11:27:21.142Z,-0.48
2022-12-14T11:29:49.409Z,-0.40
2022-12-14T11:32:21.225Z,-0.30
2022-12-14T11:34:53.972Z,-0.27
2022-12-14T11:37:44.333Z,-0.20
2022-12-14T11:40:23.485Z,-0.35
2022-12-14T11:42:50.633Z,-0.37
2022-12-14T11:45:26.648Z,-0.24
2022-12-14T11:48:15.385Z,-0.16
2022-12-14T11:50:42.917Z,-0.28
2022-12-14T11:53:14.824Z,-0.34
2022-12-14T11:55:50.961Z,-0.16
2022-12-14T11:58:20.756Z,-0.14
2022-12-14T12:00:50.168Z,-0.17
2022-12-14T12:03:25.734Z,-0.24
2022-12-14T12:05:53.074Z,-0.14
2022-12-14T12:08:31.072Z,-0.10
2022-12-14T12:11:02.799Z,-0.13
2022-12-14T12:13:37.431Z,-0.13
2022-12-14T12:16:10.420Z,-0.16
2022-12-14T12:19:00.749Z,-0.09
2022-12-14T12:21:35.859Z,-0.24
2022-12-14T12:24:27.238Z,-0.13
2022-12-14T12:26:58.965Z,-0.20
2022-12-14T12:29:32.256Z,-0.06
2022-12-14T12:32:20.563Z,-0.14
2022-12-14T12:35:04.129Z,-0.20
2022-12-14T12:38:02.805Z,-0.07
2022-12-14T12:40:33.216Z,-0.22
2022-12-14T12:43:16.241Z,-0.08
2022-12-14T12:45:48.804Z,-0.02
2022-12-14T12:48:54.132Z,-0.01
2022-12-14T12:51:24.200Z,-0.08
2022-12-14T12:54:19.693Z,-0.09
2022-12-14T12:56:48.624Z,0.01
2022-12-14T12:59:20.744Z,-0.03
2022-12-14T13:01:53.252Z,-0.03
2022-12-14T13:04:40.691Z,0.08
2022-12-14T13:07:29.834Z,-0.02
2022-12-14T13:10:18.238Z,0.04
2022-12-14T13:13:30.042Z,0.03
2022-12-14T13:15:59.523Z,0.03
2022-12-14T13:18:57.847Z,0.14
2022-12-14T13:21:39.135Z,-0.03
2022-12-14T13:24:06.952Z,-0.03
2022-12-14T13:26:57.800Z,0.17
2022-12-14T13:29:34.903Z,0.08
2022-12-14T13:32:26.464Z,0.11
2022-12-14T13:35:31.062Z,0.12
2022-12-14T13:38:36.189Z,0.09
2022-12-14T13:41:09.617Z,0.13
2022-12-14T13:43:57.866Z,0.14
2022-12-14T13:46:25.983Z,0.16
2022-12-14T13:48:59.083Z,0.21
2022-12-14T13:51:34.666Z,0.21
2022-12-14T13:54:03.348Z,0.26
2022-12-14T13:56:33.626Z,0.26
2022-12-14T13:59:02.173Z,0.18
2022-12-14T14:01:47.297Z,0.30
2022-12-14T14:04:21.613Z,0.31
2022-12-14T14:06:49.854Z,0.22
2022-12-14T14:09:29.009Z,0.25
2022-12-14T14:12:02.455Z,0.31
2022-12-14T14:14:48.461Z,0.20
2022-12-14T14:17:25.706Z,0.34
2022-12-14T14:19:53.657Z,0.15
2022-12-14T14:22:25.956Z,0.35
2022-12-14T14:25:00.962Z,0.31
2022-12-14T14:27:50.354Z,0.34
2022-12-14T14:30:25.770Z,0.38
2022-12-14T14:33:19.941Z,0.24
2022-12-14T14:35:43.101Z,0.15
2022-12-14T14:38:27.949Z,0.45
2022-12-14T14:41:21.043Z,0.44
2022-12-14T14:43:54.009Z,0.27
2022-12-14T14:46:23.394Z,0.40
2022-12-14T14:48:54.481Z,0.46
2022-12-14T14:51:23.839Z,0.48
2022-12-14T14:54:53.965Z,0.49
2022-12-14T14:57:34.350Z,0.46
2022-12-14T15:00:01.694Z,0.39
2022-12-14T15:02:33.430Z,0.51
2022-12-14T15:05:24.836Z,0.29
2022-12-14T15:07:47.503Z,0.37
2022-12-14T15:10:32.569Z,0.56
2022-12-14T15:13:04.328Z,0.44
2022-12-14T15:15:44.777Z,0.62
2022-12-14T15:18:27.912Z,0.65
2022-12-14T15:20:56.656Z,0.63
2022-12-14T15:23:23.725Z,0.57
2022-12-14T15:25:58.469Z,0.51
2022-12-14T15:28:25.597Z,0.48
2022-12-14T15:30:55.109Z,0.57
2022-12-14T15:33:31.054Z,0.48
2022-12-14T15:36:05.431Z,0.61
2022-12-14T15:38:33.846Z,0.43
2022-12-14T15:41:06.139Z,0.50
2022-12-14T15:43:36.594Z,0.44
2022-12-14T15:46:16.309Z,0.38
2022-12-14T15:48:58.915Z,0.37
2022-12-14T15:51:37.629Z,0.54
2022-12-14T15:54:05.983Z,0.50
2022-12-14T15:56:37.187Z,0.70
2022-12-14T15:59:07.566Z,0.64
2022-12-14T16:01:37.897Z,0.38
2022-12-14T16:04:07.673Z,0.63
2022-12-14T16:06:37.727Z,0.71
2022-12-14T16:09:29.579Z,0.76
2022-12-14T16:11:59.967Z,0.43
2022-12-14T16:14:36.702Z,0.65
2022-12-14T16:17:05.082Z,0.65
2022-12-14T16:19:57.528Z,0.62
2022-12-14T16:22:28.907Z,0.68
2022-12-14T16:25:07.996Z,0.73
2022-12-14T16:27:39.399Z,0.51
2022-12-14T16:30:43.046Z,0.84
2022-12-14T16:33:18.194Z,0.76
2022-12-14T16:35:47.402Z,0.72
2022-12-14T16:38:15.633Z,0.89
2022-12-14T16:41:02.976Z,0.88
2022-12-14T16:43:40.553Z,0.74
2022-12-14T16:46:10.288Z,0.77
2022-12-14T16:48:50.021Z,0.90
2022-12-14T16:51:37.849Z,0.87
2022-12-14T16:54:30.420Z,0.82
2022-12-14T16:57:01.985Z,0.81
2022-12-14T16:59:35.817Z,0.83
2022-12-14T17:02:03.101Z,0.75
2022-12-14T17:04:35.684Z,0.79
2022-12-14T17:07:02.681Z,0.75
2022-12-14T17:09:30.647Z,0.93
2022-12-14T17:12:02.064Z,0.77
2022-12-14T17:14:29.139Z,0.77
2022-12-14T17:17:00.362Z,0.91
2022-12-14T17:19:31.044Z,0.75
2022-12-14T17:21:58.252Z,0.80
2022-12-14T17:24:25.231Z,0.85
2022-12-14T17:26:52.337Z,0.80
2022-12-14T17:29:24.455Z,0.87
2022-12-14T17:31:52.756Z,0.78
2022-12-14T17:34:19.664Z,0.81
2022-12-14T17:36:46.684Z,0.77
2022-12-14T17:39:13.712Z,0.91
2022-12-14T17:41:42.662Z,0.69
2022-12-14T17:44:16.834Z,0.84
2022-12-14T17:46:44.399Z,0.64
2022-12-14T17:49:12.922Z,0.82
2022-12-14T17:51:42.257Z,0.72
2022-12-14T17:54:16.906Z,0.85
2022-12-14T17:56:44.324Z,0.85
2022-12-14T17:59:11.370Z,0.91
2022-12-14T18:01:38.485Z,0.91
2022-12-14T18:04:05.847Z,0.74
2022-12-14T18:06:32.850Z,0.78
2022-12-14T18:08:59.726Z,0.89
2022-12-14T18:11:29.749Z,0.78
2022-12-14T18:13:56.713Z,0.74
2022-12-14T18:16:24.169Z,0.69
2022-12-14T18:18:54.166Z,0.69
2022-12-14T18:21:26.184Z,0.57
2022-12-14T18:23:53.378Z,0.54
2022-12-14T18:26:21.326Z,0.59
2022-12-14T18:28:51.857Z,0.43
2022-12-14T18:31:31.831Z,0.39
2022-12-14T18:34:19.467Z,0.46
2022-12-14T18:36:58.877Z,0.52
2022-12-14T18:39:29.561Z,0.49
2022-12-14T18:41:56.714Z,0.41
2022-12-14T18:44:23.772Z,0.30
2022-12-14T18:46:50.864Z,0.25
2022-12-14T18:49:21.655Z,0.48
2022-12-14T18:51:48.839Z,0.37
2022-12-14T18:54:16.018Z,0.30
2022-12-14T18:56:46.024Z,0.46
2022-12-14T18:59:17.407Z,0.24
2022-12-14T19:01:47.043Z,0.25
2022-12-14T19:04:17.032Z,0.10
2022-12-14T19:06:48.850Z,0.25
2022-12-14T19:09:16.410Z,0.40
2022-12-14T19:11:57.086Z,0.20
2022-12-14T19:14:24.846Z,0.47
2022-12-14T19:17:03.693Z,0.11
2022-12-14T19:19:36.733Z,0.44
2022-12-14T19:22:06.672Z,0.34
2022-12-14T19:24:33.664Z,0.37
2022-12-14T19:27:00.778Z,0.36
2022-12-14T19:29:27.763Z,0.46
2022-12-14T19:31:57.016Z,0.52
2022-12-14T19:34:26.074Z,0.52
2022-12-14T19:36:53.152Z,0.35
2022-12-14T19:39:20.279Z,0.44
2022-12-14T19:41:50.192Z,0.45
2022-12-14T19:44:17.571Z,0.67
2022-12-14T19:46:44.540Z,0.53
2022-12-14T19:49:13.650Z,0.58
2022-12-14T19:51:41.550Z,0.69
2022-12-14T19:54:08.602Z,0.63
2022-12-14T19:56:35.576Z,0.65
2022-12-14T19:59:03.749Z,0.65
2022-12-14T20:01:38.900Z,0.81
2022-12-14T20:04:09.014Z,0.60
2022-12-14T20:06:35.997Z,0.83
2022-12-14T20:09:04.657Z,0.80
2022-12-14T20:11:31.601Z,0.61
2022-12-14T20:14:02.906Z,0.75
2022-12-14T20:16:30.420Z,0.79
2022-12-14T20:18:57.587Z,0.90
2022-12-14T20:21:24.685Z,0.82
2022-12-14T20:23:51.880Z,0.77
2022-12-14T20:26:21.523Z,0.92
2022-12-14T20:28:53.292Z,0.72
2022-12-14T20:31:20.583Z,0.86
2022-12-14T20:33:47.579Z,0.73
2022-12-14T20:36:14.686Z,0.86
2022-12-14T20:38:41.589Z,0.95
2022-12-14T20:41:13.594Z,0.81
2022-12-14T20:43:44.338Z,0.85
2022-12-14T20:46:34.319Z,0.90
2022-12-14T20:49:07.466Z,0.87
2022-12-14T20:51:36.033Z,0.78
2022-12-14T20:54:03.421Z,0.94
2022-12-14T20:56:30.459Z,0.83
2022-12-14T20:58:57.537Z,1.01
2022-12-14T21:01:24.658Z,1.01
2022-12-14T21:03:51.832Z,0.88
2022-12-14T21:06:21.536Z,1.02
2022-12-14T21:09:09.827Z,1.05
2022-12-14T21:12:02.373Z,0.90
2022-12-14T21:14:31.387Z,0.92
2022-12-14T21:16:58.733Z,0.98
2022-12-14T21:19:25.893Z,0.95
2022-12-14T21:21:54.020Z,0.81
2022-12-14T21:24:52.653Z,1.07
2022-12-14T21:27:09.816Z,0.94
2022-12-14T21:29:36.851Z,0.81
2022-12-14T21:32:04.478Z,1.07
2022-12-14T21:34:32.118Z,0.92
2022-12-14T21:36:59.571Z,0.96
2022-12-14T21:39:26.571Z,1.05
2022-12-14T21:42:13.273Z,1.11
2022-12-14T21:44:44.342Z,0.89
2022-12-14T21:47:13.651Z,0.99
2022-12-14T21:49:41.075Z,0.99
2022-12-14T21:52:09.136Z,0.97
2022-12-14T21:54:36.173Z,0.95
2022-12-14T21:57:21.739Z,1.02
2022-12-14T21:59:48.704Z,0.94
2022-12-14T22:02:20.715Z,1.12
2022-12-14T22:04:47.948Z,0.92
2022-12-14T22:07:19.457Z,1.14
2022-12-14T22:09:49.583Z,0.96
2022-12-14T22:12:17.623Z,0.84
2022-12-14T22:14:44.525Z,0.91
2022-12-14T22:17:11.844Z,1.14
2022-12-14T22:19:38.807Z,1.12
2022-12-14T22:22:05.786Z,1.10
2022-12-14T22:24:32.854Z,1.07
2022-12-14T22:26:59.895Z,0.96
2022-12-14T22:29:26.822Z,1.14
2022-12-14T22:31:53.855Z,0.90
2022-12-14T22:34:22.905Z,0.98
2022-12-14T22:36:50.798Z,1.14
2022-12-14T22:39:17.896Z,1.14
2022-12-14T22:41:45.052Z,1.12
2022-12-14T22:44:12.849Z,1.15
2022-12-14T22:46:40.224Z,1.14
2022-12-14T22:49:07.372Z,0.94
2022-12-14T22:51:34.324Z,1.05
2022-12-14T22:54:01.310Z,1.13
2022-12-14T22:56:36.020Z,1.03
2022-12-14T22:59:25.339Z,0.96
2022-12-14T23:01:52.813Z,1.03
2022-12-14T23:04:21.131Z,1.08
2022-12-14T23:06:48.140Z,1.02
2022-12-14T23:09:33.671Z,1.16
2022-12-14T23:12:21.849Z,1.00
2022-12-14T23:15:08.564Z,0.99
2022-12-14T23:17:54.611Z,1.01
2022-12-14T23:20:40.183Z,0.96
2022-12-14T23:23:26.679Z,1.11
2022-12-14T23:26:12.143Z,1.14
2022-12-14T23:28:57.804Z,1.10
2022-12-14T23:31:43.553Z,1.11
2022-12-14T23:34:28.935Z,1.05
2022-12-14T23:37:19.777Z,1.09
2022-12-14T23:40:06.342Z,1.12
2022-12-14T23:42:51.756Z,1.06
2022-12-14T23:45:37.029Z,1.02
2022-12-14T23:48:22.539Z,1.09
2022-12-14T23:51:07.950Z,0.99
2022-12-14T23:53:53.502Z,0.99
2022-12-14T23:56:38.711Z,1.09
2022-12-14T23:59:29.789Z,0.97
