createdAt,value
2019-02-22T00:00:56.243Z,22.70
2019-02-22T00:03:46.224Z,22.20
2019-02-22T00:06:36.347Z,22.70
2019-02-22T00:09:26.445Z,23.07
2019-02-22T00:12:16.507Z,24.00
2019-02-22T00:15:07.751Z,23.87
2019-02-22T00:17:57.835Z,24.63
2019-02-22T00:20:48.232Z,23.67
2019-02-22T00:23:38.721Z,23.43
2019-02-22T00:26:29.083Z,23.93
2019-02-22T00:29:19.499Z,25.30
2019-02-22T00:32:12.583Z,26.43
2019-02-22T00:35:02.889Z,26.50
2019-02-22T00:37:54.484Z,26.07
2019-02-22T00:40:45.058Z,26.10
2019-02-22T00:43:35.584Z,26.17
2019-02-22T00:46:26.067Z,27.43
2019-02-22T00:49:16.462Z,27.00
2019-02-22T00:52:06.807Z,27.10
2019-02-22T00:54:57.141Z,27.27
2019-02-22T00:57:47.523Z,27.53
2019-02-22T01:00:37.726Z,27.50
2019-02-22T01:03:28.187Z,28.63
2019-02-22T01:06:18.330Z,30.17
2019-02-22T01:09:09.507Z,28.13
2019-02-22T01:12:00.091Z,30.60
2019-02-22T01:14:50.616Z,29.77
2019-02-22T01:17:41.024Z,29.50
2019-02-22T01:20:31.508Z,29.20
2019-02-22T01:23:21.809Z,28.90
2019-02-22T01:26:12.295Z,28.23
2019-02-22T01:29:02.631Z,30.53
2019-02-22T01:31:52.971Z,29.70
2019-02-22T01:34:45.983Z,29.17
2019-02-22T01:37:36.106Z,27.23
2019-02-22T01:40:26.111Z,27.83
2019-02-22T01:43:16.435Z,27.90
2019-02-22T01:46:06.932Z,25.90
2019-02-22T01:48:58.145Z,26.87
2019-02-22T01:51:48.422Z,26.57
2019-02-22T01:54:38.709Z,27.10
2019-02-22T01:57:29.115Z,26.27
2019-02-22T02:00:19.505Z,26.07
2019-02-22T02:03:09.772Z,26.50
2019-02-22T02:06:00.191Z,27.37
2019-02-22T02:08:51.588Z,27.10
2019-02-22T02:11:41.743Z,27.13
2019-02-22T02:14:32.076Z,26.63
2019-02-22T02:17:23.601Z,25.90
2019-02-22T02:20:14.100Z,26.97
2019-02-22T02:23:04.581Z,26.33
2019-02-22T02:25:54.974Z,27.17
2019-02-22T02:28:45.305Z,26.73
2019-02-22T02:31:35.391Z,25.33
2019-02-22T02:34:25.855Z,25.87
2019-02-22T02:37:16.203Z,25.60
2019-02-22T02:40:07.150Z,25.10
2019-02-22T02:42:57.188Z,24.43
2019-02-22T02:45:50.271Z,23.10
2019-02-22T02:48:40.311Z,23.90
2019-02-22T02:51:30.623Z,22.50
2019-02-22T02:54:21.002Z,21.00
2019-02-22T02:57:11.714Z,19.00
2019-02-22T03:00:02.109Z,16.87
2019-02-22T03:02:53.602Z,15.20
2019-02-22T03:06:06.523Z,13.77
2019-02-22T03:08:56.902Z,14.27
2019-02-22T03:11:47.315Z,14.90
2019-02-22T03:14:37.870Z,13.20
2019-02-22T03:17:28.352Z,12.60
2019-02-22T03:20:18.771Z,12.27
2019-02-22T03:23:09.113Z,11.47
2019-02-22T03:25:59.582Z,10.67
2019-02-22T03:28:49.963Z,11.80
2019-02-22T03:31:40.294Z,12.20
2019-02-22T03:34:30.641Z,11.27
2019-02-22T03:37:21.039Z,11.07
2019-02-22T03:40:11.455Z,12.70
2019-02-22T03:43:02.086Z,12.33
2019-02-22T03:45:52.443Z,12.63
2019-02-22T03:48:42.917Z,13.20
2019-02-22T03:51:33.225Z,12.20
2019-02-22T03:54:23.544Z,13.30
2019-02-22T03:57:13.851Z,13.70
2019-02-22T04:00:04.407Z,13.67
2019-02-22T04:02:56.187Z,13.73
2019-02-22T04:05:46.640Z,14.53
2019-02-22T04:08:37.991Z,14.13
2019-02-22T04:11:28.484Z,14.30
2019-02-22T04:14:18.703Z,13.63
2019-02-22T04:17:11.449Z,13.70
2019-02-22T04:20:01.207Z,14.03
2019-02-22T04:22:51.729Z,14.70
2019-02-22T04:25:42.248Z,14.07
2019-02-22T04:28:32.625Z,14.77
2019-02-22T04:31:23.225Z,14.73
2019-02-22T04:34:13.347Z,15.00
2019-02-22T04:37:03.738Z,15.43
2019-02-22T04:39:54.044Z,15.10
2019-02-22T04:42:46.484Z,15.20
2019-02-22T04:45:36.922Z,15.47
2019-02-22T04:48:29.685Z,15.93
2019-02-22T04:51:21.101Z,16.37
2019-02-22T04:54:11.429Z,16.87
2019-02-22T04:57:01.804Z,16.63
2019-02-22T04:59:52.187Z,16.20
2019-02-22T05:02:43.175Z,16.50
2019-02-22T05:05:33.591Z,16.50
2019-02-22T05:08:23.739Z,17.80
2019-02-22T05:11:14.174Z,16.77
2019-02-22T05:14:04.376Z,15.93
2019-02-22T05:16:54.686Z,16.37
2019-02-22T05:19:44.837Z,17.13
2019-02-22T05:22:35.178Z,16.33
2019-02-22T05:25:25.555Z,17.30
2019-02-22T05:28:15.947Z,16.97
2019-02-22T05:31:06.354Z,16.30
2019-02-22T05:33:56.882Z,16.20
2019-02-22T05:36:47.331Z,16.33
2019-02-22T05:39:37.721Z,17.00
2019-02-22T05:42:28.783Z,17.07
2019-02-22T05:45:19.141Z,16.40
2019-02-22T05:48:09.520Z,16.13
2019-02-22T05:50:59.632Z,16.67
2019-02-22T05:53:49.891Z,16.13
2019-02-22T05:56:40.208Z,16.20
2019-02-22T05:59:30.440Z,14.77
2019-02-22T06:02:23.546Z,14.70
2019-02-22T06:05:15.101Z,14.43
2019-02-22T06:08:08.605Z,14.20
2019-02-22T06:10:57.414Z,14.00
2019-02-22T06:13:48.008Z,13.80
2019-02-22T06:16:45.400Z,12.90
2019-02-22T06:19:35.479Z,13.70
2019-02-22T06:22:29.482Z,13.20
2019-02-22T06:25:17.547Z,12.57
2019-02-22T06:28:08.019Z,12.27
2019-02-22T06:30:58.507Z,11.80
2019-02-22T06:33:49.026Z,11.83
2019-02-22T06:36:39.358Z,13.03
2019-02-22T06:39:29.800Z,13.23
2019-02-22T06:42:20.124Z,12.50
2019-02-22T06:45:10.519Z,13.40
2019-02-22T06:48:04.155Z,14.65
2019-02-22T06:50:54.240Z,13.73
2019-02-22T06:53:44.929Z,15.08
2019-02-22T06:56:35.706Z,13.75
2019-02-22T06:59:26.584Z,14.10
2019-02-22T07:02:17.677Z,14.55
2019-02-22T07:05:08.653Z,16.93
2019-02-22T07:07:59.646Z,14.43
2019-02-22T07:11:05.410Z,14.10
2019-02-22T07:13:56.210Z,14.63
2019-02-22T07:16:47.307Z,13.75
2019-02-22T07:19:38.280Z,12.70
2019-02-22T07:22:28.908Z,12.25
2019-02-22T07:25:20.054Z,12.90
2019-02-22T07:28:12.665Z,12.33
2019-02-22T07:31:06.419Z,10.82
2019-02-22T07:33:57.327Z,12.30
2019-02-22T07:36:48.421Z,12.98
2019-02-22T07:39:39.332Z,12.20
2019-02-22T07:42:30.285Z,11.90
2019-02-22T07:45:21.247Z,11.10
2019-02-22T07:48:12.231Z,9.60
2019-02-22T07:51:03.226Z,10.85
2019-02-22T07:53:54.257Z,12.75
2019-02-22T07:56:45.123Z,12.05
2019-02-22T07:59:35.821Z,10.20
2019-02-22T08:02:26.743Z,9.88
2019-02-22T08:05:17.705Z,8.75
2019-02-22T08:08:08.730Z,9.95
2019-02-22T08:10:59.836Z,9.88
2019-02-22T08:13:50.789Z,8.48
2019-02-22T08:16:42.401Z,7.80
2019-02-22T08:19:33.426Z,7.67
2019-02-22T08:22:24.410Z,7.62
2019-02-22T08:25:15.341Z,7.22
2019-02-22T08:28:06.111Z,7.30
2019-02-22T08:30:57.013Z,7.50
2019-02-22T08:33:48.040Z,7.58
2019-02-22T08:36:39.047Z,12.73
2019-02-22T08:39:29.855Z,12.23
2019-02-22T08:42:20.895Z,8.63
2019-02-22T08:45:11.330Z,8.43
2019-02-22T08:48:01.293Z,8.27
2019-02-22T08:50:51.640Z,7.50
2019-02-22T08:53:41.953Z,7.43
2019-02-22T08:56:32.479Z,7.57
2019-02-22T08:59:22.604Z,7.83
2019-02-22T09:02:12.544Z,7.93
2019-02-22T09:05:02.829Z,7.27
2019-02-22T09:07:53.313Z,7.50
2019-02-22T09:10:43.782Z,6.10
2019-02-22T09:13:43.072Z,6.07
2019-02-22T09:16:25.784Z,6.70
2019-02-22T09:19:16.972Z,6.63
2019-02-22T09:22:07.319Z,6.87
2019-02-22T09:24:58.111Z,6.87
2019-02-22T09:27:48.516Z,7.53
2019-02-22T09:30:38.862Z,7.07
2019-02-22T09:33:29.177Z,7.40
2019-02-22T09:36:19.462Z,7.67
2019-02-22T09:39:09.755Z,7.70
2019-02-22T09:42:00.098Z,7.90
2019-02-22T09:44:50.367Z,8.40
2019-02-22T09:47:40.734Z,8.37
2019-02-22T09:50:31.091Z,8.30
2019-02-22T09:53:21.179Z,8.50
2019-02-22T09:56:11.455Z,8.77
2019-02-22T09:59:02.009Z,8.27
2019-02-22T10:01:52.132Z,8.27
2019-02-22T10:04:42.485Z,8.17
2019-02-22T10:07:32.806Z,8.40
2019-02-22T10:10:22.991Z,8.03
2019-02-22T10:13:13.278Z,8.83
2019-02-22T10:16:03.404Z,8.37
2019-02-22T10:18:53.416Z,8.77
2019-02-22T10:21:43.529Z,8.33
2019-02-22T10:24:34.220Z,9.27
2019-02-22T10:27:24.763Z,9.10
2019-02-22T10:30:15.094Z,8.40
2019-02-22T10:33:05.259Z,8.37
2019-02-22T10:35:55.558Z,8.33
2019-02-22T10:38:45.914Z,8.50
2019-02-22T10:41:36.232Z,9.40
2019-02-22T10:44:26.555Z,9.57
2019-02-22T10:47:16.845Z,9.53
2019-02-22T10:50:07.298Z,9.53
2019-02-22T10:53:02.167Z,10.47
2019-02-22T10:55:49.572Z,10.13
2019-02-22T10:58:40.031Z,10.07
2019-02-22T11:01:30.441Z,9.17
2019-02-22T11:04:20.682Z,9.77
2019-02-22T11:07:11.064Z,9.13
2019-02-22T11:10:01.328Z,8.60
2019-02-22T11:12:51.771Z,8.27
2019-02-22T11:15:42.126Z,8.10
2019-02-22T11:18:32.218Z,7.90
2019-02-22T11:21:22.511Z,8.43
2019-02-22T11:24:13.121Z,8.10
2019-02-22T11:27:03.690Z,8.73
2019-02-22T11:29:53.989Z,8.93
2019-02-22T11:32:44.306Z,7.77
2019-02-22T11:35:34.469Z,8.23
2019-02-22T11:38:24.827Z,8.03
2019-02-22T11:41:15.040Z,8.30
2019-02-22T11:44:05.383Z,8.17
2019-02-22T11:46:55.890Z,8.00
2019-02-22T11:49:46.033Z,8.47
2019-02-22T11:52:40.329Z,8.40
2019-02-22T11:55:30.620Z,7.77
2019-02-22T11:58:21.022Z,7.90
2019-02-22T12:01:11.480Z,8.20
2019-02-22T12:04:02.092Z,8.10
2019-02-22T12:06:53.341Z,8.13
2019-02-22T12:09:43.841Z,7.77
2019-02-22T12:12:34.122Z,7.67
2019-02-22T12:15:24.608Z,7.80
2019-02-22T12:18:14.917Z,7.33
2019-02-22T12:21:05.245Z,7.23
2019-02-22T12:23:55.604Z,10.47
2019-02-22T12:26:45.992Z,10.67
2019-02-22T12:29:37.322Z,9.20
2019-02-22T12:32:27.701Z,10.70
2019-02-22T12:35:18.223Z,12.73
2019-02-22T12:38:08.656Z,7.37
2019-02-22T12:40:58.756Z,7.13
2019-02-22T12:43:49.087Z,6.93
2019-02-22T12:46:40.051Z,6.67
2019-02-22T12:49:31.478Z,6.60
2019-02-22T12:52:21.805Z,7.50
2019-02-22T12:55:12.218Z,7.60
2019-02-22T12:58:02.544Z,7.33
2019-02-22T13:00:52.904Z,6.87
2019-02-22T13:03:42.966Z,7.40
2019-02-22T13:06:33.413Z,7.10
2019-02-22T13:09:23.864Z,6.33
2019-02-22T13:12:17.224Z,6.70
2019-02-22T13:15:14.255Z,6.90
2019-02-22T13:17:59.280Z,7.37
2019-02-22T13:20:49.498Z,7.37
2019-02-22T13:23:40.807Z,7.60
2019-02-22T13:26:32.308Z,6.80
2019-02-22T13:29:22.725Z,6.80
2019-02-22T13:32:13.082Z,7.17
2019-02-22T13:35:03.963Z,6.60
2019-02-22T13:37:54.335Z,6.73
2019-02-22T13:40:44.518Z,6.67
2019-02-22T13:43:34.610Z,6.63
2019-02-22T13:46:26.647Z,6.20
2019-02-22T13:49:17.941Z,6.30
2019-02-22T13:52:08.230Z,6.83
2019-02-22T13:54:58.422Z,6.60
2019-02-22T13:57:48.979Z,7.10
2019-02-22T14:00:39.279Z,7.00
2019-02-22T14:03:29.416Z,7.43
2019-02-22T14:06:19.695Z,7.57
2019-02-22T14:09:10.067Z,7.20
2019-02-22T14:12:00.323Z,7.03
2019-02-22T14:14:50.697Z,7.20
2019-02-22T14:17:41.019Z,7.87
2019-02-22T14:20:31.594Z,8.40
2019-02-22T14:23:21.842Z,7.53
2019-02-22T14:26:15.042Z,7.77
2019-02-22T14:29:05.249Z,8.17
2019-02-22T14:31:56.648Z,7.97
2019-02-22T14:34:46.763Z,7.53
2019-02-22T14:37:37.109Z,8.13
2019-02-22T14:40:27.185Z,7.90
2019-02-22T14:43:17.581Z,8.20
2019-02-22T14:46:07.896Z,7.10
2019-02-22T14:48:58.214Z,7.73
2019-02-22T14:51:48.250Z,8.20
2019-02-22T14:54:38.579Z,7.67
2019-02-22T14:57:28.924Z,7.93
2019-02-22T15:00:19.634Z,7.43
2019-02-22T15:03:10.094Z,7.80
2019-02-22T15:06:00.983Z,7.37
2019-02-22T15:08:51.286Z,7.43
2019-02-22T15:11:42.793Z,6.80
2019-02-22T15:14:32.837Z,6.73
2019-02-22T15:17:36.402Z,6.27
2019-02-22T15:20:26.669Z,5.73
2019-02-22T15:23:17.055Z,6.03
2019-02-22T15:26:07.574Z,5.30
2019-02-22T15:28:58.579Z,5.87
2019-02-22T15:31:48.709Z,6.00
2019-02-22T15:34:39.754Z,5.70
2019-02-22T15:37:30.123Z,5.23
2019-02-22T15:40:20.408Z,5.17
2019-02-22T15:43:10.596Z,4.70
2019-02-22T15:46:11.445Z,4.50
2019-02-22T15:48:52.389Z,4.57
2019-02-22T15:51:42.585Z,4.37
2019-02-22T15:54:32.876Z,4.30
2019-02-22T15:57:25.048Z,4.60
2019-02-22T16:00:18.886Z,3.90
2019-02-22T16:03:09.518Z,4.60
2019-02-22T16:06:00.000Z,4.47
2019-02-22T16:08:50.400Z,4.33
2019-02-22T16:11:40.618Z,4.03
2019-02-22T16:14:31.156Z,3.93
2019-02-22T16:17:21.492Z,4.13
2019-02-22T16:20:11.746Z,3.73
2019-02-22T16:23:02.893Z,3.87
2019-02-22T16:25:53.597Z,3.93
2019-02-22T16:28:43.929Z,3.40
2019-02-22T16:31:34.283Z,4.17
2019-02-22T16:34:24.606Z,3.57
2019-02-22T16:37:15.411Z,3.70
2019-02-22T16:40:06.757Z,3.40
2019-02-22T16:42:57.690Z,3.30
2019-02-22T16:45:48.027Z,3.80
2019-02-22T16:48:38.348Z,3.30
2019-02-22T16:51:28.725Z,3.93
2019-02-22T16:54:18.882Z,3.53
2019-02-22T16:57:09.138Z,3.50
2019-02-22T16:59:59.614Z,3.60
2019-02-22T17:02:49.774Z,4.13
2019-02-22T17:05:39.874Z,4.70
2019-02-22T17:08:30.148Z,4.93
2019-02-22T17:11:20.324Z,5.30
2019-02-22T17:14:10.854Z,4.67
2019-02-22T17:17:01.833Z,5.37
2019-02-22T17:19:52.484Z,5.10
2019-02-22T17:22:42.589Z,5.53
2019-02-22T17:25:32.571Z,5.77
2019-02-22T17:28:23.130Z,5.73
2019-02-22T17:31:13.900Z,6.40
2019-02-22T17:34:04.286Z,5.97
2019-02-22T17:36:54.262Z,5.77
2019-02-22T17:39:46.126Z,5.80
2019-02-22T17:42:36.450Z,5.93
2019-02-22T17:45:26.941Z,5.87
2019-02-22T17:48:17.463Z,5.10
2019-02-22T17:51:07.621Z,5.20
2019-02-22T17:53:57.900Z,4.53
2019-02-22T17:56:48.283Z,4.70
2019-02-22T17:59:38.278Z,4.90
2019-02-22T18:02:28.936Z,5.80
2019-02-22T18:05:18.973Z,5.70
2019-02-22T18:08:10.263Z,5.50
2019-02-22T18:11:00.601Z,6.00
2019-02-22T18:13:50.858Z,5.53
2019-02-22T18:16:43.148Z,5.33
2019-02-22T18:19:33.458Z,5.53
2019-02-22T18:22:26.484Z,5.80
2019-02-22T18:25:18.033Z,5.60
2019-02-22T18:28:08.494Z,5.07
2019-02-22T18:31:01.555Z,5.57
2019-02-22T18:33:52.042Z,6.00
2019-02-22T18:36:42.648Z,5.50
2019-02-22T18:39:33.128Z,5.90
2019-02-22T18:42:23.485Z,5.47
2019-02-22T18:45:13.865Z,5.40
2019-02-22T18:48:04.241Z,5.50
2019-02-22T18:50:57.091Z,5.37
2019-02-22T18:53:47.550Z,5.30
2019-02-22T18:56:37.830Z,5.43
2019-02-22T18:59:28.170Z,5.40
2019-02-22T19:02:18.483Z,5.33
2019-02-22T19:05:09.505Z,4.90
2019-02-22T19:07:59.944Z,4.83
2019-02-22T19:10:50.549Z,5.27
2019-02-22T19:13:40.993Z,5.00
2019-02-22T19:16:31.376Z,4.80
2019-02-22T19:19:21.646Z,4.73
2019-02-22T19:22:12.137Z,4.63
2019-02-22T19:25:02.052Z,4.40
2019-02-22T19:27:52.384Z,4.73
2019-02-22T19:30:42.639Z,4.53
2019-02-22T19:33:33.024Z,4.63
2019-02-22T19:36:23.372Z,4.33
2019-02-22T19:39:13.911Z,4.57
2019-02-22T19:42:04.311Z,4.90
2019-02-22T19:44:54.888Z,4.97
2019-02-22T19:47:45.132Z,4.40
2019-02-22T19:50:41.298Z,4.50
2019-02-22T19:53:27.161Z,4.87
2019-02-22T19:56:17.682Z,4.73
2019-02-22T19:59:07.781Z,4.50
2019-02-22T20:01:58.185Z,4.43
2019-02-22T20:04:48.472Z,4.30
2019-02-22T20:07:39.025Z,4.43
2019-02-22T20:10:29.421Z,5.30
2019-02-22T20:13:20.107Z,5.10
2019-02-22T20:16:10.433Z,4.63
2019-02-22T20:19:01.192Z,4.87
2019-02-22T20:21:52.536Z,4.90
2019-02-22T20:24:43.204Z,4.50
2019-02-22T20:27:34.477Z,4.40
2019-02-22T20:30:25.884Z,5.10
2019-02-22T20:33:16.016Z,5.30
2019-02-22T20:36:06.490Z,5.03
2019-02-22T20:38:56.786Z,5.27
2019-02-22T20:41:47.226Z,5.03
2019-02-22T20:44:37.671Z,5.00
2019-02-22T20:47:28.144Z,4.60
2019-02-22T20:50:18.541Z,4.63
2019-02-22T20:53:09.042Z,4.70
2019-02-22T20:55:59.419Z,4.50
2019-02-22T20:58:49.465Z,4.63
2019-02-22T21:01:39.757Z,4.07
2019-02-22T21:04:30.077Z,4.67
2019-02-22T21:07:21.275Z,4.30
2019-02-22T21:10:13.985Z,4.43
2019-02-22T21:13:04.281Z,5.20
2019-02-22T21:15:54.673Z,5.43
2019-02-22T21:18:46.287Z,6.20
2019-02-22T21:21:36.853Z,6.00
2019-02-22T21:24:27.146Z,6.13
2019-02-22T21:27:17.675Z,6.43
2019-02-22T21:30:09.056Z,6.07
2019-02-22T21:32:59.592Z,6.87
2019-02-22T21:35:49.541Z,6.93
2019-02-22T21:38:39.942Z,6.87
2019-02-22T21:41:32.214Z,7.40
2019-02-22T21:44:22.843Z,7.57
2019-02-22T21:47:14.195Z,6.90
2019-02-22T21:50:05.272Z,7.50
2019-02-22T21:52:55.392Z,7.37
2019-02-22T21:55:45.951Z,7.57
2019-02-22T21:58:36.293Z,7.60
2019-02-22T22:01:26.447Z,7.37
2019-02-22T22:04:16.903Z,7.23
2019-02-22T22:07:07.192Z,7.20
2019-02-22T22:09:57.684Z,7.40
2019-02-22T22:12:47.954Z,7.40
2019-02-22T22:15:40.739Z,7.87
2019-02-22T22:18:38.924Z,7.57
2019-02-22T22:21:26.892Z,7.83
2019-02-22T22:24:17.316Z,7.90
2019-02-22T22:27:07.618Z,7.70
2019-02-22T22:29:57.893Z,8.10
2019-02-22T22:32:48.009Z,7.87
2019-02-22T22:35:38.400Z,7.53
2019-02-22T22:38:28.756Z,7.63
2019-02-22T22:41:19.239Z,8.03
2019-02-22T22:44:09.572Z,7.83
2019-02-22T22:47:00.006Z,8.03
2019-02-22T22:49:50.562Z,7.90
2019-02-22T22:52:41.068Z,7.90
2019-02-22T22:55:31.498Z,7.63
2019-02-22T22:58:21.506Z,7.73
2019-02-22T23:01:21.214Z,7.60
2019-02-22T23:04:11.712Z,7.63
2019-02-22T23:07:02.155Z,7.40
2019-02-22T23:09:52.805Z,7.70
2019-02-22T23:12:44.277Z,7.33
2019-02-22T23:15:34.958Z,7.63
2019-02-22T23:18:25.178Z,8.27
2019-02-22T23:21:15.334Z,7.40
2019-02-22T23:24:05.603Z,8.10
2019-02-22T23:26:56.053Z,8.10
2019-02-22T23:29:46.352Z,8.43
2019-02-22T23:32:36.736Z,7.90
2019-02-22T23:35:26.935Z,8.10
2019-02-22T23:38:17.158Z,8.63
2019-02-22T23:41:07.709Z,9.83
2019-02-22T23:43:58.106Z,9.63
2019-02-22T23:46:48.423Z,11.83
2019-02-22T23:49:41.222Z,15.20
2019-02-22T23:52:33.940Z,16.57
2019-02-22T23:55:24.713Z,16.73
2019-02-22T23:58:15.000Z,16.17
