createdAt,value
2018-03-26T00:08:25.723Z,0
2018-03-26T00:18:40.802Z,0
2018-03-26T00:28:56.191Z,0
2018-03-26T00:39:11.347Z,0
2018-03-26T00:49:26.418Z,0
2018-03-26T00:59:41.379Z,0
2018-03-26T01:09:55.138Z,0
2018-03-26T01:20:10.455Z,0
2018-03-26T01:30:25.642Z,0
2018-03-26T01:40:40.417Z,0
2018-03-26T01:50:54.178Z,0
2018-03-26T02:01:08.498Z,0
2018-03-26T02:11:23.071Z,0
2018-03-26T02:21:37.912Z,0
2018-03-26T02:31:51.726Z,0
2018-03-26T02:42:05.536Z,0
2018-03-26T02:52:19.265Z,0
2018-03-26T03:02:34.415Z,0
2018-03-26T03:12:49.384Z,0
2018-03-26T03:23:04.092Z,0
2018-03-26T03:33:18.058Z,0
2018-03-26T03:43:32.524Z,0
2018-03-26T03:53:47.629Z,0
2018-03-26T04:04:02.859Z,0
2018-03-26T04:14:17.968Z,0
2018-03-26T04:24:33.601Z,0
2018-03-26T04:34:49.033Z,0
2018-03-26T04:45:03.848Z,4
2018-03-26T04:55:18.440Z,12
2018-03-26T05:05:33.493Z,52
2018-03-26T05:15:47.900Z,204
2018-03-26T05:26:02.471Z,548
2018-03-26T05:36:17.048Z,1072
2018-03-26T05:46:31.463Z,1988
2018-03-26T05:56:45.191Z,2080
2018-03-26T06:07:00.165Z,3972
2018-03-26T06:17:15.313Z,5124
2018-03-26T06:27:29.990Z,5752
2018-03-26T06:37:44.012Z,7096
2018-03-26T06:47:58.101Z,8216
2018-03-26T06:58:11.791Z,8368
2018-03-26T07:08:26.179Z,9864
2018-03-26T07:18:40.089Z,10376
2018-03-26T07:28:54.378Z,18912
2018-03-26T07:39:09.290Z,22208
2018-03-26T07:49:23.342Z,25184
2018-03-26T07:59:37.891Z,24736
2018-03-26T08:09:52.262Z,27232
2018-03-26T08:20:07.057Z,27776
2018-03-26T08:30:21.619Z,32384
2018-03-26T08:40:35.597Z,35616
2018-03-26T08:50:50.192Z,38848
2018-03-26T09:01:04.485Z,43744
2018-03-26T09:11:20.109Z,46752
2018-03-26T09:21:34.151Z,45472
2018-03-26T09:31:49.920Z,46848
2018-03-26T09:42:04.334Z,47104
2018-03-26T09:52:19.338Z,54112
2018-03-26T10:02:34.212Z,59808
2018-03-26T10:12:48.219Z,63968
2018-03-26T10:23:02.220Z,70432
2018-03-26T10:33:16.575Z,69088
2018-03-26T10:43:30.920Z,64544
2018-03-26T10:53:45.979Z,70688
2018-03-26T11:04:01.034Z,64608
2018-03-26T11:14:16.289Z,69728
2018-03-26T11:24:30.479Z,64448
2018-03-26T11:34:45.175Z,61216
2018-03-26T11:45:00.498Z,70080
2018-03-26T11:55:15.602Z,63872
2018-03-26T12:05:30.599Z,63296
2018-03-26T12:15:45.216Z,65312
2018-03-26T12:26:00.060Z,72864
2018-03-26T12:36:15.277Z,64576
2018-03-26T12:46:30.902Z,69984
2018-03-26T12:56:46.664Z,69568
2018-03-26T13:07:01.082Z,60608
2018-03-26T13:17:15.067Z,54240
2018-03-26T13:27:29.618Z,64000
2018-03-26T13:37:43.941Z,59712
2018-03-26T13:47:57.753Z,65568
2018-03-26T13:58:12.203Z,30784
2018-03-26T14:08:26.179Z,39520
2018-03-26T14:18:40.580Z,53888
2018-03-26T14:28:54.583Z,53856
2018-03-26T14:39:09.229Z,59680
2018-03-26T14:49:23.228Z,55200
2018-03-26T14:59:37.064Z,52320
2018-03-26T15:09:51.070Z,46112
2018-03-26T15:20:05.093Z,41376
2018-03-26T15:30:19.503Z,44288
2018-03-26T15:40:34.784Z,24736
2018-03-26T15:50:49.530Z,25568
2018-03-26T16:01:03.354Z,8132
2018-03-26T16:11:17.658Z,8540
2018-03-26T16:21:33.007Z,8892
2018-03-26T16:31:47.911Z,9636
2018-03-26T16:42:02.863Z,7592
2018-03-26T16:52:17.690Z,5924
2018-03-26T17:02:32.472Z,5484
2018-03-26T17:12:46.958Z,3520
2018-03-26T17:23:02.559Z,2412
2018-03-26T17:33:18.046Z,1676
2018-03-26T17:43:31.841Z,800
2018-03-26T17:53:46.335Z,360
2018-03-26T18:04:00.215Z,96
2018-03-26T18:14:14.925Z,20
2018-03-26T18:24:29.563Z,4
2018-03-26T18:34:44.354Z,0
2018-03-26T18:44:58.497Z,0
2018-03-26T18:55:13.666Z,0
2018-03-26T19:05:29.072Z,0
2018-03-26T19:15:44.022Z,0
2018-03-26T19:25:59.252Z,0
2018-03-26T19:36:13.824Z,0
2018-03-26T19:46:28.616Z,0
2018-03-26T19:56:43.259Z,0
2018-03-26T20:06:57.378Z,0
2018-03-26T20:17:12.454Z,0
2018-03-26T20:27:26.713Z,0
2018-03-26T20:37:42.036Z,0
2018-03-26T20:47:57.270Z,0
2018-03-26T20:58:11.044Z,0
2018-03-26T21:08:25.079Z,0
2018-03-26T21:18:39.329Z,0
2018-03-26T21:28:53.320Z,0
2018-03-26T21:39:07.217Z,0
2018-03-26T21:49:22.692Z,0
2018-03-26T21:59:37.844Z,0
2018-03-26T22:09:53.108Z,0
2018-03-26T22:20:07.189Z,0
2018-03-26T22:30:22.398Z,0
2018-03-26T22:40:36.861Z,0
2018-03-26T22:50:52.233Z,0
2018-03-26T23:01:07.649Z,0
2018-03-26T23:11:21.445Z,0
2018-03-26T23:21:36.647Z,0
2018-03-26T23:31:50.579Z,0
2018-03-26T23:42:04.268Z,0
2018-03-26T23:52:18.340Z,0
