createdAt,value
2018-04-30T00:00:44.210Z,0.00
2018-04-30T00:01:44.354Z,0.00
2018-04-30T00:02:44.498Z,0.00
2018-04-30T00:03:44.642Z,0.00
2018-04-30T00:04:44.780Z,0.00
2018-04-30T00:05:44.917Z,0.00
2018-04-30T00:06:45.060Z,0.00
2018-04-30T00:07:45.196Z,0.00
2018-04-30T00:08:45.333Z,0.00
2018-04-30T00:09:45.477Z,0.00
2018-04-30T00:10:45.637Z,0.00
2018-04-30T00:11:45.782Z,0.00
2018-04-30T00:12:45.965Z,0.00
2018-04-30T00:13:46.100Z,0.00
2018-04-30T00:14:46.247Z,0.00
2018-04-30T00:15:46.392Z,0.00
2018-04-30T00:16:46.574Z,0.00
2018-04-30T00:17:46.712Z,0.00
2018-04-30T00:18:46.858Z,0.00
2018-04-30T00:19:47.008Z,0.00
2018-04-30T00:20:47.178Z,0.00
2018-04-30T00:21:47.317Z,0.00
2018-04-30T00:22:47.514Z,0.00
2018-04-30T00:23:47.652Z,0.00
2018-04-30T00:24:47.820Z,0.00
2018-04-30T00:25:47.957Z,0.00
2018-04-30T00:26:48.100Z,0.00
2018-04-30T00:27:48.242Z,0.00
2018-04-30T00:28:48.379Z,0.00
2018-04-30T00:29:48.521Z,0.00
2018-04-30T00:30:48.664Z,0.00
2018-04-30T00:31:48.819Z,0.00
2018-04-30T00:32:48.958Z,0.00
2018-04-30T00:33:49.100Z,0.00
2018-04-30T00:34:49.271Z,0.00
2018-04-30T00:35:49.404Z,0.00
2018-04-30T00:36:49.538Z,0.00
2018-04-30T00:37:49.712Z,0.00
2018-04-30T00:38:49.858Z,0.00
2018-04-30T00:39:49.998Z,0.00
2018-04-30T00:40:50.136Z,0.00
2018-04-30T00:41:50.296Z,0.00
2018-04-30T00:42:50.433Z,0.00
2018-04-30T00:43:50.570Z,0.00
2018-04-30T00:44:50.720Z,0.00
2018-04-30T00:45:50.866Z,0.00
2018-04-30T00:46:51.024Z,0.00
2018-04-30T00:47:51.151Z,0.00
2018-04-30T00:48:51.318Z,0.00
2018-04-30T00:49:51.506Z,0.00
2018-04-30T00:50:51.731Z,0.00
2018-04-30T00:51:51.790Z,0.00
2018-04-30T00:52:51.928Z,0.00
2018-04-30T00:53:52.068Z,0.00
2018-04-30T00:54:52.210Z,0.00
2018-04-30T00:55:52.379Z,0.00
2018-04-30T00:56:52.519Z,0.00
2018-04-30T00:57:52.656Z,0.00
2018-04-30T00:58:52.795Z,0.00
2018-04-30T00:59:52.942Z,0.00
2018-04-30T01:00:53.086Z,0.00
2018-04-30T01:01:53.278Z,0.00
2018-04-30T01:02:53.410Z,0.00
2018-04-30T01:03:53.550Z,0.00
2018-04-30T01:04:53.694Z,0.00
2018-04-30T01:05:53.838Z,0.00
2018-04-30T01:06:53.978Z,0.00
2018-04-30T01:07:54.118Z,0.00
2018-04-30T01:08:54.261Z,0.00
2018-04-30T01:09:54.401Z,0.00
2018-04-30T01:10:54.538Z,0.00
2018-04-30T01:11:54.675Z,0.00
2018-04-30T01:12:54.821Z,0.00
2018-04-30T01:13:54.964Z,0.00
2018-04-30T01:14:55.111Z,0.00
2018-04-30T01:15:55.257Z,0.00
2018-04-30T01:16:55.468Z,0.00
2018-04-30T01:17:55.487Z,0.00
2018-04-30T01:18:55.629Z,0.00
2018-04-30T01:19:55.770Z,0.00
2018-04-30T01:20:55.910Z,0.00
2018-04-30T01:21:56.047Z,0.00
2018-04-30T01:22:56.187Z,0.00
2018-04-30T01:23:56.331Z,0.00
2018-04-30T01:24:56.470Z,0.00
2018-04-30T01:25:56.614Z,0.00
2018-04-30T01:26:56.756Z,0.00
2018-04-30T01:27:56.897Z,0.00
2018-04-30T01:28:57.044Z,0.00
2018-04-30T01:29:57.176Z,0.00
2018-04-30T01:30:57.320Z,0.00
2018-04-30T01:31:57.462Z,0.00
2018-04-30T01:32:57.603Z,0.00
2018-04-30T01:33:57.741Z,0.00
2018-04-30T01:34:57.880Z,0.00
2018-04-30T01:35:58.050Z,0.00
2018-04-30T01:36:58.184Z,0.00
2018-04-30T01:37:58.323Z,0.00
2018-04-30T01:38:58.465Z,0.00
2018-04-30T01:39:58.621Z,0.00
2018-04-30T01:40:58.761Z,0.00
2018-04-30T01:41:58.906Z,0.00
2018-04-30T01:42:59.036Z,0.00
2018-04-30T01:43:59.194Z,0.00
2018-04-30T01:44:59.330Z,0.00
2018-04-30T01:45:59.467Z,0.00
2018-04-30T01:46:59.611Z,0.00
2018-04-30T01:47:59.760Z,0.00
2018-04-30T01:48:59.896Z,0.00
2018-04-30T01:50:00.037Z,0.00
2018-04-30T01:51:00.181Z,0.00
2018-04-30T01:52:00.506Z,0.00
2018-04-30T01:53:00.466Z,0.00
2018-04-30T01:54:00.602Z,0.00
2018-04-30T01:55:00.740Z,0.00
2018-04-30T01:56:00.888Z,0.00
2018-04-30T01:57:01.026Z,0.00
2018-04-30T01:58:01.192Z,0.00
2018-04-30T01:59:01.352Z,0.00
2018-04-30T02:00:01.486Z,0.00
2018-04-30T02:01:01.647Z,0.00
2018-04-30T02:02:01.876Z,0.00
2018-04-30T02:03:01.939Z,0.00
2018-04-30T02:04:02.087Z,0.00
2018-04-30T02:05:02.251Z,0.00
2018-04-30T02:06:02.394Z,0.00
2018-04-30T02:07:02.515Z,0.00
2018-04-30T02:08:02.670Z,0.00
2018-04-30T02:09:02.805Z,0.00
2018-04-30T02:10:02.948Z,0.00
2018-04-30T02:11:03.086Z,0.00
2018-04-30T02:12:03.240Z,0.00
2018-04-30T02:13:03.377Z,0.00
2018-04-30T02:14:03.516Z,0.00
2018-04-30T02:15:03.656Z,0.00
2018-04-30T02:16:03.858Z,0.00
2018-04-30T02:17:03.868Z,0.00
2018-04-30T02:18:04.009Z,0.00
2018-04-30T02:19:04.145Z,0.00
2018-04-30T02:20:04.295Z,0.00
2018-04-30T02:21:04.414Z,0.00
2018-04-30T02:22:05.028Z,0.00
2018-04-30T02:24:36.769Z,0.00
2018-04-30T02:25:36.906Z,0.00
2018-04-30T02:26:37.047Z,0.00
2018-04-30T02:27:37.180Z,0.00
2018-04-30T02:28:37.316Z,0.00
2018-04-30T02:29:37.455Z,0.00
2018-04-30T02:30:37.622Z,0.00
2018-04-30T02:31:37.747Z,0.00
2018-04-30T02:32:37.882Z,0.00
2018-04-30T02:33:38.119Z,0.00
2018-04-30T02:34:38.156Z,0.00
2018-04-30T02:35:38.298Z,0.00
2018-04-30T02:36:38.439Z,0.00
2018-04-30T02:37:38.578Z,0.00
2018-04-30T02:38:38.715Z,0.00
2018-04-30T02:39:38.860Z,0.00
2018-04-30T02:40:39.010Z,0.00
2018-04-30T02:41:39.145Z,0.00
2018-04-30T02:42:39.285Z,0.00
2018-04-30T02:43:39.419Z,0.00
2018-04-30T02:44:39.560Z,0.00
2018-04-30T02:45:39.698Z,0.00
2018-04-30T02:46:39.837Z,0.00
2018-04-30T02:47:39.980Z,0.00
2018-04-30T02:48:40.106Z,0.00
2018-04-30T02:49:40.244Z,0.00
2018-04-30T02:50:40.395Z,0.00
2018-04-30T02:51:40.535Z,0.00
2018-04-30T02:52:40.676Z,0.00
2018-04-30T02:53:40.811Z,0.00
2018-04-30T02:54:40.952Z,0.00
2018-04-30T02:55:41.089Z,0.00
2018-04-30T02:56:41.238Z,0.00
2018-04-30T02:57:41.378Z,0.00
2018-04-30T02:58:41.532Z,0.00
2018-04-30T02:59:41.682Z,0.00
2018-04-30T03:00:41.821Z,0.00
2018-04-30T03:01:41.966Z,0.00
2018-04-30T03:02:42.127Z,0.00
2018-04-30T03:03:42.273Z,0.00
2018-04-30T03:04:42.408Z,0.00
2018-04-30T03:05:42.546Z,0.00
2018-04-30T03:06:42.747Z,0.00
2018-04-30T03:07:42.758Z,0.00
2018-04-30T03:08:42.903Z,0.00
2018-04-30T03:09:43.072Z,0.00
2018-04-30T03:10:43.208Z,0.00
2018-04-30T03:11:43.344Z,0.00
2018-04-30T03:12:43.486Z,0.00
2018-04-30T03:13:43.681Z,0.00
2018-04-30T03:14:43.764Z,0.00
2018-04-30T03:15:43.899Z,0.00
2018-04-30T03:16:44.043Z,0.00
2018-04-30T03:17:44.209Z,0.00
2018-04-30T03:18:44.339Z,0.00
2018-04-30T03:19:44.476Z,0.00
2018-04-30T03:20:44.628Z,0.00
2018-04-30T03:21:44.761Z,0.00
2018-04-30T03:22:44.908Z,0.00
2018-04-30T03:23:45.058Z,0.00
2018-04-30T03:24:45.210Z,0.00
2018-04-30T03:25:45.350Z,0.00
2018-04-30T03:26:45.490Z,0.00
2018-04-30T03:27:45.642Z,0.00
2018-04-30T03:28:45.773Z,0.00
2018-04-30T03:29:45.909Z,0.00
2018-04-30T03:30:46.045Z,0.00
2018-04-30T03:31:46.201Z,0.00
2018-04-30T03:32:46.335Z,0.00
2018-04-30T03:33:46.473Z,0.00
2018-04-30T03:34:46.617Z,0.00
2018-04-30T03:35:46.767Z,0.00
2018-04-30T03:36:46.905Z,0.00
2018-04-30T03:37:47.042Z,0.00
2018-04-30T03:38:47.187Z,0.00
2018-04-30T03:39:47.351Z,0.00
2018-04-30T03:40:47.484Z,0.00
2018-04-30T03:41:47.622Z,0.00
2018-04-30T03:42:47.763Z,0.00
2018-04-30T03:43:47.916Z,0.00
2018-04-30T03:44:48.045Z,0.00
2018-04-30T03:45:48.190Z,0.00
2018-04-30T03:46:48.327Z,0.00
2018-04-30T03:47:48.472Z,0.00
2018-04-30T03:48:48.605Z,0.00
2018-04-30T03:49:48.834Z,0.00
2018-04-30T03:50:48.893Z,0.00
2018-04-30T03:51:49.032Z,0.00
2018-04-30T03:52:49.177Z,0.00
2018-04-30T03:53:49.312Z,0.00
2018-04-30T03:54:49.450Z,0.00
2018-04-30T03:55:49.621Z,0.00
2018-04-30T03:56:49.754Z,0.00
2018-04-30T03:57:49.891Z,0.00
2018-04-30T03:58:50.032Z,0.00
2018-04-30T03:59:50.175Z,5.63
2018-04-30T04:00:50.317Z,5.63
2018-04-30T04:01:50.456Z,5.63
2018-04-30T04:02:50.594Z,5.63
2018-04-30T04:03:50.727Z,5.63
2018-04-30T04:04:50.869Z,5.63
2018-04-30T04:05:51.027Z,5.63
2018-04-30T04:06:51.171Z,11.25
2018-04-30T04:07:51.319Z,11.25
2018-04-30T04:08:51.462Z,11.25
2018-04-30T04:09:51.601Z,11.25
2018-04-30T04:10:51.804Z,11.25
2018-04-30T04:11:51.842Z,11.25
2018-04-30T04:12:51.974Z,11.25
2018-04-30T04:13:52.112Z,11.25
2018-04-30T04:14:52.253Z,11.25
2018-04-30T04:15:52.391Z,16.88
2018-04-30T04:16:52.535Z,16.88
2018-04-30T04:17:52.677Z,16.88
2018-04-30T04:18:52.833Z,16.88
2018-04-30T04:19:52.967Z,16.88
2018-04-30T04:20:53.107Z,16.88
2018-04-30T04:21:53.266Z,16.88
2018-04-30T04:22:53.403Z,16.88
2018-04-30T04:23:53.559Z,22.50
2018-04-30T04:24:53.696Z,22.50
2018-04-30T04:25:53.828Z,22.50
2018-04-30T04:26:53.968Z,22.50
2018-04-30T04:27:54.163Z,22.50
2018-04-30T04:28:54.275Z,22.50
2018-04-30T04:29:54.434Z,22.50
2018-04-30T04:30:54.572Z,22.50
2018-04-30T04:31:54.697Z,22.50
2018-04-30T04:32:54.837Z,22.50
2018-04-30T04:33:54.983Z,22.50
2018-04-30T04:34:55.118Z,16.88
2018-04-30T04:35:55.257Z,16.88
2018-04-30T04:36:55.418Z,16.88
2018-04-30T04:37:55.552Z,11.25
2018-04-30T04:38:55.692Z,11.25
2018-04-30T04:39:55.828Z,11.25
2018-04-30T04:40:55.996Z,11.25
2018-04-30T04:41:56.125Z,5.63
2018-04-30T04:42:56.267Z,5.63
2018-04-30T04:43:56.405Z,5.63
2018-04-30T04:44:56.576Z,5.63
2018-04-30T04:45:56.696Z,5.63
2018-04-30T04:46:56.841Z,5.63
2018-04-30T04:47:57.000Z,5.63
2018-04-30T04:48:57.126Z,11.25
2018-04-30T04:49:57.273Z,11.25
2018-04-30T04:50:57.415Z,16.88
2018-04-30T04:51:57.588Z,16.88
2018-04-30T04:52:57.731Z,16.88
2018-04-30T04:53:57.872Z,22.50
2018-04-30T04:54:58.037Z,22.50
2018-04-30T04:55:58.175Z,28.13
2018-04-30T04:56:58.313Z,33.75
2018-04-30T04:57:58.447Z,33.75
2018-04-30T04:58:58.594Z,33.75
2018-04-30T04:59:58.726Z,33.75
2018-04-30T05:00:58.871Z,33.75
2018-04-30T05:01:59.002Z,33.75
2018-04-30T05:02:59.150Z,28.13
2018-04-30T05:03:59.764Z,28.13
2018-04-30T05:06:31.592Z,16.88
2018-04-30T05:07:31.729Z,16.88
2018-04-30T05:08:31.874Z,16.88
2018-04-30T05:09:32.006Z,16.88
2018-04-30T05:10:32.145Z,11.25
2018-04-30T05:11:32.292Z,11.25
2018-04-30T05:12:32.418Z,11.25
2018-04-30T05:13:32.562Z,11.25
2018-04-30T05:14:32.697Z,11.25
2018-04-30T05:15:32.837Z,11.25
2018-04-30T05:16:32.972Z,11.25
2018-04-30T05:17:33.111Z,11.25
2018-04-30T05:18:33.246Z,11.25
2018-04-30T05:19:33.385Z,11.25
2018-04-30T05:20:33.525Z,11.25
2018-04-30T05:21:33.679Z,11.25
2018-04-30T05:22:33.818Z,11.25
2018-04-30T05:23:33.957Z,11.25
2018-04-30T05:24:34.094Z,11.25
2018-04-30T05:25:34.233Z,11.25
2018-04-30T05:26:34.372Z,11.25
2018-04-30T05:27:34.541Z,11.25
2018-04-30T05:28:34.679Z,5.63
2018-04-30T05:29:34.833Z,5.63
2018-04-30T05:30:34.974Z,5.63
2018-04-30T05:31:35.111Z,5.63
2018-04-30T05:32:35.253Z,5.63
2018-04-30T05:33:35.442Z,5.63
2018-04-30T05:34:35.581Z,5.63
2018-04-30T05:35:35.722Z,5.63
2018-04-30T05:36:35.914Z,5.63
2018-04-30T05:37:35.997Z,5.63
2018-04-30T05:38:36.128Z,5.63
2018-04-30T05:39:36.271Z,5.63
2018-04-30T05:40:36.434Z,5.63
2018-04-30T05:41:36.554Z,5.63
2018-04-30T05:42:36.690Z,5.63
2018-04-30T05:43:36.832Z,5.63
2018-04-30T05:44:36.988Z,5.63
2018-04-30T05:45:37.125Z,5.63
2018-04-30T05:46:37.267Z,5.63
2018-04-30T05:47:37.387Z,5.63
2018-04-30T05:48:37.524Z,5.63
2018-04-30T05:49:37.660Z,5.63
2018-04-30T05:50:37.795Z,5.63
2018-04-30T05:51:37.940Z,5.63
2018-04-30T05:52:38.078Z,5.63
2018-04-30T05:53:38.212Z,5.63
2018-04-30T05:54:38.347Z,5.63
2018-04-30T05:55:38.481Z,5.63
2018-04-30T05:56:38.626Z,5.63
2018-04-30T05:57:38.768Z,5.63
2018-04-30T05:58:38.903Z,5.63
2018-04-30T05:59:39.051Z,5.63
2018-04-30T06:00:39.236Z,5.63
2018-04-30T06:01:39.328Z,5.63
2018-04-30T06:02:39.468Z,5.63
2018-04-30T06:03:39.604Z,5.63
2018-04-30T06:04:39.743Z,11.25
2018-04-30T06:05:39.879Z,11.25
2018-04-30T06:06:40.020Z,11.25
2018-04-30T06:07:40.151Z,16.88
2018-04-30T06:08:40.290Z,16.88
2018-04-30T06:09:40.421Z,16.88
2018-04-30T06:10:40.561Z,16.88
2018-04-30T06:11:40.695Z,16.88
2018-04-30T06:12:40.835Z,22.50
2018-04-30T06:13:40.970Z,28.13
2018-04-30T06:14:41.119Z,33.75
2018-04-30T06:15:41.257Z,39.38
2018-04-30T06:16:41.403Z,45.00
2018-04-30T06:17:41.622Z,50.63
2018-04-30T06:18:41.652Z,50.63
2018-04-30T06:19:41.774Z,56.25
2018-04-30T06:20:41.911Z,56.25
2018-04-30T06:21:42.040Z,61.88
2018-04-30T06:22:42.176Z,61.88
2018-04-30T06:23:42.316Z,67.50
2018-04-30T06:24:42.455Z,73.13
2018-04-30T06:25:42.597Z,73.13
2018-04-30T06:26:42.884Z,78.75
2018-04-30T06:27:42.866Z,78.75
2018-04-30T06:28:42.999Z,78.75
2018-04-30T06:29:43.170Z,84.38
2018-04-30T06:30:43.300Z,90.00
2018-04-30T06:31:43.434Z,95.63
2018-04-30T06:32:43.579Z,95.63
2018-04-30T06:33:43.731Z,101.25
2018-04-30T06:34:43.881Z,112.50
2018-04-30T06:35:44.067Z,123.75
2018-04-30T06:36:44.169Z,135.00
2018-04-30T06:37:44.303Z,140.63
2018-04-30T06:38:44.436Z,140.63
2018-04-30T06:39:44.602Z,146.25
2018-04-30T06:40:44.732Z,140.63
2018-04-30T06:41:44.874Z,123.75
2018-04-30T06:42:45.012Z,118.13
2018-04-30T06:43:45.260Z,106.88
2018-04-30T06:44:45.307Z,106.88
2018-04-30T06:45:45.448Z,112.50
2018-04-30T06:46:45.594Z,112.50
2018-04-30T06:47:45.729Z,118.13
2018-04-30T06:48:45.869Z,118.13
2018-04-30T06:49:46.010Z,140.63
2018-04-30T06:50:46.166Z,146.25
2018-04-30T06:51:46.307Z,140.63
2018-04-30T06:52:46.448Z,135.00
2018-04-30T06:53:46.588Z,118.13
2018-04-30T06:54:46.720Z,118.13
2018-04-30T06:55:46.898Z,118.13
2018-04-30T06:56:46.995Z,112.50
2018-04-30T06:57:47.127Z,101.25
2018-04-30T06:58:47.344Z,95.63
2018-04-30T06:59:47.358Z,95.63
2018-04-30T07:00:47.529Z,95.63
2018-04-30T07:01:47.630Z,95.63
2018-04-30T07:02:47.769Z,95.63
2018-04-30T07:03:47.908Z,90.00
2018-04-30T07:04:48.047Z,95.63
2018-04-30T07:05:48.182Z,101.25
2018-04-30T07:06:48.321Z,129.38
2018-04-30T07:07:48.455Z,135.00
2018-04-30T07:08:48.590Z,140.63
2018-04-30T07:09:48.723Z,151.88
2018-04-30T07:10:48.863Z,174.38
2018-04-30T07:11:49.008Z,180.00
2018-04-30T07:12:49.143Z,174.38
2018-04-30T07:13:49.285Z,168.75
2018-04-30T07:14:49.421Z,151.88
2018-04-30T07:15:49.562Z,146.25
2018-04-30T07:16:49.702Z,151.88
2018-04-30T07:17:49.837Z,146.25
2018-04-30T07:18:49.975Z,140.63
2018-04-30T07:19:50.109Z,140.63
2018-04-30T07:20:50.255Z,135.00
2018-04-30T07:21:50.389Z,129.38
2018-04-30T07:22:50.520Z,129.38
2018-04-30T07:23:50.660Z,129.38
2018-04-30T07:24:50.803Z,129.38
2018-04-30T07:25:50.943Z,129.38
2018-04-30T07:26:51.094Z,112.50
2018-04-30T07:27:51.257Z,95.63
2018-04-30T07:28:51.391Z,84.38
2018-04-30T07:29:51.547Z,78.75
2018-04-30T07:30:51.665Z,73.13
2018-04-30T07:31:51.804Z,67.50
2018-04-30T07:32:51.948Z,67.50
2018-04-30T07:33:52.086Z,61.88
2018-04-30T07:34:52.224Z,61.88
2018-04-30T07:35:52.358Z,56.25
2018-04-30T07:36:52.499Z,56.25
2018-04-30T07:37:52.643Z,56.25
2018-04-30T07:38:52.817Z,56.25
2018-04-30T07:39:52.938Z,61.88
2018-04-30T07:40:53.082Z,61.88
2018-04-30T07:41:53.214Z,61.88
2018-04-30T07:42:53.987Z,61.88
2018-04-30T07:43:53.424Z,67.50
2018-04-30T07:44:53.556Z,67.50
2018-04-30T07:45:53.690Z,67.50
2018-04-30T07:46:53.852Z,67.50
2018-04-30T07:47:53.981Z,67.50
2018-04-30T07:48:54.125Z,61.88
2018-04-30T07:49:54.255Z,50.63
2018-04-30T07:50:54.410Z,45.00
2018-04-30T07:51:54.537Z,45.00
2018-04-30T07:52:54.673Z,39.38
2018-04-30T07:53:54.809Z,39.38
2018-04-30T07:54:54.981Z,39.38
2018-04-30T07:55:55.114Z,50.63
2018-04-30T07:56:55.259Z,67.50
2018-04-30T07:57:55.386Z,73.13
2018-04-30T07:58:55.512Z,84.38
2018-04-30T07:59:55.651Z,84.38
2018-04-30T08:00:55.786Z,84.38
2018-04-30T08:01:55.942Z,78.75
2018-04-30T08:02:56.096Z,95.63
2018-04-30T08:03:56.215Z,95.63
2018-04-30T08:04:56.376Z,90.00
2018-04-30T08:05:56.508Z,78.75
2018-04-30T08:06:56.651Z,78.75
2018-04-30T08:07:56.789Z,78.75
2018-04-30T08:08:56.919Z,90.00
2018-04-30T08:09:57.048Z,90.00
2018-04-30T08:10:57.193Z,90.00
2018-04-30T08:11:57.314Z,106.88
2018-04-30T08:12:57.475Z,106.88
2018-04-30T08:13:57.615Z,106.88
2018-04-30T08:14:57.806Z,101.25
2018-04-30T08:15:57.890Z,101.25
2018-04-30T08:16:58.027Z,95.63
2018-04-30T08:17:58.161Z,95.63
2018-04-30T08:18:58.297Z,95.63
2018-04-30T08:19:58.437Z,101.25
2018-04-30T08:20:58.576Z,101.25
2018-04-30T08:21:58.719Z,101.25
2018-04-30T08:22:58.857Z,95.63
2018-04-30T08:23:58.993Z,90.00
2018-04-30T08:24:59.130Z,90.00
2018-04-30T08:25:59.274Z,84.38
2018-04-30T08:26:59.418Z,84.38
2018-04-30T08:27:59.544Z,84.38
2018-04-30T08:28:59.687Z,84.38
2018-04-30T08:29:59.838Z,78.75
2018-04-30T08:30:59.974Z,78.75
2018-04-30T08:32:00.108Z,73.13
2018-04-30T08:33:00.247Z,73.13
2018-04-30T08:34:00.382Z,67.50
2018-04-30T08:35:00.523Z,61.88
2018-04-30T08:36:00.665Z,61.88
2018-04-30T08:37:00.806Z,61.88
2018-04-30T08:38:00.936Z,67.50
2018-04-30T08:39:01.084Z,67.50
2018-04-30T08:40:01.211Z,67.50
2018-04-30T08:41:01.381Z,67.50
2018-04-30T08:42:01.527Z,73.13
2018-04-30T08:43:01.686Z,84.38
2018-04-30T08:44:01.817Z,90.00
2018-04-30T08:45:01.958Z,84.38
2018-04-30T08:46:02.093Z,90.00
2018-04-30T08:47:02.270Z,118.13
2018-04-30T08:48:02.396Z,118.13
2018-04-30T08:49:02.537Z,106.88
2018-04-30T08:50:02.683Z,101.25
2018-04-30T08:51:02.846Z,90.00
2018-04-30T08:52:02.990Z,90.00
2018-04-30T08:53:03.108Z,106.88
2018-04-30T08:54:03.242Z,123.75
2018-04-30T08:55:03.394Z,118.13
2018-04-30T08:56:03.544Z,118.13
2018-04-30T08:57:03.673Z,106.88
2018-04-30T08:58:03.811Z,101.25
2018-04-30T08:59:04.871Z,101.25
2018-04-30T09:00:04.102Z,106.88
2018-04-30T09:01:04.240Z,112.50
2018-04-30T09:02:04.383Z,123.75
2018-04-30T09:03:04.516Z,123.75
2018-04-30T09:04:04.656Z,135.00
2018-04-30T09:05:04.844Z,140.63
2018-04-30T09:06:04.960Z,151.88
2018-04-30T09:07:05.100Z,163.13
2018-04-30T09:08:05.255Z,168.75
2018-04-30T09:09:05.432Z,168.75
2018-04-30T09:10:05.559Z,151.88
2018-04-30T09:11:06.316Z,140.63
2018-04-30T09:12:05.870Z,123.75
2018-04-30T09:13:06.011Z,101.25
2018-04-30T09:14:06.825Z,73.13
2018-04-30T09:15:06.271Z,67.50
2018-04-30T09:16:06.395Z,67.50
2018-04-30T09:17:06.550Z,73.13
2018-04-30T09:18:06.683Z,67.50
2018-04-30T09:19:06.827Z,67.50
2018-04-30T09:20:06.981Z,73.13
2018-04-30T09:21:07.140Z,73.13
2018-04-30T09:22:07.257Z,78.75
2018-04-30T09:23:07.398Z,84.38
2018-04-30T09:24:07.535Z,84.38
2018-04-30T09:25:07.674Z,78.75
2018-04-30T09:26:07.819Z,84.38
2018-04-30T09:27:07.951Z,90.00
2018-04-30T09:28:08.141Z,95.63
2018-04-30T09:29:08.306Z,118.13
2018-04-30T09:30:08.367Z,129.38
2018-04-30T09:31:08.512Z,129.38
2018-04-30T09:32:08.648Z,140.63
2018-04-30T09:33:08.788Z,151.88
2018-04-30T09:34:08.924Z,135.00
2018-04-30T09:35:09.066Z,129.38
2018-04-30T09:36:09.204Z,135.00
2018-04-30T09:37:09.353Z,151.88
2018-04-30T09:38:09.489Z,157.50
2018-04-30T09:39:09.625Z,146.25
2018-04-30T09:40:09.761Z,146.25
2018-04-30T09:41:09.901Z,140.63
2018-04-30T09:42:10.037Z,163.13
2018-04-30T09:43:10.174Z,196.88
2018-04-30T09:44:10.315Z,230.63
2018-04-30T09:45:10.449Z,270.00
2018-04-30T09:46:10.587Z,241.88
2018-04-30T09:47:10.750Z,236.25
2018-04-30T09:48:10.879Z,275.63
2018-04-30T09:49:11.103Z,298.13
2018-04-30T09:50:11.169Z,275.63
2018-04-30T09:51:11.306Z,253.13
2018-04-30T09:52:11.437Z,247.50
2018-04-30T09:53:11.580Z,236.25
2018-04-30T09:54:11.742Z,219.38
2018-04-30T09:55:11.870Z,225.00
2018-04-30T09:56:12.034Z,225.00
2018-04-30T09:57:12.180Z,191.25
2018-04-30T09:58:12.335Z,168.75
2018-04-30T09:59:12.469Z,146.25
2018-04-30T10:00:12.620Z,157.50
2018-04-30T10:01:12.749Z,180.00
2018-04-30T10:02:12.896Z,191.25
2018-04-30T10:03:13.032Z,168.75
2018-04-30T10:04:13.826Z,174.38
2018-04-30T10:05:16.270Z,157.50
2018-04-30T10:06:13.388Z,151.88
2018-04-30T10:07:13.564Z,174.38
2018-04-30T10:08:13.663Z,225.00
2018-04-30T10:09:13.857Z,275.63
2018-04-30T10:10:13.955Z,303.75
2018-04-30T10:11:14.108Z,326.25
2018-04-30T10:12:14.267Z,354.38
2018-04-30T10:13:14.405Z,331.88
2018-04-30T10:14:14.545Z,354.38
2018-04-30T10:15:14.688Z,416.25
2018-04-30T10:16:14.830Z,376.88
2018-04-30T10:17:14.969Z,331.88
2018-04-30T10:18:15.116Z,320.63
2018-04-30T10:19:15.253Z,337.50
2018-04-30T10:20:15.389Z,343.13
2018-04-30T10:21:15.532Z,348.75
2018-04-30T10:22:15.670Z,382.50
2018-04-30T10:23:15.810Z,337.50
2018-04-30T10:24:15.953Z,230.63
2018-04-30T10:25:16.093Z,196.88
2018-04-30T10:26:16.243Z,185.63
2018-04-30T10:27:16.389Z,151.88
2018-04-30T10:28:16.539Z,146.25
2018-04-30T10:29:16.672Z,151.88
2018-04-30T10:30:16.843Z,135.00
2018-04-30T10:31:16.951Z,118.13
2018-04-30T10:32:19.238Z,123.75
2018-04-30T10:33:17.255Z,118.13
2018-04-30T10:34:17.395Z,123.75
2018-04-30T10:35:17.536Z,146.25
2018-04-30T10:36:17.688Z,163.13
2018-04-30T10:37:17.811Z,191.25
2018-04-30T10:38:17.945Z,219.38
2018-04-30T10:39:18.188Z,247.50
2018-04-30T10:40:18.255Z,286.88
2018-04-30T10:41:18.386Z,405.00
2018-04-30T10:42:18.532Z,360.00
2018-04-30T10:43:18.679Z,331.88
2018-04-30T10:44:18.807Z,331.88
2018-04-30T10:45:18.954Z,348.75
2018-04-30T10:46:19.092Z,258.75
2018-04-30T10:47:19.254Z,219.38
2018-04-30T10:48:19.440Z,241.88
2018-04-30T10:49:19.449Z,331.88
2018-04-30T10:50:19.620Z,427.50
2018-04-30T10:51:19.739Z,450.00
2018-04-30T10:52:19.881Z,427.50
2018-04-30T10:53:20.027Z,360.00
2018-04-30T10:54:20.162Z,225.00
2018-04-30T10:55:20.307Z,180.00
2018-04-30T10:56:20.459Z,163.13
2018-04-30T10:57:20.608Z,157.50
2018-04-30T10:58:20.739Z,157.50
2018-04-30T10:59:20.868Z,157.50
2018-04-30T11:00:21.007Z,168.75
2018-04-30T11:01:21.147Z,180.00
2018-04-30T11:02:21.284Z,202.50
2018-04-30T11:03:21.420Z,225.00
2018-04-30T11:04:21.552Z,241.88
2018-04-30T11:05:21.693Z,225.00
2018-04-30T11:06:21.830Z,247.50
2018-04-30T11:07:21.972Z,286.88
2018-04-30T11:08:22.112Z,348.75
2018-04-30T11:09:22.255Z,405.00
2018-04-30T11:10:22.390Z,354.38
2018-04-30T11:11:22.528Z,371.25
2018-04-30T11:12:22.749Z,309.38
2018-04-30T11:13:22.815Z,416.25
2018-04-30T11:14:22.943Z,461.25
2018-04-30T11:15:23.081Z,461.25
2018-04-30T11:16:23.241Z,371.25
2018-04-30T11:17:23.387Z,303.75
2018-04-30T11:18:23.543Z,298.13
2018-04-30T11:19:23.684Z,270.00
2018-04-30T11:20:23.824Z,241.88
2018-04-30T11:21:23.990Z,219.38
2018-04-30T11:22:24.100Z,208.13
2018-04-30T11:23:24.265Z,208.13
2018-04-30T11:24:24.399Z,208.13
2018-04-30T11:25:24.547Z,230.63
2018-04-30T11:26:24.715Z,264.38
2018-04-30T11:27:24.841Z,281.25
2018-04-30T11:28:24.993Z,320.63
2018-04-30T11:29:25.117Z,348.75
2018-04-30T11:30:25.353Z,382.50
2018-04-30T11:31:25.423Z,410.63
2018-04-30T11:32:25.573Z,489.38
2018-04-30T11:33:25.713Z,528.75
2018-04-30T11:34:25.881Z,393.75
2018-04-30T11:35:25.985Z,382.50
2018-04-30T11:36:26.115Z,376.88
2018-04-30T11:37:26.263Z,365.63
2018-04-30T11:38:26.419Z,320.63
2018-04-30T11:39:26.546Z,303.75
2018-04-30T11:40:26.962Z,337.50
2018-04-30T11:41:26.837Z,315.00
2018-04-30T11:42:26.977Z,292.50
2018-04-30T11:43:27.111Z,270.00
2018-04-30T11:44:27.248Z,275.63
2018-04-30T11:45:27.425Z,309.38
2018-04-30T11:46:27.585Z,270.00
2018-04-30T11:47:27.696Z,286.88
2018-04-30T11:48:27.839Z,371.25
2018-04-30T11:49:27.981Z,556.88
2018-04-30T11:50:28.116Z,382.50
2018-04-30T11:51:28.255Z,303.75
2018-04-30T11:52:28.400Z,241.88
2018-04-30T11:53:28.555Z,264.38
2018-04-30T11:54:28.695Z,275.63
2018-04-30T11:55:28.891Z,286.88
2018-04-30T11:56:28.984Z,320.63
2018-04-30T11:57:29.121Z,376.88
2018-04-30T11:58:29.265Z,399.38
2018-04-30T11:59:29.407Z,433.13
2018-04-30T12:00:29.557Z,573.75
2018-04-30T12:01:29.684Z,382.50
2018-04-30T12:02:29.927Z,337.50
2018-04-30T12:03:29.972Z,360.00
2018-04-30T12:04:30.117Z,348.75
2018-04-30T12:05:30.252Z,393.75
2018-04-30T12:06:30.390Z,326.25
2018-04-30T12:07:30.535Z,315.00
2018-04-30T12:08:30.678Z,315.00
2018-04-30T12:09:30.822Z,382.50
2018-04-30T12:10:30.956Z,331.88
2018-04-30T12:11:31.087Z,365.63
2018-04-30T12:12:31.235Z,320.63
2018-04-30T12:13:31.374Z,354.38
2018-04-30T12:14:31.509Z,354.38
2018-04-30T12:15:31.662Z,360.00
2018-04-30T12:16:31.809Z,545.63
2018-04-30T12:17:31.942Z,573.75
2018-04-30T12:18:32.091Z,607.50
2018-04-30T12:19:32.244Z,506.25
2018-04-30T12:20:32.384Z,444.38
2018-04-30T12:21:32.521Z,410.63
2018-04-30T12:22:32.659Z,444.38
2018-04-30T12:23:32.827Z,590.63
2018-04-30T12:24:32.962Z,545.63
2018-04-30T12:25:33.096Z,585.00
2018-04-30T12:26:33.241Z,534.38
2018-04-30T12:27:33.392Z,545.63
2018-04-30T12:28:33.532Z,405.00
2018-04-30T12:29:33.666Z,579.38
2018-04-30T12:30:33.814Z,416.25
2018-04-30T12:31:33.953Z,354.38
2018-04-30T12:32:34.091Z,326.25
2018-04-30T12:33:34.270Z,331.88
2018-04-30T12:34:34.362Z,360.00
2018-04-30T12:35:34.533Z,360.00
2018-04-30T12:36:34.667Z,281.25
2018-04-30T12:37:34.809Z,309.38
2018-04-30T12:38:34.970Z,421.88
2018-04-30T12:39:35.122Z,472.50
2018-04-30T12:40:35.258Z,410.63
2018-04-30T12:41:35.399Z,337.50
2018-04-30T12:42:35.545Z,382.50
2018-04-30T12:43:35.762Z,320.63
2018-04-30T12:44:35.870Z,253.13
2018-04-30T12:45:36.018Z,236.25
2018-04-30T12:46:36.161Z,236.25
2018-04-30T12:47:36.302Z,258.75
2018-04-30T12:48:36.439Z,275.63
2018-04-30T12:49:36.642Z,275.63
2018-04-30T12:50:36.736Z,309.38
2018-04-30T12:51:36.873Z,365.63
2018-04-30T12:52:37.008Z,371.25
2018-04-30T12:53:37.147Z,275.63
2018-04-30T12:54:37.283Z,258.75
2018-04-30T12:55:37.440Z,264.38
2018-04-30T12:56:37.595Z,275.63
2018-04-30T12:57:37.738Z,309.38