createdAt,value
2022-10-27T00:02:57.482Z,8.20
2022-10-27T00:07:50.552Z,8.17
2022-10-27T00:12:43.212Z,8.10
2022-10-27T00:17:35.778Z,8.83
2022-10-27T00:22:28.283Z,8.90
2022-10-27T00:27:20.599Z,8.80
2022-10-27T00:32:12.996Z,8.70
2022-10-27T00:37:05.346Z,8.37
2022-10-27T00:41:57.604Z,7.20
2022-10-27T00:46:50.638Z,7.57
2022-10-27T00:51:49.045Z,6.87
2022-10-27T00:56:42.166Z,7.10
2022-10-27T01:01:36.720Z,7.67
2022-10-27T01:06:36.383Z,6.80
2022-10-27T01:11:28.557Z,7.03
2022-10-27T01:17:04.200Z,6.87
2022-10-27T01:22:14.215Z,6.30
2022-10-27T01:27:18.313Z,6.00
2022-10-27T01:32:41.426Z,6.10
2022-10-27T01:37:43.664Z,5.37
2022-10-27T01:42:45.670Z,6.50
2022-10-27T01:47:38.451Z,6.90
2022-10-27T01:52:44.521Z,6.20
2022-10-27T01:57:47.333Z,6.90
2022-10-27T02:03:14.096Z,6.40
2022-10-27T02:08:34.489Z,6.30
2022-10-27T02:13:27.385Z,6.30
2022-10-27T02:18:27.572Z,6.80
2022-10-27T02:23:22.061Z,7.20
2022-10-27T02:28:17.093Z,6.23
2022-10-27T02:33:10.815Z,6.63
2022-10-27T02:38:04.194Z,6.17
2022-10-27T02:42:56.467Z,7.37
2022-10-27T02:47:48.946Z,6.37
2022-10-27T02:52:44.190Z,6.57
2022-10-27T02:57:36.491Z,6.43
2022-10-27T03:02:29.797Z,5.50
2022-10-27T03:07:25.960Z,6.13
2022-10-27T03:12:18.163Z,6.27
2022-10-27T03:17:13.526Z,5.67
2022-10-27T03:22:05.671Z,5.80
2022-10-27T03:26:57.859Z,6.23
2022-10-27T03:31:50.133Z,6.60
2022-10-27T03:36:42.294Z,5.63
2022-10-27T03:41:35.283Z,5.50
2022-10-27T03:46:27.431Z,6.10
2022-10-27T03:51:19.713Z,6.57
2022-10-27T03:56:14.181Z,5.73
2022-10-27T04:01:06.791Z,6.70
2022-10-27T04:05:59.343Z,7.03
2022-10-27T04:10:57.142Z,7.07
2022-10-27T04:15:49.454Z,6.50
2022-10-27T04:20:41.789Z,7.07
2022-10-27T04:25:35.686Z,6.17
2022-10-27T04:30:27.941Z,6.47
2022-10-27T04:35:20.260Z,7.10
2022-10-27T04:40:12.737Z,6.93
2022-10-27T04:45:05.150Z,6.53
2022-10-27T04:49:57.417Z,7.47
2022-10-27T04:54:49.563Z,11.17
2022-10-27T04:59:44.597Z,9.03
2022-10-27T05:04:39.118Z,8.90
2022-10-27T05:09:37.391Z,11.10
2022-10-27T05:14:35.555Z,10.57
2022-10-27T05:19:37.450Z,10.30
2022-10-27T05:24:33.923Z,10.87
2022-10-27T05:29:27.607Z,10.30
2022-10-27T05:34:19.889Z,11.00
2022-10-27T05:39:12.125Z,11.80
2022-10-27T05:44:04.394Z,12.70
2022-10-27T05:48:56.616Z,12.37
2022-10-27T05:53:52.350Z,10.53
2022-10-27T05:58:44.510Z,11.27
2022-10-27T06:03:36.700Z,10.30
2022-10-27T06:08:28.930Z,11.27
2022-10-27T06:13:21.092Z,10.90
2022-10-27T06:18:13.562Z,10.43
2022-10-27T06:23:05.751Z,10.37
2022-10-27T06:28:03.192Z,10.13
2022-10-27T06:32:55.812Z,12.77
2022-10-27T06:37:48.238Z,14.53
2022-10-27T06:42:49.399Z,16.30
2022-10-27T06:48:11.103Z,14.83
2022-10-27T06:53:06.135Z,15.07
2022-10-27T06:58:04.468Z,12.97
2022-10-27T07:03:02.773Z,14.03
2022-10-27T07:08:02.508Z,14.20
2022-10-27T07:13:00.831Z,12.80
2022-10-27T07:18:11.401Z,11.37
2022-10-27T07:23:03.979Z,9.93
2022-10-27T07:28:05.045Z,9.70
2022-10-27T07:33:00.667Z,9.30
2022-10-27T07:37:53.933Z,9.27
2022-10-27T07:42:56.356Z,9.87
2022-10-27T07:47:58.246Z,9.10
2022-10-27T07:52:55.482Z,8.90
2022-10-27T07:57:48.126Z,10.07
2022-10-27T08:07:46.677Z,9.07
2022-10-27T08:12:43.070Z,10.33
2022-10-27T08:17:35.363Z,9.77
2022-10-27T08:22:27.602Z,10.27
2022-10-27T08:27:27.113Z,10.03
2022-10-27T08:32:28.353Z,9.70
2022-10-27T08:37:37.348Z,9.57
2022-10-27T08:42:57.624Z,8.23
2022-10-27T08:47:55.914Z,11.17
2022-10-27T08:53:05.934Z,8.07
2022-10-27T08:58:20.954Z,7.40
2022-10-27T09:03:36.712Z,7.20
2022-10-27T09:09:10.275Z,6.93
2022-10-27T09:14:08.682Z,6.17
2022-10-27T09:19:04.682Z,6.03
2022-10-27T09:24:02.384Z,5.63
2022-10-27T09:29:01.269Z,5.18
2022-10-27T09:34:00.181Z,4.53
2022-10-27T09:38:54.815Z,4.65
2022-10-27T09:43:52.728Z,4.72
2022-10-27T09:48:46.328Z,5.20
2022-10-27T09:53:53.002Z,4.60
2022-10-27T09:59:02.575Z,4.25
2022-10-27T10:09:24.631Z,4.47
2022-10-27T10:14:25.512Z,3.75
2022-10-27T10:19:25.535Z,3.97
2022-10-27T10:24:20.676Z,3.60
2022-10-27T10:29:46.475Z,4.45
2022-10-27T10:34:45.374Z,3.75
2022-10-27T10:39:40.682Z,4.43
2022-10-27T10:44:42.357Z,4.45
2022-10-27T10:49:49.847Z,3.72
2022-10-27T10:54:48.469Z,3.35
2022-10-27T10:59:45.947Z,3.58
2022-10-27T11:04:45.077Z,3.35
2022-10-27T11:09:49.331Z,3.03
2022-10-27T11:14:54.823Z,3.00
2022-10-27T11:19:57.421Z,3.47
2022-10-27T11:24:59.588Z,2.78
2022-10-27T11:30:15.446Z,2.95
2022-10-27T11:35:28.401Z,2.97
2022-10-27T11:40:39.603Z,2.57
2022-10-27T11:45:45.086Z,2.67
2022-10-27T11:50:55.653Z,3.10
2022-10-27T11:56:15.508Z,2.63
2022-10-27T12:01:36.772Z,2.30
2022-10-27T12:07:04.017Z,2.00
2022-10-27T12:12:26.037Z,2.17
2022-10-27T12:17:35.308Z,1.50
2022-10-27T12:22:40.256Z,1.90
2022-10-27T12:27:45.574Z,1.83
2022-10-27T12:32:46.518Z,1.47
2022-10-27T12:37:53.311Z,1.47
2022-10-27T12:43:09.264Z,1.80
2022-10-27T12:48:07.365Z,1.90
2022-10-27T12:53:35.071Z,1.80
2022-10-27T13:04:19.581Z,1.93
2022-10-27T13:09:36.782Z,1.33
2022-10-27T13:14:46.914Z,1.10
2022-10-27T13:20:27.694Z,1.50
2022-10-27T13:25:26.791Z,1.90
2022-10-27T13:30:23.919Z,1.60
2022-10-27T13:35:28.098Z,1.00
2022-10-27T13:40:24.317Z,1.43
2022-10-27T13:45:42.073Z,1.63
2022-10-27T13:50:37.344Z,1.50
2022-10-27T13:55:34.874Z,1.40
2022-10-27T14:00:47.538Z,1.43
2022-10-27T14:10:40.593Z,1.00
2022-10-27T14:15:42.719Z,1.20
2022-10-27T14:20:41.245Z,1.40
2022-10-27T14:25:36.698Z,1.10
2022-10-27T14:30:36.135Z,1.13
2022-10-27T14:35:34.469Z,1.20
2022-10-27T14:40:49.948Z,1.27
2022-10-27T14:46:03.374Z,1.03
2022-10-27T14:51:00.872Z,1.03
2022-10-27T14:56:28.359Z,1.10
2022-10-27T15:01:44.699Z,1.63
2022-10-27T15:06:41.068Z,1.20
2022-10-27T15:11:36.858Z,1.13
2022-10-27T15:16:37.796Z,1.10
2022-10-27T15:21:36.094Z,1.30
2022-10-27T15:26:41.473Z,1.30
2022-10-27T15:31:43.419Z,1.40
2022-10-27T15:36:36.264Z,1.70
2022-10-27T15:41:29.137Z,1.60
2022-10-27T15:46:41.264Z,1.80
2022-10-27T15:51:57.213Z,1.77
2022-10-27T15:56:58.882Z,1.70
2022-10-27T16:02:13.995Z,1.53
2022-10-27T16:07:18.551Z,1.80
2022-10-27T16:12:16.709Z,3.10
2022-10-27T16:17:27.169Z,5.37
2022-10-27T16:22:23.000Z,3.03
2022-10-27T16:27:27.213Z,1.70
2022-10-27T16:32:25.265Z,5.33
2022-10-27T16:37:36.897Z,2.77
2022-10-27T16:42:59.654Z,2.20
2022-10-27T16:48:01.419Z,2.40
2022-10-27T16:53:12.815Z,2.83
2022-10-27T16:58:13.800Z,2.97
2022-10-27T17:03:06.543Z,2.80
2022-10-27T17:08:03.231Z,2.73
2022-10-27T17:12:58.872Z,2.63
2022-10-27T17:17:51.646Z,3.17
2022-10-27T17:22:47.338Z,2.77
2022-10-27T17:27:43.093Z,3.27
2022-10-27T17:32:37.497Z,3.53
2022-10-27T17:37:39.734Z,3.30
2022-10-27T17:42:39.723Z,3.50
2022-10-27T17:47:37.033Z,3.57
2022-10-27T17:52:36.125Z,5.10
2022-10-27T17:57:36.045Z,4.57
2022-10-27T18:02:40.187Z,5.30
2022-10-27T18:07:42.680Z,5.93
2022-10-27T18:12:37.849Z,5.50
2022-10-27T18:17:35.488Z,6.00
2022-10-27T18:22:48.513Z,5.80
2022-10-27T18:27:44.346Z,6.63
2022-10-27T18:33:05.410Z,6.57
2022-10-27T18:38:00.928Z,5.17
2022-10-27T18:43:01.216Z,9.40
2022-10-27T18:47:54.245Z,5.90
2022-10-27T18:52:55.609Z,5.87
2022-10-27T18:57:53.470Z,5.40
2022-10-27T19:02:57.228Z,4.27
2022-10-27T19:07:50.053Z,4.93
2022-10-27T19:12:51.237Z,5.73
2022-10-27T19:17:49.561Z,7.43
2022-10-27T19:22:48.228Z,7.57
2022-10-27T19:27:49.586Z,13.37
2022-10-27T19:32:42.703Z,8.40
2022-10-27T19:37:36.336Z,6.60
2022-10-27T19:42:38.231Z,6.83
2022-10-27T19:47:46.535Z,6.43
2022-10-27T19:52:43.729Z,7.20
2022-10-27T19:57:38.353Z,7.33
2022-10-27T20:02:43.525Z,6.57
2022-10-27T20:08:04.159Z,6.40
2022-10-27T20:12:57.369Z,6.33
2022-10-27T20:18:01.564Z,5.83
2022-10-27T20:22:58.069Z,6.13
2022-10-27T20:27:50.782Z,6.53
2022-10-27T20:32:45.792Z,5.80
2022-10-27T20:37:42.056Z,7.03
2022-10-27T20:42:41.128Z,6.40
2022-10-27T20:47:43.095Z,6.60
2022-10-27T20:52:38.081Z,6.50
2022-10-27T20:57:34.934Z,7.27
2022-10-27T21:02:27.694Z,6.77
2022-10-27T21:07:20.264Z,8.07
2022-10-27T21:12:12.578Z,7.17
2022-10-27T21:17:08.510Z,7.87
2022-10-27T21:22:03.346Z,9.27
2022-10-27T21:26:57.207Z,7.60
2022-10-27T21:31:49.461Z,9.23
2022-10-27T21:36:44.220Z,11.23
2022-10-27T21:41:36.761Z,11.67
2022-10-27T21:46:34.243Z,9.30
2022-10-27T21:51:34.708Z,8.77
2022-10-27T21:56:27.130Z,10.40
2022-10-27T22:01:23.972Z,7.97
2022-10-27T22:06:26.812Z,8.80
2022-10-27T22:11:25.279Z,12.20
2022-10-27T22:16:20.276Z,12.57
2022-10-27T22:21:15.682Z,10.13
2022-10-27T22:26:14.617Z,9.13
2022-10-27T22:31:21.584Z,9.60
2022-10-27T22:36:18.633Z,10.70
2022-10-27T22:41:14.469Z,11.03
2022-10-27T22:46:07.995Z,9.53
2022-10-27T22:51:08.404Z,11.37
2022-10-27T22:56:14.633Z,9.73
2022-10-27T23:01:21.067Z,10.23
2022-10-27T23:06:13.295Z,8.20
2022-10-27T23:11:07.449Z,9.17
2022-10-27T23:16:01.816Z,12.77
2022-10-27T23:21:01.835Z,9.80
2022-10-27T23:25:54.305Z,10.90
2022-10-27T23:30:46.915Z,11.70
2022-10-27T23:35:39.104Z,12.23
2022-10-27T23:40:37.658Z,12.03
2022-10-27T23:45:34.398Z,10.73
2022-10-27T23:56:01.107Z,10.87
