createdAt,value
2016-12-17T00:00:10.720Z,-0.45
2016-12-17T00:01:21.699Z,-0.38
2016-12-17T00:02:32.689Z,-0.45
2016-12-17T00:03:43.695Z,-0.4
2016-12-17T00:04:54.675Z,-0.52
2016-12-17T00:06:05.660Z,-0.45
2016-12-17T00:07:16.842Z,-0.51
2016-12-17T00:08:27.829Z,-0.59
2016-12-17T00:09:38.812Z,-0.49
2016-12-17T00:10:49.843Z,-0.43
2016-12-17T00:12:00.824Z,-0.48
2016-12-17T00:13:11.809Z,-0.55
2016-12-17T00:14:22.795Z,-0.58
2016-12-17T00:15:33.985Z,-0.4
2016-12-17T00:16:44.981Z,-0.49
2016-12-17T00:17:55.969Z,-0.52
2016-12-17T00:19:07.161Z,-0.43
2016-12-17T00:20:18.149Z,-0.46
2016-12-17T00:21:29.125Z,-0.4
2016-12-17T00:22:40.103Z,-0.43
2016-12-17T00:23:51.300Z,-0.43
2016-12-17T00:25:02.484Z,-0.43
2016-12-17T00:26:13.465Z,-0.34
2016-12-17T00:27:24.451Z,-0.43
2016-12-17T00:28:35.462Z,-0.4
2016-12-17T00:29:46.647Z,-0.34
2016-12-17T00:30:57.655Z,-0.31
2016-12-17T00:32:09.039Z,-0.33
2016-12-17T00:33:20.256Z,-0.33
2016-12-17T00:34:31.245Z,-0.23
2016-12-17T00:35:42.312Z,-0.23
2016-12-17T00:36:53.490Z,-0.22
2016-12-17T00:38:04.479Z,-0.18
2016-12-17T00:39:15.462Z,-0.18
2016-12-17T00:40:26.449Z,-0.2
2016-12-17T00:41:37.829Z,-0.12
2016-12-17T00:42:48.841Z,-0.09
2016-12-17T00:43:59.827Z,-0.15
2016-12-17T00:45:10.861Z,-0.13
2016-12-17T00:46:21.840Z,0.01
2016-12-17T00:47:32.857Z,0.02
2016-12-17T00:48:43.836Z,0.05
2016-12-17T00:49:54.812Z,0.09
2016-12-17T00:51:05.799Z,0.13
2016-12-17T00:52:16.773Z,0.06
2016-12-17T00:53:27.790Z,0.13
2016-12-17T00:54:39.012Z,0.16
2016-12-17T00:55:50.247Z,0.24
2016-12-17T00:57:01.230Z,0.23
2016-12-17T00:58:12.215Z,0.24
2016-12-17T00:59:23.198Z,0.17
2016-12-17T01:00:34.186Z,0.23
2016-12-17T01:01:45.170Z,0.28
2016-12-17T01:02:56.188Z,0.32
2016-12-17T01:04:07.168Z,0.23
2016-12-17T01:05:18.204Z,0.34
2016-12-17T01:06:29.221Z,0.37
2016-12-17T01:07:40.408Z,0.34
2016-12-17T01:08:51.591Z,0.34
2016-12-17T01:10:02.579Z,0.39
2016-12-17T01:11:13.561Z,0.31
2016-12-17T01:12:24.548Z,0.28
2016-12-17T01:13:35.743Z,0.27
2016-12-17T01:14:46.724Z,0.23
2016-12-17T01:15:57.710Z,0.23
2016-12-17T01:17:08.693Z,0.26
2016-12-17T01:18:19.682Z,0.24
2016-12-17T01:19:30.666Z,0.27
2016-12-17T01:20:41.652Z,0.2
2016-12-17T01:21:52.657Z,0.23
2016-12-17T01:23:03.877Z,0.32
2016-12-17T01:24:14.853Z,0.31
2016-12-17T01:25:25.896Z,0.34
2016-12-17T01:26:37.115Z,0.34
2016-12-17T01:27:48.099Z,0.24
2016-12-17T01:28:59.080Z,0.37
2016-12-17T01:30:10.079Z,0.31
2016-12-17T01:31:21.064Z,0.41
2016-12-17T01:32:32.047Z,0.38
2016-12-17T01:33:43.034Z,0.39
2016-12-17T01:34:54.216Z,0.38
2016-12-17T01:36:05.206Z,0.45
2016-12-17T01:37:16.182Z,0.38
2016-12-17T01:38:27.164Z,0.34
2016-12-17T01:39:38.154Z,0.34
2016-12-17T01:40:49.186Z,0.38
2016-12-17T01:42:00.178Z,0.39
2016-12-17T01:43:11.162Z,0.38
2016-12-17T01:44:22.165Z,0.45
2016-12-17T01:45:33.150Z,0.5
2016-12-17T01:46:44.135Z,0.52
2016-12-17T01:47:55.120Z,0.5
2016-12-17T01:49:06.103Z,0.45
2016-12-17T01:50:17.087Z,0.6
2016-12-17T01:51:28.070Z,0.5
2016-12-17T01:52:39.048Z,0.56
2016-12-17T01:53:50.043Z,0.61
2016-12-17T01:55:01.220Z,0.5
2016-12-17T01:56:12.204Z,0.58
2016-12-17T01:57:23.185Z,0.53
2016-12-17T01:58:34.168Z,0.67
2016-12-17T01:59:45.160Z,0.66
2016-12-17T02:00:56.143Z,0.61
2016-12-17T02:02:07.129Z,0.61
2016-12-17T02:03:18.117Z,0.66
2016-12-17T02:04:29.306Z,0.69
2016-12-17T02:05:40.334Z,0.71
2016-12-17T02:06:51.514Z,0.69
2016-12-17T02:08:02.694Z,0.79
2016-12-17T02:09:13.685Z,0.74
2016-12-17T02:10:24.664Z,0.84
2016-12-17T02:11:35.652Z,0.84
2016-12-17T02:12:46.633Z,0.85
2016-12-17T02:13:57.618Z,0.76
2016-12-17T02:15:08.603Z,0.89
2016-12-17T02:16:19.586Z,0.85
2016-12-17T02:17:30.601Z,0.89
2016-12-17T02:18:41.580Z,0.93
2016-12-17T02:19:52.557Z,0.94
2016-12-17T02:21:03.546Z,0.93
2016-12-17T02:22:14.548Z,0.99
2016-12-17T02:23:25.737Z,1
2016-12-17T02:24:36.730Z,0.92
2016-12-17T02:25:47.717Z,0.94
2016-12-17T02:26:58.704Z,0.99
2016-12-17T02:28:09.880Z,1.03
2016-12-17T02:29:20.864Z,0.99
2016-12-17T02:30:31.852Z,0.99
2016-12-17T02:31:42.834Z,1.04
2016-12-17T02:32:54.021Z,1.03
2016-12-17T02:34:05.004Z,0.93
2016-12-17T02:35:16.181Z,0.93
2016-12-17T02:36:27.164Z,0.93
2016-12-17T02:37:38.147Z,0.76
2016-12-17T02:38:49.337Z,0.86
2016-12-17T02:40:00.523Z,0.85
2016-12-17T02:41:11.503Z,0.92
2016-12-17T02:42:22.491Z,0.92
2016-12-17T02:43:33.476Z,0.85
2016-12-17T02:44:44.464Z,0.92
2016-12-17T02:45:55.445Z,0.86
2016-12-17T02:47:06.446Z,0.92
2016-12-17T02:48:17.631Z,0.94
2016-12-17T02:49:28.649Z,0.92
2016-12-17T02:50:39.635Z,0.94
2016-12-17T02:51:50.623Z,0.93
2016-12-17T02:53:01.814Z,0.85
2016-12-17T02:54:12.798Z,0.99
2016-12-17T02:55:23.780Z,0.94
2016-12-17T02:56:34.811Z,0.96
2016-12-17T02:57:45.800Z,0.96
2016-12-17T02:58:56.984Z,1.03
2016-12-17T03:00:07.970Z,1.07
2016-12-17T03:01:19.149Z,1
2016-12-17T03:02:30.140Z,1.04
2016-12-17T03:03:41.125Z,1.04
2016-12-17T03:04:52.120Z,1.03
2016-12-17T03:06:03.113Z,1.04
2016-12-17T03:07:14.096Z,1
2016-12-17T03:08:25.077Z,1.07
2016-12-17T03:09:36.096Z,1.02
2016-12-17T03:10:47.283Z,1.04
2016-12-17T03:11:58.266Z,1.08
2016-12-17T03:13:09.448Z,1.11
2016-12-17T03:14:20.437Z,1.08
2016-12-17T03:15:31.433Z,1.11
2016-12-17T03:16:42.616Z,0.97
2016-12-17T03:17:53.828Z,1.03
2016-12-17T03:19:04.812Z,1.04
2016-12-17T03:20:15.801Z,1.04
2016-12-17T03:21:26.834Z,1.02
2016-12-17T03:22:37.814Z,1.07
2016-12-17T03:23:48.811Z,1.14
2016-12-17T03:24:59.796Z,1.07
2016-12-17T03:26:10.778Z,1.12
2016-12-17T03:27:21.762Z,1.2
2016-12-17T03:28:32.980Z,1.21
2016-12-17T03:29:43.968Z,1.18
2016-12-17T03:30:54.953Z,1.15
2016-12-17T03:32:05.932Z,1.17
2016-12-17T03:33:17.117Z,1.2
2016-12-17T03:34:28.135Z,1.22
2016-12-17T03:35:39.120Z,1.11
2016-12-17T03:36:50.106Z,1.14
2016-12-17T03:38:01.090Z,1.17
2016-12-17T03:39:12.078Z,1.24
2016-12-17T03:40:23.062Z,1.21
2016-12-17T03:41:34.055Z,1.26
2016-12-17T03:42:45.035Z,1.2
2016-12-17T03:43:56.019Z,1.1
2016-12-17T03:45:07.207Z,1.2
2016-12-17T03:46:18.217Z,1.18
2016-12-17T03:47:29.404Z,1.2
2016-12-17T03:48:40.393Z,1.17
2016-12-17T03:49:51.371Z,1.18
2016-12-17T03:51:02.365Z,1.21
2016-12-17T03:52:13.373Z,1.15
2016-12-17T03:53:24.360Z,1.24
2016-12-17T03:54:35.342Z,1.17
2016-12-17T03:55:46.322Z,1.21
2016-12-17T03:56:57.502Z,1.22
2016-12-17T03:58:08.482Z,1.24
2016-12-17T03:59:19.696Z,1.26
2016-12-17T04:00:30.686Z,1.18
2016-12-17T04:01:41.701Z,1.3
2016-12-17T04:02:52.687Z,1.26
2016-12-17T04:04:03.673Z,1.32
2016-12-17T04:05:14.661Z,1.29
2016-12-17T04:06:25.698Z,1.29
2016-12-17T04:07:36.699Z,1.32
2016-12-17T04:08:47.683Z,1.3
2016-12-17T04:09:58.666Z,1.32
2016-12-17T04:11:09.645Z,1.32
2016-12-17T04:12:20.633Z,1.3
2016-12-17T04:13:31.618Z,1.32
2016-12-17T04:14:42.605Z,1.33
2016-12-17T04:15:53.593Z,1.35
2016-12-17T04:17:04.579Z,1.26
2016-12-17T04:18:15.569Z,1.32
2016-12-17T04:19:26.756Z,1.33
2016-12-17T04:20:37.767Z,1.32
2016-12-17T04:21:48.801Z,1.29
2016-12-17T04:22:59.784Z,1.26
2016-12-17T04:24:10.775Z,1.35
2016-12-17T04:25:21.756Z,1.32
2016-12-17T04:26:32.793Z,1.32
2016-12-17T04:27:43.978Z,1.39
2016-12-17T04:28:54.966Z,1.32
2016-12-17T04:30:05.948Z,1.29
2016-12-17T04:31:16.935Z,1.4
2016-12-17T04:32:27.925Z,1.46
2016-12-17T04:33:38.935Z,1.42
2016-12-17T04:34:49.913Z,1.4
2016-12-17T04:36:00.904Z,1.42
2016-12-17T04:37:11.910Z,1.46
2016-12-17T04:38:22.893Z,1.48
2016-12-17T04:39:34.308Z,1.44
2016-12-17T04:40:45.286Z,1.44
2016-12-17T04:41:56.271Z,1.4
2016-12-17T04:43:07.255Z,1.32
2016-12-17T04:44:18.237Z,1.35
2016-12-17T04:45:29.428Z,1.36
2016-12-17T04:46:40.469Z,1.33
2016-12-17T04:47:51.654Z,1.33
2016-12-17T04:49:02.632Z,1.32
2016-12-17T04:50:13.644Z,1.32
2016-12-17T04:51:24.628Z,1.36
2016-12-17T04:52:35.812Z,1.3
2016-12-17T04:53:46.991Z,1.32
2016-12-17T04:54:57.969Z,1.32
2016-12-17T04:56:08.959Z,1.36
2016-12-17T04:57:19.942Z,1.36
2016-12-17T04:58:31.126Z,1.35
2016-12-17T04:59:42.312Z,1.28
2016-12-17T05:00:53.303Z,1.26
2016-12-17T05:02:04.314Z,1.18
2016-12-17T05:03:15.309Z,1.28
2016-12-17T05:04:26.486Z,1.26
2016-12-17T05:05:37.470Z,1.3
2016-12-17T05:06:48.507Z,1.32
2016-12-17T05:07:59.495Z,1.35
2016-12-17T05:09:10.687Z,1.3
2016-12-17T05:10:21.677Z,1.35
2016-12-17T05:11:32.661Z,1.3
2016-12-17T05:12:43.650Z,1.33
2016-12-17T05:13:54.639Z,1.42
2016-12-17T05:15:05.614Z,1.42
2016-12-17T05:16:16.636Z,1.46
2016-12-17T05:17:27.623Z,1.46
2016-12-17T05:18:38.612Z,1.48
2016-12-17T05:19:49.597Z,1.51
2016-12-17T05:21:00.777Z,1.51
2016-12-17T05:22:11.770Z,1.48
2016-12-17T05:23:22.760Z,1.51
2016-12-17T05:24:33.946Z,1.44
2016-12-17T05:25:44.939Z,1.51
2016-12-17T05:26:55.967Z,1.44
2016-12-17T05:28:06.950Z,1.4
2016-12-17T05:29:17.933Z,1.47
2016-12-17T05:30:28.951Z,1.5
2016-12-17T05:31:39.938Z,1.44
2016-12-17T05:32:50.955Z,1.46
2016-12-17T05:34:01.942Z,1.46
2016-12-17T05:35:12.923Z,1.39
2016-12-17T05:36:23.939Z,1.3
2016-12-17T05:37:35.120Z,1.33
2016-12-17T05:38:46.344Z,1.39
2016-12-17T05:39:57.328Z,1.4
2016-12-17T05:41:08.512Z,1.4
2016-12-17T05:42:19.489Z,1.46
2016-12-17T05:43:30.474Z,1.5
2016-12-17T05:44:41.462Z,1.54
2016-12-17T05:45:52.445Z,1.48
2016-12-17T05:47:03.673Z,1.53
2016-12-17T05:48:14.651Z,1.51
2016-12-17T05:49:25.631Z,1.5
2016-12-17T05:50:36.811Z,1.48
2016-12-17T05:51:47.796Z,1.54
2016-12-17T05:52:58.991Z,1.5
2016-12-17T05:54:09.973Z,1.48
2016-12-17T05:55:20.957Z,1.56
2016-12-17T05:56:31.945Z,1.48
2016-12-17T05:57:42.933Z,1.54
2016-12-17T05:58:53.940Z,1.47
2016-12-17T06:00:04.961Z,1.46
2016-12-17T06:01:15.942Z,1.51
2016-12-17T06:02:27.129Z,1.46
2016-12-17T06:03:38.123Z,1.42
2016-12-17T06:04:49.105Z,1.5
2016-12-17T06:06:00.090Z,1.42
2016-12-17T06:07:11.322Z,1.48
2016-12-17T06:08:22.341Z,1.5
2016-12-17T06:09:33.332Z,1.47
2016-12-17T06:10:44.316Z,1.5
2016-12-17T06:11:55.294Z,1.5
2016-12-17T06:13:06.303Z,1.48
2016-12-17T06:14:17.289Z,1.5
2016-12-17T06:15:28.273Z,1.54
2016-12-17T06:16:39.251Z,1.51
2016-12-17T06:17:50.431Z,1.51
2016-12-17T06:19:01.409Z,1.48
2016-12-17T06:20:12.396Z,1.48
2016-12-17T06:21:23.584Z,1.46
2016-12-17T06:22:34.576Z,1.47
2016-12-17T06:23:45.760Z,1.46
2016-12-17T06:24:56.774Z,1.5
2016-12-17T06:26:07.761Z,1.4
2016-12-17T06:27:18.800Z,1.4
2016-12-17T06:28:29.787Z,1.4
2016-12-17T06:29:40.769Z,1.51
2016-12-17T06:30:51.948Z,1.48
2016-12-17T06:32:02.944Z,1.48
2016-12-17T06:33:13.925Z,1.5
2016-12-17T06:34:24.952Z,1.48
2016-12-17T06:35:35.939Z,1.48
2016-12-17T06:36:46.919Z,1.58
2016-12-17T06:37:57.907Z,1.56
2016-12-17T06:39:08.883Z,1.64
2016-12-17T06:40:19.869Z,1.56
2016-12-17T06:41:31.056Z,1.58
2016-12-17T06:42:42.236Z,1.48
2016-12-17T06:43:53.216Z,1.51
2016-12-17T06:45:04.204Z,1.47
2016-12-17T06:46:15.386Z,1.48
2016-12-17T06:47:26.647Z,1.64
2016-12-17T06:48:37.635Z,1.56
2016-12-17T06:49:48.640Z,1.5
2016-12-17T06:50:59.625Z,1.5
2016-12-17T06:52:10.807Z,1.54
2016-12-17T06:53:21.997Z,1.47
2016-12-17T06:54:33.013Z,1.46
2016-12-17T06:55:44.000Z,1.47
2016-12-17T06:56:54.983Z,1.46
2016-12-17T06:58:05.966Z,1.48
2016-12-17T06:59:16.944Z,1.42
2016-12-17T07:00:27.917Z,1.4
2016-12-17T07:01:38.895Z,1.44
2016-12-17T07:02:49.880Z,1.47
2016-12-17T07:04:00.865Z,1.36
2016-12-17T07:05:11.848Z,1.42
2016-12-17T07:06:22.831Z,1.48
2016-12-17T07:07:33.865Z,1.4
2016-12-17T07:08:44.859Z,1.42
2016-12-17T07:09:55.840Z,1.39
2016-12-17T07:11:06.815Z,1.42
2016-12-17T07:12:17.798Z,1.46
2016-12-17T07:13:28.978Z,1.53
2016-12-17T07:14:39.959Z,1.53
2016-12-17T07:15:50.945Z,1.54
2016-12-17T07:17:01.954Z,1.54
2016-12-17T07:18:12.936Z,1.53
2016-12-17T07:19:23.916Z,1.48
2016-12-17T07:20:34.898Z,1.51
2016-12-17T07:21:46.288Z,1.51
2016-12-17T07:22:57.281Z,1.66
2016-12-17T07:24:08.462Z,1.61
2016-12-17T07:25:19.659Z,1.64
2016-12-17T07:26:30.641Z,1.66
2016-12-17T07:27:41.676Z,1.65
2016-12-17T07:28:52.853Z,1.61
2016-12-17T07:30:03.850Z,1.58
2016-12-17T07:31:14.831Z,1.54
2016-12-17T07:32:25.810Z,1.71
2016-12-17T07:33:36.853Z,1.65
2016-12-17T07:34:47.837Z,1.75
2016-12-17T07:35:58.816Z,1.82
2016-12-17T07:37:09.810Z,1.75
2016-12-17T07:38:20.794Z,1.78
2016-12-17T07:39:31.784Z,1.78
2016-12-17T07:40:42.766Z,1.84
2016-12-17T07:41:53.745Z,1.75
2016-12-17T07:43:04.730Z,1.78
2016-12-17T07:44:15.755Z,1.78
2016-12-17T07:45:26.744Z,1.74
2016-12-17T07:46:37.732Z,1.84
2016-12-17T07:47:48.767Z,1.84
2016-12-17T07:49:00.164Z,1.76
2016-12-17T07:50:11.155Z,1.84
2016-12-17T07:51:22.337Z,1.86
2016-12-17T07:52:33.517Z,1.75
2016-12-17T07:53:44.500Z,1.82
2016-12-17T07:54:55.490Z,1.76
2016-12-17T07:56:06.676Z,1.75
2016-12-17T07:57:17.853Z,1.87
2016-12-17T07:58:29.037Z,1.89
2016-12-17T07:59:40.219Z,1.86
2016-12-17T08:00:51.204Z,1.87
2016-12-17T08:02:02.187Z,1.93
2016-12-17T08:03:13.172Z,1.89
2016-12-17T08:04:24.194Z,1.86
2016-12-17T08:05:35.175Z,1.76
2016-12-17T08:06:46.161Z,1.86
2016-12-17T08:07:57.233Z,1.82
2016-12-17T08:09:08.218Z,1.89
2016-12-17T08:10:19.223Z,2.04
2016-12-17T08:11:30.211Z,2.04
2016-12-17T08:12:41.197Z,1.98
2016-12-17T08:13:52.180Z,1.98
2016-12-17T08:15:03.362Z,1.98
2016-12-17T08:16:14.350Z,1.97
2016-12-17T08:17:25.327Z,2.01
2016-12-17T08:18:36.507Z,1.97
2016-12-17T08:19:47.493Z,1.98
2016-12-17T08:20:58.480Z,1.94
2016-12-17T08:22:09.675Z,1.98
2016-12-17T08:23:20.660Z,2.04
2016-12-17T08:24:31.684Z,1.87
2016-12-17T08:25:42.872Z,2.01
2016-12-17T08:26:53.845Z,1.94
2016-12-17T08:28:04.884Z,1.94
2016-12-17T08:29:16.069Z,1.93
2016-12-17T08:30:27.066Z,1.92
2016-12-17T08:31:38.067Z,2.02
2016-12-17T08:32:49.247Z,2.02
2016-12-17T08:34:00.228Z,2.04
2016-12-17T08:35:11.213Z,2.04
2016-12-17T08:36:22.199Z,2.05
2016-12-17T08:37:33.185Z,2.05
2016-12-17T08:38:44.395Z,2.13
2016-12-17T08:39:55.387Z,2.05
2016-12-17T08:41:06.370Z,2.09
2016-12-17T08:42:17.386Z,2.08
2016-12-17T08:43:28.369Z,2.05
2016-12-17T08:44:39.346Z,2.11
2016-12-17T08:45:50.338Z,2.12
2016-12-17T08:47:01.313Z,2.18
2016-12-17T08:48:12.349Z,2.15
2016-12-17T08:49:23.340Z,2.08
2016-12-17T08:50:34.335Z,2.08
2016-12-17T08:51:45.323Z,2.09
2016-12-17T08:52:56.307Z,2.15
2016-12-17T08:54:07.291Z,2.22
2016-12-17T08:55:18.283Z,2.23
2016-12-17T08:56:29.264Z,2.29
2016-12-17T08:57:40.451Z,2.29
2016-12-17T08:58:51.451Z,2.27
2016-12-17T09:00:02.443Z,2.38
2016-12-17T09:01:13.426Z,2.44
2016-12-17T09:02:24.440Z,2.42
2016-12-17T09:03:35.472Z,2.47
2016-12-17T09:04:46.459Z,2.49
2016-12-17T09:05:57.464Z,2.48
2016-12-17T09:07:08.446Z,2.51
2016-12-17T09:08:19.679Z,2.55
2016-12-17T09:09:30.659Z,2.58
2016-12-17T09:10:41.647Z,2.63
2016-12-17T09:11:52.633Z,2.63
2016-12-17T09:13:03.625Z,2.6
2016-12-17T09:14:14.602Z,2.6
2016-12-17T09:15:25.587Z,2.62
2016-12-17T09:16:36.777Z,2.67
2016-12-17T09:17:47.755Z,2.77
2016-12-17T09:18:58.743Z,2.8
2016-12-17T09:20:09.945Z,2.63
2016-12-17T09:21:20.938Z,2.63
2016-12-17T09:22:31.932Z,2.65
2016-12-17T09:23:42.912Z,2.69
2016-12-17T09:24:53.905Z,2.62
2016-12-17T09:26:04.887Z,2.72
2016-12-17T09:27:16.079Z,2.67
2016-12-17T09:28:27.110Z,2.76
2016-12-17T09:29:38.095Z,2.78
2016-12-17T09:30:49.291Z,2.7
2016-12-17T09:32:00.265Z,2.84
2016-12-17T09:33:11.462Z,2.69
2016-12-17T09:34:22.651Z,2.72
2016-12-17T09:35:33.639Z,2.78
2016-12-17T09:36:44.627Z,2.8
2016-12-17T09:37:55.618Z,2.87
2016-12-17T09:39:06.596Z,2.81
2016-12-17T09:40:17.579Z,2.91
2016-12-17T09:41:28.568Z,3.01
2016-12-17T09:42:39.552Z,2.99
2016-12-17T09:43:50.541Z,2.96
2016-12-17T09:45:01.534Z,3.01
2016-12-17T09:46:12.723Z,3.09
2016-12-17T09:47:23.717Z,3.08
2016-12-17T09:48:34.778Z,3.08
2016-12-17T09:49:45.775Z,3.17
2016-12-17T09:50:56.766Z,3.09
2016-12-17T09:52:07.958Z,3.14
2016-12-17T09:53:18.947Z,3.16
2016-12-17T09:54:29.928Z,3.24
2016-12-17T09:55:41.145Z,3.21
2016-12-17T09:56:52.136Z,3.34
2016-12-17T09:58:03.115Z,3.35
2016-12-17T09:59:14.102Z,3.29
2016-12-17T10:00:25.103Z,3.3
2016-12-17T10:01:36.083Z,3.39
2016-12-17T10:02:47.274Z,3.35
2016-12-17T10:03:58.252Z,3.32
2016-12-17T10:05:09.234Z,3.3
2016-12-17T10:06:20.209Z,3.43
2016-12-17T10:07:31.387Z,3.42
2016-12-17T10:08:42.435Z,3.46
2016-12-17T10:09:53.625Z,3.56
2016-12-17T10:11:04.608Z,3.56
2016-12-17T10:12:15.595Z,3.54
2016-12-17T10:13:26.576Z,3.53
2016-12-17T10:14:38.017Z,3.51
2016-12-17T10:15:49.009Z,3.46
2016-12-17T10:16:59.997Z,3.51
2016-12-17T10:18:11.218Z,3.56
2016-12-17T10:19:22.231Z,3.53
2016-12-17T10:20:33.209Z,3.6
2016-12-17T10:21:44.192Z,3.58
2016-12-17T10:22:55.576Z,3.56
2016-12-17T10:24:06.767Z,3.6
2016-12-17T10:25:17.951Z,3.56
2016-12-17T10:26:28.928Z,3.58
2016-12-17T10:27:39.917Z,3.6
2016-12-17T10:28:50.952Z,3.72
2016-12-17T10:30:01.936Z,3.69
2016-12-17T10:31:12.920Z,3.67
2016-12-17T10:32:23.903Z,3.66
2016-12-17T10:33:34.893Z,3.67
2016-12-17T10:34:45.941Z,3.75
2016-12-17T10:35:56.923Z,3.72
2016-12-17T10:37:07.913Z,3.72
2016-12-17T10:38:19.104Z,3.85
2016-12-17T10:39:30.084Z,3.75
2016-12-17T10:40:41.068Z,3.84
2016-12-17T10:41:52.048Z,3.86
2016-12-17T10:43:03.035Z,3.92
2016-12-17T10:44:14.020Z,3.94
2016-12-17T10:45:25.001Z,3.84
2016-12-17T10:46:35.983Z,3.85
2016-12-17T10:47:47.162Z,3.9
2016-12-17T10:48:58.141Z,3.9
2016-12-17T10:50:09.126Z,3.93
2016-12-17T10:51:20.110Z,3.93
2016-12-17T10:52:31.505Z,3.97
2016-12-17T10:53:42.701Z,3.94
2016-12-17T10:54:53.886Z,4
2016-12-17T10:56:04.862Z,4.03
2016-12-17T10:57:15.849Z,4.04
2016-12-17T10:58:26.858Z,3.99
2016-12-17T10:59:37.847Z,4.02
2016-12-17T11:00:48.830Z,4.04
2016-12-17T11:01:59.809Z,3.9
2016-12-17T11:03:10.793Z,3.94
2016-12-17T11:04:21.774Z,3.92
2016-12-17T11:05:32.760Z,3.93
2016-12-17T11:06:43.752Z,3.9
2016-12-17T11:07:54.945Z,4
2016-12-17T11:09:06.186Z,3.97
2016-12-17T11:10:17.170Z,3.93
2016-12-17T11:11:28.163Z,3.96
2016-12-17T11:12:39.179Z,3.96
2016-12-17T11:13:50.158Z,3.99
2016-12-17T11:15:01.149Z,4
2016-12-17T11:16:12.136Z,4.02
2016-12-17T11:17:23.133Z,3.99
2016-12-17T11:18:34.120Z,4.03
2016-12-17T11:19:45.165Z,4.17
2016-12-17T11:20:56.362Z,4.1
2016-12-17T11:22:07.350Z,4.1
2016-12-17T11:23:18.331Z,4.11
2016-12-17T11:24:29.347Z,4.18
2016-12-17T11:25:40.335Z,4.26
2016-12-17T11:26:51.320Z,4.15
2016-12-17T11:28:02.319Z,4.18
2016-12-17T11:29:13.356Z,4.29
2016-12-17T11:30:24.540Z,4.24
2016-12-17T11:31:35.527Z,4.29
2016-12-17T11:32:46.525Z,4.2
2016-12-17T11:33:57.508Z,4.28
2016-12-17T11:35:08.549Z,4.33
2016-12-17T11:36:19.569Z,4.29
2016-12-17T11:37:30.556Z,4.38
2016-12-17T11:38:41.537Z,4.35
2016-12-17T11:39:52.525Z,4.4
2016-12-17T11:41:03.513Z,4.47
2016-12-17T11:42:14.698Z,4.57
2016-12-17T11:43:25.684Z,4.5
2016-12-17T11:44:36.703Z,4.6
2016-12-17T11:45:47.694Z,4.61
2016-12-17T11:46:58.678Z,4.61
2016-12-17T11:48:09.668Z,4.56
2016-12-17T11:49:20.704Z,4.64
2016-12-17T11:50:31.688Z,4.68
2016-12-17T11:51:42.672Z,4.58
2016-12-17T11:52:53.659Z,4.65
2016-12-17T11:54:04.640Z,4.65
2016-12-17T11:55:15.825Z,4.75
2016-12-17T11:56:26.811Z,4.74
2016-12-17T11:57:37.824Z,4.74
2016-12-17T11:58:49.005Z,4.87
2016-12-17T11:59:59.996Z,4.9
2016-12-17T12:01:10.983Z,4.95
2016-12-17T12:02:21.981Z,4.98
2016-12-17T12:03:32.967Z,4.95
2016-12-17T12:04:43.950Z,4.87
2016-12-17T12:05:54.937Z,4.84
2016-12-17T12:07:05.938Z,4.87
2016-12-17T12:08:16.927Z,4.88
2016-12-17T12:09:27.962Z,4.87
2016-12-17T12:10:38.948Z,4.85
2016-12-17T12:11:49.932Z,4.88
2016-12-17T12:13:00.925Z,4.92
2016-12-17T12:14:11.913Z,4.84
2016-12-17T12:15:23.101Z,4.92
2016-12-17T12:16:34.291Z,4.95
2016-12-17T12:17:45.277Z,4.98
2016-12-17T12:18:56.264Z,4.95
2016-12-17T12:20:07.456Z,4.88
2016-12-17T12:21:18.432Z,4.98
2016-12-17T12:22:29.416Z,4.91
2016-12-17T12:23:40.399Z,4.95
2016-12-17T12:24:51.813Z,5.03
2016-12-17T12:26:02.807Z,5.02
2016-12-17T12:27:13.798Z,5.02
2016-12-17T12:28:25.188Z,5.02
2016-12-17T12:29:36.170Z,5.05
2016-12-17T12:30:47.158Z,5
2016-12-17T12:31:58.144Z,5.03
2016-12-17T12:33:40.748Z,5.08
2016-12-17T12:34:51.735Z,5.02
2016-12-17T12:36:02.721Z,5.08
2016-12-17T12:37:13.708Z,5.2
2016-12-17T12:38:24.690Z,5.16
2016-12-17T12:39:35.675Z,5.15
2016-12-17T12:40:46.706Z,5.1
2016-12-17T12:41:57.890Z,5.13
2016-12-17T12:43:08.878Z,5.16
2016-12-17T12:44:19.903Z,5.12
2016-12-17T12:45:30.948Z,5.15
2016-12-17T12:46:41.939Z,5.16
2016-12-17T12:47:53.523Z,5.2
2016-12-17T12:49:04.509Z,5.1
2016-12-17T12:50:15.493Z,5.2
2016-12-17T12:51:26.469Z,5.26
2016-12-17T12:52:37.449Z,5.33
2016-12-17T12:53:48.434Z,5.28
2016-12-17T12:54:59.444Z,5.3
2016-12-17T12:56:10.428Z,5.28
2016-12-17T12:57:21.613Z,5.31
2016-12-17T12:58:32.603Z,5.31
2016-12-17T12:59:43.588Z,5.34
2016-12-17T13:00:54.627Z,5.3
2016-12-17T13:02:05.622Z,5.33
2016-12-17T13:03:16.643Z,5.28
2016-12-17T13:04:27.630Z,5.28
2016-12-17T13:05:38.618Z,5.45
2016-12-17T13:06:49.606Z,5.34
2016-12-17T13:08:00.821Z,5.45
2016-12-17T13:09:11.818Z,5.41
2016-12-17T13:10:22.797Z,5.51
2016-12-17T13:11:33.789Z,5.51
2016-12-17T13:12:44.769Z,5.52
2016-12-17T13:13:55.756Z,5.57
2016-12-17T13:15:06.789Z,5.51
2016-12-17T13:16:17.772Z,5.55
2016-12-17T13:17:28.746Z,5.51
2016-12-17T13:18:39.737Z,5.51
2016-12-17T13:19:50.724Z,5.59
2016-12-17T13:21:02.112Z,5.55
2016-12-17T13:22:13.099Z,5.51
2016-12-17T13:23:24.285Z,5.57
2016-12-17T13:24:35.264Z,5.67
2016-12-17T13:25:46.260Z,5.57
2016-12-17T13:26:57.255Z,5.55
2016-12-17T13:28:08.240Z,5.64
2016-12-17T13:29:19.233Z,5.67
2016-12-17T13:30:30.412Z,5.66
2016-12-17T13:31:41.401Z,5.69
2016-12-17T13:32:52.388Z,5.69
2016-12-17T13:34:03.398Z,5.69
2016-12-17T13:35:14.385Z,5.69
2016-12-17T13:36:25.372Z,5.75
2016-12-17T13:37:36.358Z,5.69
2016-12-17T13:38:47.543Z,5.67
2016-12-17T13:39:58.525Z,5.67
2016-12-17T13:41:09.511Z,5.69
2016-12-17T13:42:20.494Z,5.7
2016-12-17T13:43:31.482Z,5.69
2016-12-17T13:44:42.474Z,5.7
2016-12-17T13:45:53.458Z,5.7
2016-12-17T13:47:04.656Z,5.66
2016-12-17T13:48:15.642Z,5.62
2016-12-17T13:49:26.626Z,5.57
2016-12-17T13:50:37.810Z,5.67
2016-12-17T13:51:48.802Z,5.62
2016-12-17T13:52:59.783Z,5.69
2016-12-17T13:54:10.964Z,5.6
2016-12-17T13:55:22.353Z,5.66
2016-12-17T13:56:33.346Z,5.57
2016-12-17T13:57:44.325Z,5.62
2016-12-17T13:58:55.299Z,5.6
2016-12-17T14:00:06.291Z,5.52
2016-12-17T14:01:17.270Z,5.59
2016-12-17T14:02:28.457Z,5.6
2016-12-17T14:03:39.443Z,5.66
2016-12-17T14:04:50.625Z,5.66
2016-12-17T14:06:01.609Z,5.69
2016-12-17T14:07:12.588Z,5.7
2016-12-17T14:08:23.574Z,5.66
2016-12-17T14:09:34.564Z,5.72
2016-12-17T14:10:45.559Z,5.77
2016-12-17T14:11:56.543Z,5.7
2016-12-17T14:13:07.525Z,5.78
2016-12-17T14:14:18.505Z,5.81
2016-12-17T14:15:29.741Z,5.73
2016-12-17T14:16:40.729Z,5.81
2016-12-17T14:17:51.717Z,5.73
2016-12-17T14:19:02.707Z,5.81
2016-12-17T14:20:13.694Z,5.73
2016-12-17T14:21:24.681Z,5.8
2016-12-17T14:22:35.875Z,5.87
2016-12-17T14:23:46.874Z,5.81
2016-12-17T14:24:57.860Z,5.89
2016-12-17T14:26:08.855Z,5.77
2016-12-17T14:27:19.836Z,5.88
2016-12-17T14:28:31.022Z,5.88
2016-12-17T14:29:42.004Z,5.77
2016-12-17T14:30:53.403Z,5.88
2016-12-17T14:32:04.590Z,5.87
2016-12-17T14:33:15.574Z,5.85
2016-12-17T14:34:26.555Z,5.85
2016-12-17T14:35:37.537Z,5.84
2016-12-17T14:36:48.929Z,5.82
2016-12-17T14:37:59.916Z,5.87
2016-12-17T14:39:10.904Z,5.91
2016-12-17T14:40:22.096Z,5.88
2016-12-17T14:41:33.129Z,5.81
2016-12-17T14:42:44.105Z,5.84
2016-12-17T14:43:55.098Z,5.8
2016-12-17T14:45:06.085Z,5.78
2016-12-17T14:46:17.125Z,5.69
2016-12-17T14:47:28.118Z,5.73
2016-12-17T14:48:39.107Z,5.6
2016-12-17T14:49:50.099Z,5.6
2016-12-17T14:51:01.084Z,5.6
2016-12-17T14:52:12.297Z,5.54
2016-12-17T14:53:23.287Z,5.62
2016-12-17T14:54:34.268Z,5.55
2016-12-17T14:55:45.257Z,5.55
2016-12-17T14:56:56.239Z,5.55
2016-12-17T14:58:07.226Z,5.6
2016-12-17T14:59:18.211Z,5.54
2016-12-17T15:00:29.395Z,5.51
2016-12-17T15:01:40.441Z,5.57
2016-12-17T15:02:51.454Z,5.52
2016-12-17T15:04:02.645Z,5.54
2016-12-17T15:05:13.634Z,5.49
2016-12-17T15:06:24.616Z,5.48
2016-12-17T15:07:35.797Z,5.55
2016-12-17T15:08:46.782Z,5.55
2016-12-17T15:09:57.768Z,5.59
2016-12-17T15:11:08.800Z,5.54
2016-12-17T15:12:19.992Z,5.49
2016-12-17T15:13:30.967Z,5.52
2016-12-17T15:14:41.956Z,5.59
2016-12-17T15:15:52.942Z,5.57
2016-12-17T15:17:03.926Z,5.51
2016-12-17T15:18:14.911Z,5.48
2016-12-17T15:19:25.893Z,5.45
2016-12-17T15:20:37.089Z,5.52
2016-12-17T15:21:48.325Z,5.37
2016-12-17T15:22:59.317Z,5.42
2016-12-17T15:24:10.302Z,5.41
2016-12-17T15:25:21.296Z,5.3
2016-12-17T15:26:32.682Z,5.3
2016-12-17T15:27:43.681Z,5.33
2016-12-17T15:28:54.868Z,5.27
2016-12-17T15:30:05.871Z,5.24
2016-12-17T15:31:16.850Z,5.18
2016-12-17T15:32:27.838Z,5.15
2016-12-17T15:33:38.822Z,5.2
2016-12-17T15:34:49.808Z,5.18
2016-12-17T15:36:00.786Z,5.09
2016-12-17T15:37:11.970Z,5.05
2016-12-17T15:38:22.961Z,5.09
2016-12-17T15:39:33.942Z,5.09
2016-12-17T15:40:45.128Z,5
2016-12-17T15:41:56.163Z,5.03
2016-12-17T15:43:07.358Z,5.05
2016-12-17T15:44:18.342Z,5.08
2016-12-17T15:45:29.328Z,5.02
2016-12-17T15:46:40.316Z,4.97
2016-12-17T15:47:51.295Z,4.9
2016-12-17T15:49:02.286Z,4.9