createdAt,value
2018-11-27T00:04:58.442Z,32.27
2018-11-27T00:10:01.786Z,30.37
2018-11-27T00:15:25.896Z,30.90
2018-11-27T00:20:29.302Z,27.20
2018-11-27T00:25:32.658Z,29.30
2018-11-27T00:30:36.064Z,30.73
2018-11-27T00:35:39.418Z,27.43
2018-11-27T00:40:49.960Z,26.23
2018-11-27T00:45:53.832Z,28.07
2018-11-27T00:50:57.203Z,28.03
2018-11-27T00:56:01.001Z,26.47
2018-11-27T01:01:04.518Z,25.50
2018-11-27T01:06:07.935Z,27.17
2018-11-27T01:11:11.301Z,30.57
2018-11-27T01:16:14.644Z,26.37
2018-11-27T01:21:18.160Z,26.83
2018-11-27T01:26:21.618Z,22.63
2018-11-27T01:31:24.985Z,25.20
2018-11-27T01:36:28.419Z,24.43
2018-11-27T01:46:40.873Z,23.93
2018-11-27T01:51:44.583Z,23.50
2018-11-27T01:56:47.987Z,23.80
2018-11-27T02:01:51.350Z,23.23
2018-11-27T02:06:54.719Z,21.90
2018-11-27T02:11:58.163Z,23.43
2018-11-27T02:17:01.589Z,22.93
2018-11-27T02:22:04.952Z,24.03
2018-11-27T02:27:08.323Z,22.50
2018-11-27T02:32:11.725Z,22.97
2018-11-27T02:37:15.100Z,23.73
2018-11-27T02:42:18.600Z,21.20
2018-11-27T02:52:45.611Z,23.53
2018-11-27T02:57:48.991Z,23.27
2018-11-27T03:02:52.385Z,23.03
2018-11-27T03:07:55.742Z,23.90
2018-11-27T03:12:59.112Z,22.53
2018-11-27T03:18:02.494Z,25.57
2018-11-27T03:23:06.621Z,25.27
2018-11-27T03:28:10.007Z,24.40
2018-11-27T03:33:13.462Z,21.87
2018-11-27T03:38:16.858Z,31.50
2018-11-27T03:43:20.273Z,21.60
2018-11-27T03:48:23.752Z,21.87
2018-11-27T03:53:27.194Z,20.87
2018-11-27T03:58:30.802Z,21.77
2018-11-27T04:03:34.215Z,21.63
2018-11-27T04:08:37.615Z,20.63
2018-11-27T04:13:41.026Z,20.33
2018-11-27T04:18:44.386Z,20.07
2018-11-27T04:23:47.759Z,21.63
2018-11-27T04:28:51.166Z,21.43
2018-11-27T04:33:54.523Z,19.30
2018-11-27T04:38:57.883Z,19.90
2018-11-27T04:44:01.329Z,21.73
2018-11-27T04:49:04.954Z,21.73
2018-11-27T04:54:08.325Z,23.37
2018-11-27T04:59:11.727Z,17.03
2018-11-27T05:04:15.122Z,18.23
2018-11-27T05:09:18.524Z,20.90
2018-11-27T05:14:21.917Z,20.40
2018-11-27T05:19:25.268Z,20.13
2018-11-27T05:24:28.708Z,22.27
2018-11-27T05:29:32.067Z,22.40
2018-11-27T05:39:44.765Z,25.17
2018-11-27T05:44:48.185Z,24.87
2018-11-27T05:49:51.613Z,23.27
2018-11-27T05:54:55.033Z,20.00
2018-11-27T05:59:58.411Z,18.87
2018-11-27T06:05:01.785Z,16.15
2018-11-27T06:10:05.469Z,17.43
2018-11-27T06:15:19.452Z,19.07
2018-11-27T06:20:23.242Z,17.77
2018-11-27T06:25:27.783Z,17.53
2018-11-27T06:30:32.202Z,19.90
2018-11-27T06:35:39.750Z,22.23
2018-11-27T06:40:43.305Z,21.40
2018-11-27T06:45:46.698Z,18.50
2018-11-27T06:50:50.090Z,19.83
2018-11-27T06:55:53.460Z,21.07
2018-11-27T07:00:56.816Z,20.60
2018-11-27T07:06:00.254Z,18.87
2018-11-27T07:11:03.539Z,20.53
2018-11-27T07:16:06.936Z,23.20
2018-11-27T07:21:10.258Z,22.37
2018-11-27T07:26:13.688Z,30.33
2018-11-27T07:31:17.620Z,24.17
2018-11-27T07:36:21.118Z,21.40
2018-11-27T07:41:24.479Z,21.37
2018-11-27T07:46:27.883Z,22.63
2018-11-27T07:51:31.240Z,21.63
2018-11-27T07:56:34.640Z,21.67
2018-11-27T08:01:38.043Z,22.17
2018-11-27T08:06:41.456Z,20.43
2018-11-27T08:11:44.849Z,23.13
2018-11-27T08:16:48.257Z,21.23
2018-11-27T08:21:51.644Z,23.20
2018-11-27T08:26:55.051Z,22.43
2018-11-27T08:31:58.462Z,21.17
2018-11-27T08:37:01.887Z,21.03
2018-11-27T08:47:14.819Z,20.83
2018-11-27T08:52:18.172Z,22.67
2018-11-27T08:57:21.527Z,22.10
2018-11-27T09:02:25.003Z,21.00
2018-11-27T09:07:28.391Z,21.33
2018-11-27T09:12:31.837Z,22.57
2018-11-27T09:17:35.193Z,24.70
2018-11-27T09:22:38.879Z,27.07
2018-11-27T09:27:42.329Z,21.07
2018-11-27T09:32:45.716Z,28.43
2018-11-27T09:37:49.067Z,26.53
2018-11-27T09:42:52.456Z,18.07
2018-11-27T09:47:59.379Z,16.80
2018-11-27T09:53:02.737Z,19.87
2018-11-27T09:58:06.756Z,19.27
2018-11-27T10:03:14.636Z,17.70
2018-11-27T10:08:17.982Z,18.90
2018-11-27T10:13:21.323Z,18.13
2018-11-27T10:18:24.665Z,16.50
2018-11-27T10:23:28.066Z,17.77
2018-11-27T10:28:32.161Z,18.87
2018-11-27T10:33:34.871Z,16.50
2018-11-27T10:38:39.577Z,18.00
2018-11-27T10:43:42.969Z,18.13
2018-11-27T10:48:46.497Z,18.43
2018-11-27T10:53:49.813Z,17.97
2018-11-27T10:58:53.415Z,18.17
2018-11-27T11:03:56.755Z,17.00
2018-11-27T11:09:00.435Z,17.63
2018-11-27T11:14:03.831Z,17.93
2018-11-27T11:19:07.572Z,17.70
2018-11-27T11:24:10.942Z,16.67
2018-11-27T11:29:14.441Z,15.30
2018-11-27T11:34:17.791Z,16.17
2018-11-27T11:39:21.139Z,15.33
2018-11-27T11:44:24.557Z,14.57
2018-11-27T11:49:27.916Z,16.10
2018-11-27T11:54:31.275Z,15.17
2018-11-27T11:59:34.658Z,14.80
2018-11-27T12:04:38.013Z,14.73
2018-11-27T12:09:41.398Z,16.00
2018-11-27T12:14:44.788Z,15.67
2018-11-27T12:19:48.179Z,14.33
2018-11-27T12:24:51.519Z,14.73
2018-11-27T12:29:54.920Z,14.37
2018-11-27T12:34:58.258Z,16.30
2018-11-27T12:40:01.608Z,19.40
2018-11-27T12:45:05.364Z,16.07
2018-11-27T12:50:47.489Z,14.37
2018-11-27T12:55:51.284Z,16.47
2018-11-27T13:00:54.650Z,18.03
2018-11-27T13:05:58.001Z,14.80
2018-11-27T13:11:01.333Z,14.17
2018-11-27T13:16:04.698Z,16.07
2018-11-27T13:21:08.111Z,15.20
2018-11-27T13:26:11.625Z,15.40
2018-11-27T13:31:15.605Z,15.00
2018-11-27T13:36:19.001Z,15.67
2018-11-27T13:41:22.373Z,15.47
2018-11-27T13:46:50.713Z,15.03
2018-11-27T13:51:54.064Z,15.80
2018-11-27T13:56:57.428Z,13.97
2018-11-27T14:02:00.875Z,14.60
2018-11-27T14:07:04.314Z,14.13
2018-11-27T14:12:07.675Z,15.73
2018-11-27T14:22:25.088Z,14.83
2018-11-27T14:27:23.775Z,15.33
2018-11-27T14:32:27.201Z,16.63
2018-11-27T14:37:30.550Z,16.87
2018-11-27T14:42:34.027Z,16.63
2018-11-27T14:47:37.323Z,15.33
2018-11-27T14:52:40.714Z,16.57
2018-11-27T14:57:44.058Z,14.87
2018-11-27T15:02:47.467Z,15.00
2018-11-27T15:07:50.820Z,15.60
2018-11-27T15:12:54.117Z,15.97
2018-11-27T15:17:57.630Z,17.23
2018-11-27T15:23:01.026Z,21.10
2018-11-27T15:33:18.519Z,22.37
2018-11-27T15:38:16.742Z,21.57
2018-11-27T15:43:20.125Z,21.57
2018-11-27T15:48:23.557Z,18.63
2018-11-27T15:58:36.221Z,20.13
2018-11-27T16:03:39.537Z,19.43
2018-11-27T16:08:42.982Z,18.80
2018-11-27T16:13:49.105Z,21.03
2018-11-27T16:23:59.435Z,29.17
2018-11-27T16:44:30.135Z,26.77
2018-11-27T16:49:33.448Z,20.47
2018-11-27T16:54:56.226Z,23.30
2018-11-27T17:00:12.336Z,22.57
2018-11-27T17:10:25.324Z,20.53
2018-11-27T17:20:57.563Z,22.73
2018-11-27T17:31:29.537Z,23.40
2018-11-27T17:36:33.442Z,66.83
2018-11-27T17:46:45.602Z,26.10
2018-11-27T17:57:17.874Z,28.20
2018-11-27T18:07:36.395Z,26.17
2018-11-27T18:17:49.391Z,22.60
2018-11-27T18:23:05.485Z,22.50
2018-11-27T18:28:24.088Z,27.93
2018-11-27T18:33:39.966Z,25.97
2018-11-27T18:38:56.205Z,24.13
2018-11-27T18:44:12.612Z,25.73
2018-11-27T18:49:28.931Z,27.13
2018-11-27T18:54:44.294Z,24.47
2018-11-27T19:00:05.178Z,25.50
2018-11-27T19:05:20.463Z,26.77
2018-11-27T19:15:57.133Z,28.40
2018-11-27T19:36:40.492Z,25.90
2018-11-27T19:52:01.495Z,27.47
2018-11-27T20:02:14.704Z,25.93
2018-11-27T20:12:27.149Z,25.90
2018-11-27T20:22:39.157Z,25.90
2018-11-27T20:32:56.532Z,26.47
2018-11-27T20:38:01.575Z,29.63
2018-11-27T20:48:18.284Z,32.53
2018-11-27T21:03:41.247Z,27.80
2018-11-27T21:13:53.652Z,31.10
2018-11-27T21:24:07.221Z,28.73
2018-11-27T21:39:28.455Z,39.10
2018-11-27T21:49:40.539Z,27.60
2018-11-27T22:05:02.999Z,26.20
2018-11-27T22:10:27.858Z,26.03
2018-11-27T22:15:50.780Z,25.30
2018-11-27T22:20:54.193Z,25.03
2018-11-27T22:25:57.617Z,25.73
2018-11-27T22:31:01.025Z,24.93
2018-11-27T22:36:04.374Z,28.77
2018-11-27T22:46:16.600Z,26.13
2018-11-27T22:51:20.275Z,24.83
2018-11-27T22:56:23.650Z,24.23
2018-11-27T23:01:27.016Z,29.17
2018-11-27T23:06:30.522Z,26.40
2018-11-27T23:11:33.920Z,24.70
2018-11-27T23:16:37.284Z,24.50
2018-11-27T23:21:40.657Z,25.67
2018-11-27T23:26:44.018Z,25.57
2018-11-27T23:31:47.389Z,26.93
2018-11-27T23:36:50.812Z,26.80
2018-11-27T23:42:13.561Z,27.57
2018-11-27T23:47:16.977Z,27.80
2018-11-27T23:52:20.414Z,28.73
2018-11-27T23:57:23.838Z,24.47
