createdAt,value
2023-09-15T00:03:46.203Z,72.90
2023-09-15T00:08:48.727Z,69.23
2023-09-15T00:13:52.089Z,73.23
2023-09-15T00:18:54.235Z,69.70
2023-09-15T00:23:56.370Z,74.78
2023-09-15T00:28:58.536Z,75.13
2023-09-15T00:39:03.086Z,72.84
2023-09-15T00:44:05.451Z,77.30
2023-09-15T00:49:07.913Z,76.65
2023-09-15T00:54:13.310Z,73.54
2023-09-15T00:59:15.917Z,76.96
2023-09-15T01:04:19.571Z,76.88
2023-09-15T01:09:24.026Z,77.40
2023-09-15T01:14:27.270Z,73.39
2023-09-15T01:19:44.084Z,75.35
2023-09-15T01:25:32.200Z,78.04
2023-09-15T01:30:35.108Z,72.63
2023-09-15T01:35:37.304Z,75.51
2023-09-15T01:40:39.547Z,78.76
2023-09-15T01:45:41.716Z,76.94
2023-09-15T01:50:44.934Z,72.87
2023-09-15T01:55:49.894Z,75.07
2023-09-15T02:00:53.419Z,82.72
2023-09-15T02:05:57.227Z,82.53
2023-09-15T02:10:59.558Z,79.12
2023-09-15T02:16:01.946Z,89.26
2023-09-15T02:21:05.070Z,86.04
2023-09-15T02:26:07.551Z,78.64
2023-09-15T02:31:09.970Z,80.36
2023-09-15T02:36:12.682Z,81.95
2023-09-15T02:41:15.542Z,83.00
2023-09-15T02:46:18.193Z,77.65
2023-09-15T02:51:20.627Z,83.35
2023-09-15T02:56:25.290Z,83.26
2023-09-15T03:01:28.231Z,74.27
2023-09-15T03:06:30.851Z,76.89
2023-09-15T03:11:33.199Z,75.52
2023-09-15T03:16:45.387Z,75.90
2023-09-15T03:21:48.046Z,79.65
2023-09-15T03:26:51.152Z,82.65
2023-09-15T03:31:53.630Z,85.07
2023-09-15T03:36:55.980Z,82.61
2023-09-15T03:41:58.260Z,78.65
2023-09-15T03:47:01.957Z,80.70
2023-09-15T03:52:04.687Z,75.62
2023-09-15T03:57:06.829Z,78.67
2023-09-15T04:02:10.018Z,88.85
2023-09-15T04:07:13.926Z,83.07
2023-09-15T04:12:16.128Z,85.83
2023-09-15T04:17:19.319Z,78.17
2023-09-15T04:22:22.769Z,82.12
2023-09-15T04:27:24.920Z,85.57
2023-09-15T04:32:29.946Z,92.79
2023-09-15T04:37:32.449Z,87.19
2023-09-15T04:42:35.161Z,82.05
2023-09-15T04:47:39.032Z,87.44
2023-09-15T04:53:08.521Z,86.58
2023-09-15T04:58:12.901Z,81.27
2023-09-15T05:03:17.246Z,79.94
2023-09-15T05:08:19.629Z,83.57
2023-09-15T05:13:21.930Z,77.19
2023-09-15T05:18:24.285Z,78.39
2023-09-15T05:23:26.543Z,77.51
2023-09-15T05:28:28.726Z,80.50
2023-09-15T05:33:31.003Z,83.31
2023-09-15T05:38:33.299Z,77.66
2023-09-15T05:43:35.617Z,78.28
2023-09-15T05:48:37.850Z,79.25
2023-09-15T05:53:40.059Z,77.46
2023-09-15T05:58:42.871Z,75.62
2023-09-15T06:03:45.101Z,76.84
2023-09-15T06:08:47.513Z,77.46
2023-09-15T06:13:50.085Z,75.99
2023-09-15T06:18:52.276Z,76.17
2023-09-15T06:23:54.593Z,76.12
2023-09-15T06:28:58.189Z,85.38
2023-09-15T06:34:00.558Z,82.61
2023-09-15T06:39:03.360Z,76.06
2023-09-15T06:44:06.019Z,77.08
2023-09-15T06:49:09.598Z,69.77
2023-09-15T06:54:13.507Z,74.39
2023-09-15T06:59:15.748Z,68.74
2023-09-15T07:04:18.908Z,69.09
2023-09-15T07:09:21.603Z,70.22
2023-09-15T07:14:23.756Z,74.32
2023-09-15T07:19:26.038Z,65.95
2023-09-15T07:24:28.231Z,62.16
2023-09-15T07:29:31.143Z,62.56
2023-09-15T07:34:33.347Z,64.74
2023-09-15T07:39:35.599Z,63.99
2023-09-15T07:44:39.117Z,61.12
2023-09-15T07:49:42.004Z,61.31
2023-09-15T07:54:44.364Z,59.78
2023-09-15T07:59:47.307Z,59.83
2023-09-15T08:04:50.515Z,55.21
2023-09-15T08:09:53.434Z,56.63
2023-09-15T08:14:55.614Z,55.54
2023-09-15T08:19:58.113Z,52.34
2023-09-15T08:25:02.514Z,53.17
2023-09-15T08:30:06.826Z,54.17
2023-09-15T08:35:09.308Z,52.42
2023-09-15T08:40:13.663Z,50.48
2023-09-15T08:45:16.562Z,50.40
2023-09-15T08:50:19.932Z,51.05
2023-09-15T08:55:22.442Z,50.38
2023-09-15T09:00:25.334Z,48.35
2023-09-15T09:05:32.226Z,46.51
2023-09-15T09:10:34.594Z,46.41
2023-09-15T09:15:38.653Z,44.54
2023-09-15T09:20:41.365Z,44.80
2023-09-15T09:25:44.139Z,46.84
2023-09-15T09:30:46.723Z,46.89
2023-09-15T09:35:49.992Z,51.79
2023-09-15T09:40:53.631Z,55.24
2023-09-15T09:45:56.507Z,57.16
2023-09-15T09:50:59.879Z,52.46
2023-09-15T09:56:04.552Z,50.40
2023-09-15T10:01:08.013Z,55.02
2023-09-15T10:06:11.400Z,57.65
2023-09-15T10:11:14.542Z,58.46
2023-09-15T10:16:17.985Z,56.30
2023-09-15T10:21:21.064Z,53.98
2023-09-15T10:26:24.227Z,48.98
2023-09-15T10:31:30.195Z,47.64
2023-09-15T10:41:37.856Z,54.85
2023-09-15T10:46:41.993Z,52.82
2023-09-15T10:51:53.654Z,46.79
2023-09-15T10:56:56.837Z,43.07
2023-09-15T11:02:00.014Z,41.25
2023-09-15T11:07:06.313Z,41.79
2023-09-15T11:12:09.545Z,42.25
2023-09-15T11:17:12.331Z,42.11
2023-09-15T11:22:15.069Z,41.49
2023-09-15T11:27:17.806Z,40.01
2023-09-15T11:32:21.011Z,38.90
2023-09-15T11:37:23.616Z,39.29
2023-09-15T11:42:25.943Z,39.95
2023-09-15T11:47:32.477Z,39.65
2023-09-15T11:52:34.993Z,44.20
2023-09-15T11:57:37.453Z,48.58
2023-09-15T12:02:39.719Z,51.12
2023-09-15T12:07:44.755Z,49.37
2023-09-15T12:12:47.044Z,49.28
2023-09-15T12:17:49.266Z,50.10
2023-09-15T12:22:55.049Z,53.99
2023-09-15T12:27:57.713Z,54.30
2023-09-15T12:33:00.434Z,54.26
2023-09-15T12:38:03.444Z,55.03
2023-09-15T12:43:07.244Z,56.14
2023-09-15T12:48:10.527Z,56.67
2023-09-15T12:53:13.208Z,54.85
2023-09-15T12:58:15.998Z,55.64
2023-09-15T13:03:22.500Z,54.86
2023-09-15T13:08:25.581Z,50.54
2023-09-15T13:13:28.161Z,47.09
2023-09-15T13:18:30.707Z,51.72
2023-09-15T13:23:33.320Z,49.45
2023-09-15T13:28:36.109Z,41.56
2023-09-15T13:33:38.672Z,35.36
2023-09-15T13:38:42.385Z,31.74
2023-09-15T13:43:45.021Z,30.45
2023-09-15T13:48:47.889Z,32.61
2023-09-15T13:53:50.943Z,29.99
2023-09-15T13:58:55.200Z,29.29
2023-09-15T14:03:58.919Z,30.24
2023-09-15T14:09:01.497Z,30.46
2023-09-15T14:14:04.093Z,31.16
2023-09-15T14:19:06.671Z,30.34
2023-09-15T14:24:09.313Z,34.18
2023-09-15T14:29:14.430Z,35.17
2023-09-15T14:34:17.876Z,36.94
2023-09-15T14:39:20.520Z,36.72
2023-09-15T14:44:23.523Z,35.13
2023-09-15T14:49:27.381Z,34.79
2023-09-15T14:54:30.118Z,36.76
2023-09-15T14:59:32.687Z,40.30
2023-09-15T15:04:35.462Z,43.66
2023-09-15T15:09:38.592Z,44.47
2023-09-15T15:14:41.151Z,45.20
2023-09-15T15:19:46.970Z,45.93
2023-09-15T15:24:49.815Z,48.41
2023-09-15T15:29:52.923Z,50.64
2023-09-15T15:34:55.273Z,49.54
2023-09-15T15:39:58.388Z,51.10
2023-09-15T15:45:00.746Z,50.63
2023-09-15T15:50:02.956Z,50.88
2023-09-15T15:55:06.064Z,53.05
2023-09-15T16:00:09.384Z,52.29
2023-09-15T16:05:13.222Z,51.82
2023-09-15T16:10:16.173Z,52.24
2023-09-15T16:15:18.783Z,52.46
2023-09-15T16:20:22.305Z,53.17
2023-09-15T16:25:24.816Z,52.74
2023-09-15T16:30:27.399Z,54.11
2023-09-15T16:35:30.041Z,54.30
2023-09-15T16:40:35.354Z,54.89
2023-09-15T16:45:37.925Z,55.73
2023-09-15T16:50:40.635Z,57.20
2023-09-15T16:55:50.777Z,57.50
2023-09-15T17:00:55.883Z,58.43
2023-09-15T17:05:58.536Z,58.94
2023-09-15T17:11:03.306Z,59.34
2023-09-15T17:16:05.941Z,60.95
2023-09-15T17:21:08.667Z,63.26
2023-09-15T17:26:11.806Z,65.03
2023-09-15T17:31:14.540Z,69.04
2023-09-15T17:36:17.137Z,70.30
2023-09-15T17:41:19.431Z,70.42
2023-09-15T17:46:21.620Z,71.20
2023-09-15T17:51:26.171Z,70.43
2023-09-15T17:56:28.365Z,69.48
2023-09-15T18:01:30.624Z,71.95
2023-09-15T18:06:32.810Z,73.41
2023-09-15T18:11:36.022Z,73.05
2023-09-15T18:16:38.203Z,72.41
2023-09-15T18:21:40.430Z,75.26
2023-09-15T18:26:42.735Z,75.29
2023-09-15T18:31:45.872Z,77.01
2023-09-15T18:36:48.093Z,77.28
2023-09-15T18:41:50.460Z,77.40
2023-09-15T18:46:53.794Z,78.36
2023-09-15T18:51:56.007Z,78.66
2023-09-15T18:56:58.371Z,77.46
2023-09-15T19:02:00.554Z,75.21
2023-09-15T19:07:02.774Z,75.24
2023-09-15T19:12:05.581Z,75.67
2023-09-15T19:17:07.781Z,73.45
2023-09-15T19:22:09.984Z,75.48
2023-09-15T19:27:12.169Z,74.54
2023-09-15T19:32:14.361Z,73.75
2023-09-15T19:37:16.612Z,75.57
2023-09-15T19:42:18.872Z,76.33
2023-09-15T19:47:21.017Z,75.98
2023-09-15T19:52:26.224Z,81.78
2023-09-15T19:57:47.990Z,84.85
2023-09-15T20:02:52.876Z,78.19
2023-09-15T20:07:56.907Z,80.17
2023-09-15T20:12:59.088Z,81.42
2023-09-15T20:18:01.630Z,79.57
2023-09-15T20:23:04.759Z,82.44
2023-09-15T20:28:07.043Z,82.86
2023-09-15T20:33:09.326Z,82.55
2023-09-15T20:38:11.626Z,82.14
2023-09-15T20:43:14.425Z,82.25
2023-09-15T20:48:16.658Z,82.37
2023-09-15T20:53:18.865Z,80.10
2023-09-15T20:58:21.086Z,82.51
2023-09-15T21:03:23.346Z,83.68
2023-09-15T21:08:25.561Z,88.07
2023-09-15T21:13:27.739Z,92.48
2023-09-15T21:18:30.077Z,93.73
2023-09-15T21:23:32.234Z,96.03
2023-09-15T21:28:34.514Z,92.97
2023-09-15T21:33:38.721Z,89.28
2023-09-15T21:38:41.086Z,89.64
2023-09-15T21:43:43.426Z,92.69
2023-09-15T21:48:45.771Z,98.87
2023-09-15T21:53:48.144Z,100.00
2023-09-15T21:58:51.004Z,100.00
2023-09-15T22:03:53.442Z,97.65
2023-09-15T22:08:55.969Z,91.49
2023-09-15T22:13:58.240Z,87.08
2023-09-15T22:19:00.524Z,83.20
2023-09-15T22:24:02.725Z,81.99
2023-09-15T22:29:05.206Z,78.49
2023-09-15T22:34:08.056Z,76.54
2023-09-15T22:39:10.374Z,79.26
2023-09-15T22:44:12.502Z,85.90
2023-09-15T22:49:19.214Z,85.69
2023-09-15T22:54:21.381Z,81.47
2023-09-15T22:59:23.604Z,81.29
2023-09-15T23:04:25.807Z,80.76
2023-09-15T23:09:28.159Z,79.40
2023-09-15T23:14:30.334Z,77.10
2023-09-15T23:19:35.622Z,77.57
2023-09-15T23:24:40.617Z,79.51
2023-09-15T23:29:42.870Z,79.81
2023-09-15T23:34:45.365Z,76.96
2023-09-15T23:39:47.721Z,75.34
2023-09-15T23:44:49.856Z,77.97
2023-09-15T23:49:53.438Z,87.97
2023-09-15T23:54:55.663Z,96.89
2023-09-15T23:59:58.234Z,97.65
