createdAt,value
2018-08-20T00:00:00.142Z,799.22
2018-08-20T00:00:04.128Z,799.27
2018-08-20T00:00:08.326Z,799.2
2018-08-20T00:00:12.527Z,799.27
2018-08-20T00:00:16.833Z,799.25
2018-08-20T00:00:21.055Z,799.24
2018-08-20T00:00:25.151Z,799.21
2018-08-20T00:00:29.237Z,799.22
2018-08-20T00:00:33.216Z,799.25
2018-08-20T00:00:37.415Z,799.22
2018-08-20T00:00:41.622Z,799.24
2018-08-20T00:00:45.718Z,799.19
2018-08-20T00:00:49.811Z,799.21
2018-08-20T00:00:54.005Z,799.25
2018-08-20T00:00:58.248Z,799.24
2018-08-20T00:01:02.455Z,799.22
2018-08-20T00:01:06.436Z,799.23
2018-08-20T00:01:10.628Z,799.23
2018-08-20T00:01:14.934Z,799.19
2018-08-20T00:01:19.135Z,799.25
2018-08-20T00:01:23.332Z,799.22
2018-08-20T00:01:27.421Z,799.22
2018-08-20T00:01:31.724Z,799.17
2018-08-20T00:01:35.815Z,799.21
2018-08-20T00:01:40.116Z,799.23
2018-08-20T00:01:44.101Z,799.23
2018-08-20T00:01:48.406Z,799.22
2018-08-20T00:01:52.491Z,799.2
2018-08-20T00:01:56.830Z,799.23
2018-08-20T00:02:00.922Z,799.21
2018-08-20T00:02:05.229Z,799.23
2018-08-20T00:02:09.429Z,799.17
2018-08-20T00:02:13.623Z,799.22
2018-08-20T00:02:17.606Z,799.2
2018-08-20T00:02:21.927Z,799.18
2018-08-20T00:02:26.116Z,799.22
2018-08-20T00:02:30.308Z,799.19
2018-08-20T00:02:34.504Z,799.18
2018-08-20T00:02:38.808Z,799.23
2018-08-20T00:02:42.694Z,799.21
2018-08-20T00:02:46.891Z,799.2
2018-08-20T00:02:51.087Z,799.19
2018-08-20T00:02:55.388Z,799.18
2018-08-20T00:02:59.631Z,799.19
2018-08-20T00:03:03.722Z,799.17
2018-08-20T00:03:08.023Z,799.22
2018-08-20T00:03:12.217Z,799.22
2018-08-20T00:03:16.308Z,799.21
2018-08-20T00:03:20.507Z,799.21
2018-08-20T00:03:24.593Z,799.2
2018-08-20T00:03:28.790Z,799.18
2018-08-20T00:03:33.107Z,799.2
2018-08-20T00:03:37.195Z,799.21
2018-08-20T00:03:41.399Z,799.18
2018-08-20T00:03:45.595Z,799.21
2018-08-20T00:03:49.679Z,799.16
2018-08-20T00:03:53.875Z,799.2
2018-08-20T00:03:57.967Z,799.24
2018-08-20T00:04:02.281Z,799.21
2018-08-20T00:04:06.485Z,799.2
2018-08-20T00:04:10.683Z,799.2
2018-08-20T00:04:14.990Z,799.2
2018-08-20T00:04:19.089Z,799.14
2018-08-20T00:04:23.291Z,799.23
2018-08-20T00:04:27.443Z,799.21
2018-08-20T00:04:31.764Z,799.15
2018-08-20T00:04:36.076Z,799.19
2018-08-20T00:04:40.173Z,799.16
2018-08-20T00:04:44.377Z,799.2
2018-08-20T00:04:48.585Z,799.16
2018-08-20T00:04:52.887Z,799.15
2018-08-20T00:04:57.080Z,799.14
2018-08-20T00:05:01.378Z,799.2
2018-08-20T00:05:05.519Z,799.17
2018-08-20T00:05:09.719Z,799.19
2018-08-20T00:05:13.808Z,799.2
2018-08-20T00:05:18.117Z,799.19
2018-08-20T00:05:22.420Z,799.2
2018-08-20T00:05:26.607Z,799.21
2018-08-20T00:05:30.699Z,799.22
2018-08-20T00:05:34.896Z,799.21
2018-08-20T00:05:39.098Z,799.22
2018-08-20T00:05:42.976Z,799.21
2018-08-20T00:05:47.007Z,799.16
2018-08-20T00:05:51.211Z,799.22
2018-08-20T00:05:55.413Z,799.21
2018-08-20T00:05:59.720Z,799.19
2018-08-20T00:06:03.813Z,799.21
2018-08-20T00:06:07.910Z,799.21
2018-08-20T00:06:12.222Z,799.2
2018-08-20T00:06:16.322Z,799.19
2018-08-20T00:06:20.637Z,799.19
2018-08-20T00:06:24.830Z,799.16
2018-08-20T00:06:29.025Z,799.17
2018-08-20T00:06:33.123Z,799.17
2018-08-20T00:06:37.221Z,799.14
2018-08-20T00:06:41.415Z,799.17
2018-08-20T00:06:45.612Z,799.18
2018-08-20T00:06:49.808Z,799.17
2018-08-20T00:06:54.026Z,799.14
2018-08-20T00:06:58.336Z,799.15
2018-08-20T00:07:02.419Z,799.15
2018-08-20T00:07:06.523Z,799.11
2018-08-20T00:07:10.885Z,799.13
2018-08-20T00:07:15.080Z,799.12
2018-08-20T00:07:19.387Z,799.12
2018-08-20T00:07:23.691Z,799.1
2018-08-20T00:07:27.889Z,799.13
2018-08-20T00:07:32.088Z,799.14
2018-08-20T00:07:36.391Z,799.1
2018-08-20T00:07:40.592Z,799.09
2018-08-20T00:07:44.893Z,799.13
2018-08-20T00:07:48.768Z,799.08
2018-08-20T00:07:52.866Z,799.1
2018-08-20T00:07:57.071Z,799.08
2018-08-20T00:08:01.262Z,799.07
2018-08-20T00:08:05.247Z,799.04
2018-08-20T00:08:09.448Z,799.06
2018-08-20T00:08:13.540Z,799.04
2018-08-20T00:08:17.845Z,799.05
2018-08-20T00:08:21.947Z,799.08
2018-08-20T00:08:26.157Z,799.01
2018-08-20T00:08:30.351Z,799
2018-08-20T00:08:34.339Z,798.97
2018-08-20T00:08:38.642Z,799.03
2018-08-20T00:08:42.737Z,799.05
2018-08-20T00:08:46.727Z,799.01
2018-08-20T00:08:50.944Z,799.01
2018-08-20T00:08:55.141Z,798.98
2018-08-20T00:08:59.229Z,799
2018-08-20T00:09:03.432Z,798.95
2018-08-20T00:09:07.624Z,798.97
2018-08-20T00:09:11.826Z,798.98
2018-08-20T00:09:16.137Z,798.97
2018-08-20T00:09:20.243Z,798.99
2018-08-20T00:09:24.440Z,798.95
2018-08-20T00:09:28.210Z,798.95
2018-08-20T00:09:32.199Z,798.94
2018-08-20T00:09:36.404Z,798.92
2018-08-20T00:09:40.594Z,798.93
2018-08-20T00:09:44.682Z,798.94
2018-08-20T00:09:48.990Z,798.95
2018-08-20T00:09:53.304Z,798.94
2018-08-20T00:09:57.510Z,798.9
2018-08-20T00:10:01.818Z,798.92
2018-08-20T00:10:05.956Z,798.92
2018-08-20T00:10:10.261Z,798.85
2018-08-20T00:10:14.557Z,798.83
2018-08-20T00:10:18.867Z,798.88
2018-08-20T00:10:22.845Z,798.88
2018-08-20T00:10:27.041Z,798.86
2018-08-20T00:10:31.349Z,798.84
2018-08-20T00:10:35.439Z,798.85
2018-08-20T00:10:39.631Z,798.82
2018-08-20T00:10:43.875Z,798.83
2018-08-20T00:10:48.070Z,798.82
2018-08-20T00:10:52.056Z,798.8
2018-08-20T00:10:56.260Z,798.79
2018-08-20T00:11:00.348Z,798.77
2018-08-20T00:11:04.594Z,798.8
2018-08-20T00:11:08.899Z,798.78
2018-08-20T00:11:13.093Z,798.76
2018-08-20T00:11:17.398Z,798.76
2018-08-20T00:11:21.598Z,798.76
2018-08-20T00:11:25.791Z,798.77
2018-08-20T00:11:29.776Z,798.76
2018-08-20T00:11:33.971Z,798.72
2018-08-20T00:11:38.272Z,798.7
2018-08-20T00:11:42.474Z,798.69
2018-08-20T00:11:46.667Z,798.72
2018-08-20T00:11:50.759Z,798.7
2018-08-20T00:11:54.752Z,798.68
2018-08-20T00:11:58.853Z,798.69
2018-08-20T00:12:03.163Z,798.65
2018-08-20T00:12:07.250Z,798.65
2018-08-20T00:12:11.235Z,798.61
2018-08-20T00:12:15.543Z,798.66
2018-08-20T00:12:19.537Z,798.6
2018-08-20T00:12:23.634Z,798.63
2018-08-20T00:12:27.936Z,798.59
2018-08-20T00:12:32.026Z,798.54
2018-08-20T00:12:36.222Z,798.57
2018-08-20T00:12:40.417Z,798.56
2018-08-20T00:12:44.510Z,798.54
2018-08-20T00:12:48.609Z,798.54
2018-08-20T00:12:52.912Z,798.53
2018-08-20T00:12:57.216Z,798.55
2018-08-20T00:13:01.523Z,798.55
2018-08-20T00:13:05.824Z,798.52
2018-08-20T00:13:10.123Z,798.51
2018-08-20T00:13:14.315Z,798.5
2018-08-20T00:13:18.512Z,798.49
2018-08-20T00:13:22.821Z,798.48
2018-08-20T00:13:27.137Z,798.52
2018-08-20T00:13:31.229Z,798.43
2018-08-20T00:13:35.438Z,798.47
2018-08-20T00:13:39.323Z,798.48
2018-08-20T00:13:43.625Z,798.48
2018-08-20T00:13:47.834Z,798.46
2018-08-20T00:13:51.929Z,798.42
2018-08-20T00:13:56.018Z,798.42
2018-08-20T00:14:00.212Z,798.41
2018-08-20T00:14:04.312Z,798.43
2018-08-20T00:14:08.399Z,798.39
2018-08-20T00:14:12.701Z,798.43
2018-08-20T00:14:16.895Z,798.4
2018-08-20T00:14:21.208Z,798.39
2018-08-20T00:14:25.293Z,798.41
2018-08-20T00:14:29.400Z,798.39
2018-08-20T00:14:33.594Z,798.37
2018-08-20T00:14:37.790Z,798.36
2018-08-20T00:14:42.094Z,798.35
2018-08-20T00:14:46.289Z,798.35
2018-08-20T00:14:50.622Z,798.33
2018-08-20T00:14:54.821Z,798.33
2018-08-20T00:14:59.124Z,798.31
2018-08-20T00:15:03.331Z,798.33
2018-08-20T00:15:07.528Z,798.27
2018-08-20T00:15:11.728Z,798.3
2018-08-20T00:15:16.032Z,798.29
2018-08-20T00:15:20.229Z,798.29
2018-08-20T00:15:24.214Z,798.23
2018-08-20T00:15:28.520Z,798.26
2018-08-20T00:15:32.716Z,798.25
2018-08-20T00:15:36.917Z,798.25
2018-08-20T00:15:41.020Z,798.25
2018-08-20T00:15:45.329Z,798.25
2018-08-20T00:15:49.528Z,798.24
2018-08-20T00:15:53.625Z,798.24
2018-08-20T00:15:57.721Z,798.23
2018-08-20T00:16:01.805Z,798.24
2018-08-20T00:16:05.896Z,798.2
2018-08-20T00:16:10.094Z,798.21
2018-08-20T00:16:14.398Z,798.2
2018-08-20T00:16:18.603Z,798.2
2018-08-20T00:16:22.901Z,798.18
2018-08-20T00:16:27.092Z,798.15
2018-08-20T00:16:31.088Z,798.18
2018-08-20T00:16:35.189Z,798.14
2018-08-20T00:16:39.382Z,798.15
2018-08-20T00:16:43.482Z,798.13
2018-08-20T00:16:47.793Z,798.13
2018-08-20T00:16:51.995Z,798.06
2018-08-20T00:16:56.194Z,798.11
2018-08-20T00:17:00.388Z,798.09
2018-08-20T00:17:04.487Z,798.12
2018-08-20T00:17:08.784Z,798.09
2018-08-20T00:17:12.982Z,798.07
2018-08-20T00:17:17.300Z,798.06
2018-08-20T00:17:21.494Z,798.07
2018-08-20T00:17:25.697Z,798.05
2018-08-20T00:17:29.788Z,798.04
2018-08-20T00:17:33.892Z,798.03
2018-08-20T00:17:38.193Z,798.02
2018-08-20T00:17:42.395Z,797.99
2018-08-20T00:17:46.699Z,798.01
2018-08-20T00:17:51.003Z,797.99
2018-08-20T00:17:54.983Z,798.01
2018-08-20T00:17:59.281Z,797.98
2018-08-20T00:18:03.419Z,797.99
2018-08-20T00:18:07.616Z,797.94
2018-08-20T00:18:11.809Z,797.94
2018-08-20T00:18:16.117Z,797.94
2018-08-20T00:18:20.421Z,797.9
2018-08-20T00:18:24.727Z,797.92
2018-08-20T00:18:29.030Z,797.9
2018-08-20T00:18:33.223Z,797.91
2018-08-20T00:18:37.416Z,797.9
2018-08-20T00:18:41.506Z,797.88
2018-08-20T00:18:45.597Z,797.87
2018-08-20T00:18:49.907Z,797.86
2018-08-20T00:18:53.796Z,797.87
2018-08-20T00:18:57.997Z,797.85
2018-08-20T00:19:02.094Z,797.77
2018-08-20T00:19:06.298Z,797.8
2018-08-20T00:19:10.502Z,797.78
2018-08-20T00:19:14.705Z,797.81
2018-08-20T00:19:18.902Z,797.78
2018-08-20T00:19:23.101Z,797.81
2018-08-20T00:19:27.314Z,797.73
2018-08-20T00:19:31.410Z,797.75
2018-08-20T00:19:35.495Z,797.74
2018-08-20T00:19:39.818Z,797.7
2018-08-20T00:19:44.118Z,797.77
2018-08-20T00:19:48.425Z,797.75
2018-08-20T00:19:52.513Z,797.73
2018-08-20T00:19:56.823Z,797.75
2018-08-20T00:20:01.124Z,797.7
2018-08-20T00:20:05.108Z,797.7
2018-08-20T00:20:09.309Z,797.63
2018-08-20T00:20:13.510Z,797.68
2018-08-20T00:20:17.645Z,797.69
2018-08-20T00:20:21.844Z,797.67
2018-08-20T00:20:26.042Z,797.64
2018-08-20T00:20:30.238Z,797.64
2018-08-20T00:20:34.435Z,797.64
2018-08-20T00:20:38.634Z,797.66
2018-08-20T00:20:42.832Z,797.66
2018-08-20T00:20:47.031Z,797.59
2018-08-20T00:20:51.283Z,797.65
2018-08-20T00:20:55.482Z,797.6
2018-08-20T00:20:59.826Z,797.61
2018-08-20T00:21:04.023Z,797.54
2018-08-20T00:21:08.232Z,797.61
2018-08-20T00:21:12.439Z,797.58
2018-08-20T00:21:16.647Z,797.58
2018-08-20T00:21:20.952Z,797.6
2018-08-20T00:21:25.256Z,797.57
2018-08-20T00:21:29.351Z,797.61
2018-08-20T00:21:33.347Z,797.6
2018-08-20T00:21:37.544Z,797.6
2018-08-20T00:21:41.847Z,797.55
2018-08-20T00:21:46.156Z,797.56
2018-08-20T00:21:50.455Z,797.55
2018-08-20T00:21:54.767Z,797.54
2018-08-20T00:21:59.066Z,797.54
2018-08-20T00:22:03.579Z,797.54
2018-08-20T00:22:07.684Z,797.54
2018-08-20T00:22:11.885Z,797.54
2018-08-20T00:22:15.974Z,797.51
2018-08-20T00:22:20.276Z,797.54
2018-08-20T00:22:24.578Z,797.55
2018-08-20T00:22:28.685Z,797.56
2018-08-20T00:22:32.992Z,797.5
2018-08-20T00:22:37.190Z,797.53
2018-08-20T00:22:41.173Z,797.53
2018-08-20T00:22:45.476Z,797.52
2018-08-20T00:22:49.676Z,797.52
2018-08-20T00:22:53.868Z,797.54
2018-08-20T00:22:57.955Z,797.53
2018-08-20T00:23:02.052Z,797.5
2018-08-20T00:23:06.137Z,797.48
2018-08-20T00:23:10.229Z,797.48
2018-08-20T00:23:14.316Z,797.5
2018-08-20T00:23:18.517Z,797.48
2018-08-20T00:23:22.821Z,797.51
2018-08-20T00:23:26.919Z,797.53
2018-08-20T00:23:31.222Z,797.46
2018-08-20T00:23:35.209Z,797.46
2018-08-20T00:23:39.201Z,797.48
2018-08-20T00:23:43.291Z,797.48
2018-08-20T00:23:47.603Z,797.45
2018-08-20T00:23:51.808Z,797.47
2018-08-20T00:23:56.112Z,797.45
2018-08-20T00:24:00.418Z,797.45
2018-08-20T00:24:04.512Z,797.45
2018-08-20T00:24:08.607Z,797.45
2018-08-20T00:24:12.590Z,797.4
2018-08-20T00:24:16.917Z,797.44
2018-08-20T00:24:21.007Z,797.43
2018-08-20T00:24:25.100Z,797.42
2018-08-20T00:24:29.299Z,797.44
2018-08-20T00:24:33.604Z,797.44
2018-08-20T00:24:37.842Z,797.42
2018-08-20T00:24:42.152Z,797.43
2018-08-20T00:24:46.243Z,797.43
2018-08-20T00:24:50.439Z,797.45
2018-08-20T00:24:54.743Z,797.41
2018-08-20T00:24:58.733Z,797.42
2018-08-20T00:25:02.927Z,797.38
2018-08-20T00:25:07.125Z,797.41
2018-08-20T00:25:11.214Z,797.35
2018-08-20T00:25:15.512Z,797.42
2018-08-20T00:25:19.808Z,797.43
2018-08-20T00:25:24.109Z,797.41
2018-08-20T00:25:28.305Z,797.4
2018-08-20T00:25:32.600Z,797.37
2018-08-20T00:25:36.899Z,797.38
2018-08-20T00:25:41.101Z,797.39
2018-08-20T00:25:45.293Z,797.37
2018-08-20T00:25:49.493Z,797.38
2018-08-20T00:25:53.836Z,797.34
2018-08-20T00:25:58.034Z,797.33
2018-08-20T00:26:02.224Z,797.35
2018-08-20T00:26:06.101Z,797.35
2018-08-20T00:26:10.296Z,797.37
2018-08-20T00:26:14.395Z,797.35
2018-08-20T00:26:18.694Z,797.35
2018-08-20T00:26:22.779Z,797.33
2018-08-20T00:26:26.974Z,797.36
2018-08-20T00:26:31.170Z,797.36
2018-08-20T00:26:35.263Z,797.36
2018-08-20T00:26:39.354Z,797.33
2018-08-20T00:26:43.437Z,797.31
2018-08-20T00:26:47.742Z,797.3
2018-08-20T00:26:51.843Z,797.33
2018-08-20T00:26:56.035Z,797.34
2018-08-20T00:27:00.227Z,797.33
2018-08-20T00:27:04.417Z,797.26
2018-08-20T00:27:08.717Z,797.27
2018-08-20T00:27:12.813Z,797.3
2018-08-20T00:27:16.911Z,797.27
2018-08-20T00:27:20.997Z,797.31
2018-08-20T00:27:25.189Z,797.27
2018-08-20T00:27:29.388Z,797.28
2018-08-20T00:27:33.576Z,797.29
2018-08-20T00:27:37.662Z,797.28
2018-08-20T00:27:41.861Z,797.3
2018-08-20T00:27:46.063Z,797.28
2018-08-20T00:27:50.257Z,797.24
2018-08-20T00:27:54.344Z,797.25
2018-08-20T00:27:58.645Z,797.27
2018-08-20T00:28:02.844Z,797.29
2018-08-20T00:28:07.141Z,797.26
2018-08-20T00:28:11.230Z,797.28
2018-08-20T00:28:15.427Z,797.27
2018-08-20T00:28:19.624Z,797.25
2018-08-20T00:28:23.825Z,797.27
2018-08-20T00:28:28.045Z,797.23
2018-08-20T00:28:32.134Z,797.24
2018-08-20T00:28:36.333Z,797.23
2018-08-20T00:28:40.421Z,797.24
2018-08-20T00:28:44.725Z,797.19
2018-08-20T00:28:48.918Z,797.24
2018-08-20T00:28:53.219Z,797.26
2018-08-20T00:28:57.201Z,797.22
2018-08-20T00:29:01.289Z,797.23
2018-08-20T00:29:05.271Z,797.22
2018-08-20T00:29:09.575Z,797.24
2018-08-20T00:29:13.880Z,797.23
2018-08-20T00:29:18.086Z,797.24
2018-08-20T00:29:22.070Z,797.24
2018-08-20T00:29:26.268Z,797.18
2018-08-20T00:29:30.247Z,797.26
2018-08-20T00:29:34.556Z,797.24
2018-08-20T00:29:38.759Z,797.25
2018-08-20T00:29:42.953Z,797.25
2018-08-20T00:29:47.150Z,797.26
2018-08-20T00:29:51.241Z,797.27
2018-08-20T00:29:55.544Z,797.26
2018-08-20T00:29:59.883Z,797.2
2018-08-20T00:30:04.080Z,797.24
2018-08-20T00:30:07.963Z,797.25
2018-08-20T00:30:12.157Z,797.22
2018-08-20T00:30:16.353Z,797.2
2018-08-20T00:30:20.565Z,797.24
2018-08-20T00:30:24.858Z,797.21
2018-08-20T00:30:28.943Z,797.24
2018-08-20T00:30:33.255Z,797.27
2018-08-20T00:30:37.461Z,797.25
2018-08-20T00:30:41.771Z,797.25
2018-08-20T00:30:45.968Z,797.24
2018-08-20T00:30:50.272Z,797.25
2018-08-20T00:30:54.577Z,797.27
2018-08-20T00:30:58.768Z,797.24
2018-08-20T00:31:02.978Z,797.27
2018-08-20T00:31:07.179Z,797.21
2018-08-20T00:31:11.491Z,797.26
2018-08-20T00:31:15.796Z,797.29
2018-08-20T00:31:19.992Z,797.25
2018-08-20T00:31:23.975Z,797.23
2018-08-20T00:31:27.957Z,797.27
2018-08-20T00:31:32.149Z,797.24
2018-08-20T00:31:36.349Z,797.22
2018-08-20T00:31:40.544Z,797.26
2018-08-20T00:31:44.742Z,797.24
2018-08-20T00:31:48.932Z,797.25
2018-08-20T00:31:53.135Z,797.24
2018-08-20T00:31:57.454Z,797.24
2018-08-20T00:32:01.763Z,797.24
2018-08-20T00:32:05.856Z,797.19
2018-08-20T00:32:10.049Z,797.25
2018-08-20T00:32:14.354Z,797.25
2018-08-20T00:32:18.550Z,797.24
2018-08-20T00:32:22.749Z,797.26
2018-08-20T00:32:26.944Z,797.25
2018-08-20T00:32:31.187Z,797.23
2018-08-20T00:32:35.494Z,797.25
2018-08-20T00:32:39.794Z,797.26
2018-08-20T00:32:43.994Z,797.27
2018-08-20T00:32:48.189Z,797.26
2018-08-20T00:32:52.390Z,797.24
2018-08-20T00:32:56.696Z,797.26
2018-08-20T00:33:00.890Z,797.24
2018-08-20T00:33:04.878Z,797.26
2018-08-20T00:33:09.019Z,797.27
2018-08-20T00:33:13.220Z,797.26
2018-08-20T00:33:17.314Z,797.24
2018-08-20T00:33:21.413Z,797.25
2018-08-20T00:33:25.707Z,797.25
2018-08-20T00:33:29.800Z,797.2
2018-08-20T00:33:33.995Z,797.24
2018-08-20T00:33:38.199Z,797.25
2018-08-20T00:33:42.396Z,797.26
2018-08-20T00:33:46.488Z,797.25
2018-08-20T00:33:50.791Z,797.28
2018-08-20T00:33:54.889Z,797.27
2018-08-20T00:33:58.980Z,797.27
2018-08-20T00:34:03.333Z,797.27
2018-08-20T00:34:07.543Z,797.26
2018-08-20T00:34:11.851Z,797.26
2018-08-20T00:34:16.047Z,797.25
2018-08-20T00:34:20.134Z,797.26
2018-08-20T00:34:24.440Z,797.28
2018-08-20T00:34:28.541Z,797.27
2018-08-20T00:34:32.737Z,797.25
2018-08-20T00:34:36.938Z,797.26
2018-08-20T00:34:41.238Z,797.27
2018-08-20T00:34:45.441Z,797.21
2018-08-20T00:34:49.742Z,797.24
2018-08-20T00:34:53.830Z,797.29
2018-08-20T00:34:58.135Z,797.26
2018-08-20T00:35:02.222Z,797.26
2018-08-20T00:35:06.109Z,797.23
2018-08-20T00:35:10.207Z,797.24
2018-08-20T00:35:14.396Z,797.26
2018-08-20T00:35:18.497Z,797.27
2018-08-20T00:35:22.798Z,797.26
2018-08-20T00:35:27.095Z,797.24
2018-08-20T00:35:31.287Z,797.26
2018-08-20T00:35:35.485Z,797.24
2018-08-20T00:35:39.809Z,797.24
2018-08-20T00:35:44.012Z,797.18
2018-08-20T00:35:48.204Z,797.23
2018-08-20T00:35:52.511Z,797.22
2018-08-20T00:35:56.600Z,797.19
2018-08-20T00:36:00.901Z,797.23
2018-08-20T00:36:04.991Z,797.2
2018-08-20T00:36:09.085Z,797.24
2018-08-20T00:36:13.073Z,797.21
2018-08-20T00:36:17.376Z,797.24
2018-08-20T00:36:21.470Z,797.24
2018-08-20T00:36:25.671Z,797.24
2018-08-20T00:36:29.871Z,797.24
2018-08-20T00:36:34.064Z,797.23
2018-08-20T00:36:38.258Z,797.21
2018-08-20T00:36:42.447Z,797.24
2018-08-20T00:36:46.749Z,797.23
2018-08-20T00:36:50.942Z,797.26
2018-08-20T00:36:55.143Z,797.2
2018-08-20T00:36:59.450Z,797.22
2018-08-20T00:37:03.647Z,797.25
2018-08-20T00:37:07.888Z,797.23
2018-08-20T00:37:12.086Z,797.25
2018-08-20T00:37:16.278Z,797.2
2018-08-20T00:37:20.470Z,797.16
2018-08-20T00:37:24.777Z,797.23
2018-08-20T00:37:29.082Z,797.16
2018-08-20T00:37:33.278Z,797.23
2018-08-20T00:37:37.577Z,797.21
2018-08-20T00:37:41.672Z,797.24
2018-08-20T00:37:45.978Z,797.21
2018-08-20T00:37:50.069Z,797.21
2018-08-20T00:37:54.265Z,797.16
2018-08-20T00:37:58.360Z,797.19
2018-08-20T00:38:02.660Z,797.16
2018-08-20T00:38:06.857Z,797.23
2018-08-20T00:38:11.049Z,797.15
2018-08-20T00:38:15.349Z,797.18
2018-08-20T00:38:19.647Z,797.15
2018-08-20T00:38:23.954Z,797.19
2018-08-20T00:38:28.157Z,797.23
2018-08-20T00:38:32.246Z,797.21
2018-08-20T00:38:36.335Z,797.14
2018-08-20T00:38:40.529Z,797.15
2018-08-20T00:38:44.719Z,797.2
2018-08-20T00:38:48.914Z,797.19
2018-08-20T00:38:53.113Z,797.19
2018-08-20T00:38:57.307Z,797.16
2018-08-20T00:39:01.509Z,797.11
2018-08-20T00:39:05.604Z,797.15
2018-08-20T00:39:09.693Z,797.09
2018-08-20T00:39:13.897Z,797.13
2018-08-20T00:39:18.095Z,797.14
2018-08-20T00:39:22.397Z,797.13
2018-08-20T00:39:26.604Z,797.09
2018-08-20T00:39:30.801Z,797.13
2018-08-20T00:39:35.003Z,797.12
2018-08-20T00:39:39.197Z,797.13
2018-08-20T00:39:43.289Z,797.09
2018-08-20T00:39:47.589Z,797.08
2018-08-20T00:39:51.788Z,797.09
2018-08-20T00:39:55.875Z,797.11
2018-08-20T00:40:00.177Z,797.08
2018-08-20T00:40:04.414Z,797.1
2018-08-20T00:40:08.718Z,797.08
2018-08-20T00:40:12.919Z,797.1
2018-08-20T00:40:17.115Z,797.1
2018-08-20T00:40:21.209Z,797.08
2018-08-20T00:40:25.406Z,797.08
2018-08-20T00:40:29.596Z,797.06
2018-08-20T00:40:33.794Z,797.08
2018-08-20T00:40:38.099Z,797.05
2018-08-20T00:40:42.407Z,797.07
2018-08-20T00:40:46.716Z,797.06
2018-08-20T00:40:51.022Z,797.04
2018-08-20T00:40:55.333Z,797.06
2018-08-20T00:40:59.426Z,797.07
2018-08-20T00:41:03.406Z,797.07
2018-08-20T00:41:07.599Z,797.04
2018-08-20T00:41:11.692Z,797.04
2018-08-20T00:41:15.674Z,797.02
2018-08-20T00:41:19.877Z,797
2018-08-20T00:41:24.079Z,797.03
2018-08-20T00:41:28.162Z,797.01
2018-08-20T00:41:32.255Z,796.99
2018-08-20T00:41:36.568Z,797.01
2018-08-20T00:41:40.867Z,797
2018-08-20T00:41:45.057Z,796.98
2018-08-20T00:41:49.253Z,797.02
2018-08-20T00:41:53.558Z,797.02
2018-08-20T00:41:57.647Z,796.97
2018-08-20T00:42:01.737Z,797.01
2018-08-20T00:42:05.845Z,797
2018-08-20T00:42:09.936Z,796.96
2018-08-20T00:42:14.242Z,796.95
2018-08-20T00:42:18.549Z,797
2018-08-20T00:42:22.762Z,796.93
2018-08-20T00:42:26.955Z,796.9
2018-08-20T00:42:31.150Z,796.94
2018-08-20T00:42:35.240Z,796.96
2018-08-20T00:42:39.432Z,796.95
2018-08-20T00:42:43.631Z,796.96
2018-08-20T00:42:47.930Z,796.94
2018-08-20T00:42:52.024Z,796.94
2018-08-20T00:42:56.330Z,796.95
2018-08-20T00:43:00.525Z,796.95
2018-08-20T00:43:04.625Z,796.88
2018-08-20T00:43:08.929Z,796.91
2018-08-20T00:43:12.913Z,796.87
2018-08-20T00:43:17.226Z,796.91
2018-08-20T00:43:21.522Z,796.95
2018-08-20T00:43:25.718Z,796.91
2018-08-20T00:43:29.919Z,796.84
2018-08-20T00:43:34.006Z,796.85
2018-08-20T00:43:38.324Z,796.88
2018-08-20T00:43:42.410Z,796.87
2018-08-20T00:43:46.608Z,796.87
2018-08-20T00:43:50.798Z,796.82
2018-08-20T00:43:55.100Z,796.86
2018-08-20T00:43:59.407Z,796.83
2018-08-20T00:44:03.713Z,796.83
2018-08-20T00:44:08.031Z,796.85
2018-08-20T00:44:12.118Z,796.83
2018-08-20T00:44:16.213Z,796.85
2018-08-20T00:44:20.414Z,796.79
2018-08-20T00:44:24.716Z,796.84
2018-08-20T00:44:28.599Z,796.8
2018-08-20T00:44:32.686Z,796.84
2018-08-20T00:44:36.989Z,796.82
2018-08-20T00:44:41.291Z,796.8
2018-08-20T00:44:45.492Z,796.75
2018-08-20T00:44:49.689Z,796.82
2018-08-20T00:44:53.884Z,796.8
2018-08-20T00:44:58.082Z,796.75
2018-08-20T00:45:02.178Z,796.77
2018-08-20T00:45:06.375Z,796.79
2018-08-20T00:45:10.463Z,796.8
2018-08-20T00:45:14.665Z,796.76
2018-08-20T00:45:18.970Z,796.76
2018-08-20T00:45:23.280Z,796.77
2018-08-20T00:45:27.582Z,796.78
2018-08-20T00:45:31.771Z,796.75
2018-08-20T00:45:35.969Z,796.77
2018-08-20T00:45:40.055Z,796.76
2018-08-20T00:45:44.268Z,796.73
2018-08-20T00:45:48.573Z,796.74
2018-08-20T00:45:52.772Z,796.74
2018-08-20T00:45:56.970Z,796.74
2018-08-20T00:46:01.314Z,796.74
2018-08-20T00:46:05.516Z,796.74
2018-08-20T00:46:09.604Z,796.73
2018-08-20T00:46:13.589Z,796.74
2018-08-20T00:46:17.687Z,796.73
2018-08-20T00:46:21.777Z,796.68
2018-08-20T00:46:25.973Z,796.71
2018-08-20T00:46:30.272Z,796.73
2018-08-20T00:46:34.469Z,796.73
2018-08-20T00:46:38.771Z,796.68
2018-08-20T00:46:43.069Z,796.73
2018-08-20T00:46:47.261Z,796.71
2018-08-20T00:46:51.455Z,796.7
2018-08-20T00:46:55.547Z,796.71
2018-08-20T00:46:59.741Z,796.73
2018-08-20T00:47:03.832Z,796.72
2018-08-20T00:47:08.143Z,796.71
2018-08-20T00:47:12.330Z,796.71
2018-08-20T00:47:16.528Z,796.72
2018-08-20T00:47:20.721Z,796.71
2018-08-20T00:47:24.919Z,796.71
2018-08-20T00:47:29.009Z,796.66
2018-08-20T00:47:33.203Z,796.7
2018-08-20T00:47:37.505Z,796.68
2018-08-20T00:47:41.698Z,796.7
2018-08-20T00:47:46.002Z,796.68
2018-08-20T00:47:50.309Z,796.68
2018-08-20T00:47:54.505Z,796.68
2018-08-20T00:47:58.814Z,796.69
2018-08-20T00:48:03.018Z,796.67
2018-08-20T00:48:07.216Z,796.62
2018-08-20T00:48:11.522Z,796.69
2018-08-20T00:48:15.637Z,796.66
2018-08-20T00:48:19.999Z,796.69
2018-08-20T00:48:24.087Z,796.64
2018-08-20T00:48:28.280Z,796.68
2018-08-20T00:48:32.474Z,796.67
2018-08-20T00:48:36.668Z,796.68
2018-08-20T00:48:40.649Z,796.68
2018-08-20T00:48:44.734Z,796.7
2018-08-20T00:48:49.031Z,796.69
2018-08-20T00:48:53.223Z,796.65
2018-08-20T00:48:57.422Z,796.66
2018-08-20T00:49:01.622Z,796.67
2018-08-20T00:49:05.922Z,796.67
2018-08-20T00:49:10.005Z,796.66
2018-08-20T00:49:14.302Z,796.67
2018-08-20T00:49:18.603Z,796.67
2018-08-20T00:49:22.804Z,796.69
2018-08-20T00:49:26.793Z,796.67
2018-08-20T00:49:31.001Z,796.67
2018-08-20T00:49:35.199Z,796.67
2018-08-20T00:49:39.392Z,796.67
2018-08-20T00:49:43.698Z,796.68
2018-08-20T00:49:47.897Z,796.69
2018-08-20T00:49:51.987Z,796.68
2018-08-20T00:49:56.187Z,796.66
2018-08-20T00:50:00.379Z,796.66
2018-08-20T00:50:04.258Z,796.69
2018-08-20T00:50:08.351Z,796.71
2018-08-20T00:50:12.655Z,796.7
2018-08-20T00:50:16.742Z,796.7
2018-08-20T00:50:21.042Z,796.67
2018-08-20T00:50:25.128Z,796.69
2018-08-20T00:50:29.431Z,796.69
2018-08-20T00:50:33.676Z,796.7
2018-08-20T00:50:37.978Z,796.7
2018-08-20T00:50:42.277Z,796.66
2018-08-20T00:50:46.473Z,796.66
2018-08-20T00:50:50.777Z,796.68
2018-08-20T00:50:54.974Z,796.71
2018-08-20T00:50:59.058Z,796.65
2018-08-20T00:51:03.148Z,796.69
2018-08-20T00:51:07.354Z,796.65
2018-08-20T00:51:11.571Z,796.68
2018-08-20T00:51:15.872Z,796.66
2018-08-20T00:51:20.070Z,796.7
2018-08-20T00:51:24.263Z,796.72
2018-08-20T00:51:28.361Z,796.7
2018-08-20T00:51:32.345Z,796.71
2018-08-20T00:51:36.544Z,796.72
2018-08-20T00:51:40.548Z,796.7
2018-08-20T00:51:44.749Z,796.71
2018-08-20T00:51:49.054Z,796.73
2018-08-20T00:51:53.255Z,796.69
2018-08-20T00:51:57.451Z,796.67
2018-08-20T00:52:01.812Z,796.7
2018-08-20T00:52:05.804Z,796.71
2018-08-20T00:52:10.001Z,796.7
2018-08-20T00:52:14.177Z,796.71
2018-08-20T00:52:18.491Z,796.67
2018-08-20T00:52:22.584Z,796.71
2018-08-20T00:52:26.682Z,796.71