createdAt,value
2023-04-27T00:01:52.617Z,1.90
2023-04-27T00:04:20.860Z,1.90
2023-04-27T00:06:47.977Z,1.90
2023-04-27T00:09:15.145Z,1.90
2023-04-27T00:11:42.251Z,1.90
2023-04-27T00:14:09.195Z,2.00
2023-04-27T00:16:36.173Z,2.00
2023-04-27T00:19:03.159Z,1.90
2023-04-27T00:21:30.152Z,1.90
2023-04-27T00:23:57.000Z,1.90
2023-04-27T00:26:23.911Z,1.90
2023-04-27T00:28:50.783Z,1.90
2023-04-27T00:31:17.722Z,1.90
2023-04-27T00:33:44.580Z,1.90
2023-04-27T00:36:11.445Z,1.90
2023-04-27T00:38:38.310Z,1.80
2023-04-27T00:41:07.248Z,1.70
2023-04-27T00:43:42.091Z,1.70
2023-04-27T00:46:10.560Z,1.70
2023-04-27T00:48:37.995Z,1.60
2023-04-27T00:51:06.141Z,1.60
2023-04-27T00:53:33.348Z,1.60
2023-04-27T00:56:00.505Z,1.60
2023-04-27T00:58:27.361Z,1.60
2023-04-27T01:00:54.390Z,1.60
2023-04-27T01:03:22.615Z,1.60
2023-04-27T01:05:49.558Z,1.50
2023-04-27T01:08:16.513Z,1.50
2023-04-27T01:10:43.581Z,1.50
2023-04-27T01:13:10.853Z,1.50
2023-04-27T01:15:37.791Z,1.50
2023-04-27T01:18:04.898Z,1.50
2023-04-27T01:20:32.489Z,1.50
2023-04-27T01:23:00.029Z,1.50
2023-04-27T01:25:27.443Z,1.50
2023-04-27T01:27:54.901Z,1.50
2023-04-27T01:30:24.421Z,1.50
2023-04-27T01:32:51.296Z,1.50
2023-04-27T01:35:18.236Z,1.50
2023-04-27T01:37:45.154Z,1.50
2023-04-27T01:40:13.151Z,1.50
2023-04-27T01:42:40.065Z,1.50
2023-04-27T01:45:07.561Z,1.50
2023-04-27T01:47:34.666Z,1.40
2023-04-27T01:50:01.770Z,1.40
2023-04-27T01:52:28.621Z,1.40
2023-04-27T01:54:55.538Z,1.40
2023-04-27T01:57:22.481Z,1.40
2023-04-27T01:59:49.463Z,1.40
2023-04-27T02:02:16.333Z,1.30
2023-04-27T02:04:43.628Z,1.40
2023-04-27T02:07:11.083Z,1.30
2023-04-27T02:09:38.151Z,1.30
2023-04-27T02:12:05.357Z,1.30
2023-04-27T02:14:32.252Z,1.30
2023-04-27T02:16:59.393Z,1.40
2023-04-27T02:19:26.245Z,1.30
2023-04-27T02:21:53.272Z,1.30
2023-04-27T02:24:20.338Z,1.40
2023-04-27T02:26:47.236Z,1.40
2023-04-27T02:29:14.299Z,1.40
2023-04-27T02:31:41.711Z,1.30
2023-04-27T02:34:08.589Z,1.30
2023-04-27T02:36:36.019Z,1.20
2023-04-27T02:39:03.351Z,1.20
2023-04-27T02:41:33.298Z,1.20
2023-04-27T02:44:00.222Z,1.30
2023-04-27T02:46:27.502Z,1.20
2023-04-27T02:48:55.538Z,1.20
2023-04-27T02:51:22.566Z,1.20
2023-04-27T02:53:49.420Z,1.20
2023-04-27T02:56:16.728Z,1.10
2023-04-27T02:58:44.974Z,1.10
2023-04-27T03:01:11.913Z,1.20
2023-04-27T03:03:39.114Z,1.20
2023-04-27T03:06:06.480Z,1.20
2023-04-27T03:08:33.375Z,1.10
2023-04-27T03:11:00.442Z,1.10
2023-04-27T03:13:28.157Z,1.10
2023-04-27T03:15:55.012Z,1.10
2023-04-27T03:18:21.941Z,1.10
2023-04-27T03:20:48.847Z,1.10
2023-04-27T03:23:15.969Z,1.10
2023-04-27T03:25:42.843Z,1.10
2023-04-27T03:28:09.737Z,1.20
2023-04-27T03:30:38.856Z,1.20
2023-04-27T03:33:05.890Z,1.20
2023-04-27T03:35:32.813Z,1.20
2023-04-27T03:37:59.735Z,1.20
2023-04-27T03:40:26.621Z,1.20
2023-04-27T03:42:53.566Z,1.20
2023-04-27T03:45:22.442Z,1.10
2023-04-27T03:47:49.310Z,1.20
2023-04-27T03:50:16.409Z,1.20
2023-04-27T03:52:43.335Z,1.20
2023-04-27T03:55:10.807Z,1.20
2023-04-27T03:57:37.667Z,1.30
2023-04-27T04:00:07.924Z,1.30
2023-04-27T04:02:35.006Z,1.40
2023-04-27T04:05:01.982Z,1.40
2023-04-27T04:07:28.890Z,1.40
2023-04-27T04:09:55.781Z,1.40
2023-04-27T04:12:22.663Z,1.50
2023-04-27T04:14:50.280Z,1.40
2023-04-27T04:17:17.400Z,1.40
2023-04-27T04:19:44.288Z,1.40
2023-04-27T04:22:12.006Z,1.50
2023-04-27T04:24:40.238Z,1.50
2023-04-27T04:27:07.197Z,1.60
2023-04-27T04:29:34.042Z,1.60
2023-04-27T04:32:01.058Z,1.60
2023-04-27T04:34:29.302Z,1.60
2023-04-27T04:36:57.775Z,1.70
2023-04-27T04:39:24.690Z,1.80
2023-04-27T04:41:51.722Z,1.80
2023-04-27T04:44:20.475Z,1.90
2023-04-27T04:46:47.428Z,2.00
2023-04-27T04:49:14.513Z,2.00
2023-04-27T04:51:45.506Z,2.10
2023-04-27T04:54:12.485Z,2.10
2023-04-27T04:56:39.617Z,2.20
2023-04-27T04:59:06.712Z,2.30
2023-04-27T05:01:33.745Z,2.30
2023-04-27T05:04:01.116Z,2.40
2023-04-27T05:06:28.208Z,2.40
2023-04-27T05:08:55.151Z,2.50
2023-04-27T05:11:22.364Z,2.60
2023-04-27T05:13:49.209Z,2.60
2023-04-27T05:16:16.344Z,2.70
2023-04-27T05:18:43.250Z,2.70
2023-04-27T05:21:17.644Z,2.80
2023-04-27T05:23:44.507Z,2.90
2023-04-27T05:26:15.408Z,3.00
2023-04-27T05:28:42.642Z,3.00
2023-04-27T05:31:09.613Z,3.10
2023-04-27T05:33:36.540Z,3.20
2023-04-27T05:36:03.557Z,3.20
2023-04-27T05:38:30.474Z,3.30
2023-04-27T05:40:58.652Z,3.30
2023-04-27T05:43:26.072Z,3.50
2023-04-27T05:45:53.559Z,3.50
2023-04-27T05:48:21.201Z,3.60
2023-04-27T05:50:48.107Z,3.60
2023-04-27T05:53:14.993Z,3.70
2023-04-27T05:55:43.157Z,3.80
2023-04-27T05:58:10.001Z,3.90
2023-04-27T06:00:36.942Z,3.90
2023-04-27T06:03:04.032Z,3.90
2023-04-27T06:05:31.433Z,4.10
2023-04-27T06:07:58.437Z,4.20
2023-04-27T06:10:25.441Z,4.30
2023-04-27T06:12:52.343Z,4.30
2023-04-27T06:15:19.350Z,4.30
2023-04-27T06:17:46.371Z,4.40
2023-04-27T06:20:13.423Z,4.50
2023-04-27T06:22:40.583Z,4.50
2023-04-27T06:25:08.215Z,4.60
2023-04-27T06:27:35.608Z,4.60
2023-04-27T06:30:02.539Z,4.70
2023-04-27T06:32:29.487Z,4.70
2023-04-27T06:34:56.803Z,4.80
2023-04-27T06:37:23.645Z,4.80
2023-04-27T06:39:50.500Z,4.90
2023-04-27T06:42:17.424Z,5.20
2023-04-27T06:44:44.292Z,5.30
2023-04-27T06:47:11.302Z,5.40
2023-04-27T06:49:38.189Z,5.40
2023-04-27T06:52:05.271Z,5.50
2023-04-27T06:54:32.202Z,5.60
2023-04-27T06:56:59.026Z,5.60
2023-04-27T06:59:26.641Z,5.60
2023-04-27T07:01:53.571Z,5.60
2023-04-27T07:04:20.651Z,5.60
2023-04-27T07:06:47.656Z,5.60
2023-04-27T07:09:26.646Z,5.70
2023-04-27T07:11:55.085Z,5.80
2023-04-27T07:14:22.470Z,5.80
2023-04-27T07:16:49.298Z,5.80
2023-04-27T07:19:16.466Z,5.90
2023-04-27T07:21:43.494Z,5.90
2023-04-27T07:24:10.403Z,6.00
2023-04-27T07:26:37.614Z,6.00
2023-04-27T07:29:14.405Z,6.10
2023-04-27T07:31:52.202Z,6.10
2023-04-27T07:34:19.245Z,6.10
2023-04-27T07:36:46.135Z,6.30
2023-04-27T07:39:13.289Z,6.30
2023-04-27T07:41:40.298Z,6.50
2023-04-27T07:44:07.175Z,6.60
2023-04-27T07:46:34.282Z,6.70
2023-04-27T07:49:01.167Z,6.70
2023-04-27T07:51:30.707Z,6.80
2023-04-27T07:53:57.570Z,6.80
2023-04-27T07:56:24.409Z,6.80
2023-04-27T07:58:51.380Z,6.70
2023-04-27T08:01:20.188Z,6.70
2023-04-27T08:03:48.516Z,6.70
2023-04-27T08:06:16.367Z,6.70
2023-04-27T08:08:43.568Z,6.80
2023-04-27T08:11:11.524Z,6.90
2023-04-27T08:13:38.643Z,7.00
2023-04-27T08:16:05.994Z,7.10
2023-04-27T08:18:33.253Z,7.10
2023-04-27T08:21:00.384Z,7.10
2023-04-27T08:23:32.914Z,7.10
2023-04-27T08:25:59.822Z,7.10
2023-04-27T08:28:26.721Z,7.00
2023-04-27T08:30:53.625Z,7.10
2023-04-27T08:33:20.698Z,7.30
2023-04-27T08:35:47.603Z,7.40
2023-04-27T08:38:14.421Z,7.40
2023-04-27T08:40:44.808Z,7.40
2023-04-27T08:43:11.972Z,7.40
2023-04-27T08:45:46.111Z,7.50
2023-04-27T08:48:13.467Z,7.60
2023-04-27T08:50:44.532Z,7.50
2023-04-27T08:53:24.063Z,7.50
2023-04-27T08:55:51.470Z,7.70
2023-04-27T08:58:18.391Z,7.80
2023-04-27T09:00:46.156Z,7.90
2023-04-27T09:03:23.015Z,7.80
2023-04-27T09:06:03.406Z,7.90
2023-04-27T09:08:47.205Z,7.90
2023-04-27T09:11:29.326Z,7.90
2023-04-27T09:13:56.245Z,8.00
2023-04-27T09:16:24.797Z,8.10
2023-04-27T09:18:52.015Z,8.10
2023-04-27T09:21:37.089Z,8.30
2023-04-27T09:24:13.968Z,8.50
2023-04-27T09:26:43.059Z,8.60
2023-04-27T09:29:10.419Z,8.50
2023-04-27T09:31:37.473Z,8.30
2023-04-27T09:34:04.442Z,8.20
2023-04-27T09:36:32.770Z,8.10
2023-04-27T09:39:04.769Z,8.00
2023-04-27T09:41:33.215Z,7.90
2023-04-27T09:44:01.716Z,7.90
2023-04-27T09:46:29.644Z,8.00
2023-04-27T09:48:57.694Z,8.10
2023-04-27T09:51:24.595Z,8.30
2023-04-27T09:53:58.751Z,8.40
2023-04-27T09:56:38.358Z,8.50
2023-04-27T09:59:33.494Z,8.50
2023-04-27T10:02:10.010Z,8.40
2023-04-27T10:05:10.353Z,8.20
2023-04-27T10:07:40.489Z,8.10
2023-04-27T10:10:16.190Z,8.10
2023-04-27T10:12:43.041Z,8.00
2023-04-27T10:15:17.394Z,8.00
2023-04-27T10:17:49.112Z,8.10
2023-04-27T10:20:16.618Z,8.00
2023-04-27T10:22:50.146Z,7.90
2023-04-27T10:25:22.912Z,8.00
2023-04-27T10:27:54.945Z,8.10
2023-04-27T10:30:24.467Z,8.20
2023-04-27T10:32:56.851Z,8.30
2023-04-27T10:35:44.527Z,8.40
2023-04-27T10:38:20.626Z,8.50
2023-04-27T10:41:02.172Z,8.60
2023-04-27T10:43:34.231Z,8.80
2023-04-27T10:46:14.828Z,8.90
2023-04-27T10:48:43.542Z,9.00
2023-04-27T10:51:15.447Z,9.10
2023-04-27T10:53:42.500Z,9.10
2023-04-27T10:56:10.229Z,9.20
2023-04-27T10:58:48.293Z,9.20
2023-04-27T11:01:25.092Z,9.30
2023-04-27T11:03:57.187Z,9.40
2023-04-27T11:06:24.298Z,9.20
2023-04-27T11:08:51.514Z,9.10
2023-04-27T11:11:18.384Z,9.30
2023-04-27T11:13:45.418Z,9.30
2023-04-27T11:16:12.422Z,9.50
2023-04-27T11:18:39.324Z,9.60
2023-04-27T11:21:17.876Z,9.60
2023-04-27T11:23:44.906Z,9.60
2023-04-27T11:26:26.902Z,9.50
2023-04-27T11:29:16.436Z,9.40
2023-04-27T11:31:49.336Z,9.40
2023-04-27T11:34:26.732Z,9.30
2023-04-27T11:39:37.152Z,9.30
2023-04-27T11:42:22.324Z,9.50
2023-04-27T11:45:01.344Z,9.70
2023-04-27T11:47:30.892Z,9.60
2023-04-27T11:50:04.954Z,9.40
2023-04-27T11:52:40.328Z,9.30
2023-04-27T11:55:10.785Z,9.00
2023-04-27T11:57:39.066Z,8.70
2023-04-27T12:00:10.982Z,8.60
2023-04-27T12:02:39.047Z,8.60
2023-04-27T12:05:07.675Z,8.70
2023-04-27T12:07:35.003Z,8.60
2023-04-27T12:10:01.943Z,8.50
2023-04-27T12:12:28.891Z,8.70
2023-04-27T12:14:55.945Z,8.90
2023-04-27T12:17:23.362Z,9.00
2023-04-27T12:19:50.340Z,8.80
2023-04-27T12:22:17.339Z,8.50
2023-04-27T12:24:44.312Z,8.00
2023-04-27T12:27:11.201Z,7.80
2023-04-27T12:29:38.222Z,7.50
2023-04-27T12:32:06.136Z,7.00
2023-04-27T12:34:33.387Z,6.40
2023-04-27T12:37:01.062Z,5.60
2023-04-27T12:39:28.054Z,5.10
2023-04-27T12:41:54.969Z,5.10
2023-04-27T12:44:22.329Z,5.10
2023-04-27T12:46:49.567Z,5.10
2023-04-27T12:49:16.977Z,5.20
2023-04-27T12:51:44.173Z,5.30
2023-04-27T12:54:13.119Z,5.40
2023-04-27T12:56:40.145Z,5.50
2023-04-27T12:59:07.173Z,5.60
2023-04-27T13:01:34.144Z,5.70
2023-04-27T13:04:03.453Z,5.80
2023-04-27T13:06:32.058Z,5.90
2023-04-27T13:08:59.636Z,6.00
2023-04-27T13:11:26.977Z,6.00
2023-04-27T13:13:55.155Z,6.10
2023-04-27T13:16:25.175Z,6.10
2023-04-27T13:18:53.457Z,6.20
2023-04-27T13:21:21.151Z,6.40
2023-04-27T13:23:48.238Z,6.40
2023-04-27T13:26:15.878Z,6.50
2023-04-27T13:28:43.058Z,6.60
2023-04-27T13:31:10.154Z,6.70
2023-04-27T13:33:42.186Z,6.80
2023-04-27T13:36:11.187Z,6.80
2023-04-27T13:38:38.380Z,6.90
2023-04-27T13:41:06.382Z,6.90
2023-04-27T13:43:33.607Z,7.00
2023-04-27T13:46:01.859Z,7.20
2023-04-27T13:48:29.146Z,7.20
2023-04-27T13:50:56.349Z,7.30
2023-04-27T13:53:26.971Z,7.40
2023-04-27T13:55:55.408Z,7.30
2023-04-27T13:58:25.077Z,6.90
2023-04-27T14:00:53.376Z,6.60
2023-04-27T14:03:20.790Z,6.60
2023-04-27T14:05:49.052Z,6.60
2023-04-27T14:08:16.075Z,6.50
2023-04-27T14:10:45.374Z,6.50
2023-04-27T14:13:12.751Z,6.30
2023-04-27T14:15:39.663Z,6.30
2023-04-27T14:18:08.144Z,6.30
2023-04-27T14:20:36.175Z,6.30
2023-04-27T14:23:04.148Z,6.30
2023-04-27T14:25:33.007Z,6.40
2023-04-27T14:28:05.377Z,6.50
2023-04-27T14:30:33.299Z,6.70
2023-04-27T14:33:00.548Z,6.80
2023-04-27T14:35:28.182Z,6.90
2023-04-27T14:37:57.202Z,7.10
2023-04-27T14:40:24.213Z,7.20
2023-04-27T14:42:51.071Z,7.20
2023-04-27T14:45:19.010Z,7.30
2023-04-27T14:47:45.992Z,7.30
2023-04-27T14:50:13.228Z,7.40
2023-04-27T14:52:40.232Z,7.50
2023-04-27T14:55:07.908Z,7.60
2023-04-27T14:57:36.431Z,7.70
2023-04-27T15:00:09.808Z,7.90
2023-04-27T15:02:38.110Z,8.10
2023-04-27T15:05:06.071Z,8.30
2023-04-27T15:07:33.319Z,8.50
2023-04-27T15:10:00.219Z,8.70
2023-04-27T15:12:27.184Z,8.90
2023-04-27T15:14:54.123Z,8.90
2023-04-27T15:17:21.163Z,8.80
2023-04-27T15:19:48.244Z,8.60
2023-04-27T15:22:15.229Z,8.50
2023-04-27T15:24:42.085Z,8.30
2023-04-27T15:27:10.051Z,8.30
2023-04-27T15:29:37.538Z,8.20
2023-04-27T15:32:04.675Z,8.10
2023-04-27T15:34:31.902Z,8.00
2023-04-27T15:36:58.790Z,7.90
2023-04-27T15:39:27.280Z,7.90
2023-04-27T15:41:54.134Z,7.70
2023-04-27T15:44:21.179Z,7.60
2023-04-27T15:46:48.160Z,7.50
2023-04-27T15:49:15.312Z,7.40
2023-04-27T15:51:42.544Z,7.10
2023-04-27T15:54:09.456Z,6.90
2023-04-27T15:56:36.381Z,6.80
2023-04-27T15:59:04.388Z,6.60
2023-04-27T16:01:31.384Z,6.60
2023-04-27T16:03:58.467Z,6.60
2023-04-27T16:06:32.145Z,6.60
2023-04-27T16:08:59.118Z,6.60
2023-04-27T16:11:26.169Z,6.60
2023-04-27T16:13:53.032Z,6.70
2023-04-27T16:16:20.073Z,6.80
2023-04-27T16:18:46.974Z,6.80
2023-04-27T16:21:13.837Z,6.80
2023-04-27T16:23:40.990Z,6.70
2023-04-27T16:26:07.935Z,6.70
2023-04-27T16:28:35.290Z,6.60
2023-04-27T16:31:02.207Z,6.60
2023-04-27T16:33:29.068Z,6.60
2023-04-27T16:35:57.349Z,6.70
2023-04-27T16:38:24.286Z,6.80
2023-04-27T16:40:52.741Z,6.90
2023-04-27T16:43:19.656Z,6.80
2023-04-27T16:45:46.506Z,6.90
2023-04-27T16:48:13.430Z,6.90
2023-04-27T16:50:41.103Z,6.90
2023-04-27T16:53:10.953Z,6.90
2023-04-27T16:55:38.033Z,6.90
2023-04-27T16:58:05.064Z,6.90
2023-04-27T17:00:32.342Z,6.80
2023-04-27T17:02:59.325Z,6.80
2023-04-27T17:05:26.307Z,6.70
2023-04-27T17:07:53.384Z,6.60
2023-04-27T17:10:20.624Z,6.50
2023-04-27T17:12:47.522Z,6.40
2023-04-27T17:15:14.538Z,6.40
2023-04-27T17:17:41.633Z,6.30
2023-04-27T17:20:09.662Z,6.40
2023-04-27T17:22:37.299Z,6.40
2023-04-27T17:25:04.549Z,6.40
2023-04-27T17:27:31.415Z,6.40
2023-04-27T17:29:58.285Z,6.30
2023-04-27T17:32:25.157Z,6.30
2023-04-27T17:34:52.642Z,6.20
2023-04-27T17:37:19.607Z,6.30
2023-04-27T17:39:47.470Z,6.20
2023-04-27T17:42:14.378Z,6.20
2023-04-27T17:44:42.416Z,6.10
2023-04-27T17:47:09.658Z,6.10
2023-04-27T17:49:36.882Z,6.10
2023-04-27T17:52:04.039Z,6.00
2023-04-27T17:54:31.284Z,6.00
2023-04-27T17:56:58.192Z,6.00
2023-04-27T17:59:25.040Z,6.00
2023-04-27T18:01:52.524Z,6.00
2023-04-27T18:04:19.616Z,6.00
2023-04-27T18:06:46.679Z,6.00
2023-04-27T18:09:13.862Z,6.10
2023-04-27T18:11:41.347Z,6.10
2023-04-27T18:14:08.616Z,6.20
2023-04-27T18:16:35.500Z,6.20
2023-04-27T18:19:02.363Z,6.20
2023-04-27T18:21:30.060Z,6.20
2023-04-27T18:23:57.283Z,6.20
2023-04-27T18:26:24.136Z,6.10
2023-04-27T18:28:51.061Z,6.10
2023-04-27T18:31:18.923Z,6.00
2023-04-27T18:33:46.536Z,5.90
2023-04-27T18:36:13.684Z,5.80
2023-04-27T18:38:40.915Z,5.80
2023-04-27T18:41:07.848Z,5.70
2023-04-27T18:43:38.336Z,5.70
2023-04-27T18:46:05.421Z,5.70
2023-04-27T18:48:32.728Z,5.70
2023-04-27T18:50:59.615Z,5.70
2023-04-27T18:53:27.296Z,5.60
2023-04-27T18:55:54.180Z,5.60
2023-04-27T18:58:21.155Z,5.50
2023-04-27T19:00:48.029Z,5.50
2023-04-27T19:03:15.194Z,5.50
2023-04-27T19:05:45.029Z,5.40
2023-04-27T19:08:12.095Z,5.40
2023-04-27T19:10:41.571Z,5.30
2023-04-27T19:13:08.638Z,5.30
2023-04-27T19:15:35.561Z,5.30
2023-04-27T19:18:10.530Z,5.20
2023-04-27T19:20:40.244Z,5.20
2023-04-27T19:23:09.408Z,5.20
2023-04-27T19:25:36.714Z,5.20
2023-04-27T19:28:04.512Z,5.20
2023-04-27T19:30:31.402Z,5.00
2023-04-27T19:32:58.357Z,5.00
2023-04-27T19:35:26.527Z,4.90
2023-04-27T19:37:53.554Z,4.90
2023-04-27T19:40:20.454Z,4.80
2023-04-27T19:42:47.657Z,4.80
2023-04-27T19:45:15.453Z,4.80
2023-04-27T19:47:42.375Z,4.80
2023-04-27T19:50:09.885Z,4.80
2023-04-27T19:52:37.017Z,4.80
2023-04-27T19:55:04.546Z,4.70
2023-04-27T19:57:31.499Z,4.70
2023-04-27T19:59:58.431Z,4.70
2023-04-27T20:02:25.626Z,4.70
2023-04-27T20:04:52.936Z,4.70
2023-04-27T20:07:20.125Z,4.70
2023-04-27T20:09:47.213Z,4.70
2023-04-27T20:12:34.922Z,4.80
2023-04-27T20:15:01.111Z,4.80
2023-04-27T20:17:28.035Z,4.70
2023-04-27T20:19:57.867Z,4.70
2023-04-27T20:22:24.734Z,4.70
2023-04-27T20:24:51.639Z,4.80
2023-04-27T20:27:18.798Z,4.80
2023-04-27T20:29:47.478Z,4.90
2023-04-27T20:32:14.400Z,4.90
2023-04-27T20:34:41.265Z,4.90
2023-04-27T20:37:09.695Z,5.00
2023-04-27T20:39:36.743Z,5.00
2023-04-27T20:42:04.256Z,4.90
2023-04-27T20:44:32.366Z,4.90
2023-04-27T20:46:59.440Z,4.80
2023-04-27T20:49:34.421Z,4.80
2023-04-27T20:52:02.234Z,4.80
2023-04-27T20:54:32.733Z,4.80
2023-04-27T20:57:02.318Z,4.80
2023-04-27T20:59:29.214Z,4.70
2023-04-27T21:01:56.522Z,4.70
2023-04-27T21:04:23.592Z,4.70
2023-04-27T21:06:50.567Z,4.70
2023-04-27T21:09:17.484Z,4.70
2023-04-27T21:11:44.355Z,4.60
2023-04-27T21:14:11.196Z,4.60
2023-04-27T21:16:38.085Z,4.60
2023-04-27T21:19:05.296Z,4.50
2023-04-27T21:21:32.396Z,4.50
2023-04-27T21:24:19.193Z,4.40
2023-04-27T21:26:46.215Z,4.40
2023-04-27T21:29:13.177Z,4.30
2023-04-27T21:31:40.167Z,4.20
2023-04-27T21:34:07.091Z,4.10
2023-04-27T21:36:33.999Z,4.00
2023-04-27T21:39:00.960Z,3.90
2023-04-27T21:41:27.840Z,3.90
2023-04-27T21:43:54.779Z,3.90
2023-04-27T21:46:24.040Z,3.90
2023-04-27T21:48:51.146Z,3.80
2023-04-27T21:51:18.065Z,3.80
2023-04-27T21:53:44.920Z,3.80
2023-04-27T21:56:11.765Z,3.80
2023-04-27T21:58:38.730Z,3.80
2023-04-27T22:01:05.646Z,3.70
2023-04-27T22:03:32.722Z,3.70
2023-04-27T22:05:59.719Z,3.60
2023-04-27T22:08:26.777Z,3.70
2023-04-27T22:10:53.767Z,3.60
2023-04-27T22:13:20.716Z,3.60
2023-04-27T22:15:48.468Z,3.50
2023-04-27T22:18:15.930Z,3.50
2023-04-27T22:20:43.443Z,3.50
2023-04-27T22:23:10.863Z,3.50
2023-04-27T22:25:37.809Z,3.40
2023-04-27T22:28:04.823Z,3.40
2023-04-27T22:30:31.851Z,3.50
2023-04-27T22:32:58.932Z,3.40
2023-04-27T22:35:27.648Z,3.30
2023-04-27T22:37:59.374Z,3.30
2023-04-27T22:40:26.741Z,3.20
2023-04-27T22:42:55.087Z,3.10
2023-04-27T22:45:22.934Z,3.10
2023-04-27T22:47:49.869Z,3.10
2023-04-27T22:50:16.848Z,3.10
2023-04-27T22:52:44.041Z,3.10
2023-04-27T22:55:12.262Z,3.20
2023-04-27T22:57:39.759Z,3.20
2023-04-27T23:00:11.012Z,3.10
2023-04-27T23:02:39.380Z,3.10
2023-04-27T23:05:10.899Z,3.10
2023-04-27T23:07:38.086Z,3.10
2023-04-27T23:10:05.999Z,3.00
2023-04-27T23:12:33.274Z,2.90
2023-04-27T23:15:00.233Z,2.90
2023-04-27T23:17:33.645Z,2.90
2023-04-27T23:20:02.254Z,2.90
2023-04-27T23:22:29.220Z,2.80
2023-04-27T23:24:56.346Z,2.90
2023-04-27T23:27:24.847Z,2.90
2023-04-27T23:29:52.654Z,2.80
2023-04-27T23:32:19.597Z,2.80
2023-04-27T23:34:46.642Z,2.80
2023-04-27T23:37:13.583Z,2.80
2023-04-27T23:39:40.516Z,2.70
2023-04-27T23:42:07.366Z,2.70
2023-04-27T23:44:34.206Z,2.70
2023-04-27T23:47:01.053Z,2.60
2023-04-27T23:49:27.912Z,2.50
2023-04-27T23:51:54.747Z,2.50
2023-04-27T23:54:21.689Z,2.50
2023-04-27T23:56:50.555Z,2.40
2023-04-27T23:59:17.753Z,2.40
