createdAt,value
2022-08-17T00:00:43.215Z,340
2022-08-17T00:15:46.316Z,230
2022-08-17T00:30:51.235Z,410
2022-08-17T00:45:55.180Z,500
2022-08-17T01:00:57.282Z,600
2022-08-17T01:15:59.268Z,780
2022-08-17T01:31:01.184Z,180
2022-08-17T01:46:03.823Z,180
2022-08-17T02:01:06.087Z,160
2022-08-17T02:16:07.948Z,90
2022-08-17T02:31:09.842Z,70
2022-08-17T02:46:11.730Z,40
2022-08-17T03:01:13.679Z,40
2022-08-17T03:16:15.615Z,20
2022-08-17T03:31:17.588Z,0
2022-08-17T03:46:27.052Z,0
2022-08-17T04:01:35.990Z,0
2022-08-17T04:16:37.923Z,0
2022-08-17T04:31:39.811Z,0
2022-08-17T04:46:41.662Z,0
2022-08-17T05:01:43.583Z,0
2022-08-17T05:16:45.516Z,0
2022-08-17T05:31:47.404Z,0
2022-08-17T05:46:49.290Z,0
2022-08-17T06:01:51.219Z,0
2022-08-17T06:16:53.136Z,0
2022-08-17T06:31:55.054Z,0
2022-08-17T06:46:56.966Z,0
2022-08-17T07:01:58.856Z,0
2022-08-17T07:17:00.728Z,0
2022-08-17T07:32:02.643Z,0
2022-08-17T07:47:04.566Z,0
2022-08-17T08:02:06.496Z,0
2022-08-17T08:17:09.346Z,0
2022-08-17T08:32:11.390Z,0
2022-08-17T08:47:13.281Z,0
2022-08-17T09:02:15.198Z,0
2022-08-17T09:17:18.568Z,0
2022-08-17T09:32:20.542Z,0
2022-08-17T09:47:22.462Z,0
2022-08-17T10:02:24.361Z,0
2022-08-17T10:17:26.243Z,0
2022-08-17T10:32:28.174Z,0
2022-08-17T10:47:38.250Z,0
2022-08-17T11:02:54.867Z,0
2022-08-17T11:17:56.845Z,0
2022-08-17T11:32:58.756Z,0
2022-08-17T11:48:26.681Z,0
2022-08-17T12:03:30.016Z,0
2022-08-17T12:18:31.981Z,0
2022-08-17T12:33:33.869Z,0
2022-08-17T12:48:35.788Z,10
2022-08-17T13:03:37.710Z,30
2022-08-17T13:18:39.607Z,40
2022-08-17T13:33:44.688Z,80
2022-08-17T13:48:50.518Z,100
2022-08-17T14:03:52.421Z,110
2022-08-17T14:18:56.964Z,120
2022-08-17T14:33:59.373Z,130
2022-08-17T14:49:01.259Z,150
2022-08-17T15:04:03.178Z,150
2022-08-17T15:19:05.095Z,140
2022-08-17T15:34:07.979Z,140
2022-08-17T15:49:10.573Z,140
2022-08-17T16:04:26.855Z,150
2022-08-17T16:19:33.009Z,90
2022-08-17T16:34:34.905Z,90
2022-08-17T16:49:38.128Z,90
2022-08-17T17:04:40.152Z,100
2022-08-17T17:19:42.954Z,100
2022-08-17T17:34:49.148Z,100
2022-08-17T17:49:52.900Z,110
2022-08-17T18:04:54.804Z,110
2022-08-17T18:19:56.718Z,110
2022-08-17T18:34:58.637Z,110
2022-08-17T18:50:00.505Z,110
2022-08-17T19:05:02.439Z,110
2022-08-17T19:20:04.405Z,110
2022-08-17T19:35:08.220Z,110
2022-08-17T19:50:10.122Z,120
2022-08-17T20:05:12.024Z,120
2022-08-17T20:20:19.802Z,120
2022-08-17T20:35:22.081Z,120
2022-08-17T20:50:24.003Z,120
2022-08-17T21:05:25.900Z,120
2022-08-17T21:20:32.532Z,120
2022-08-17T21:35:34.712Z,130
2022-08-17T21:50:40.947Z,130
2022-08-17T22:05:42.819Z,130
2022-08-17T22:20:44.689Z,130
2022-08-17T22:35:46.603Z,140
2022-08-17T22:50:49.159Z,140
2022-08-17T23:05:51.148Z,160
2022-08-17T23:20:53.121Z,190
2022-08-17T23:35:55.054Z,230
2022-08-17T23:50:56.995Z,280
