createdAt,value
2018-02-25T00:01:56.517Z,3.95
2018-02-25T00:04:24.112Z,4.32
2018-02-25T00:06:51.784Z,4.05
2018-02-25T00:09:19.404Z,3.85
2018-02-25T00:11:47.381Z,4.70
2018-02-25T00:14:16.337Z,3.85
2018-02-25T00:16:45.075Z,3.53
2018-02-25T00:19:12.832Z,4.00
2018-02-25T00:21:42.645Z,3.80
2018-02-25T00:24:11.103Z,3.60
2018-02-25T00:26:40.078Z,4.00
2018-02-25T00:29:12.121Z,4.25
2018-02-25T00:31:41.860Z,3.90
2018-02-25T00:34:09.429Z,4.65
2018-02-25T00:36:37.038Z,4.57
2018-02-25T00:39:05.403Z,3.90
2018-02-25T00:41:32.957Z,3.72
2018-02-25T00:44:01.354Z,4.45
2018-02-25T00:46:28.938Z,3.80
2018-02-25T00:48:56.558Z,3.58
2018-02-25T00:51:24.266Z,4.50
2018-02-25T00:53:51.838Z,4.05
2018-02-25T00:56:19.434Z,3.75
2018-02-25T00:58:47.778Z,3.50
2018-02-25T01:01:15.382Z,3.67
2018-02-25T01:03:43.052Z,4.03
2018-02-25T01:06:10.606Z,4.10
2018-02-25T01:08:38.166Z,3.92
2018-02-25T01:11:05.775Z,4.00
2018-02-25T01:13:33.298Z,4.30
2018-02-25T01:16:00.843Z,4.47
2018-02-25T01:18:29.183Z,4.03
2018-02-25T01:20:56.752Z,4.03
2018-02-25T01:23:24.346Z,3.78
2018-02-25T01:25:51.915Z,3.87
2018-02-25T01:28:20.250Z,4.35
2018-02-25T01:30:47.817Z,3.78
2018-02-25T01:33:15.370Z,4.30
2018-02-25T01:35:42.922Z,4.35
2018-02-25T01:38:10.511Z,3.67
2018-02-25T01:40:38.074Z,4.60
2018-02-25T01:43:05.632Z,4.00
2018-02-25T01:45:33.278Z,3.80
2018-02-25T01:48:00.818Z,4.65
2018-02-25T01:50:28.424Z,4.30
2018-02-25T01:52:56.868Z,4.10
2018-02-25T01:55:24.384Z,3.80
2018-02-25T01:57:51.902Z,4.47
2018-02-25T02:00:19.527Z,3.70
2018-02-25T02:02:47.941Z,4.12
2018-02-25T02:05:15.524Z,3.85
2018-02-25T02:07:43.892Z,4.12
2018-02-25T02:10:12.198Z,4.53
2018-02-25T02:12:41.252Z,3.92
2018-02-25T02:15:08.824Z,3.85
2018-02-25T02:17:37.186Z,4.62
2018-02-25T02:20:04.767Z,4.12
2018-02-25T02:22:32.356Z,4.37
2018-02-25T02:24:59.868Z,3.97
2018-02-25T02:27:27.499Z,3.92
2018-02-25T02:29:55.090Z,4.07
2018-02-25T02:32:22.789Z,4.45
2018-02-25T02:34:51.172Z,3.83
2018-02-25T02:37:18.897Z,3.75
2018-02-25T02:39:46.555Z,3.60
2018-02-25T02:42:14.084Z,4.30
2018-02-25T02:44:41.668Z,4.40
2018-02-25T02:47:09.229Z,4.57
2018-02-25T02:49:36.912Z,4.28
2018-02-25T02:52:05.271Z,4.05
2018-02-25T02:54:32.881Z,3.85
2018-02-25T02:57:00.526Z,3.97
2018-02-25T02:59:28.092Z,4.87
2018-02-25T03:01:57.282Z,3.58
2018-02-25T03:04:24.912Z,4.53
2018-02-25T03:06:52.485Z,4.30
2018-02-25T03:09:20.028Z,4.18
2018-02-25T03:11:47.606Z,3.53
2018-02-25T03:14:15.141Z,4.45
2018-02-25T03:16:42.729Z,3.85
2018-02-25T03:19:10.362Z,3.83
2018-02-25T03:21:37.912Z,4.03
2018-02-25T03:24:05.490Z,3.80
2018-02-25T03:26:33.039Z,3.70
2018-02-25T03:29:00.550Z,4.35
2018-02-25T03:31:28.099Z,4.10
2018-02-25T03:33:55.671Z,4.05
2018-02-25T03:36:23.265Z,3.83
2018-02-25T03:38:51.591Z,3.67
2018-02-25T03:41:19.192Z,4.03
2018-02-25T03:43:46.774Z,4.15
2018-02-25T03:46:14.331Z,4.20
2018-02-25T03:48:41.930Z,3.65
2018-02-25T03:51:09.598Z,4.62
2018-02-25T03:53:37.176Z,3.65
2018-02-25T03:56:04.665Z,4.60
2018-02-25T03:58:32.986Z,4.40
2018-02-25T04:01:00.535Z,4.45
2018-02-25T04:03:28.096Z,4.07
2018-02-25T04:05:55.688Z,3.95
2018-02-25T04:08:23.317Z,3.50
2018-02-25T04:10:50.799Z,4.50
2018-02-25T04:13:18.339Z,3.50
2018-02-25T04:15:45.856Z,3.30
2018-02-25T04:18:13.390Z,4.00
2018-02-25T04:20:41.764Z,4.20
2018-02-25T04:23:09.351Z,3.78
2018-02-25T04:25:37.626Z,4.10
2018-02-25T04:28:06.758Z,4.10
2018-02-25T04:30:34.348Z,4.12
2018-02-25T04:33:01.943Z,3.95
2018-02-25T04:35:29.490Z,3.70
2018-02-25T04:37:57.058Z,3.87
2018-02-25T04:40:25.388Z,4.03
2018-02-25T04:42:52.973Z,3.95
2018-02-25T04:45:21.308Z,4.55
2018-02-25T04:47:48.915Z,3.85
2018-02-25T04:50:16.491Z,3.85
2018-02-25T04:52:44.850Z,3.60
2018-02-25T04:55:12.416Z,4.37
2018-02-25T04:57:39.974Z,4.00
2018-02-25T05:00:08.314Z,4.75
2018-02-25T05:02:35.968Z,3.97
2018-02-25T05:05:03.523Z,4.45
2018-02-25T05:07:31.199Z,3.72
2018-02-25T05:09:58.755Z,4.30
2018-02-25T05:12:26.295Z,3.15
2018-02-25T05:14:53.866Z,4.20
2018-02-25T05:17:21.417Z,4.70
2018-02-25T05:19:48.939Z,4.22
2018-02-25T05:22:16.506Z,3.87
2018-02-25T05:24:44.095Z,3.80
2018-02-25T05:27:12.432Z,3.65
2018-02-25T05:29:39.997Z,4.28
2018-02-25T05:32:07.576Z,3.85
2018-02-25T05:34:35.195Z,4.60
2018-02-25T05:37:02.714Z,4.87
2018-02-25T05:39:30.333Z,4.28
2018-02-25T05:41:57.960Z,3.55
2018-02-25T05:44:25.524Z,4.37
2018-02-25T05:46:53.069Z,4.93
2018-02-25T05:49:20.635Z,4.12
2018-02-25T05:51:48.218Z,4.30
2018-02-25T05:54:15.985Z,4.12
2018-02-25T05:56:43.548Z,4.07
2018-02-25T05:59:11.183Z,4.00
2018-02-25T06:01:38.758Z,4.50
2018-02-25T06:04:06.320Z,4.68
2018-02-25T06:06:33.881Z,4.40
2018-02-25T06:09:01.406Z,4.60
2018-02-25T06:11:28.953Z,4.15
2018-02-25T06:13:57.227Z,4.07
2018-02-25T06:16:25.490Z,4.30
2018-02-25T06:18:53.829Z,4.68
2018-02-25T06:21:21.360Z,4.75
2018-02-25T06:23:48.976Z,5.07
2018-02-25T06:26:16.530Z,4.78
2018-02-25T06:28:44.131Z,4.87
2018-02-25T06:31:11.754Z,4.62
2018-02-25T06:33:39.380Z,5.72
2018-02-25T06:36:06.938Z,5.40
2018-02-25T06:38:34.505Z,4.85
2018-02-25T06:41:02.091Z,4.50
2018-02-25T06:43:29.676Z,4.80
2018-02-25T06:45:57.288Z,4.80
2018-02-25T06:48:24.838Z,4.62
2018-02-25T06:50:52.401Z,4.80
2018-02-25T06:53:19.966Z,4.78
2018-02-25T06:55:47.520Z,4.75
2018-02-25T06:58:15.002Z,4.22
2018-02-25T07:00:43.336Z,4.60
2018-02-25T07:03:10.855Z,4.90
2018-02-25T07:05:39.265Z,4.25
2018-02-25T07:08:07.510Z,5.32
2018-02-25T07:10:35.138Z,3.92
2018-02-25T07:13:02.737Z,4.80
2018-02-25T07:15:30.497Z,5.25
2018-02-25T07:17:58.058Z,5.37
2018-02-25T07:20:25.719Z,5.32
2018-02-25T07:22:53.338Z,5.75
2018-02-25T07:25:20.892Z,4.10
2018-02-25T07:27:48.531Z,4.62
2018-02-25T07:30:16.932Z,4.68
2018-02-25T07:32:44.418Z,4.30
2018-02-25T07:35:11.996Z,5.25
2018-02-25T07:37:45.433Z,5.07
2018-02-25T07:40:13.636Z,4.95
2018-02-25T07:42:42.559Z,5.25
2018-02-25T07:45:20.288Z,5.62
2018-02-25T07:47:58.600Z,4.70
2018-02-25T07:50:36.222Z,5.37
2018-02-25T07:53:05.428Z,4.20
2018-02-25T07:55:36.387Z,5.28
2018-02-25T07:58:06.529Z,5.10
2018-02-25T08:00:35.199Z,4.97
2018-02-25T08:05:38.210Z,3.90
2018-02-25T08:08:06.863Z,4.87
2018-02-25T08:10:38.440Z,4.60
2018-02-25T08:13:06.315Z,4.72
2018-02-25T08:15:33.963Z,5.70
2018-02-25T08:18:02.151Z,5.32
2018-02-25T08:20:29.724Z,4.65
2018-02-25T08:22:58.967Z,5.65
2018-02-25T08:25:31.014Z,5.45
2018-02-25T08:27:58.742Z,5.72
2018-02-25T08:30:27.740Z,6.30
2018-02-25T08:32:58.895Z,5.10
2018-02-25T08:35:27.113Z,6.10
2018-02-25T08:37:55.720Z,5.12
2018-02-25T08:40:23.475Z,5.40
2018-02-25T08:42:51.399Z,5.75
2018-02-25T08:45:20.040Z,5.53
2018-02-25T08:47:47.666Z,5.87
2018-02-25T08:50:15.475Z,4.93
2018-02-25T08:52:43.135Z,5.40
2018-02-25T08:55:10.777Z,5.40
2018-02-25T08:57:38.460Z,5.50
2018-02-25T09:00:05.958Z,5.12
2018-02-25T09:02:34.213Z,5.18
2018-02-25T09:05:01.952Z,6.03
2018-02-25T09:07:29.709Z,5.85
2018-02-25T09:09:57.214Z,5.82
2018-02-25T09:12:24.816Z,6.37
2018-02-25T09:14:52.399Z,6.22
2018-02-25T09:17:20.263Z,5.57
2018-02-25T09:19:48.124Z,5.30
2018-02-25T09:22:15.815Z,5.50
2018-02-25T09:24:43.463Z,5.68
2018-02-25T09:27:10.981Z,5.60
2018-02-25T09:29:39.483Z,6.80
2018-02-25T09:32:07.182Z,6.87
2018-02-25T09:34:34.837Z,6.32
2018-02-25T09:37:03.304Z,4.97
2018-02-25T09:39:31.869Z,5.78
2018-02-25T09:41:59.648Z,5.80
2018-02-25T09:44:27.626Z,5.12
2018-02-25T09:46:55.396Z,5.85
2018-02-25T09:49:22.982Z,5.20
2018-02-25T09:51:50.810Z,5.28
2018-02-25T09:54:18.670Z,5.45
2018-02-25T09:56:46.290Z,5.80
2018-02-25T09:59:13.998Z,5.75
2018-02-25T10:01:41.564Z,6.18
2018-02-25T10:04:09.177Z,5.87
2018-02-25T10:06:37.657Z,6.00
2018-02-25T10:09:05.220Z,6.95
2018-02-25T10:11:32.781Z,5.43
2018-02-25T10:14:01.267Z,5.85
2018-02-25T10:16:29.030Z,7.20
2018-02-25T10:18:56.721Z,5.85
2018-02-25T10:21:24.462Z,6.45
2018-02-25T10:23:52.132Z,6.05
2018-02-25T10:26:19.850Z,6.55
2018-02-25T10:28:47.616Z,6.40
2018-02-25T10:31:16.039Z,6.65
2018-02-25T10:33:43.699Z,5.93
2018-02-25T10:36:11.466Z,5.87
2018-02-25T10:38:39.102Z,6.53
2018-02-25T10:41:06.912Z,5.93
2018-02-25T10:43:35.360Z,6.50
2018-02-25T10:46:03.067Z,5.07
2018-02-25T10:48:30.788Z,6.33
2018-02-25T10:50:58.689Z,6.40
2018-02-25T10:53:26.394Z,6.27
2018-02-25T10:55:54.855Z,6.20
2018-02-25T10:58:23.463Z,6.40
2018-02-25T11:00:57.534Z,6.53
2018-02-25T11:03:25.250Z,6.83
2018-02-25T11:05:52.972Z,5.93
2018-02-25T11:08:20.729Z,5.40
2018-02-25T11:10:49.170Z,5.23
2018-02-25T11:13:17.057Z,5.83
2018-02-25T11:15:44.917Z,5.57
2018-02-25T11:18:12.566Z,4.90
2018-02-25T11:20:40.870Z,5.10
2018-02-25T11:23:08.543Z,5.47
2018-02-25T11:25:36.163Z,5.13
2018-02-25T11:28:04.571Z,6.07
2018-02-25T11:30:32.156Z,5.73
2018-02-25T11:33:00.192Z,5.33
2018-02-25T11:35:28.514Z,5.60
2018-02-25T11:37:56.305Z,4.77
2018-02-25T11:40:23.905Z,5.87
2018-02-25T11:42:51.555Z,5.43
2018-02-25T11:45:19.267Z,5.73
2018-02-25T11:47:47.608Z,6.00
2018-02-25T11:50:15.221Z,5.40
2018-02-25T11:52:43.640Z,4.47
2018-02-25T11:55:11.376Z,4.40
2018-02-25T11:57:39.911Z,4.90
2018-02-25T12:00:07.550Z,4.43
2018-02-25T12:02:35.515Z,4.47
2018-02-25T12:05:03.226Z,4.30
2018-02-25T12:07:30.778Z,4.73
2018-02-25T12:09:58.524Z,4.33
2018-02-25T12:12:26.802Z,5.20
2018-02-25T12:14:59.250Z,4.60
2018-02-25T12:17:22.286Z,5.67
2018-02-25T12:19:51.474Z,5.40
2018-02-25T12:22:19.188Z,4.50
2018-02-25T12:24:46.890Z,5.07
2018-02-25T12:27:15.305Z,4.20
2018-02-25T12:29:43.570Z,4.80
2018-02-25T12:32:12.197Z,3.90
2018-02-25T12:34:39.897Z,4.77
2018-02-25T12:37:07.584Z,6.13
2018-02-25T12:39:35.230Z,4.83
2018-02-25T12:42:02.866Z,4.10
2018-02-25T12:44:30.546Z,5.03
2018-02-25T12:46:58.139Z,4.27
2018-02-25T12:49:25.872Z,4.23
2018-02-25T12:51:53.494Z,5.23
2018-02-25T12:54:21.034Z,4.40
2018-02-25T12:56:48.683Z,4.13
2018-02-25T12:59:17.023Z,3.50
2018-02-25T13:01:45.408Z,4.17
2018-02-25T13:04:13.090Z,4.30
2018-02-25T13:06:40.796Z,5.90
2018-02-25T13:09:08.421Z,4.50
2018-02-25T13:11:36.800Z,3.90
2018-02-25T13:14:04.564Z,5.00
2018-02-25T13:16:32.097Z,4.40
2018-02-25T13:18:59.887Z,4.33
2018-02-25T13:21:27.484Z,4.50
2018-02-25T13:23:55.028Z,4.60
2018-02-25T13:26:22.519Z,3.90
2018-02-25T13:28:50.313Z,3.57
2018-02-25T13:31:17.942Z,4.70
2018-02-25T13:33:45.447Z,4.10
2018-02-25T13:36:13.740Z,4.17
2018-02-25T13:38:41.238Z,4.60
2018-02-25T13:41:08.903Z,4.23
2018-02-25T13:43:36.623Z,5.20
2018-02-25T13:46:05.045Z,4.97
2018-02-25T13:48:33.332Z,5.00
2018-02-25T13:51:03.383Z,4.97
2018-02-25T13:53:30.985Z,4.90
2018-02-25T13:55:58.530Z,4.60
2018-02-25T13:58:26.140Z,4.83
2018-02-25T14:00:53.823Z,5.10
2018-02-25T14:03:22.116Z,5.13
2018-02-25T14:05:50.382Z,4.73
2018-02-25T14:08:18.005Z,5.30
2018-02-25T14:10:45.556Z,4.77
2018-02-25T14:13:13.071Z,5.40
2018-02-25T14:15:41.348Z,6.13
2018-02-25T14:18:09.610Z,5.93
2018-02-25T14:20:37.322Z,5.57
2018-02-25T14:23:04.845Z,4.70
2018-02-25T14:25:33.238Z,5.37
2018-02-25T14:28:01.510Z,5.03
2018-02-25T14:30:29.078Z,4.93
2018-02-25T14:32:56.629Z,5.57
2018-02-25T14:35:24.933Z,5.60
2018-02-25T14:37:52.461Z,5.70
2018-02-25T14:40:19.998Z,5.47
2018-02-25T14:42:47.599Z,6.07
2018-02-25T14:45:15.304Z,6.17
2018-02-25T14:47:42.826Z,6.13
2018-02-25T14:50:10.402Z,6.30
2018-02-25T14:52:37.961Z,6.20
2018-02-25T14:55:05.616Z,6.30
2018-02-25T14:57:34.049Z,5.60
2018-02-25T15:00:01.621Z,5.20
2018-02-25T15:02:29.986Z,5.57
2018-02-25T15:04:59.678Z,5.33
2018-02-25T15:07:27.994Z,5.27
2018-02-25T15:09:56.182Z,6.40
2018-02-25T15:12:23.889Z,5.77
2018-02-25T15:15:11.680Z,5.40
2018-02-25T15:17:42.174Z,4.80
2018-02-25T15:20:09.871Z,5.15
2018-02-25T15:22:37.386Z,4.70
2018-02-25T15:25:04.982Z,4.57
2018-02-25T15:27:32.561Z,5.23
2018-02-25T15:30:00.145Z,5.20
2018-02-25T15:32:27.672Z,5.20
2018-02-25T15:34:55.435Z,5.73
2018-02-25T15:37:22.962Z,5.33
2018-02-25T15:39:50.523Z,5.70
2018-02-25T15:42:18.194Z,5.22
2018-02-25T15:44:45.705Z,4.90
2018-02-25T15:47:13.290Z,5.37
2018-02-25T15:49:40.877Z,5.60
2018-02-25T15:52:09.211Z,5.10
2018-02-25T15:54:36.755Z,5.90
2018-02-25T15:57:04.300Z,4.85
2018-02-25T15:59:31.847Z,5.35
2018-02-25T16:01:59.521Z,5.43
2018-02-25T16:04:27.134Z,6.50
2018-02-25T16:06:54.843Z,5.00
2018-02-25T16:09:22.394Z,5.15
2018-02-25T16:11:50.650Z,5.18
2018-02-25T16:14:18.254Z,5.32
2018-02-25T16:16:45.754Z,5.72
2018-02-25T16:19:13.273Z,4.82
2018-02-25T16:21:40.767Z,4.87
2018-02-25T16:24:08.330Z,5.85
2018-02-25T16:26:35.947Z,5.00
2018-02-25T16:29:03.552Z,5.05
2018-02-25T16:31:31.136Z,5.72
2018-02-25T16:33:58.712Z,4.57
2018-02-25T16:36:26.318Z,5.43
2018-02-25T16:38:53.906Z,4.87
2018-02-25T16:41:21.520Z,4.68
2018-02-25T16:43:49.081Z,3.87
2018-02-25T16:46:16.717Z,4.22
2018-02-25T16:48:44.408Z,4.70
2018-02-25T16:51:11.981Z,4.22
2018-02-25T16:53:40.351Z,4.25
2018-02-25T16:56:07.965Z,4.40
2018-02-25T16:58:36.415Z,3.85
2018-02-25T17:01:04.690Z,5.35
2018-02-25T17:03:32.430Z,4.97
2018-02-25T17:05:59.954Z,4.60
2018-02-25T17:08:27.495Z,4.97
2018-02-25T17:10:55.074Z,4.28
2018-02-25T17:13:22.677Z,4.70
2018-02-25T17:15:50.170Z,4.70
2018-02-25T17:18:17.651Z,5.28
2018-02-25T17:20:46.068Z,5.53
2018-02-25T17:23:13.684Z,4.90
2018-02-25T17:25:41.383Z,4.70
2018-02-25T17:28:09.649Z,5.10
2018-02-25T17:30:37.193Z,4.45
2018-02-25T17:33:04.723Z,3.92
2018-02-25T17:35:32.346Z,4.65
2018-02-25T17:38:00.767Z,4.28
2018-02-25T17:43:02.722Z,5.03
2018-02-25T17:45:30.213Z,5.32
2018-02-25T17:47:57.811Z,5.00
2018-02-25T17:50:25.616Z,5.05
2018-02-25T17:52:53.359Z,5.50
2018-02-25T17:55:24.519Z,5.05
2018-02-25T17:57:48.699Z,5.18
2018-02-25T18:00:16.812Z,4.95
2018-02-25T18:02:45.335Z,5.30
2018-02-25T18:05:12.907Z,4.60
2018-02-25T18:07:40.755Z,4.72
2018-02-25T18:10:08.269Z,5.60
2018-02-25T18:12:35.793Z,4.57
2018-02-25T18:15:03.761Z,4.28
2018-02-25T18:17:31.622Z,4.45
2018-02-25T18:20:00.172Z,4.68
2018-02-25T18:22:27.773Z,4.97
2018-02-25T18:24:55.508Z,4.20
2018-02-25T18:27:23.127Z,4.80
2018-02-25T18:29:50.688Z,5.05
2018-02-25T18:32:18.410Z,5.12
2018-02-25T18:34:46.227Z,4.70
2018-02-25T18:37:13.810Z,5.45
2018-02-25T18:39:42.189Z,4.68
2018-02-25T18:42:10.806Z,4.18
2018-02-25T18:44:38.457Z,4.05
2018-02-25T18:47:06.137Z,3.92
2018-02-25T18:49:33.763Z,3.90
2018-02-25T18:52:02.063Z,4.60
2018-02-25T18:54:29.783Z,4.03
2018-02-25T18:56:57.236Z,4.32
2018-02-25T18:59:24.939Z,4.32
2018-02-25T19:01:52.576Z,4.30
2018-02-25T19:04:20.268Z,4.50
2018-02-25T19:06:47.799Z,4.55
2018-02-25T19:09:15.277Z,4.60
2018-02-25T19:11:43.016Z,4.28
2018-02-25T19:14:10.714Z,4.20
2018-02-25T19:16:38.227Z,5.10
2018-02-25T19:19:14.387Z,4.53
2018-02-25T19:21:42.982Z,4.47
2018-02-25T19:24:12.223Z,4.78
2018-02-25T19:26:40.079Z,4.37
2018-02-25T19:29:08.172Z,4.50
2018-02-25T19:31:36.261Z,4.60
2018-02-25T19:34:04.481Z,4.70
2018-02-25T19:36:37.628Z,4.00
2018-02-25T19:39:10.868Z,4.35
2018-02-25T19:41:49.916Z,4.35
2018-02-25T19:44:17.705Z,5.18
2018-02-25T19:46:56.124Z,5.18
2018-02-25T19:49:26.620Z,4.43
2018-02-25T19:51:54.753Z,4.87
2018-02-25T19:54:24.062Z,3.87
2018-02-25T19:56:52.812Z,4.85
2018-02-25T19:59:20.560Z,3.78
2018-02-25T20:01:48.235Z,4.65
2018-02-25T20:04:25.133Z,4.05
2018-02-25T20:06:55.560Z,4.25
2018-02-25T20:09:23.226Z,4.65
2018-02-25T20:11:50.737Z,4.25
2018-02-25T20:14:25.788Z,4.10
2018-02-25T20:16:54.942Z,4.00
2018-02-25T20:19:26.010Z,4.22
2018-02-25T20:21:59.721Z,3.60
2018-02-25T20:24:28.914Z,3.75
2018-02-25T20:26:56.949Z,4.10
2018-02-25T20:29:24.967Z,4.10
2018-02-25T20:31:52.566Z,4.20
2018-02-25T20:34:20.333Z,4.68
2018-02-25T20:39:46.435Z,3.90
2018-02-25T20:42:18.683Z,4.22
2018-02-25T20:47:39.248Z,3.90
2018-02-25T20:50:22.053Z,3.80
2018-02-25T20:52:55.164Z,4.00
2018-02-25T20:55:36.648Z,4.70
2018-02-25T20:58:07.072Z,4.20
2018-02-25T21:00:38.653Z,4.00
2018-02-25T21:03:15.513Z,4.10
2018-02-25T21:05:51.961Z,3.58
2018-02-25T21:08:24.525Z,4.03
2018-02-25T21:13:31.999Z,4.03
2018-02-25T21:16:06.098Z,3.90
2018-02-25T21:18:40.387Z,4.18
2018-02-25T21:21:15.680Z,4.00
2018-02-25T21:23:44.643Z,4.28
2018-02-25T21:26:12.839Z,4.15
2018-02-25T21:28:41.327Z,4.22
2018-02-25T21:31:11.860Z,5.35
2018-02-25T21:33:39.545Z,3.85
2018-02-25T21:36:07.089Z,4.93
2018-02-25T21:38:34.690Z,3.87
2018-02-25T21:41:02.185Z,4.78
2018-02-25T21:43:30.580Z,4.25
2018-02-25T21:45:58.148Z,3.90
2018-02-25T21:48:27.784Z,4.15
2018-02-25T21:51:08.629Z,4.55
2018-02-25T21:53:41.110Z,4.65
2018-02-25T21:56:15.952Z,4.30
2018-02-25T21:58:52.458Z,3.87
2018-02-25T22:02:00.527Z,4.32
2018-02-25T22:04:30.404Z,4.15
2018-02-25T22:07:01.976Z,4.57
2018-02-25T22:09:30.971Z,4.30
2018-02-25T22:11:59.657Z,3.78
2018-02-25T22:14:47.951Z,4.37
2018-02-25T22:17:18.221Z,4.90
2018-02-25T22:19:54.780Z,3.83
2018-02-25T22:22:23.148Z,5.22
2018-02-25T22:24:52.236Z,5.25
2018-02-25T22:27:22.691Z,4.68
2018-02-25T22:29:52.601Z,4.05
2018-02-25T22:32:20.521Z,4.80
2018-02-25T22:34:51.923Z,4.47
2018-02-25T22:37:23.655Z,4.57
2018-02-25T22:39:51.998Z,4.70
2018-02-25T22:42:19.635Z,6.37
2018-02-25T22:44:47.215Z,5.43
2018-02-25T22:47:14.874Z,4.93
2018-02-25T22:49:42.543Z,4.85
2018-02-25T22:52:10.464Z,5.18
2018-02-25T22:54:52.494Z,5.25
2018-02-25T22:57:20.772Z,5.20
2018-02-25T23:00:03.655Z,6.40
2018-02-25T23:02:33.615Z,5.72
2018-02-25T23:05:02.405Z,5.50
2018-02-25T23:07:30.089Z,5.90
2018-02-25T23:09:57.817Z,5.10
2018-02-25T23:12:25.432Z,5.30
2018-02-25T23:14:53.057Z,5.80
2018-02-25T23:17:20.694Z,5.32
2018-02-25T23:19:48.272Z,4.70
2018-02-25T23:22:16.621Z,5.25
2018-02-25T23:24:45.132Z,5.35
2018-02-25T23:27:12.866Z,4.87
2018-02-25T23:29:40.492Z,4.18
2018-02-25T23:32:08.006Z,5.22
2018-02-25T23:34:35.617Z,4.43
2018-02-25T23:37:03.236Z,4.45
2018-02-25T23:39:30.809Z,4.80
2018-02-25T23:41:58.444Z,4.55
2018-02-25T23:44:27.029Z,5.45
2018-02-25T23:46:54.583Z,5.47
2018-02-25T23:49:22.212Z,5.07
2018-02-25T23:51:49.812Z,5.22
2018-02-25T23:54:17.338Z,4.50
2018-02-25T23:56:44.871Z,5.35
2018-02-25T23:59:12.354Z,5.10
