createdAt,value
2022-07-31T00:00:09.933Z,1.90
2022-07-31T00:02:38.017Z,1.70
2022-07-31T00:05:05.612Z,2.08
2022-07-31T00:07:32.957Z,2.42
2022-07-31T00:10:00.247Z,2.10
2022-07-31T00:12:27.584Z,2.00
2022-07-31T00:14:54.923Z,1.80
2022-07-31T00:17:22.454Z,1.60
2022-07-31T00:19:49.828Z,2.20
2022-07-31T00:22:17.113Z,1.80
2022-07-31T00:24:44.490Z,2.03
2022-07-31T00:27:11.892Z,1.90
2022-07-31T00:29:39.491Z,2.00
2022-07-31T00:32:07.058Z,1.90
2022-07-31T00:34:34.577Z,1.98
2022-07-31T00:37:02.234Z,1.77
2022-07-31T00:39:31.118Z,1.88
2022-07-31T00:41:58.465Z,1.90
2022-07-31T00:44:26.046Z,2.22
2022-07-31T00:46:53.584Z,2.50
2022-07-31T00:49:21.113Z,1.75
2022-07-31T00:51:48.497Z,1.95
2022-07-31T00:54:22.779Z,1.95
2022-07-31T00:56:50.744Z,1.90
2022-07-31T00:59:24.305Z,2.08
2022-07-31T01:01:52.333Z,1.95
2022-07-31T01:04:20.026Z,2.20
2022-07-31T01:06:47.823Z,1.90
2022-07-31T01:09:16.735Z,1.95
2022-07-31T01:11:51.036Z,2.93
2022-07-31T01:14:19.478Z,4.72
2022-07-31T01:16:52.169Z,4.88
2022-07-31T01:19:39.686Z,3.70
2022-07-31T01:22:32.891Z,4.20
2022-07-31T01:25:02.129Z,4.40
2022-07-31T01:27:49.611Z,3.55
2022-07-31T01:30:17.750Z,3.27
2022-07-31T01:32:48.062Z,2.43
2022-07-31T01:35:15.448Z,3.33
2022-07-31T01:37:53.351Z,4.27
2022-07-31T01:40:26.908Z,3.33
2022-07-31T01:42:56.955Z,3.07
2022-07-31T01:45:25.576Z,3.03
2022-07-31T01:47:54.278Z,3.33
2022-07-31T01:50:42.702Z,3.23
2022-07-31T01:53:10.199Z,3.60
2022-07-31T01:56:03.021Z,2.83
2022-07-31T01:58:27.341Z,2.77
2022-07-31T02:00:58.465Z,3.00
2022-07-31T02:03:43.828Z,2.60
2022-07-31T02:06:17.079Z,3.00
2022-07-31T02:08:48.498Z,2.63
2022-07-31T02:11:17.043Z,2.90
2022-07-31T02:13:45.510Z,2.40
2022-07-31T02:16:13.884Z,2.37
2022-07-31T02:18:42.539Z,2.60
2022-07-31T02:21:10.531Z,2.43
2022-07-31T02:23:38.549Z,2.90
2022-07-31T02:26:07.404Z,2.03
2022-07-31T02:28:36.711Z,6.37
2022-07-31T02:31:04.139Z,15.00
2022-07-31T02:33:31.499Z,13.00
2022-07-31T02:35:59.500Z,10.07
2022-07-31T02:38:27.869Z,7.63
2022-07-31T02:40:57.246Z,6.97
2022-07-31T02:43:25.400Z,3.87
2022-07-31T02:45:52.873Z,2.63
2022-07-31T02:48:20.478Z,2.30
2022-07-31T02:50:48.196Z,1.93
2022-07-31T02:53:15.588Z,2.17
2022-07-31T02:55:47.509Z,2.38
2022-07-31T02:58:14.966Z,1.90
2022-07-31T03:00:42.401Z,2.00
2022-07-31T03:03:09.945Z,1.90
2022-07-31T03:05:37.392Z,2.00
2022-07-31T03:08:04.840Z,2.10
2022-07-31T03:10:32.177Z,2.08
2022-07-31T03:12:59.889Z,1.80
2022-07-31T03:15:29.046Z,2.00
2022-07-31T03:17:56.706Z,2.00
2022-07-31T03:20:25.461Z,1.98
2022-07-31T03:22:52.842Z,1.80
2022-07-31T03:25:21.524Z,2.00
2022-07-31T03:27:56.000Z,1.80
2022-07-31T03:30:27.488Z,1.75
2022-07-31T03:32:55.744Z,1.97
2022-07-31T03:35:24.173Z,1.98
2022-07-31T03:37:51.769Z,1.92
2022-07-31T03:40:19.118Z,1.90
2022-07-31T03:42:47.022Z,2.03
2022-07-31T03:45:14.468Z,1.87
2022-07-31T03:47:42.007Z,2.00
2022-07-31T03:50:09.784Z,1.70
2022-07-31T03:52:37.532Z,1.90
2022-07-31T03:55:05.124Z,1.80
2022-07-31T03:57:34.167Z,1.88
2022-07-31T04:00:02.523Z,1.85
2022-07-31T04:02:31.926Z,1.88
2022-07-31T04:04:59.988Z,1.80
2022-07-31T04:07:27.605Z,6.05
2022-07-31T04:09:55.146Z,9.23
2022-07-31T04:12:22.800Z,5.78
2022-07-31T04:14:50.131Z,4.18
2022-07-31T04:17:17.599Z,3.55
2022-07-31T04:19:44.900Z,3.28
2022-07-31T04:22:12.184Z,2.17
2022-07-31T04:24:39.470Z,1.90
2022-07-31T04:27:12.247Z,2.10
2022-07-31T04:29:40.279Z,1.90
2022-07-31T04:32:07.849Z,1.50
2022-07-31T04:34:36.081Z,1.80
2022-07-31T04:37:03.468Z,1.60
2022-07-31T04:39:30.748Z,1.90
2022-07-31T04:41:58.187Z,1.63
2022-07-31T04:44:25.530Z,1.63
2022-07-31T04:46:53.125Z,1.80
2022-07-31T04:49:20.683Z,1.90
2022-07-31T04:51:48.065Z,1.70
2022-07-31T04:54:15.442Z,1.60
2022-07-31T04:56:42.804Z,1.50
2022-07-31T04:59:11.552Z,1.70
2022-07-31T05:01:39.731Z,1.60
2022-07-31T05:04:08.430Z,1.52
2022-07-31T05:06:42.888Z,1.58
2022-07-31T05:09:17.808Z,1.60
2022-07-31T05:11:46.374Z,1.60
2022-07-31T05:14:15.157Z,1.45
2022-07-31T05:16:42.487Z,1.17
2022-07-31T05:19:13.731Z,1.65
2022-07-31T05:21:53.368Z,1.38
2022-07-31T05:24:32.802Z,1.60
2022-07-31T05:27:01.426Z,1.60
2022-07-31T05:29:28.728Z,1.60
2022-07-31T05:31:59.815Z,1.50
2022-07-31T05:34:38.090Z,1.55
2022-07-31T05:37:05.377Z,1.48
2022-07-31T05:39:32.716Z,1.40
2022-07-31T05:42:00.061Z,1.13
2022-07-31T05:44:27.416Z,1.30
2022-07-31T05:49:22.472Z,1.40
2022-07-31T05:51:54.363Z,1.40
2022-07-31T05:54:22.225Z,1.30
2022-07-31T05:56:49.525Z,1.27
2022-07-31T05:59:17.146Z,1.50
2022-07-31T06:01:44.590Z,1.17
2022-07-31T06:04:11.959Z,1.20
2022-07-31T06:06:39.252Z,1.20
2022-07-31T06:09:06.646Z,1.30
2022-07-31T06:11:34.077Z,1.38
2022-07-31T06:14:01.487Z,1.38
2022-07-31T06:16:28.789Z,1.40
2022-07-31T06:18:56.334Z,1.27
2022-07-31T06:21:26.499Z,1.35
2022-07-31T06:23:56.299Z,1.23
2022-07-31T06:26:24.357Z,1.42
2022-07-31T06:28:54.325Z,1.20
2022-07-31T06:31:22.382Z,1.20
2022-07-31T06:33:50.838Z,1.23
2022-07-31T06:36:19.065Z,1.25
2022-07-31T06:38:46.495Z,1.23
2022-07-31T06:41:34.882Z,1.20
2022-07-31T06:44:02.263Z,1.30
2022-07-31T06:46:29.642Z,1.27
2022-07-31T06:48:57.061Z,1.30
2022-07-31T06:51:32.335Z,1.63
2022-07-31T06:54:00.317Z,1.20
2022-07-31T06:56:27.605Z,1.30
2022-07-31T06:58:55.374Z,1.23
2022-07-31T07:01:22.862Z,1.63
2022-07-31T07:03:50.228Z,1.60
2022-07-31T07:06:17.897Z,1.30
2022-07-31T07:08:45.492Z,1.30
2022-07-31T07:11:12.873Z,1.33
2022-07-31T07:13:46.050Z,1.20
2022-07-31T07:16:15.075Z,1.40
2022-07-31T07:18:45.580Z,2.10
2022-07-31T07:21:13.108Z,1.38
2022-07-31T07:23:41.368Z,1.65
2022-07-31T07:26:08.792Z,1.33
2022-07-31T07:28:36.305Z,1.25
2022-07-31T07:31:05.045Z,1.60
2022-07-31T07:33:41.512Z,1.35
2022-07-31T07:36:23.758Z,2.20
2022-07-31T07:38:53.603Z,1.80
2022-07-31T07:41:23.441Z,1.80
2022-07-31T07:43:52.375Z,1.60
2022-07-31T07:46:20.592Z,1.33
2022-07-31T07:48:49.196Z,1.90
2022-07-31T07:51:16.623Z,1.60
2022-07-31T07:53:43.901Z,1.58
2022-07-31T07:56:11.332Z,1.30
2022-07-31T07:58:38.599Z,1.30
2022-07-31T08:01:06.234Z,1.48
2022-07-31T08:03:48.460Z,1.48
2022-07-31T08:06:20.118Z,1.45
2022-07-31T08:08:47.968Z,1.30
2022-07-31T08:11:17.583Z,1.42
2022-07-31T08:13:50.066Z,1.20
2022-07-31T08:16:18.638Z,1.42
2022-07-31T08:18:46.001Z,1.30
2022-07-31T08:21:13.608Z,1.20
2022-07-31T08:23:41.199Z,1.40
2022-07-31T08:26:08.699Z,1.45
2022-07-31T08:28:36.509Z,1.33
2022-07-31T08:31:04.146Z,1.40
2022-07-31T08:33:33.267Z,1.10
2022-07-31T08:36:01.267Z,1.30
2022-07-31T08:38:29.053Z,1.20
2022-07-31T08:40:56.360Z,1.30
2022-07-31T08:44:02.285Z,1.10
2022-07-31T08:46:11.498Z,1.40
2022-07-31T08:48:42.923Z,1.13
2022-07-31T08:51:14.035Z,1.42
2022-07-31T08:53:43.389Z,1.40
2022-07-31T08:56:11.606Z,1.35
2022-07-31T08:58:40.083Z,1.45
2022-07-31T09:01:08.770Z,1.30
2022-07-31T09:03:36.518Z,1.95
2022-07-31T09:06:04.227Z,1.88
2022-07-31T09:08:36.098Z,1.17
2022-07-31T09:11:11.456Z,1.40
2022-07-31T09:13:39.043Z,1.42
2022-07-31T09:16:06.732Z,1.58
2022-07-31T09:18:35.181Z,1.40
2022-07-31T09:21:02.439Z,1.38
2022-07-31T09:23:30.606Z,1.30
2022-07-31T09:26:03.189Z,1.50
2022-07-31T09:28:41.902Z,1.20
2022-07-31T09:31:09.784Z,1.40
2022-07-31T09:33:43.848Z,1.15
2022-07-31T09:36:13.630Z,1.50
2022-07-31T09:38:42.867Z,1.38
2022-07-31T09:41:56.853Z,1.50
2022-07-31T09:44:09.725Z,1.30
2022-07-31T09:46:46.233Z,1.38
2022-07-31T09:49:14.060Z,1.50
2022-07-31T09:51:45.155Z,1.67
2022-07-31T09:54:22.608Z,1.50
2022-07-31T09:56:50.516Z,1.70
2022-07-31T09:59:17.980Z,1.40
2022-07-31T10:01:48.826Z,1.60
2022-07-31T10:04:20.248Z,1.50
2022-07-31T10:06:51.949Z,1.75
2022-07-31T10:09:20.632Z,1.90
2022-07-31T10:11:49.132Z,1.75
2022-07-31T10:14:19.968Z,1.58
2022-07-31T10:16:48.042Z,1.30
2022-07-31T10:19:15.554Z,1.48
2022-07-31T10:21:44.674Z,1.40
2022-07-31T10:24:15.285Z,1.60
2022-07-31T10:27:00.719Z,1.70
2022-07-31T10:29:32.857Z,1.45
2022-07-31T10:32:00.850Z,1.23
2022-07-31T10:34:28.577Z,1.50
2022-07-31T10:36:59.700Z,1.40
2022-07-31T10:39:29.336Z,1.65
2022-07-31T10:42:12.293Z,1.30
2022-07-31T10:47:23.416Z,1.60
2022-07-31T10:49:54.042Z,2.15
2022-07-31T10:52:31.719Z,1.17
2022-07-31T10:55:01.682Z,1.38
2022-07-31T10:57:30.354Z,1.38
2022-07-31T10:59:58.016Z,1.50
2022-07-31T11:02:29.838Z,1.50
2022-07-31T11:05:08.189Z,1.70
2022-07-31T11:07:35.532Z,1.38
2022-07-31T11:10:17.008Z,1.35
2022-07-31T11:12:44.583Z,1.27
2022-07-31T11:15:19.856Z,1.50
2022-07-31T11:18:21.193Z,1.42
2022-07-31T11:20:35.076Z,1.48
2022-07-31T11:23:06.827Z,1.50
2022-07-31T11:25:35.911Z,1.20
2022-07-31T11:28:14.683Z,1.45
2022-07-31T11:30:55.729Z,1.50
2022-07-31T11:33:42.157Z,1.50
2022-07-31T11:36:18.005Z,1.40
2022-07-31T11:38:46.928Z,1.40
2022-07-31T11:41:15.379Z,1.40
2022-07-31T11:43:46.534Z,1.10
2022-07-31T11:46:16.595Z,1.17
2022-07-31T11:48:45.715Z,1.30
2022-07-31T11:51:18.625Z,1.38
2022-07-31T11:53:46.144Z,1.38
2022-07-31T11:56:25.148Z,1.30
2022-07-31T11:58:53.701Z,1.58
2022-07-31T12:01:25.283Z,1.50
2022-07-31T12:03:52.856Z,1.40
2022-07-31T12:06:20.779Z,1.38
2022-07-31T12:08:51.878Z,1.30
2022-07-31T12:11:20.154Z,1.65
2022-07-31T12:13:48.201Z,1.50
2022-07-31T12:16:15.810Z,1.30
2022-07-31T12:18:50.487Z,1.60
2022-07-31T12:21:19.025Z,1.30
2022-07-31T12:23:53.689Z,1.30
2022-07-31T12:26:33.943Z,1.50
2022-07-31T12:29:08.714Z,1.40
2022-07-31T12:31:51.300Z,1.50
2022-07-31T12:34:35.176Z,1.23
2022-07-31T12:37:04.303Z,1.30
2022-07-31T12:39:53.870Z,1.50
2022-07-31T12:42:30.535Z,1.30
2022-07-31T12:45:19.732Z,1.45
2022-07-31T12:47:51.757Z,1.50
2022-07-31T12:50:20.605Z,1.40
2022-07-31T12:52:48.144Z,2.15
2022-07-31T12:55:17.272Z,2.20
2022-07-31T12:57:51.841Z,1.95
2022-07-31T13:00:23.129Z,1.30
2022-07-31T13:02:52.039Z,1.40
2022-07-31T13:05:19.550Z,1.17
2022-07-31T13:07:46.903Z,1.35
2022-07-31T13:10:20.300Z,1.20
2022-07-31T13:12:52.089Z,1.20
2022-07-31T13:15:22.706Z,1.30
2022-07-31T13:17:51.075Z,1.40
2022-07-31T13:20:19.352Z,1.50
2022-07-31T13:22:46.662Z,1.30
2022-07-31T13:25:14.609Z,1.83
2022-07-31T13:27:41.948Z,1.50
2022-07-31T13:30:09.738Z,1.17
2022-07-31T13:32:37.050Z,1.40
2022-07-31T13:35:26.305Z,1.52
2022-07-31T13:37:53.205Z,1.30
2022-07-31T13:40:40.708Z,1.30
2022-07-31T13:43:08.017Z,1.40
2022-07-31T13:45:35.383Z,1.40
2022-07-31T13:48:06.840Z,1.33
2022-07-31T13:50:37.510Z,1.40
2022-07-31T13:53:04.831Z,1.30
2022-07-31T13:55:32.185Z,1.30
2022-07-31T13:58:01.431Z,1.40
2022-07-31T14:00:29.646Z,1.40
2022-07-31T14:02:57.286Z,1.50
2022-07-31T14:05:26.767Z,1.35
2022-07-31T14:07:55.371Z,1.15
2022-07-31T14:10:23.093Z,1.25
2022-07-31T14:12:51.006Z,1.48
2022-07-31T14:15:18.649Z,1.30
2022-07-31T14:17:46.102Z,1.30
2022-07-31T14:20:13.685Z,1.23
2022-07-31T14:22:41.182Z,1.27
2022-07-31T14:25:08.888Z,1.38
2022-07-31T14:27:38.790Z,1.38
2022-07-31T14:30:10.498Z,1.20
2022-07-31T14:32:38.046Z,1.10
2022-07-31T14:35:08.337Z,1.20
2022-07-31T14:37:36.677Z,1.50
2022-07-31T14:40:07.067Z,1.25
2022-07-31T14:42:34.530Z,1.30
2022-07-31T14:45:06.737Z,1.20
2022-07-31T14:47:36.646Z,1.25
2022-07-31T14:50:11.324Z,1.42
2022-07-31T14:52:40.254Z,1.20
2022-07-31T14:55:07.900Z,1.30
2022-07-31T14:57:35.442Z,1.40
2022-07-31T15:00:02.816Z,1.20
2022-07-31T15:02:30.316Z,1.30
2022-07-31T15:04:57.630Z,1.13
2022-07-31T15:07:46.867Z,1.30
2022-07-31T15:10:15.175Z,1.23
2022-07-31T15:12:42.702Z,1.30
2022-07-31T15:15:10.507Z,1.40
2022-07-31T15:17:37.941Z,1.40
2022-07-31T15:20:05.648Z,1.20
2022-07-31T15:22:33.120Z,1.23
2022-07-31T15:25:00.662Z,1.40
2022-07-31T15:27:28.673Z,1.25
2022-07-31T15:30:06.175Z,1.50
2022-07-31T15:32:38.278Z,1.30
2022-07-31T15:35:14.413Z,1.40
2022-07-31T15:37:44.422Z,1.63
2022-07-31T15:40:13.773Z,1.70
2022-07-31T15:42:42.564Z,1.45
2022-07-31T15:45:14.115Z,1.30
2022-07-31T15:47:42.116Z,1.20
2022-07-31T15:50:10.553Z,1.50
2022-07-31T15:52:38.295Z,2.00
2022-07-31T15:55:07.086Z,1.40
2022-07-31T15:57:34.554Z,1.30
2022-07-31T16:00:03.243Z,3.35
2022-07-31T16:02:30.912Z,1.33
2022-07-31T16:05:02.332Z,1.40
2022-07-31T16:08:29.096Z,1.10
2022-07-31T16:10:27.319Z,1.10
2022-07-31T16:12:55.393Z,1.20
2022-07-31T16:15:22.769Z,1.10
2022-07-31T16:17:53.830Z,1.33
2022-07-31T16:20:26.707Z,1.10
2022-07-31T16:22:55.684Z,1.20
2022-07-31T16:25:23.351Z,1.52
2022-07-31T16:27:50.704Z,1.20
2022-07-31T16:30:18.209Z,1.30
2022-07-31T16:32:45.571Z,1.45
2022-07-31T16:35:13.442Z,1.50
2022-07-31T16:37:51.712Z,1.10
2022-07-31T16:40:29.216Z,1.40
2022-07-31T16:43:01.093Z,1.42
2022-07-31T16:45:29.240Z,1.20
2022-07-31T16:47:56.536Z,1.30
2022-07-31T16:50:24.031Z,1.85
2022-07-31T16:52:54.847Z,1.20
2022-07-31T16:55:51.591Z,1.30
2022-07-31T16:58:12.077Z,1.40
2022-07-31T17:00:40.355Z,1.42
2022-07-31T17:03:58.490Z,1.40
2022-07-31T17:05:55.489Z,1.50
2022-07-31T17:08:22.765Z,1.48
2022-07-31T17:10:54.431Z,1.30
2022-07-31T17:13:23.463Z,1.30
2022-07-31T17:15:52.976Z,1.50
2022-07-31T17:18:25.368Z,1.35
2022-07-31T17:20:56.261Z,1.30
2022-07-31T17:23:43.504Z,1.30
2022-07-31T17:26:21.400Z,1.60
2022-07-31T17:28:50.770Z,1.40
2022-07-31T17:31:18.989Z,1.60
2022-07-31T17:33:54.731Z,1.30
2022-07-31T17:36:28.556Z,1.45
2022-07-31T17:38:56.074Z,1.30
2022-07-31T17:41:24.591Z,1.50
2022-07-31T17:43:54.309Z,1.13
2022-07-31T17:46:28.377Z,1.30
2022-07-31T17:49:02.575Z,1.40
2022-07-31T17:51:30.002Z,1.50
2022-07-31T17:53:59.294Z,1.38
2022-07-31T17:56:28.376Z,1.30
2022-07-31T17:59:03.915Z,1.65
2022-07-31T18:01:31.396Z,1.65
2022-07-31T18:03:58.777Z,1.70
2022-07-31T18:06:26.328Z,1.30
2022-07-31T18:08:53.923Z,1.23
2022-07-31T18:11:21.605Z,1.60
2022-07-31T18:13:51.759Z,1.35
2022-07-31T18:16:23.332Z,1.50
2022-07-31T18:18:54.298Z,1.30
2022-07-31T18:21:22.212Z,1.55
2022-07-31T18:23:49.641Z,1.67
2022-07-31T18:26:17.173Z,1.98
2022-07-31T18:28:44.809Z,1.20
2022-07-31T18:31:25.455Z,1.50
2022-07-31T18:33:59.578Z,1.35
2022-07-31T18:36:28.132Z,1.50
2022-07-31T18:38:55.464Z,1.60
2022-07-31T18:41:22.800Z,1.58
2022-07-31T18:43:50.317Z,1.45
2022-07-31T18:46:17.687Z,1.50
2022-07-31T18:48:45.200Z,1.40
2022-07-31T18:51:12.645Z,1.60
2022-07-31T18:53:40.593Z,1.95
2022-07-31T18:56:07.983Z,1.50
2022-07-31T18:58:35.645Z,1.40
2022-07-31T19:01:03.247Z,1.50
2022-07-31T19:03:31.436Z,1.50
2022-07-31T19:05:58.799Z,1.77
2022-07-31T19:08:26.363Z,1.85
2022-07-31T19:10:54.074Z,1.80
2022-07-31T19:13:21.840Z,1.50
2022-07-31T19:15:50.354Z,1.70
2022-07-31T19:18:17.902Z,1.67
2022-07-31T19:20:59.978Z,1.70
2022-07-31T19:23:39.297Z,1.80
2022-07-31T19:26:07.170Z,1.77
2022-07-31T19:28:35.198Z,1.70
2022-07-31T19:31:02.547Z,1.90
2022-07-31T19:33:30.014Z,1.50
2022-07-31T19:36:01.964Z,1.63
2022-07-31T19:38:30.505Z,1.40
2022-07-31T19:40:57.863Z,1.50
2022-07-31T19:43:25.187Z,1.73
2022-07-31T19:46:02.556Z,1.60
2022-07-31T19:48:43.731Z,1.60
2022-07-31T19:51:11.461Z,1.90
2022-07-31T19:53:39.522Z,1.40
2022-07-31T19:56:07.026Z,1.77
2022-07-31T19:58:35.239Z,1.73
2022-07-31T20:01:03.001Z,1.80
2022-07-31T20:03:30.583Z,1.88
2022-07-31T20:05:58.299Z,2.03
2022-07-31T20:08:25.851Z,1.80
2022-07-31T20:10:57.274Z,1.70
2022-07-31T20:13:24.521Z,1.90
2022-07-31T20:15:53.143Z,2.03
2022-07-31T20:18:27.181Z,2.10
2022-07-31T20:20:57.110Z,2.17
2022-07-31T20:23:24.716Z,2.00
2022-07-31T20:25:52.209Z,2.20
2022-07-31T20:28:19.682Z,2.00
2022-07-31T20:30:47.528Z,2.00
2022-07-31T20:33:14.865Z,2.17
2022-07-31T20:35:49.082Z,2.00
2022-07-31T20:38:21.172Z,1.95
2022-07-31T20:40:54.207Z,1.98
2022-07-31T20:43:26.437Z,1.90
2022-07-31T20:45:54.106Z,1.80
2022-07-31T20:48:24.341Z,1.92
2022-07-31T20:50:52.163Z,2.00
2022-07-31T20:53:21.012Z,2.00
2022-07-31T20:55:50.272Z,2.60
2022-07-31T20:58:18.966Z,2.40
2022-07-31T21:00:47.731Z,2.70
2022-07-31T21:03:15.776Z,2.08
2022-07-31T21:05:43.605Z,2.60
2022-07-31T21:08:11.323Z,2.58
2022-07-31T21:10:39.180Z,2.40
2022-07-31T21:13:06.731Z,1.90
2022-07-31T21:15:44.106Z,1.80
2022-07-31T21:18:16.574Z,1.80
2022-07-31T21:20:50.671Z,1.90
2022-07-31T21:23:21.061Z,2.05
2022-07-31T21:25:48.477Z,1.77
2022-07-31T21:28:15.923Z,2.03
2022-07-31T21:30:43.641Z,2.00
2022-07-31T21:33:11.264Z,1.90
2022-07-31T21:35:40.347Z,1.83
2022-07-31T21:38:10.221Z,1.75
2022-07-31T21:40:38.942Z,1.90
2022-07-31T21:43:06.542Z,1.67
2022-07-31T21:45:41.918Z,1.70
2022-07-31T21:48:19.109Z,1.75
2022-07-31T21:50:46.842Z,1.90
2022-07-31T21:53:14.699Z,1.90
2022-07-31T21:55:42.017Z,1.60
2022-07-31T21:58:10.026Z,1.38
2022-07-31T22:00:37.559Z,1.70
2022-07-31T22:03:05.563Z,1.65
2022-07-31T22:05:52.549Z,1.80
2022-07-31T22:08:20.494Z,1.75
2022-07-31T22:10:47.958Z,1.65
2022-07-31T22:13:15.391Z,1.58
2022-07-31T22:15:58.072Z,1.55
2022-07-31T22:18:29.053Z,1.30
2022-07-31T22:20:56.651Z,1.60
2022-07-31T22:23:24.033Z,1.55
2022-07-31T22:25:51.447Z,1.60
2022-07-31T22:28:20.254Z,1.40
2022-07-31T22:30:47.819Z,1.40
2022-07-31T22:33:15.300Z,1.52
2022-07-31T22:35:42.861Z,1.48
2022-07-31T22:38:11.682Z,1.33
2022-07-31T22:40:39.797Z,1.40
2022-07-31T22:44:11.089Z,1.60
2022-07-31T22:46:01.282Z,1.50
2022-07-31T22:48:28.790Z,1.60
2022-07-31T22:50:56.480Z,1.58
2022-07-31T22:53:24.332Z,1.70
2022-07-31T22:55:54.555Z,1.50
2022-07-31T22:58:22.255Z,1.23
2022-07-31T23:00:50.075Z,1.40
2022-07-31T23:03:17.749Z,1.30
2022-07-31T23:06:02.999Z,1.50
2022-07-31T23:08:32.523Z,1.48
2022-07-31T23:10:59.852Z,1.40
2022-07-31T23:13:27.349Z,1.60
2022-07-31T23:15:54.643Z,1.77
2022-07-31T23:18:21.957Z,1.60
2022-07-31T23:20:49.422Z,2.20
2022-07-31T23:23:16.754Z,1.83
2022-07-31T23:25:44.086Z,1.90
2022-07-31T23:28:11.352Z,1.50
2022-07-31T23:30:38.639Z,1.60
2022-07-31T23:33:05.964Z,1.55
2022-07-31T23:35:33.619Z,1.52
2022-07-31T23:38:01.019Z,2.45
2022-07-31T23:40:28.361Z,2.13
2022-07-31T23:42:55.693Z,2.33
2022-07-31T23:45:23.603Z,2.63
2022-07-31T23:47:51.025Z,3.75
2022-07-31T23:50:18.674Z,5.22
2022-07-31T23:52:46.898Z,3.60
2022-07-31T23:55:14.216Z,3.00
2022-07-31T23:57:41.835Z,1.63
