createdAt,value
2023-04-03T00:00:35.517Z,3.90
2023-04-03T00:03:02.569Z,3.90
2023-04-03T00:05:29.476Z,3.80
2023-04-03T00:07:56.210Z,3.80
2023-04-03T00:10:23.153Z,3.90
2023-04-03T00:12:49.918Z,3.90
2023-04-03T00:15:16.789Z,3.80
2023-04-03T00:17:43.573Z,3.80
2023-04-03T00:20:10.660Z,3.90
2023-04-03T00:22:37.488Z,3.80
2023-04-03T00:25:04.988Z,3.90
2023-04-03T00:27:31.866Z,3.80
2023-04-03T00:29:58.584Z,3.60
2023-04-03T00:32:25.499Z,3.70
2023-04-03T00:34:52.263Z,3.70
2023-04-03T00:37:19.015Z,3.70
2023-04-03T00:39:46.439Z,3.80
2023-04-03T00:42:13.440Z,3.80
2023-04-03T00:44:40.290Z,3.80
2023-04-03T00:47:10.322Z,3.80
2023-04-03T00:49:38.349Z,3.80
2023-04-03T00:52:11.081Z,3.90
2023-04-03T00:54:38.405Z,3.90
2023-04-03T00:57:07.994Z,3.90
2023-04-03T00:59:39.888Z,3.80
2023-04-03T01:02:06.684Z,3.80
2023-04-03T01:04:40.898Z,3.70
2023-04-03T01:07:16.972Z,3.60
2023-04-03T01:09:45.725Z,3.60
2023-04-03T01:12:22.836Z,3.70
2023-04-03T01:14:52.474Z,3.70
2023-04-03T01:17:57.442Z,3.80
2023-04-03T01:20:24.196Z,3.90
2023-04-03T01:23:04.123Z,3.90
2023-04-03T01:25:31.098Z,3.90
2023-04-03T01:27:57.898Z,3.90
2023-04-03T01:30:31.566Z,3.90
2023-04-03T01:32:58.514Z,3.80
2023-04-03T01:35:25.309Z,3.90
2023-04-03T01:37:52.076Z,3.90
2023-04-03T01:40:18.985Z,3.80
2023-04-03T01:42:46.332Z,3.60
2023-04-03T01:45:13.325Z,3.60
2023-04-03T01:47:40.125Z,3.60
2023-04-03T01:50:07.378Z,3.60
2023-04-03T01:52:34.177Z,3.60
2023-04-03T01:55:00.973Z,3.60
2023-04-03T01:57:27.837Z,3.60
2023-04-03T01:59:54.637Z,3.50
2023-04-03T02:02:21.444Z,3.50
2023-04-03T02:04:48.225Z,3.50
2023-04-03T02:07:14.995Z,3.50
2023-04-03T02:09:41.820Z,3.60
2023-04-03T02:12:08.857Z,3.60
2023-04-03T02:14:35.590Z,3.60
2023-04-03T02:17:06.096Z,3.60
2023-04-03T02:19:32.965Z,3.60
2023-04-03T02:22:00.767Z,3.40
2023-04-03T02:24:27.603Z,3.50
2023-04-03T02:26:54.428Z,3.50
2023-04-03T02:29:21.255Z,3.60
2023-04-03T02:31:47.986Z,3.70
2023-04-03T02:34:14.774Z,3.50
2023-04-03T02:36:41.606Z,3.50
2023-04-03T02:39:08.766Z,3.60
2023-04-03T02:41:38.549Z,3.60
2023-04-03T02:44:07.434Z,3.60
2023-04-03T02:46:34.446Z,3.60
2023-04-03T02:49:01.260Z,3.50
2023-04-03T02:51:28.027Z,3.60
2023-04-03T02:53:54.872Z,3.60
2023-04-03T02:56:22.183Z,3.60
2023-04-03T02:58:49.173Z,3.50
2023-04-03T03:01:16.293Z,3.60
2023-04-03T03:03:43.232Z,3.70
2023-04-03T03:06:15.951Z,3.80
2023-04-03T03:08:43.135Z,3.80
2023-04-03T03:11:10.982Z,3.70
2023-04-03T03:13:38.161Z,3.60
2023-04-03T03:16:05.247Z,3.50
2023-04-03T03:18:32.643Z,3.50
2023-04-03T03:21:01.124Z,3.50
2023-04-03T03:23:29.458Z,3.50
2023-04-03T03:25:58.064Z,3.60
2023-04-03T03:28:25.357Z,3.60
2023-04-03T03:30:52.179Z,3.50
2023-04-03T03:33:19.552Z,3.60
2023-04-03T03:35:46.905Z,3.60
2023-04-03T03:38:13.694Z,3.60
2023-04-03T03:40:40.657Z,3.60
2023-04-03T03:43:07.679Z,3.50
2023-04-03T03:45:34.560Z,3.50
2023-04-03T03:48:02.052Z,3.50
2023-04-03T03:50:28.766Z,3.50
2023-04-03T03:52:55.608Z,3.50
2023-04-03T03:55:22.817Z,3.50
2023-04-03T03:57:49.708Z,3.40
2023-04-03T04:00:17.182Z,3.40
2023-04-03T04:02:44.239Z,3.40
2023-04-03T04:05:11.118Z,3.40
2023-04-03T04:07:37.869Z,3.40
2023-04-03T04:10:05.537Z,3.40
2023-04-03T04:12:32.316Z,3.30
2023-04-03T04:14:59.027Z,3.30
2023-04-03T04:17:25.821Z,3.30
2023-04-03T04:19:52.576Z,3.40
2023-04-03T04:22:19.474Z,3.30
2023-04-03T04:24:46.252Z,3.40
2023-04-03T04:27:13.163Z,3.30
2023-04-03T04:29:39.899Z,3.30
2023-04-03T04:32:06.684Z,3.20
2023-04-03T04:34:33.506Z,3.20
2023-04-03T04:37:00.416Z,3.20
2023-04-03T04:39:27.377Z,3.20
2023-04-03T04:41:54.093Z,3.30
2023-04-03T04:44:21.543Z,3.20
2023-04-03T04:46:48.274Z,3.20
2023-04-03T04:49:14.990Z,3.20
2023-04-03T04:51:51.574Z,3.20
2023-04-03T04:54:19.202Z,3.30
2023-04-03T04:56:45.954Z,3.30
2023-04-03T04:59:12.733Z,3.30
2023-04-03T05:01:39.838Z,3.40
2023-04-03T05:04:06.648Z,3.30
2023-04-03T05:06:33.940Z,3.40
2023-04-03T05:09:00.745Z,3.40
2023-04-03T05:11:27.844Z,3.40
2023-04-03T05:13:54.715Z,3.30
2023-04-03T05:16:21.507Z,3.40
2023-04-03T05:18:48.423Z,3.40
2023-04-03T05:21:15.224Z,3.40
2023-04-03T05:23:42.280Z,3.30
2023-04-03T05:26:08.983Z,3.20
2023-04-03T05:28:35.954Z,3.20
2023-04-03T05:31:02.782Z,3.20
2023-04-03T05:33:29.690Z,3.20
2023-04-03T05:35:56.558Z,3.10
2023-04-03T05:38:23.507Z,3.20
2023-04-03T05:40:50.454Z,3.20
2023-04-03T05:43:17.237Z,3.30
2023-04-03T05:45:46.688Z,3.30
2023-04-03T05:48:13.874Z,3.30
2023-04-03T05:50:42.665Z,3.30
2023-04-03T05:53:18.943Z,3.30
2023-04-03T05:55:46.105Z,3.30
2023-04-03T05:58:12.867Z,3.30
2023-04-03T06:00:39.893Z,3.20
2023-04-03T06:03:07.387Z,3.20
2023-04-03T06:05:34.188Z,3.20
2023-04-03T06:08:01.384Z,3.20
2023-04-03T06:10:28.262Z,3.20
2023-04-03T06:12:55.118Z,3.10
2023-04-03T06:15:22.262Z,3.20
2023-04-03T06:17:48.988Z,3.20
2023-04-03T06:20:15.780Z,3.20
2023-04-03T06:22:43.010Z,3.30
2023-04-03T06:25:11.128Z,3.30
2023-04-03T06:27:38.283Z,3.50
2023-04-03T06:30:07.460Z,3.50
2023-04-03T06:32:34.377Z,3.40
2023-04-03T06:35:01.488Z,3.30
2023-04-03T06:37:29.894Z,3.30
2023-04-03T06:39:56.965Z,3.40
2023-04-03T06:42:24.393Z,3.30
2023-04-03T06:44:51.254Z,3.30
2023-04-03T06:47:18.675Z,3.30
2023-04-03T06:49:46.065Z,3.40
2023-04-03T06:52:13.268Z,3.40
2023-04-03T06:54:41.169Z,3.50
2023-04-03T06:57:08.710Z,3.40
2023-04-03T06:59:36.269Z,3.50
2023-04-03T07:02:03.630Z,3.60
2023-04-03T07:04:30.907Z,3.60
2023-04-03T07:06:57.775Z,3.70
2023-04-03T07:09:24.570Z,3.70
2023-04-03T07:11:51.317Z,3.80
2023-04-03T07:14:18.113Z,3.70
2023-04-03T07:16:44.788Z,3.80
2023-04-03T07:19:11.576Z,3.70
2023-04-03T07:21:38.405Z,3.80
2023-04-03T07:24:05.731Z,3.80
2023-04-03T07:26:32.650Z,3.80
2023-04-03T07:28:59.428Z,3.80
2023-04-03T07:31:26.366Z,3.80
2023-04-03T07:33:53.202Z,3.80
2023-04-03T07:36:23.137Z,3.80
2023-04-03T07:38:50.308Z,4.00
2023-04-03T07:41:19.259Z,4.10
2023-04-03T07:43:46.315Z,4.20
2023-04-03T07:46:13.816Z,4.10
2023-04-03T07:48:40.740Z,4.10
2023-04-03T07:51:07.851Z,4.00
2023-04-03T07:53:34.978Z,3.90
2023-04-03T07:56:03.608Z,3.80
2023-04-03T07:58:30.777Z,3.90
2023-04-03T08:00:57.628Z,4.00
2023-04-03T08:03:24.736Z,4.10
2023-04-03T08:05:52.055Z,4.20
2023-04-03T08:08:21.719Z,4.10
2023-04-03T08:10:55.208Z,4.00
2023-04-03T08:13:23.134Z,4.10
2023-04-03T08:15:50.178Z,4.20
2023-04-03T08:18:17.291Z,4.30
2023-04-03T08:20:44.472Z,4.10
2023-04-03T08:23:11.599Z,4.30
2023-04-03T08:25:42.622Z,4.30
2023-04-03T08:28:10.695Z,4.30
2023-04-03T08:30:40.934Z,4.30
2023-04-03T08:33:08.424Z,4.40
2023-04-03T08:35:40.664Z,4.30
2023-04-03T08:38:08.656Z,4.50
2023-04-03T08:40:35.432Z,4.40
2023-04-03T08:43:31.420Z,4.30
2023-04-03T08:46:02.062Z,4.50
2023-04-03T08:48:34.142Z,4.60
2023-04-03T08:51:12.944Z,4.80
2023-04-03T08:53:44.840Z,5.00
2023-04-03T08:56:13.960Z,5.10
2023-04-03T08:58:57.114Z,5.10
2023-04-03T09:01:36.056Z,5.20
2023-04-03T09:04:09.627Z,5.50
2023-04-03T09:06:39.257Z,5.70
2023-04-03T09:09:28.124Z,5.70
2023-04-03T09:12:10.057Z,5.30
2023-04-03T09:14:49.909Z,5.20
2023-04-03T09:17:56.218Z,5.40
2023-04-03T09:20:29.002Z,5.40
2023-04-03T09:22:56.290Z,5.40
2023-04-03T09:25:49.974Z,5.60
2023-04-03T09:28:16.946Z,5.70
2023-04-03T09:30:43.766Z,5.70
2023-04-03T09:33:12.024Z,5.70
2023-04-03T09:35:48.247Z,5.90
2023-04-03T09:38:17.376Z,5.80
2023-04-03T09:40:49.436Z,5.70
2023-04-03T09:43:21.932Z,5.80
2023-04-03T09:45:50.949Z,5.80
2023-04-03T09:48:24.405Z,5.70
2023-04-03T09:50:51.425Z,5.80
2023-04-03T09:53:37.043Z,5.90
2023-04-03T09:56:30.932Z,6.10
2023-04-03T09:59:00.683Z,5.90
2023-04-03T10:01:35.349Z,5.80
2023-04-03T10:04:14.157Z,5.70
2023-04-03T10:06:52.746Z,5.60
2023-04-03T10:09:32.434Z,5.40
2023-04-03T10:11:59.441Z,5.30
2023-04-03T10:14:27.292Z,5.30
2023-04-03T10:17:21.509Z,5.10
2023-04-03T10:20:06.115Z,5.00
2023-04-03T10:22:49.216Z,5.00
2023-04-03T10:25:32.950Z,5.10
2023-04-03T10:28:19.245Z,5.20
2023-04-03T10:31:12.376Z,5.40
2023-04-03T10:34:05.997Z,5.50
2023-04-03T10:36:51.354Z,5.20
2023-04-03T10:39:42.315Z,5.20
2023-04-03T10:42:45.853Z,5.50
2023-04-03T10:45:31.361Z,5.70
2023-04-03T10:48:08.110Z,5.50
2023-04-03T10:51:10.217Z,5.30
2023-04-03T10:53:59.583Z,5.30
2023-04-03T10:56:29.072Z,5.50
2023-04-03T10:59:27.679Z,5.40
2023-04-03T11:02:06.523Z,5.30
2023-04-03T11:04:38.789Z,5.30
2023-04-03T11:07:32.740Z,5.40
2023-04-03T11:10:06.982Z,5.50
2023-04-03T11:12:47.149Z,5.40
2023-04-03T11:15:18.902Z,5.30
2023-04-03T11:18:26.999Z,5.30
2023-04-03T11:21:17.533Z,5.30
2023-04-03T11:23:50.015Z,5.20
2023-04-03T11:26:21.983Z,5.10
2023-04-03T11:28:57.356Z,5.20
2023-04-03T11:31:59.626Z,5.30
2023-04-03T11:34:41.665Z,5.40
2023-04-03T11:37:26.074Z,5.50
2023-04-03T11:40:10.207Z,5.40
2023-04-03T11:43:00.600Z,5.60
2023-04-03T11:45:55.850Z,5.80
2023-04-03T11:48:29.562Z,5.60
2023-04-03T11:50:57.760Z,5.50
2023-04-03T11:53:29.793Z,5.60
2023-04-03T11:55:59.271Z,5.60
2023-04-03T11:58:28.202Z,5.70
2023-04-03T12:01:00.528Z,5.70
2023-04-03T12:03:30.736Z,5.50
2023-04-03T12:06:06.630Z,5.60
2023-04-03T12:08:42.897Z,5.70
2023-04-03T12:11:09.655Z,5.60
2023-04-03T12:13:40.258Z,5.60
2023-04-03T12:16:39.619Z,5.50
2023-04-03T12:19:15.871Z,5.60
2023-04-03T12:21:57.863Z,5.70
2023-04-03T12:24:30.568Z,5.80
2023-04-03T12:27:25.628Z,6.10
2023-04-03T12:29:58.941Z,6.10
2023-04-03T12:32:43.921Z,6.40
2023-04-03T12:35:24.624Z,6.70
2023-04-03T12:38:31.769Z,6.50
2023-04-03T12:41:47.793Z,6.60
2023-04-03T12:44:38.109Z,6.70
2023-04-03T12:47:21.965Z,6.90
2023-04-03T12:49:52.673Z,7.10
2023-04-03T12:52:34.897Z,7.10
2023-04-03T12:55:05.916Z,7.20
2023-04-03T12:57:33.851Z,6.90
2023-04-03T13:00:00.880Z,6.80
2023-04-03T13:02:30.938Z,6.90
2023-04-03T13:05:00.747Z,6.90
2023-04-03T13:07:34.539Z,7.20
2023-04-03T13:10:08.519Z,7.50
2023-04-03T13:12:54.080Z,7.80
2023-04-03T13:15:25.944Z,7.80
2023-04-03T13:17:54.660Z,7.80
2023-04-03T13:20:23.724Z,7.60
2023-04-03T13:23:12.076Z,7.20
2023-04-03T13:25:43.884Z,7.10
2023-04-03T13:28:20.404Z,6.70
2023-04-03T13:30:57.985Z,6.30
2023-04-03T13:33:32.453Z,6.10
2023-04-03T13:36:05.631Z,6.20
2023-04-03T13:38:35.036Z,6.30
2023-04-03T13:41:06.158Z,6.40
2023-04-03T13:43:38.027Z,6.30
2023-04-03T13:46:25.049Z,6.20
2023-04-03T13:48:54.431Z,6.20
2023-04-03T13:51:24.286Z,6.40
2023-04-03T13:54:14.282Z,6.40
2023-04-03T13:56:43.155Z,6.30
2023-04-03T13:59:13.054Z,6.40
2023-04-03T14:02:01.984Z,6.50
2023-04-03T14:04:32.698Z,6.70
2023-04-03T14:07:00.111Z,6.70
2023-04-03T14:09:28.585Z,6.80
2023-04-03T14:11:59.805Z,6.70
2023-04-03T14:14:32.842Z,6.60
2023-04-03T14:17:02.483Z,6.50
2023-04-03T14:19:36.439Z,6.50
2023-04-03T14:22:23.376Z,6.70
2023-04-03T14:24:52.532Z,6.50
2023-04-03T14:27:27.866Z,6.40
2023-04-03T14:29:56.899Z,6.60
2023-04-03T14:32:26.322Z,6.60
2023-04-03T14:34:54.108Z,6.50
2023-04-03T14:37:24.796Z,6.50
2023-04-03T14:39:54.314Z,6.60
2023-04-03T14:42:28.763Z,6.50
2023-04-03T14:44:55.723Z,6.40
2023-04-03T14:47:31.895Z,6.30
2023-04-03T14:50:01.104Z,6.30
2023-04-03T14:52:32.205Z,6.10
2023-04-03T14:54:59.493Z,6.10
2023-04-03T14:57:28.481Z,6.00
2023-04-03T14:59:55.584Z,6.00
2023-04-03T15:02:33.479Z,6.10
2023-04-03T15:05:05.018Z,6.20
2023-04-03T15:07:35.584Z,6.20
2023-04-03T15:10:14.653Z,6.30
2023-04-03T15:12:41.746Z,6.50
2023-04-03T15:15:09.393Z,6.50
2023-04-03T15:17:37.696Z,6.60
2023-04-03T15:20:12.426Z,6.70
2023-04-03T15:22:39.243Z,6.70
2023-04-03T15:25:06.493Z,6.60
2023-04-03T15:27:33.291Z,6.70
2023-04-03T15:30:00.372Z,6.80
2023-04-03T15:32:27.625Z,6.80
2023-04-03T15:34:56.728Z,6.80
2023-04-03T15:37:23.954Z,6.70
2023-04-03T15:39:51.084Z,6.80
2023-04-03T15:42:17.834Z,6.60
2023-04-03T15:44:44.604Z,6.40
2023-04-03T15:47:11.514Z,6.40
2023-04-03T15:49:39.089Z,6.30
2023-04-03T15:52:06.477Z,6.10
2023-04-03T15:54:33.286Z,6.00
2023-04-03T15:57:00.034Z,6.00
2023-04-03T15:59:27.089Z,6.10
2023-04-03T16:01:54.058Z,6.10
2023-04-03T16:04:21.913Z,6.10
2023-04-03T16:06:49.350Z,6.10
2023-04-03T16:09:16.412Z,6.00
2023-04-03T16:11:44.400Z,6.00
2023-04-03T16:14:11.499Z,5.90
2023-04-03T16:16:38.742Z,5.90
2023-04-03T16:19:06.008Z,5.90
2023-04-03T16:21:33.774Z,5.90
2023-04-03T16:24:01.541Z,6.00
2023-04-03T16:26:28.616Z,6.00
2023-04-03T16:28:55.660Z,6.00
2023-04-03T16:31:23.866Z,6.00
2023-04-03T16:33:51.028Z,6.00
2023-04-03T16:36:17.943Z,6.20
2023-04-03T16:38:45.215Z,6.20
2023-04-03T16:41:12.060Z,6.10
2023-04-03T16:43:38.893Z,6.10
2023-04-03T16:46:06.069Z,5.90
2023-04-03T16:48:33.036Z,6.00
2023-04-03T16:50:59.876Z,6.00
2023-04-03T16:53:27.585Z,6.00
2023-04-03T16:55:54.993Z,5.90
2023-04-03T16:58:23.416Z,5.80
2023-04-03T17:00:51.106Z,5.70
2023-04-03T17:03:18.090Z,5.60
2023-04-03T17:05:48.924Z,5.50
2023-04-03T17:08:17.662Z,5.50
2023-04-03T17:10:44.351Z,5.50
2023-04-03T17:13:11.206Z,5.50
2023-04-03T17:15:38.315Z,5.50
2023-04-03T17:18:05.613Z,5.50
2023-04-03T17:20:34.755Z,5.40
2023-04-03T17:23:01.646Z,5.40
2023-04-03T17:25:28.583Z,5.30
2023-04-03T17:27:55.438Z,5.30
2023-04-03T17:30:22.450Z,5.30
2023-04-03T17:32:49.320Z,5.30
2023-04-03T17:35:16.159Z,5.30
2023-04-03T17:37:42.932Z,5.30
2023-04-03T17:40:10.298Z,5.20
2023-04-03T17:42:37.073Z,5.20
2023-04-03T17:45:05.066Z,5.20
2023-04-03T17:47:31.800Z,5.10
2023-04-03T17:49:58.544Z,5.10
2023-04-03T17:52:28.258Z,5.10
2023-04-03T17:54:55.132Z,5.10
2023-04-03T17:57:21.836Z,5.10
2023-04-03T17:59:48.785Z,5.00
2023-04-03T18:02:15.677Z,4.90
2023-04-03T18:04:42.422Z,4.90
2023-04-03T18:07:09.945Z,4.80
2023-04-03T18:09:38.108Z,4.80
2023-04-03T18:12:07.251Z,4.80
2023-04-03T18:14:36.546Z,4.70
2023-04-03T18:17:03.731Z,4.70
2023-04-03T18:19:30.707Z,4.70
2023-04-03T18:22:01.488Z,4.70
2023-04-03T18:24:29.404Z,4.60
2023-04-03T18:27:00.349Z,4.60
2023-04-03T18:29:29.074Z,4.50
2023-04-03T18:31:57.070Z,4.50
2023-04-03T18:34:23.915Z,4.40
2023-04-03T18:36:52.375Z,4.40
2023-04-03T18:39:19.448Z,4.40
2023-04-03T18:41:47.591Z,4.30
2023-04-03T18:44:18.318Z,4.40
2023-04-03T18:46:45.654Z,4.20
2023-04-03T18:49:13.729Z,4.20
2023-04-03T18:51:40.972Z,4.10
2023-04-03T18:54:09.990Z,4.20
2023-04-03T18:56:37.637Z,4.10
2023-04-03T18:59:05.636Z,4.00
2023-04-03T19:01:33.865Z,3.90
2023-04-03T19:04:01.173Z,3.90
2023-04-03T19:06:28.190Z,3.90
2023-04-03T19:08:55.035Z,3.90
2023-04-03T19:11:22.999Z,3.90
2023-04-03T19:14:04.524Z,3.90
2023-04-03T19:16:36.588Z,3.80
2023-04-03T19:19:03.528Z,3.80
2023-04-03T19:21:30.254Z,3.80
2023-04-03T19:23:59.263Z,3.70
2023-04-03T19:26:27.052Z,3.60
2023-04-03T19:28:53.865Z,3.60
2023-04-03T19:31:22.294Z,3.60
2023-04-03T19:33:49.905Z,3.50
2023-04-03T19:36:17.669Z,3.60
2023-04-03T19:38:44.557Z,3.60
2023-04-03T19:41:23.005Z,3.60
2023-04-03T19:43:53.012Z,3.50
2023-04-03T19:46:25.473Z,3.50
2023-04-03T19:48:52.544Z,3.30
2023-04-03T19:51:19.460Z,3.20
2023-04-03T19:53:47.493Z,3.20
2023-04-03T19:56:16.628Z,3.20
2023-04-03T19:58:44.339Z,3.20
2023-04-03T20:01:11.509Z,3.20
2023-04-03T20:03:38.452Z,3.10
2023-04-03T20:06:05.497Z,3.10
2023-04-03T20:08:32.764Z,3.10
2023-04-03T20:10:59.599Z,3.00
2023-04-03T20:13:29.398Z,2.90
2023-04-03T20:15:59.251Z,2.80
2023-04-03T20:18:31.597Z,2.80
2023-04-03T20:21:08.841Z,2.70
2023-04-03T20:23:38.791Z,2.60
2023-04-03T20:26:11.348Z,2.60
2023-04-03T20:28:42.729Z,2.60
2023-04-03T20:31:10.077Z,2.50
2023-04-03T20:33:37.651Z,2.50
2023-04-03T20:36:04.617Z,2.50
2023-04-03T20:38:31.815Z,2.40
2023-04-03T20:41:00.353Z,2.40
2023-04-03T20:43:31.044Z,2.30
2023-04-03T20:46:01.423Z,2.30
2023-04-03T20:48:30.146Z,2.20
2023-04-03T20:50:58.146Z,2.20
2023-04-03T20:53:25.071Z,2.20
2023-04-03T20:56:00.602Z,2.10
2023-04-03T20:58:34.028Z,2.00
2023-04-03T21:01:01.327Z,2.00
2023-04-03T21:03:32.859Z,2.00
2023-04-03T21:06:00.586Z,1.90
2023-04-03T21:09:05.518Z,1.90
2023-04-03T21:12:10.185Z,1.80
2023-04-03T21:15:15.370Z,1.80
2023-04-03T21:18:09.893Z,1.70
2023-04-03T21:20:37.409Z,1.70
2023-04-03T21:23:05.072Z,1.70
2023-04-03T21:25:32.443Z,1.60
2023-04-03T21:27:59.645Z,1.60
2023-04-03T21:30:26.457Z,1.60
2023-04-03T21:32:53.201Z,1.60
2023-04-03T21:35:20.164Z,1.60
2023-04-03T21:37:46.924Z,1.60
2023-04-03T21:40:13.825Z,1.50
2023-04-03T21:42:40.640Z,1.50
2023-04-03T21:45:07.899Z,1.50
2023-04-03T21:47:35.603Z,1.50
2023-04-03T21:50:03.492Z,1.50
2023-04-03T21:52:30.213Z,1.50
2023-04-03T21:54:57.007Z,1.50
2023-04-03T21:57:23.999Z,1.50
2023-04-03T21:59:51.152Z,1.40
2023-04-03T22:02:17.992Z,1.40
2023-04-03T22:04:46.839Z,1.40
2023-04-03T22:07:14.185Z,1.40
2023-04-03T22:09:41.120Z,1.30
2023-04-03T22:12:08.950Z,1.30
2023-04-03T22:14:36.644Z,1.20
2023-04-03T22:17:03.853Z,1.10
2023-04-03T22:19:30.596Z,1.10
2023-04-03T22:21:57.334Z,1.10
2023-04-03T22:24:24.132Z,1.10
2023-04-03T22:26:51.195Z,1.00
2023-04-03T22:29:18.001Z,1.10
2023-04-03T22:31:44.788Z,1.00
2023-04-03T22:34:11.759Z,1.00
2023-04-03T22:36:38.865Z,1.00
2023-04-03T22:39:07.160Z,0.90
2023-04-03T22:41:34.012Z,0.90
2023-04-03T22:44:01.051Z,0.90
2023-04-03T22:46:28.288Z,0.90
2023-04-03T22:48:55.148Z,0.80
2023-04-03T22:51:21.876Z,0.80
2023-04-03T22:53:48.746Z,0.70
2023-04-03T22:56:15.518Z,0.80
2023-04-03T22:58:42.421Z,0.70
2023-04-03T23:01:13.615Z,0.70
2023-04-03T23:03:41.724Z,0.60
2023-04-03T23:06:09.881Z,0.70
2023-04-03T23:08:43.856Z,0.70
2023-04-03T23:11:10.720Z,0.60
2023-04-03T23:13:37.896Z,0.70
2023-04-03T23:16:05.425Z,0.70
2023-04-03T23:18:33.059Z,0.60
2023-04-03T23:21:01.279Z,0.60
2023-04-03T23:23:28.203Z,0.60
2023-04-03T23:25:57.031Z,0.60
2023-04-03T23:28:24.086Z,0.50
2023-04-03T23:30:57.036Z,0.50
2023-04-03T23:33:23.774Z,0.50
2023-04-03T23:35:52.539Z,0.50
2023-04-03T23:38:19.358Z,0.50
2023-04-03T23:40:47.200Z,0.50
2023-04-03T23:43:14.053Z,0.50
2023-04-03T23:45:41.454Z,0.40
2023-04-03T23:48:08.986Z,0.40
2023-04-03T23:50:35.751Z,0.30
2023-04-03T23:53:02.577Z,0.30
2023-04-03T23:55:29.341Z,0.30
2023-04-03T23:57:56.355Z,0.20
