createdAt,value
2018-04-24T00:02:05.685Z,9.54
2018-04-24T00:04:33.947Z,9.43
2018-04-24T00:07:02.372Z,9.48
2018-04-24T00:09:30.631Z,9.34
2018-04-24T00:11:58.879Z,9.33
2018-04-24T00:14:27.161Z,9.26
2018-04-24T00:16:55.423Z,9.30
2018-04-24T00:19:23.706Z,8.73
2018-04-24T00:21:51.986Z,8.76
2018-04-24T00:24:20.242Z,8.83
2018-04-24T00:26:49.290Z,8.90
2018-04-24T00:29:17.578Z,9.03
2018-04-24T00:31:45.938Z,8.92
2018-04-24T00:34:14.232Z,8.85
2018-04-24T00:36:42.482Z,8.96
2018-04-24T00:39:10.750Z,8.92
2018-04-24T00:41:39.022Z,8.92
2018-04-24T00:44:07.308Z,8.79
2018-04-24T00:46:35.571Z,8.62
2018-04-24T00:49:03.852Z,8.69
2018-04-24T00:51:32.130Z,8.60
2018-04-24T00:54:00.407Z,8.57
2018-04-24T00:56:28.679Z,8.68
2018-04-24T00:58:56.956Z,8.64
2018-04-24T01:01:25.310Z,8.75
2018-04-24T01:03:54.346Z,8.75
2018-04-24T01:06:22.611Z,8.61
2018-04-24T01:08:50.987Z,8.60
2018-04-24T01:11:19.299Z,8.57
2018-04-24T01:13:47.518Z,8.48
2018-04-24T01:16:15.786Z,8.54
2018-04-24T01:18:44.845Z,8.38
2018-04-24T01:21:13.119Z,8.45
2018-04-24T01:23:41.391Z,8.48
2018-04-24T01:26:09.658Z,8.37
2018-04-24T01:28:37.966Z,8.48
2018-04-24T01:31:06.215Z,8.40
2018-04-24T01:33:34.563Z,8.38
2018-04-24T01:36:02.839Z,8.26
2018-04-24T01:38:31.118Z,8.28
2018-04-24T01:40:59.392Z,8.11
2018-04-24T01:43:27.670Z,8.18
2018-04-24T01:45:55.950Z,8.20
2018-04-24T01:48:24.239Z,8.19
2018-04-24T01:50:52.492Z,8.04
2018-04-24T01:53:20.752Z,8.15
2018-04-24T01:55:49.050Z,8.09
2018-04-24T01:58:17.351Z,7.94
2018-04-24T02:00:45.603Z,7.94
2018-04-24T02:03:13.986Z,7.89
2018-04-24T02:05:42.242Z,8.05
2018-04-24T02:08:11.726Z,8.07
2018-04-24T02:10:40.782Z,8.08
2018-04-24T02:13:09.042Z,8.13
2018-04-24T02:15:37.307Z,8.09
2018-04-24T02:18:05.615Z,8.03
2018-04-24T02:20:33.879Z,8.00
2018-04-24T02:23:02.146Z,7.82
2018-04-24T02:25:30.543Z,7.58
2018-04-24T02:27:58.806Z,7.59
2018-04-24T02:30:27.084Z,7.82
2018-04-24T02:32:55.355Z,7.90
2018-04-24T02:35:23.611Z,7.99
2018-04-24T02:37:51.883Z,8.02
2018-04-24T02:40:20.208Z,7.96
2018-04-24T02:42:48.461Z,7.99
2018-04-24T02:45:16.731Z,8.04
2018-04-24T02:47:45.007Z,8.01
2018-04-24T02:50:13.264Z,8.04
2018-04-24T02:52:41.555Z,8.03
2018-04-24T02:55:09.838Z,8.00
2018-04-24T02:57:38.100Z,8.05
2018-04-24T03:00:06.383Z,8.20
2018-04-24T03:02:34.661Z,8.17
2018-04-24T03:05:02.952Z,8.23
2018-04-24T03:07:31.555Z,8.18
2018-04-24T03:09:59.804Z,8.28
2018-04-24T03:12:28.067Z,8.22
2018-04-24T03:14:56.342Z,8.17
2018-04-24T03:17:24.623Z,8.30
2018-04-24T03:19:52.902Z,8.32
2018-04-24T03:22:21.143Z,8.41
2018-04-24T03:24:50.158Z,8.51
2018-04-24T03:27:18.443Z,8.55
2018-04-24T03:29:46.711Z,8.49
2018-04-24T03:32:15.000Z,8.41
2018-04-24T03:34:43.278Z,8.22
2018-04-24T03:37:11.558Z,8.22
2018-04-24T03:39:39.824Z,8.39
2018-04-24T03:42:08.124Z,8.39
2018-04-24T03:44:36.370Z,8.52
2018-04-24T03:47:04.660Z,8.71
2018-04-24T03:49:32.992Z,8.90
2018-04-24T03:52:01.306Z,9.00
2018-04-24T03:54:29.747Z,9.12
2018-04-24T03:56:58.882Z,9.21
2018-04-24T03:59:27.227Z,9.31
2018-04-24T04:01:55.566Z,9.27
2018-04-24T04:04:23.936Z,9.22
2018-04-24T04:06:52.281Z,9.26
2018-04-24T04:09:20.601Z,9.16
2018-04-24T04:11:48.984Z,9.24
2018-04-24T04:14:17.336Z,9.24
2018-04-24T04:16:45.717Z,9.27
2018-04-24T04:19:31.990Z,9.37
2018-04-24T04:22:19.190Z,9.18
2018-04-24T04:24:49.115Z,9.27
2018-04-24T04:27:17.459Z,9.24
2018-04-24T04:29:45.806Z,8.92
2018-04-24T04:32:14.163Z,8.83
2018-04-24T04:34:42.520Z,8.87
2018-04-24T04:37:11.648Z,8.90
2018-04-24T04:39:39.981Z,8.98
2018-04-24T04:42:08.350Z,9.06
2018-04-24T04:44:37.465Z,9.08
2018-04-24T04:47:06.555Z,9.07
2018-04-24T04:49:35.676Z,9.19
2018-04-24T04:52:04.052Z,9.12
2018-04-24T04:54:32.427Z,9.28
2018-04-24T04:57:00.764Z,9.41
2018-04-24T04:59:29.123Z,9.38
2018-04-24T05:01:57.469Z,9.35
2018-04-24T05:04:25.875Z,9.38
2018-04-24T05:06:54.196Z,9.42
2018-04-24T05:09:22.540Z,9.50
2018-04-24T05:11:50.835Z,9.56
2018-04-24T05:14:19.154Z,9.44
2018-04-24T05:16:47.627Z,9.50
2018-04-24T05:19:16.723Z,9.67
2018-04-24T05:21:45.845Z,9.48
2018-04-24T05:24:14.238Z,9.71
2018-04-24T05:26:42.616Z,9.84
2018-04-24T05:29:10.953Z,9.93
2018-04-24T05:31:39.308Z,10.09
2018-04-24T05:34:08.583Z,10.34
2018-04-24T05:36:36.917Z,10.52
2018-04-24T05:39:05.214Z,10.44
2018-04-24T05:41:33.630Z,10.69
2018-04-24T05:44:01.979Z,10.94
2018-04-24T05:46:30.391Z,11.13
2018-04-24T05:48:58.753Z,11.12
2018-04-24T05:51:27.104Z,11.25
2018-04-24T05:53:55.460Z,11.50
2018-04-24T05:56:23.812Z,11.67
2018-04-24T05:58:52.171Z,11.79
2018-04-24T06:01:20.500Z,11.59
2018-04-24T06:03:48.858Z,11.61
2018-04-24T06:06:17.224Z,11.77
2018-04-24T06:08:45.614Z,11.84
2018-04-24T06:11:14.731Z,11.93
2018-04-24T06:13:43.063Z,11.90
2018-04-24T06:16:11.410Z,11.89
2018-04-24T06:18:39.753Z,11.83
2018-04-24T06:21:08.123Z,11.82
2018-04-24T06:23:37.223Z,11.93
2018-04-24T06:26:06.315Z,11.99
2018-04-24T06:28:35.543Z,12.24
2018-04-24T06:31:03.824Z,12.22
2018-04-24T06:33:32.133Z,12.10
2018-04-24T06:36:00.512Z,12.11
2018-04-24T06:38:28.873Z,11.86
2018-04-24T06:40:57.225Z,12.27
2018-04-24T06:43:25.576Z,12.53
2018-04-24T06:45:54.671Z,12.61
2018-04-24T06:48:23.141Z,12.62
2018-04-24T06:50:51.533Z,12.63
2018-04-24T06:53:20.679Z,12.59
2018-04-24T06:55:49.063Z,12.75
2018-04-24T06:58:17.409Z,12.83
2018-04-24T07:00:45.731Z,12.74
2018-04-24T07:03:14.055Z,12.83
2018-04-24T07:05:42.403Z,12.95
2018-04-24T07:08:10.744Z,13.02
2018-04-24T07:10:39.123Z,12.87
2018-04-24T07:13:07.470Z,12.71
2018-04-24T07:15:35.828Z,12.94
2018-04-24T07:18:04.161Z,12.92
2018-04-24T07:20:32.517Z,12.83
2018-04-24T07:23:00.876Z,13.00
2018-04-24T07:25:29.262Z,13.17
2018-04-24T07:27:58.375Z,13.16
2018-04-24T07:30:26.741Z,13.11
2018-04-24T07:32:55.110Z,12.81
2018-04-24T07:35:23.452Z,12.99
2018-04-24T07:37:51.835Z,12.96
2018-04-24T07:40:20.176Z,12.93
2018-04-24T07:42:48.569Z,12.98
2018-04-24T07:45:16.925Z,13.11
2018-04-24T07:47:45.253Z,13.12
2018-04-24T07:50:14.404Z,13.12
2018-04-24T07:52:42.758Z,13.40
2018-04-24T07:55:11.097Z,13.41
2018-04-24T07:57:39.437Z,13.55
2018-04-24T08:00:07.794Z,13.69
2018-04-24T08:02:36.177Z,13.64
2018-04-24T08:05:04.548Z,13.71
2018-04-24T08:07:33.672Z,13.80
2018-04-24T08:10:02.004Z,13.97
2018-04-24T08:12:31.128Z,14.02
2018-04-24T08:14:59.472Z,14.08
2018-04-24T08:17:28.631Z,14.08
2018-04-24T08:19:57.039Z,14.26
2018-04-24T08:22:25.272Z,14.45
2018-04-24T08:24:53.551Z,14.60
2018-04-24T08:27:21.849Z,14.40
2018-04-24T08:29:50.111Z,14.16
2018-04-24T08:32:18.447Z,14.29
2018-04-24T08:34:47.471Z,14.41
2018-04-24T08:37:15.752Z,14.33
2018-04-24T08:39:44.024Z,14.51
2018-04-24T08:42:12.299Z,14.68
2018-04-24T08:44:40.568Z,15.02
2018-04-24T08:47:08.848Z,15.32
2018-04-24T08:49:37.134Z,15.78
2018-04-24T08:52:05.415Z,15.60
2018-04-24T08:54:33.799Z,15.84
2018-04-24T08:57:02.067Z,15.80
2018-04-24T08:59:30.354Z,15.99
2018-04-24T09:01:58.688Z,16.03
2018-04-24T09:04:26.928Z,16.05
2018-04-24T09:06:55.215Z,15.83
2018-04-24T09:09:23.479Z,16.03
2018-04-24T09:11:51.760Z,16.35
2018-04-24T09:14:20.031Z,16.64
2018-04-24T09:16:48.387Z,16.86
2018-04-24T09:19:16.663Z,17.11
2018-04-24T09:21:44.927Z,17.12
2018-04-24T09:24:13.319Z,17.57
2018-04-24T09:26:41.582Z,17.73
2018-04-24T09:29:09.855Z,17.59
2018-04-24T09:31:44.098Z,17.62
2018-04-24T09:34:12.386Z,17.91
2018-04-24T09:36:40.655Z,18.26
2018-04-24T09:39:08.938Z,18.40
2018-04-24T09:41:38.732Z,18.62
2018-04-24T09:44:06.995Z,18.59
2018-04-24T09:46:35.278Z,18.65
2018-04-24T09:49:03.651Z,18.53
2018-04-24T09:51:32.028Z,18.15
2018-04-24T09:54:00.419Z,18.02
2018-04-24T09:56:28.692Z,17.96
2018-04-24T09:58:56.966Z,17.36
2018-04-24T10:01:27.055Z,16.96
2018-04-24T10:03:55.347Z,16.92
2018-04-24T10:06:23.626Z,16.55
2018-04-24T10:08:51.915Z,16.55
2018-04-24T10:11:20.223Z,16.37
2018-04-24T10:13:48.503Z,16.37
2018-04-24T10:16:16.772Z,16.45
2018-04-24T10:18:45.120Z,16.17
2018-04-24T10:21:13.397Z,16.29
2018-04-24T10:23:41.767Z,16.37
2018-04-24T10:26:10.052Z,16.49
2018-04-24T10:28:38.321Z,16.45
2018-04-24T10:31:06.599Z,16.71
2018-04-24T10:33:34.873Z,16.87
2018-04-24T10:36:03.128Z,16.79
2018-04-24T10:38:32.472Z,16.59
2018-04-24T10:41:00.743Z,16.59
2018-04-24T10:43:29.055Z,16.57
2018-04-24T10:45:57.311Z,16.65
2018-04-24T10:48:25.591Z,16.77
2018-04-24T10:50:53.872Z,17.13
2018-04-24T10:53:22.207Z,17.09
2018-04-24T10:55:50.547Z,17.48
2018-04-24T10:58:18.793Z,17.70
2018-04-24T11:00:47.153Z,17.53
2018-04-24T11:03:15.538Z,17.16
2018-04-24T11:05:43.889Z,17.00
2018-04-24T11:08:12.162Z,17.15
2018-04-24T11:10:40.466Z,17.33
2018-04-24T11:13:08.930Z,17.13
2018-04-24T11:15:37.217Z,16.72
2018-04-24T11:18:05.486Z,16.92
2018-04-24T11:20:33.752Z,17.02
2018-04-24T11:23:02.056Z,17.28
2018-04-24T11:25:30.326Z,17.26
2018-04-24T11:27:58.603Z,17.12
2018-04-24T11:30:26.872Z,17.03
2018-04-24T11:32:55.146Z,16.92
2018-04-24T11:35:23.429Z,17.33
2018-04-24T11:37:51.710Z,17.43
2018-04-24T11:40:20.081Z,17.24
2018-04-24T11:42:48.572Z,17.02
2018-04-24T11:45:16.828Z,17.00
2018-04-24T11:47:45.229Z,17.07
2018-04-24T11:50:13.496Z,17.21
2018-04-24T11:52:41.767Z,17.46
2018-04-24T11:55:10.051Z,17.53
2018-04-24T11:57:38.323Z,17.60
2018-04-24T12:00:06.612Z,17.63
2018-04-24T12:02:34.916Z,17.47
2018-04-24T12:05:03.164Z,17.74
2018-04-24T12:07:31.431Z,17.59
2018-04-24T12:09:59.777Z,17.73
2018-04-24T12:12:27.980Z,17.53
2018-04-24T12:14:56.261Z,17.65
2018-04-24T12:17:24.522Z,17.85
2018-04-24T12:19:52.823Z,18.22
2018-04-24T12:22:21.085Z,18.30
2018-04-24T12:24:49.366Z,18.34
2018-04-24T12:27:17.635Z,18.30
2018-04-24T12:29:45.921Z,18.57
2018-04-24T12:32:14.212Z,18.50
2018-04-24T12:34:42.482Z,18.82
2018-04-24T12:37:10.787Z,18.76
2018-04-24T12:39:40.555Z,19.17
2018-04-24T12:42:08.924Z,19.20
2018-04-24T12:44:37.190Z,19.38
2018-04-24T12:47:05.498Z,19.39
2018-04-24T12:49:33.772Z,19.81
2018-04-24T12:52:02.059Z,20.22
2018-04-24T12:54:30.327Z,20.40
2018-04-24T12:56:58.602Z,20.08
2018-04-24T12:59:26.867Z,19.49
2018-04-24T13:01:55.151Z,18.91
2018-04-24T13:04:23.511Z,19.43
2018-04-24T13:06:51.799Z,19.53
2018-04-24T13:09:20.100Z,19.39
2018-04-24T13:11:48.387Z,19.47
2018-04-24T13:14:17.449Z,19.95
2018-04-24T13:16:45.705Z,19.81
2018-04-24T13:19:13.992Z,19.78
2018-04-24T13:21:42.255Z,19.84
2018-04-24T13:24:10.553Z,19.90
2018-04-24T13:26:38.976Z,19.98
2018-04-24T13:29:07.247Z,20.09
2018-04-24T13:31:35.603Z,20.10
2018-04-24T13:34:03.883Z,19.64
2018-04-24T13:36:32.205Z,20.10
2018-04-24T13:39:00.520Z,19.99
2018-04-24T13:41:28.889Z,20.12
2018-04-24T13:43:57.157Z,20.42
2018-04-24T13:46:25.547Z,20.82
2018-04-24T13:48:54.011Z,21.15
2018-04-24T13:51:22.296Z,21.00
2018-04-24T13:53:50.590Z,21.22
2018-04-24T13:56:18.963Z,21.23
2018-04-24T13:58:47.252Z,21.88
2018-04-24T14:01:15.607Z,21.74
2018-04-24T14:03:43.913Z,21.75
2018-04-24T14:06:12.268Z,21.28
2018-04-24T14:08:40.537Z,21.34
2018-04-24T14:11:08.915Z,21.92
2018-04-24T14:13:37.610Z,22.51
2018-04-24T14:16:05.982Z,22.50
2018-04-24T14:18:34.238Z,22.93
2018-04-24T14:21:02.517Z,22.73
2018-04-24T14:23:30.819Z,23.21
2018-04-24T14:25:59.066Z,23.24
2018-04-24T14:28:27.354Z,23.07
2018-04-24T14:30:55.651Z,23.11
2018-04-24T14:33:23.969Z,22.84
2018-04-24T14:35:52.245Z,23.01
2018-04-24T14:38:20.523Z,22.68
2018-04-24T14:40:50.293Z,23.17
2018-04-24T14:43:18.599Z,23.47
2018-04-24T14:45:46.935Z,23.73
2018-04-24T14:48:15.212Z,24.10
2018-04-24T14:50:43.520Z,23.94
2018-04-24T14:53:11.886Z,24.40
2018-04-24T14:55:40.190Z,24.23
2018-04-24T14:58:08.459Z,24.75
2018-04-24T15:00:36.746Z,25.21
2018-04-24T15:03:06.559Z,24.46
2018-04-24T15:05:34.819Z,23.71
2018-04-24T15:08:03.107Z,24.23
2018-04-24T15:10:31.449Z,23.53
2018-04-24T15:12:59.701Z,23.27
2018-04-24T15:15:28.171Z,24.06
2018-04-24T15:17:57.195Z,23.56
2018-04-24T15:20:25.529Z,24.02
2018-04-24T15:22:53.760Z,23.48
2018-04-24T15:25:22.121Z,23.00
2018-04-24T15:27:50.409Z,22.97
2018-04-24T15:30:18.675Z,23.36
2018-04-24T15:32:46.964Z,23.63
2018-04-24T15:35:15.231Z,23.89
2018-04-24T15:37:43.531Z,24.10
2018-04-24T15:40:11.808Z,22.75
2018-04-24T15:42:40.063Z,22.54
2018-04-24T15:45:08.351Z,22.46
2018-04-24T15:47:36.711Z,23.26
2018-04-24T15:50:05.005Z,24.07
2018-04-24T15:52:33.354Z,23.93
2018-04-24T15:55:01.668Z,23.02
2018-04-24T15:57:30.747Z,23.75
2018-04-24T15:59:59.026Z,23.83
2018-04-24T16:02:27.343Z,23.73
2018-04-24T16:04:55.611Z,23.54
2018-04-24T16:07:23.948Z,22.89
2018-04-24T16:09:52.243Z,22.02
2018-04-24T16:12:20.511Z,21.65
2018-04-24T16:14:48.815Z,21.28
2018-04-24T16:17:17.076Z,21.00
2018-04-24T16:19:45.439Z,20.89
2018-04-24T16:22:13.723Z,20.63
2018-04-24T16:24:41.983Z,20.52
2018-04-24T16:27:10.280Z,20.70
2018-04-24T16:29:38.623Z,20.73
2018-04-24T16:32:06.832Z,20.84
2018-04-24T16:34:35.191Z,21.11
2018-04-24T16:37:03.460Z,21.02
2018-04-24T16:39:31.766Z,21.19
2018-04-24T16:42:00.038Z,21.25
2018-04-24T16:44:28.318Z,21.77
2018-04-24T16:46:56.609Z,21.81
2018-04-24T16:49:24.903Z,21.80
2018-04-24T16:51:53.943Z,21.70
2018-04-24T16:54:22.215Z,21.58
2018-04-24T16:56:50.586Z,21.79
2018-04-24T16:59:18.868Z,21.76
2018-04-24T17:01:47.251Z,21.43
2018-04-24T17:04:15.521Z,21.21
2018-04-24T17:06:43.826Z,21.12
2018-04-24T17:09:12.096Z,21.23
2018-04-24T17:11:40.455Z,20.96
2018-04-24T17:14:08.782Z,20.85
2018-04-24T17:16:37.027Z,20.31
2018-04-24T17:19:05.323Z,20.01
2018-04-24T17:21:33.600Z,19.95
2018-04-24T17:24:01.864Z,19.83
2018-04-24T17:26:30.151Z,19.76
2018-04-24T17:28:58.423Z,19.54
2018-04-24T17:31:26.796Z,19.52
2018-04-24T17:33:55.081Z,19.40
2018-04-24T17:36:23.418Z,19.42
2018-04-24T17:38:51.698Z,19.50
2018-04-24T17:41:19.991Z,19.41
2018-04-24T17:43:48.325Z,19.03
2018-04-24T17:46:17.421Z,19.07
2018-04-24T17:48:45.719Z,19.07
2018-04-24T17:51:14.513Z,19.11
2018-04-24T17:53:42.875Z,19.01
2018-04-24T17:56:11.371Z,18.91
2018-04-24T17:58:39.657Z,18.67
2018-04-24T18:01:08.238Z,18.58
2018-04-24T18:03:37.816Z,18.58
2018-04-24T18:06:07.728Z,18.54
2018-04-24T18:08:36.621Z,18.40
2018-04-24T18:11:05.594Z,18.14
2018-04-24T18:13:34.913Z,18.23
2018-04-24T18:16:05.060Z,18.25
2018-04-24T18:18:35.897Z,18.22
2018-04-24T18:21:05.887Z,18.39
2018-04-24T18:23:35.657Z,18.55
2018-04-24T18:26:05.575Z,18.62
2018-04-24T18:28:35.353Z,18.63
2018-04-24T18:31:05.376Z,18.61
2018-04-24T18:33:35.283Z,18.35
2018-04-24T18:36:05.235Z,18.20
2018-04-24T18:38:35.115Z,18.25
2018-04-24T18:41:05.861Z,18.14
2018-04-24T18:43:35.858Z,18.08
2018-04-24T18:46:06.903Z,18.14
2018-04-24T18:48:37.614Z,18.16
2018-04-24T18:51:08.375Z,18.15
2018-04-24T18:53:39.012Z,18.11
2018-04-24T18:56:09.682Z,17.95
2018-04-24T18:58:39.510Z,17.94
2018-04-24T19:01:09.489Z,17.95
2018-04-24T19:03:39.507Z,17.92
2018-04-24T19:06:09.885Z,17.87
2018-04-24T19:08:40.585Z,17.81
2018-04-24T19:11:10.935Z,17.78
2018-04-24T19:13:42.250Z,17.56
2018-04-24T19:16:12.441Z,17.44
2018-04-24T19:18:47.586Z,17.35
2018-04-24T19:21:17.475Z,17.40
2018-04-24T19:23:47.741Z,17.19
2018-04-24T19:26:18.303Z,17.06
2018-04-24T19:28:48.001Z,17.10
2018-04-24T19:31:23.579Z,16.89
2018-04-24T19:33:53.402Z,16.84
2018-04-24T19:36:23.211Z,16.85
2018-04-24T19:38:59.054Z,16.88
2018-04-24T19:41:34.116Z,16.94
2018-04-24T19:44:03.939Z,16.92
2018-04-24T19:46:34.057Z,17.01
2018-04-24T19:49:09.194Z,17.03
2018-04-24T19:51:39.323Z,17.03
2018-04-24T19:54:09.262Z,17.01
2018-04-24T19:56:39.258Z,16.97
2018-04-24T19:59:09.186Z,16.82
2018-04-24T20:01:39.293Z,16.84
2018-04-24T20:04:09.686Z,16.75
2018-04-24T20:06:39.915Z,16.63
2018-04-24T20:09:09.726Z,16.68
2018-04-24T20:11:39.657Z,16.69
2018-04-24T20:14:09.613Z,16.71
2018-04-24T20:16:39.451Z,16.51
2018-04-24T20:19:10.695Z,16.70
2018-04-24T20:21:41.748Z,16.67
2018-04-24T20:24:11.554Z,16.84
2018-04-24T20:26:42.274Z,16.93
2018-04-24T20:29:12.133Z,16.86
2018-04-24T20:31:42.024Z,16.80
2018-04-24T20:34:12.603Z,16.91
2018-04-24T20:36:42.516Z,17.02
2018-04-24T20:39:12.276Z,17.10
2018-04-24T20:41:43.359Z,17.11
2018-04-24T20:44:13.424Z,17.18
2018-04-24T20:46:44.079Z,17.19
2018-04-24T20:49:13.851Z,17.20
2018-04-24T20:51:43.760Z,17.32
2018-04-24T20:54:13.839Z,17.31
2018-04-24T20:56:43.821Z,17.38
2018-04-24T20:59:13.287Z,17.42
2018-04-24T21:01:41.708Z,17.45
2018-04-24T21:04:10.006Z,17.48
2018-04-24T21:06:38.303Z,17.45
2018-04-24T21:09:06.592Z,17.29
2018-04-24T21:11:34.983Z,17.37
2018-04-24T21:14:04.046Z,17.32
2018-04-24T21:16:32.349Z,17.37
2018-04-24T21:19:00.637Z,17.30
2018-04-24T21:21:29.714Z,17.10
2018-04-24T21:23:57.991Z,17.18
2018-04-24T21:26:26.256Z,17.10
2018-04-24T21:28:54.535Z,16.96
2018-04-24T21:31:22.797Z,17.02
2018-04-24T21:33:51.091Z,17.06
2018-04-24T21:36:19.350Z,17.09
2018-04-24T21:38:47.617Z,17.08
2018-04-24T21:41:16.019Z,17.01
2018-04-24T21:43:44.262Z,16.97
2018-04-24T21:46:12.651Z,16.97
2018-04-24T21:48:41.011Z,16.98
2018-04-24T21:51:09.279Z,16.96
2018-04-24T21:53:37.562Z,16.80
2018-04-24T21:56:05.845Z,16.83
2018-04-24T21:58:34.135Z,16.80
2018-04-24T22:01:02.587Z,16.79
2018-04-24T22:03:30.848Z,16.77
2018-04-24T22:05:59.891Z,16.70
2018-04-24T22:08:28.244Z,16.66
2018-04-24T22:10:56.532Z,16.67
2018-04-24T22:13:24.889Z,16.62
2018-04-24T22:15:53.086Z,16.58
2018-04-24T22:18:21.364Z,16.55
2018-04-24T22:20:49.726Z,16.49
2018-04-24T22:23:18.127Z,16.49
2018-04-24T22:25:46.407Z,16.50
2018-04-24T22:28:14.683Z,16.46
2018-04-24T22:30:42.962Z,16.36
2018-04-24T22:33:11.234Z,16.36
2018-04-24T22:35:39.520Z,16.34
2018-04-24T22:38:07.783Z,16.34
2018-04-24T22:40:36.085Z,16.30
2018-04-24T22:45:31.923Z,16.21
2018-04-24T22:48:01.079Z,16.18
2018-04-24T22:50:29.351Z,16.14
2018-04-24T22:52:57.611Z,16.03
2018-04-24T22:55:25.903Z,16.04
2018-04-24T22:57:54.163Z,16.03
2018-04-24T23:00:22.470Z,15.86
2018-04-24T23:02:50.747Z,15.76
2018-04-24T23:05:19.014Z,15.54
2018-04-24T23:07:47.293Z,15.55
2018-04-24T23:10:33.452Z,15.20
2018-04-24T23:13:20.247Z,15.26
2018-04-24T23:16:06.223Z,15.25
2018-04-24T23:18:53.227Z,15.21
2018-04-24T23:21:20.766Z,14.82
2018-04-24T23:23:49.042Z,14.68
2018-04-24T23:26:17.303Z,14.59
2018-04-24T23:28:45.598Z,14.38
2018-04-24T23:31:13.975Z,14.50
2018-04-24T23:33:42.258Z,14.58
2018-04-24T23:36:10.518Z,14.38
2018-04-24T23:38:38.785Z,14.29
2018-04-24T23:41:07.079Z,14.24
2018-04-24T23:43:35.345Z,14.26
2018-04-24T23:46:03.735Z,14.37
2018-04-24T23:48:31.994Z,14.22
2018-04-24T23:51:00.264Z,14.24
2018-04-24T23:53:28.576Z,14.26
2018-04-24T23:55:56.948Z,14.31
2018-04-24T23:58:25.242Z,14.17
