createdAt,value
2022-12-20T00:01:19.995Z,2.80
2022-12-20T00:03:46.633Z,2.65
2022-12-20T00:06:13.374Z,2.58
2022-12-20T00:08:40.708Z,2.60
2022-12-20T00:11:08.473Z,2.30
2022-12-20T00:13:35.735Z,3.40
2022-12-20T00:16:13.707Z,2.85
2022-12-20T00:18:41.702Z,2.60
2022-12-20T00:21:10.574Z,2.40
2022-12-20T00:23:37.553Z,2.83
2022-12-20T00:26:09.847Z,2.40
2022-12-20T00:28:37.285Z,2.60
2022-12-20T00:31:04.964Z,2.40
2022-12-20T00:33:32.877Z,2.42
2022-12-20T00:35:59.429Z,2.33
2022-12-20T00:38:26.134Z,2.38
2022-12-20T00:41:07.119Z,2.47
2022-12-20T00:43:34.440Z,2.67
2022-12-20T00:46:01.233Z,2.67
2022-12-20T00:48:28.999Z,2.45
2022-12-20T00:51:12.951Z,2.40
2022-12-20T00:53:39.442Z,2.45
2022-12-20T00:56:06.859Z,2.60
2022-12-20T00:58:34.744Z,2.63
2022-12-20T01:01:01.281Z,2.47
2022-12-20T01:03:28.305Z,2.45
2022-12-20T01:06:00.355Z,1.95
2022-12-20T01:08:28.997Z,2.53
2022-12-20T01:11:03.592Z,3.00
2022-12-20T01:13:30.813Z,2.45
2022-12-20T01:15:57.522Z,2.80
2022-12-20T01:18:24.030Z,2.45
2022-12-20T01:21:02.402Z,2.33
2022-12-20T01:23:29.202Z,2.28
2022-12-20T01:25:58.401Z,2.35
2022-12-20T01:28:24.874Z,2.35
2022-12-20T01:30:51.428Z,2.58
2022-12-20T01:33:17.930Z,2.92
2022-12-20T01:35:58.261Z,2.80
2022-12-20T01:40:52.453Z,3.05
2022-12-20T01:43:19.747Z,2.90
2022-12-20T01:45:46.368Z,2.58
2022-12-20T01:48:15.253Z,2.75
2022-12-20T01:50:41.980Z,2.60
2022-12-20T01:53:09.198Z,2.40
2022-12-20T01:55:35.845Z,2.55
2022-12-20T01:58:06.035Z,2.30
2022-12-20T02:00:32.804Z,2.13
2022-12-20T02:03:01.325Z,2.42
2022-12-20T02:05:28.101Z,1.88
2022-12-20T02:07:55.983Z,2.20
2022-12-20T02:10:24.744Z,2.40
2022-12-20T02:12:59.122Z,2.10
2022-12-20T02:15:31.580Z,2.20
2022-12-20T02:18:28.935Z,2.35
2022-12-20T02:21:32.922Z,1.95
2022-12-20T02:24:52.287Z,2.10
2022-12-20T02:27:30.629Z,2.47
2022-12-20T02:30:05.502Z,2.40
2022-12-20T02:32:47.179Z,2.33
2022-12-20T02:35:16.211Z,1.92
2022-12-20T02:37:54.471Z,2.50
2022-12-20T02:40:27.277Z,2.50
2022-12-20T02:42:59.569Z,2.17
2022-12-20T02:45:31.733Z,1.80
2022-12-20T02:48:02.009Z,2.22
2022-12-20T02:50:32.967Z,1.73
2022-12-20T02:53:00.115Z,2.40
2022-12-20T02:55:44.045Z,1.77
2022-12-20T02:58:25.007Z,1.67
2022-12-20T03:00:51.583Z,1.95
2022-12-20T03:03:18.175Z,1.90
2022-12-20T03:05:47.020Z,2.25
2022-12-20T03:08:13.684Z,2.10
2022-12-20T03:10:40.297Z,2.00
2022-12-20T03:13:07.092Z,2.05
2022-12-20T03:15:33.579Z,2.10
2022-12-20T03:18:00.210Z,2.30
2022-12-20T03:20:26.966Z,1.90
2022-12-20T03:22:53.774Z,2.20
2022-12-20T03:25:20.513Z,2.08
2022-12-20T03:27:47.051Z,2.00
2022-12-20T03:30:14.430Z,2.20
2022-12-20T03:32:40.944Z,2.20
2022-12-20T03:35:08.000Z,2.40
2022-12-20T03:37:34.529Z,2.22
2022-12-20T03:40:00.995Z,2.22
2022-12-20T03:42:27.935Z,2.30
2022-12-20T03:44:54.475Z,2.00
2022-12-20T03:47:22.204Z,2.28
2022-12-20T03:49:48.675Z,2.17
2022-12-20T03:52:15.302Z,2.25
2022-12-20T03:54:42.375Z,2.55
2022-12-20T03:57:09.297Z,2.60
2022-12-20T03:59:36.015Z,2.38
2022-12-20T04:02:03.072Z,2.30
2022-12-20T04:04:29.767Z,2.55
2022-12-20T04:06:56.495Z,2.55
2022-12-20T04:09:23.078Z,2.45
2022-12-20T04:11:49.617Z,2.35
2022-12-20T04:14:36.091Z,2.38
2022-12-20T04:17:10.306Z,2.47
2022-12-20T04:19:46.038Z,2.53
2022-12-20T04:22:12.960Z,2.58
2022-12-20T04:24:39.459Z,2.33
2022-12-20T04:27:05.946Z,2.35
2022-12-20T04:29:32.561Z,2.47
2022-12-20T04:31:59.093Z,2.38
2022-12-20T04:34:25.927Z,2.03
2022-12-20T04:36:52.370Z,2.20
2022-12-20T04:39:18.848Z,2.13
2022-12-20T04:41:45.350Z,2.63
2022-12-20T04:44:11.801Z,2.40
2022-12-20T04:46:38.352Z,2.40
2022-12-20T04:49:05.948Z,2.30
2022-12-20T04:51:32.522Z,2.30
2022-12-20T04:53:59.006Z,2.20
2022-12-20T04:56:29.555Z,2.30
2022-12-20T04:58:58.279Z,2.35
2022-12-20T05:01:25.216Z,2.53
2022-12-20T05:03:52.008Z,2.33
2022-12-20T05:06:18.880Z,2.50
2022-12-20T05:08:45.498Z,2.47
2022-12-20T05:11:12.562Z,2.35
2022-12-20T05:13:39.109Z,2.70
2022-12-20T05:16:05.923Z,2.17
2022-12-20T05:18:32.475Z,2.50
2022-12-20T05:20:59.997Z,1.95
2022-12-20T05:23:26.450Z,2.30
2022-12-20T05:25:54.509Z,2.00
2022-12-20T05:28:21.108Z,1.90
2022-12-20T05:30:47.674Z,2.10
2022-12-20T05:33:14.153Z,2.08
2022-12-20T05:35:43.166Z,2.00
2022-12-20T05:38:09.626Z,1.92
2022-12-20T05:40:36.220Z,1.80
2022-12-20T05:43:02.788Z,2.28
2022-12-20T05:45:29.461Z,1.85
2022-12-20T05:47:55.957Z,2.10
2022-12-20T05:50:22.626Z,2.25
2022-12-20T05:52:49.225Z,1.70
2022-12-20T05:55:16.114Z,2.15
2022-12-20T05:57:42.647Z,1.88
2022-12-20T06:00:10.634Z,2.33
2022-12-20T06:02:37.392Z,2.22
2022-12-20T06:05:04.259Z,2.00
2022-12-20T06:07:31.050Z,1.77
2022-12-20T06:09:58.217Z,2.30
2022-12-20T06:12:24.740Z,1.83
2022-12-20T06:14:51.520Z,2.03
2022-12-20T06:17:18.045Z,1.83
2022-12-20T06:19:44.486Z,1.90
2022-12-20T06:22:11.195Z,2.15
2022-12-20T06:24:39.508Z,1.75
2022-12-20T06:27:09.363Z,1.90
2022-12-20T06:29:35.821Z,2.00
2022-12-20T06:32:02.399Z,1.95
2022-12-20T06:34:29.093Z,1.77
2022-12-20T06:36:55.567Z,2.20
2022-12-20T06:39:22.047Z,1.95
2022-12-20T06:41:48.524Z,2.03
2022-12-20T06:44:15.047Z,2.40
2022-12-20T06:46:41.575Z,2.10
2022-12-20T06:49:08.296Z,2.00
2022-12-20T06:51:34.986Z,1.90
2022-12-20T06:54:01.484Z,1.85
2022-12-20T06:56:27.971Z,1.85
2022-12-20T06:58:54.495Z,1.90
2022-12-20T07:01:21.191Z,1.80
2022-12-20T07:03:47.871Z,1.92
2022-12-20T07:06:14.497Z,1.90
2022-12-20T07:08:41.010Z,1.70
2022-12-20T07:11:07.998Z,2.15
2022-12-20T07:13:34.914Z,2.13
2022-12-20T07:16:02.927Z,2.47
2022-12-20T07:18:29.733Z,1.98
2022-12-20T07:21:00.761Z,1.90
2022-12-20T07:23:27.224Z,2.20
2022-12-20T07:25:54.996Z,1.80
2022-12-20T07:28:22.204Z,2.00
2022-12-20T07:30:48.775Z,1.70
2022-12-20T07:33:15.526Z,1.65
2022-12-20T07:35:42.130Z,2.88
2022-12-20T07:38:08.592Z,2.30
2022-12-20T07:40:35.058Z,1.80
2022-12-20T07:43:01.551Z,1.63
2022-12-20T07:45:28.574Z,1.75
2022-12-20T07:48:00.800Z,1.80
2022-12-20T07:50:30.049Z,1.90
2022-12-20T07:52:57.877Z,1.80
2022-12-20T07:55:24.422Z,1.90
2022-12-20T07:57:54.938Z,1.58
2022-12-20T08:00:22.067Z,1.90
2022-12-20T08:03:11.712Z,1.50
2022-12-20T08:05:42.115Z,1.50
2022-12-20T08:10:37.050Z,1.60
2022-12-20T08:13:05.309Z,1.80
2022-12-20T08:15:32.163Z,1.67
2022-12-20T08:17:58.701Z,1.73
2022-12-20T08:20:28.606Z,1.60
2022-12-20T08:22:55.108Z,1.40
2022-12-20T08:25:21.685Z,1.38
2022-12-20T08:27:48.204Z,1.50
2022-12-20T08:30:14.792Z,1.30
2022-12-20T08:32:44.018Z,1.25
2022-12-20T08:35:10.928Z,1.42
2022-12-20T08:37:37.462Z,1.60
2022-12-20T08:40:04.876Z,1.70
2022-12-20T08:42:31.418Z,2.00
2022-12-20T08:44:58.053Z,1.73
2022-12-20T08:47:25.186Z,1.23
2022-12-20T08:49:51.969Z,1.98
2022-12-20T08:52:18.503Z,1.80
2022-12-20T08:54:45.042Z,1.45
2022-12-20T08:57:11.625Z,1.55
2022-12-20T08:59:38.377Z,1.55
2022-12-20T09:02:05.134Z,1.50
2022-12-20T09:04:32.371Z,1.30
2022-12-20T09:06:59.679Z,1.23
2022-12-20T09:09:26.506Z,1.30
2022-12-20T09:11:53.043Z,1.48
2022-12-20T09:14:27.783Z,1.30
2022-12-20T09:16:54.297Z,1.70
2022-12-20T09:19:20.837Z,1.60
2022-12-20T09:21:47.359Z,1.77
2022-12-20T09:24:13.879Z,2.17
2022-12-20T09:26:40.476Z,2.10
2022-12-20T09:29:06.991Z,2.42
2022-12-20T09:31:33.653Z,1.60
2022-12-20T09:34:00.241Z,1.80
2022-12-20T09:36:28.334Z,1.73
2022-12-20T09:38:55.572Z,1.88
2022-12-20T09:41:43.883Z,2.03
2022-12-20T09:44:40.474Z,2.03
2022-12-20T09:47:14.231Z,1.80
2022-12-20T09:49:44.549Z,2.17
2022-12-20T09:55:18.002Z,1.25
2022-12-20T09:58:06.049Z,1.27
2022-12-20T10:01:11.737Z,1.40
2022-12-20T10:03:41.300Z,1.45
2022-12-20T10:06:14.692Z,1.20
2022-12-20T10:08:45.392Z,1.30
2022-12-20T10:11:28.698Z,1.25
2022-12-20T10:14:29.771Z,1.10
2022-12-20T10:17:02.541Z,1.10
2022-12-20T10:20:00.529Z,1.25
2022-12-20T10:22:38.019Z,1.05
2022-12-20T10:25:21.083Z,1.23
2022-12-20T10:27:49.390Z,0.93
2022-12-20T10:30:21.365Z,1.13
2022-12-20T10:32:50.524Z,1.30
2022-12-20T10:35:26.143Z,1.17
2022-12-20T10:38:08.366Z,1.27
2022-12-20T10:43:28.823Z,1.23
2022-12-20T10:45:58.850Z,1.10
2022-12-20T10:48:32.093Z,1.60
2022-12-20T10:51:16.321Z,1.50
2022-12-20T10:54:20.948Z,1.30
2022-12-20T10:56:56.227Z,0.90
2022-12-20T10:59:32.971Z,1.10
2022-12-20T11:01:59.587Z,1.10
2022-12-20T11:04:34.972Z,1.20
2022-12-20T11:07:24.202Z,1.00
2022-12-20T11:09:55.497Z,0.93
2022-12-20T11:12:22.141Z,1.40
2022-12-20T11:14:48.715Z,1.10
2022-12-20T11:17:25.049Z,1.48
2022-12-20T11:20:02.543Z,1.20
2022-12-20T11:22:48.041Z,1.65
2022-12-20T11:25:20.900Z,1.42
2022-12-20T11:28:13.434Z,1.45
2022-12-20T11:30:48.426Z,1.30
2022-12-20T11:33:23.433Z,1.60
2022-12-20T11:35:59.616Z,1.33
2022-12-20T11:38:41.345Z,1.38
2022-12-20T11:41:21.380Z,1.40
2022-12-20T11:46:57.719Z,1.63
2022-12-20T11:50:19.813Z,1.48
2022-12-20T11:52:58.342Z,1.40
2022-12-20T11:55:29.066Z,1.30
2022-12-20T11:58:20.411Z,1.40
2022-12-20T12:00:57.805Z,1.30
2022-12-20T12:03:35.605Z,1.10
2022-12-20T12:06:08.104Z,1.45
2022-12-20T12:08:41.442Z,1.20
2022-12-20T12:11:55.752Z,1.60
2022-12-20T12:14:05.336Z,1.40
2022-12-20T12:16:41.849Z,1.20
2022-12-20T12:19:10.967Z,1.20
2022-12-20T12:21:41.031Z,1.00
2022-12-20T12:24:29.670Z,1.35
2022-12-20T12:26:59.019Z,1.20
2022-12-20T12:29:25.594Z,1.10
2022-12-20T12:32:00.637Z,1.02
2022-12-20T12:34:47.012Z,1.02
2022-12-20T12:37:28.612Z,1.73
2022-12-20T12:40:39.562Z,1.13
2022-12-20T12:43:31.207Z,1.20
2022-12-20T12:46:00.415Z,1.00
2022-12-20T12:48:36.044Z,1.00
2022-12-20T12:51:03.688Z,1.40
2022-12-20T12:53:36.304Z,1.80
2022-12-20T12:56:45.176Z,2.45
2022-12-20T12:59:12.486Z,2.35
2022-12-20T13:01:56.470Z,1.90
2022-12-20T13:04:28.579Z,2.15
2022-12-20T13:07:03.984Z,2.15
2022-12-20T13:09:30.391Z,1.80
2022-12-20T13:12:03.318Z,1.80
2022-12-20T13:14:32.085Z,2.10
2022-12-20T13:17:13.776Z,1.80
2022-12-20T13:19:55.184Z,2.00
2022-12-20T13:22:26.035Z,1.27
2022-12-20T13:24:57.637Z,1.27
2022-12-20T13:27:24.160Z,1.58
2022-12-20T13:30:05.693Z,1.20
2022-12-20T13:32:47.282Z,1.08
2022-12-20T13:36:03.142Z,1.25
2022-12-20T13:38:38.576Z,1.15
2022-12-20T13:41:35.145Z,0.98
2022-12-20T13:44:14.845Z,1.20
2022-12-20T13:46:47.036Z,1.08
2022-12-20T13:49:24.078Z,1.20
2022-12-20T13:52:07.425Z,1.00
2022-12-20T13:54:34.392Z,1.08
2022-12-20T13:57:01.019Z,1.30
2022-12-20T13:59:31.736Z,1.20
2022-12-20T14:02:00.572Z,1.15
2022-12-20T14:04:38.416Z,1.00
2022-12-20T14:07:05.478Z,1.33
2022-12-20T14:09:37.571Z,1.20
2022-12-20T14:12:05.030Z,1.30
2022-12-20T14:14:36.335Z,1.27
2022-12-20T14:17:22.654Z,1.10
2022-12-20T14:20:15.700Z,1.00
2022-12-20T14:22:47.539Z,1.20
2022-12-20T14:25:17.624Z,1.08
2022-12-20T14:30:26.875Z,1.30
2022-12-20T14:32:54.869Z,1.40
2022-12-20T14:35:21.758Z,1.25
2022-12-20T14:37:59.693Z,1.50
2022-12-20T14:40:27.588Z,1.20
2022-12-20T14:42:54.386Z,1.58
2022-12-20T14:45:25.191Z,1.55
2022-12-20T14:48:05.717Z,1.38
2022-12-20T14:50:37.577Z,1.63
2022-12-20T14:53:05.009Z,1.50
2022-12-20T14:55:39.614Z,1.40
2022-12-20T14:58:24.061Z,1.40
2022-12-20T15:01:15.309Z,1.50
2022-12-20T15:03:55.942Z,1.58
2022-12-20T15:06:34.323Z,1.17
2022-12-20T15:09:01.259Z,1.52
2022-12-20T15:11:27.809Z,2.30
2022-12-20T15:13:54.943Z,1.52
2022-12-20T15:16:26.322Z,1.48
2022-12-20T15:18:56.975Z,1.58
2022-12-20T15:21:30.745Z,1.40
2022-12-20T15:23:58.262Z,1.42
2022-12-20T15:26:26.463Z,1.50
2022-12-20T15:28:53.411Z,1.33
2022-12-20T15:31:25.982Z,1.20
2022-12-20T15:33:56.176Z,1.30
2022-12-20T15:36:25.245Z,1.23
2022-12-20T15:39:12.144Z,1.30
2022-12-20T15:41:41.257Z,1.33
2022-12-20T15:44:13.382Z,1.80
2022-12-20T15:46:39.995Z,1.55
2022-12-20T15:49:06.542Z,1.10
2022-12-20T15:51:37.822Z,1.40
2022-12-20T15:54:06.604Z,1.25
2022-12-20T15:56:33.098Z,1.40
2022-12-20T15:58:59.584Z,1.08
2022-12-20T16:01:40.320Z,1.20
2022-12-20T16:04:07.893Z,0.90
2022-12-20T16:06:34.503Z,1.08
2022-12-20T16:09:01.435Z,1.30
2022-12-20T16:11:29.961Z,1.42
2022-12-20T16:14:03.391Z,1.20
2022-12-20T16:16:33.756Z,1.50
2022-12-20T16:21:31.041Z,1.30
2022-12-20T16:23:57.594Z,1.50
2022-12-20T16:26:25.591Z,1.55
2022-12-20T16:28:53.212Z,1.20
2022-12-20T16:31:26.067Z,1.25
2022-12-20T16:33:53.407Z,1.67
2022-12-20T16:36:19.851Z,1.30
2022-12-20T16:38:46.312Z,2.00
2022-12-20T16:41:17.204Z,3.10
2022-12-20T16:43:44.309Z,2.30
2022-12-20T16:46:18.730Z,3.08
2022-12-20T16:48:45.980Z,1.70
2022-12-20T16:51:32.983Z,1.35
2022-12-20T16:54:23.739Z,2.70
2022-12-20T16:56:51.438Z,3.17
2022-12-20T16:59:22.185Z,4.80
2022-12-20T17:01:52.254Z,3.70
2022-12-20T17:04:20.613Z,4.00
2022-12-20T17:06:47.715Z,2.60
2022-12-20T17:11:58.875Z,6.90
2022-12-20T17:14:25.378Z,9.05
2022-12-20T17:16:51.912Z,5.07
2022-12-20T17:19:18.467Z,14.45
2022-12-20T17:24:31.338Z,6.85
2022-12-20T17:26:58.109Z,3.80
2022-12-20T17:29:24.596Z,4.32
2022-12-20T17:31:51.462Z,4.10
2022-12-20T17:34:24.475Z,2.55
2022-12-20T17:36:52.624Z,2.92
2022-12-20T17:39:19.409Z,2.47
2022-12-20T17:41:46.414Z,2.95
2022-12-20T17:44:24.429Z,2.78
2022-12-20T17:46:51.178Z,2.35
2022-12-20T17:49:17.976Z,2.47
2022-12-20T17:51:45.473Z,3.17
2022-12-20T17:54:19.130Z,7.32
2022-12-20T17:56:45.863Z,4.15
2022-12-20T17:59:13.287Z,2.97
2022-12-20T18:01:40.582Z,5.63
2022-12-20T18:04:09.656Z,4.40
2022-12-20T18:06:38.015Z,4.20
2022-12-20T18:09:06.650Z,3.85
2022-12-20T18:11:33.170Z,2.25
2022-12-20T18:14:00.452Z,2.40
2022-12-20T18:16:30.490Z,2.85
2022-12-20T18:18:58.211Z,3.35
2022-12-20T18:21:25.971Z,2.38
2022-12-20T18:23:52.827Z,2.60
2022-12-20T18:26:20.412Z,2.20
2022-12-20T18:28:48.936Z,4.13
2022-12-20T18:31:17.451Z,5.03
2022-12-20T18:33:44.061Z,5.38
2022-12-20T18:36:12.054Z,6.55
2022-12-20T18:38:40.023Z,4.65
2022-12-20T18:41:08.263Z,4.45
2022-12-20T18:43:35.351Z,6.35
2022-12-20T18:46:14.450Z,5.57
2022-12-20T18:48:41.670Z,6.07
2022-12-20T18:51:10.349Z,22.27
2022-12-20T18:53:37.538Z,10.75
2022-12-20T18:56:05.666Z,8.23
2022-12-20T18:58:32.381Z,8.02
2022-12-20T19:01:06.536Z,7.32
2022-12-20T19:03:38.161Z,8.82
2022-12-20T19:06:07.762Z,7.70
2022-12-20T19:08:34.453Z,7.50
2022-12-20T19:11:05.510Z,4.47
2022-12-20T19:13:32.050Z,3.03
2022-12-20T19:16:02.370Z,2.85
2022-12-20T19:18:28.877Z,2.50
2022-12-20T19:20:55.880Z,2.20
2022-12-20T19:23:22.390Z,1.95
2022-12-20T19:25:48.845Z,1.50
2022-12-20T19:28:15.327Z,2.25
2022-12-20T19:30:41.835Z,1.70
2022-12-20T19:33:08.423Z,1.80
2022-12-20T19:38:21.580Z,2.03
2022-12-20T19:40:54.059Z,2.00
2022-12-20T19:43:20.592Z,1.70
2022-12-20T19:45:47.217Z,2.10
2022-12-20T19:48:13.883Z,1.42
2022-12-20T19:50:40.409Z,1.70
2022-12-20T19:53:06.919Z,1.90
2022-12-20T19:55:35.696Z,1.98
2022-12-20T19:58:02.244Z,2.00
2022-12-20T20:00:28.737Z,2.10
2022-12-20T20:02:55.400Z,2.15
2022-12-20T20:05:22.031Z,2.40
2022-12-20T20:07:48.599Z,2.13
2022-12-20T20:10:15.067Z,1.90
2022-12-20T20:12:41.543Z,2.20
2022-12-20T20:15:08.490Z,2.22
2022-12-20T20:17:34.999Z,1.70
2022-12-20T20:20:01.802Z,2.00
2022-12-20T20:22:28.338Z,2.17
2022-12-20T20:24:55.074Z,2.00
2022-12-20T20:27:21.935Z,2.30
2022-12-20T20:29:49.633Z,2.25
2022-12-20T20:32:16.193Z,2.10
2022-12-20T20:34:42.716Z,2.20
2022-12-20T20:37:09.356Z,2.53
2022-12-20T20:39:36.118Z,2.60
2022-12-20T20:42:02.710Z,2.55
2022-12-20T20:44:29.233Z,2.53
2022-12-20T20:46:55.820Z,2.58
2022-12-20T20:49:22.318Z,2.53
2022-12-20T20:51:48.964Z,2.90
2022-12-20T20:54:15.543Z,2.80
2022-12-20T20:56:42.017Z,2.50
2022-12-20T20:59:15.157Z,2.90
2022-12-20T21:01:44.343Z,2.40
2022-12-20T21:04:11.140Z,2.42
2022-12-20T21:06:41.059Z,2.30
2022-12-20T21:09:09.109Z,2.28
2022-12-20T21:11:38.624Z,2.40
2022-12-20T21:14:05.512Z,2.25
2022-12-20T21:16:33.210Z,2.58
2022-12-20T21:19:00.118Z,2.03
2022-12-20T21:21:26.790Z,2.03
2022-12-20T21:23:54.766Z,2.10
2022-12-20T21:26:22.287Z,2.00
2022-12-20T21:28:48.826Z,2.00
2022-12-20T21:31:17.544Z,1.80
2022-12-20T21:33:44.771Z,1.77
2022-12-20T21:36:13.705Z,2.30
2022-12-20T21:38:40.890Z,1.88
2022-12-20T21:41:11.154Z,2.33
2022-12-20T21:46:04.177Z,2.95
2022-12-20T21:48:31.406Z,2.10
2022-12-20T21:51:02.236Z,2.03
2022-12-20T21:53:29.570Z,2.40
2022-12-20T21:55:56.951Z,2.20
2022-12-20T21:58:24.563Z,2.17
2022-12-20T22:00:55.542Z,1.85
2022-12-20T22:03:23.508Z,2.00
2022-12-20T22:05:53.278Z,1.77
2022-12-20T22:08:20.522Z,1.85
2022-12-20T22:10:47.095Z,1.60
2022-12-20T22:13:13.572Z,1.67
2022-12-20T22:15:40.060Z,1.63
2022-12-20T22:18:07.647Z,1.92
2022-12-20T22:20:37.085Z,1.52
2022-12-20T22:23:03.657Z,1.88
2022-12-20T22:25:30.450Z,2.00
2022-12-20T22:27:57.083Z,1.85
2022-12-20T22:30:23.601Z,1.80
2022-12-20T22:32:50.081Z,1.80
2022-12-20T22:35:22.535Z,1.70
2022-12-20T22:37:49.691Z,2.00
2022-12-20T22:40:16.273Z,1.90
2022-12-20T22:42:43.550Z,1.75
2022-12-20T22:45:10.638Z,1.70
2022-12-20T22:47:37.749Z,1.65
2022-12-20T22:50:05.080Z,1.55
2022-12-20T22:52:35.018Z,1.60
2022-12-20T22:55:01.548Z,1.42
2022-12-20T22:57:28.035Z,1.67
2022-12-20T22:59:55.125Z,1.50
2022-12-20T23:02:22.263Z,1.80
2022-12-20T23:04:48.961Z,2.10
2022-12-20T23:07:15.883Z,1.92
2022-12-20T23:09:42.397Z,1.60
2022-12-20T23:12:10.119Z,1.60
2022-12-20T23:14:36.864Z,1.60
2022-12-20T23:17:03.839Z,1.88
2022-12-20T23:19:30.774Z,1.83
2022-12-20T23:21:57.309Z,1.60
2022-12-20T23:24:23.920Z,1.50
2022-12-20T23:26:50.441Z,1.70
2022-12-20T23:29:16.979Z,1.83
2022-12-20T23:31:43.677Z,1.50
2022-12-20T23:34:10.420Z,1.50
2022-12-20T23:36:37.179Z,1.67
2022-12-20T23:39:04.060Z,1.30
2022-12-20T23:41:30.571Z,1.48
2022-12-20T23:43:57.088Z,1.40
2022-12-20T23:46:24.253Z,1.40
2022-12-20T23:48:51.937Z,1.60
2022-12-20T23:51:19.209Z,1.60
2022-12-20T23:53:45.697Z,1.50
2022-12-20T23:56:18.072Z,1.50
2022-12-20T23:58:45.543Z,1.40
