createdAt,value
2022-12-06T00:00:55.528Z,32.56
2022-12-06T00:06:37.905Z,32.56
2022-12-06T00:09:08.076Z,32.51
2022-12-06T00:14:27.430Z,32.53
2022-12-06T00:16:57.685Z,32.37
2022-12-06T00:19:28.117Z,32.37
2022-12-06T00:21:58.856Z,32.53
2022-12-06T00:24:30.424Z,32.55
2022-12-06T00:27:11.800Z,32.50
2022-12-06T00:29:41.976Z,32.50
2022-12-06T00:32:19.438Z,32.51
2022-12-06T00:34:50.169Z,32.50
2022-12-06T00:37:19.796Z,32.50
2022-12-06T00:40:12.965Z,32.49
2022-12-06T00:42:45.844Z,32.47
2022-12-06T00:45:19.806Z,32.44
2022-12-06T00:47:50.196Z,32.47
2022-12-06T00:50:22.406Z,32.46
2022-12-06T00:52:55.089Z,32.48
2022-12-06T00:55:26.235Z,32.50
2022-12-06T00:58:01.507Z,32.46
2022-12-06T01:00:32.718Z,32.49
2022-12-06T01:03:07.316Z,32.44
2022-12-06T01:05:40.606Z,32.44
2022-12-06T01:08:11.219Z,32.45
2022-12-06T01:10:43.642Z,32.43
2022-12-06T01:13:14.477Z,32.48
2022-12-06T01:15:54.367Z,32.46
2022-12-06T01:18:26.197Z,32.43
2022-12-06T01:20:59.445Z,32.44
2022-12-06T01:23:33.257Z,32.39
2022-12-06T01:26:10.895Z,32.41
2022-12-06T01:31:38.083Z,32.40
2022-12-06T01:34:14.435Z,32.43
2022-12-06T01:36:45.155Z,32.42
2022-12-06T01:39:16.003Z,32.38
2022-12-06T01:41:47.260Z,32.40
2022-12-06T01:44:39.865Z,32.37
2022-12-06T01:47:15.833Z,32.43
2022-12-06T01:49:48.579Z,32.40
2022-12-06T01:52:19.163Z,32.37
2022-12-06T01:54:53.952Z,32.38
2022-12-06T01:57:24.718Z,32.43
2022-12-06T01:59:55.055Z,32.41
2022-12-06T02:02:25.297Z,32.59
2022-12-06T02:04:55.615Z,32.59
2022-12-06T02:07:40.212Z,32.48
2022-12-06T02:10:11.300Z,32.47
2022-12-06T02:12:41.692Z,32.39
2022-12-06T02:15:12.512Z,32.45
2022-12-06T02:17:52.028Z,32.51
2022-12-06T02:20:37.527Z,32.47
2022-12-06T02:23:22.556Z,32.45
2022-12-06T02:26:13.435Z,32.49
2022-12-06T02:28:54.753Z,32.41
2022-12-06T02:31:36.339Z,32.42
2022-12-06T02:34:17.670Z,32.40
2022-12-06T02:36:57.304Z,32.43
2022-12-06T02:39:55.777Z,32.47
2022-12-06T02:42:30.596Z,32.45
2022-12-06T02:45:06.023Z,32.52
2022-12-06T02:47:37.271Z,32.49
2022-12-06T02:50:10.654Z,32.53
2022-12-06T02:52:42.561Z,32.50
2022-12-06T02:55:12.865Z,32.52
2022-12-06T02:57:51.346Z,32.50
2022-12-06T03:00:36.471Z,32.54
2022-12-06T03:03:46.490Z,32.49
2022-12-06T03:06:38.189Z,32.50
2022-12-06T03:09:16.521Z,32.48
2022-12-06T03:11:56.118Z,32.54
2022-12-06T03:14:27.837Z,32.52
2022-12-06T03:17:00.910Z,32.53
2022-12-06T03:19:31.251Z,32.53
2022-12-06T03:22:16.518Z,32.54
2022-12-06T03:24:47.794Z,32.57
2022-12-06T03:27:19.420Z,32.55
2022-12-06T03:29:55.165Z,32.55
2022-12-06T03:32:27.433Z,32.55
2022-12-06T03:34:58.116Z,32.52
2022-12-06T03:37:29.039Z,32.58
2022-12-06T03:40:05.812Z,32.58
2022-12-06T03:42:36.289Z,32.61
2022-12-06T03:45:07.331Z,32.56
2022-12-06T03:47:39.690Z,32.58
2022-12-06T03:50:12.188Z,32.58
2022-12-06T03:52:42.524Z,32.60
2022-12-06T03:55:12.654Z,32.59
2022-12-06T03:57:42.996Z,32.56
2022-12-06T04:00:13.849Z,32.59
2022-12-06T04:02:47.526Z,32.57
2022-12-06T04:05:18.075Z,32.60
2022-12-06T04:07:48.672Z,32.60
2022-12-06T04:10:19.703Z,32.55
2022-12-06T04:13:02.900Z,32.52
2022-12-06T04:15:35.091Z,32.57
2022-12-06T04:18:20.320Z,32.56
2022-12-06T04:21:10.636Z,32.63
2022-12-06T04:23:41.656Z,32.55
2022-12-06T04:26:12.738Z,32.46
2022-12-06T04:29:00.377Z,32.58
2022-12-06T04:31:49.029Z,32.58
2022-12-06T04:34:37.161Z,32.57
2022-12-06T04:37:24.910Z,32.51
2022-12-06T04:39:55.443Z,32.58
2022-12-06T04:42:44.360Z,32.58
2022-12-06T04:45:15.211Z,32.60
2022-12-06T04:47:46.422Z,32.62
2022-12-06T04:50:18.117Z,32.59
2022-12-06T04:52:49.461Z,32.63
2022-12-06T04:55:21.735Z,32.64
2022-12-06T04:57:51.654Z,32.65
2022-12-06T05:00:22.658Z,32.67
2022-12-06T05:02:53.331Z,32.61
2022-12-06T05:05:23.628Z,32.64
2022-12-06T05:07:54.612Z,32.59
2022-12-06T05:10:27.560Z,32.64
2022-12-06T05:12:58.021Z,32.62
2022-12-06T05:15:31.030Z,32.44
2022-12-06T05:18:01.185Z,32.44
2022-12-06T05:20:32.385Z,32.59
2022-12-06T05:23:02.402Z,32.62
2022-12-06T05:25:32.982Z,32.63
2022-12-06T05:28:03.141Z,32.65
2022-12-06T05:30:35.806Z,32.62
2022-12-06T05:33:06.097Z,32.62
2022-12-06T05:35:36.497Z,32.68
2022-12-06T05:38:06.619Z,32.64
2022-12-06T05:40:36.956Z,32.62
2022-12-06T05:43:07.584Z,32.65
2022-12-06T05:45:38.362Z,32.62
2022-12-06T05:48:08.748Z,32.70
2022-12-06T05:50:38.672Z,32.64
2022-12-06T05:53:09.078Z,32.65
2022-12-06T05:55:39.413Z,32.74
2022-12-06T05:58:09.673Z,32.70
2022-12-06T06:00:39.944Z,32.65
2022-12-06T06:03:10.499Z,32.71
2022-12-06T06:05:41.291Z,32.69
2022-12-06T06:08:11.751Z,32.65
2022-12-06T06:10:42.444Z,32.64
2022-12-06T06:13:14.537Z,32.68
2022-12-06T06:15:44.939Z,32.70
2022-12-06T06:18:16.296Z,32.67
2022-12-06T06:21:17.391Z,32.67
2022-12-06T06:23:49.951Z,32.71
2022-12-06T06:26:21.184Z,32.66
2022-12-06T06:28:54.316Z,32.69
2022-12-06T06:31:24.705Z,32.65
2022-12-06T06:33:56.868Z,32.66
2022-12-06T06:36:27.788Z,32.68
2022-12-06T06:38:59.850Z,32.70
2022-12-06T06:41:30.461Z,32.66
2022-12-06T06:44:01.074Z,32.69
2022-12-06T06:46:33.876Z,32.68
2022-12-06T06:49:04.618Z,32.71
2022-12-06T06:51:35.685Z,32.72
2022-12-06T06:54:06.420Z,32.72
2022-12-06T06:56:36.948Z,32.70
2022-12-06T06:59:07.358Z,32.70
2022-12-06T07:01:37.967Z,32.70
2022-12-06T07:04:08.321Z,32.72
2022-12-06T07:06:39.240Z,32.71
2022-12-06T07:11:53.548Z,32.70
2022-12-06T07:14:24.434Z,32.71
2022-12-06T07:16:54.871Z,32.72
2022-12-06T07:19:25.116Z,32.69
2022-12-06T07:21:55.368Z,32.70
2022-12-06T07:24:25.928Z,32.72
2022-12-06T07:26:57.762Z,32.70
2022-12-06T07:29:28.148Z,32.71
2022-12-06T07:31:58.349Z,32.70
2022-12-06T07:34:35.531Z,32.74
2022-12-06T07:37:07.499Z,32.75
2022-12-06T07:39:37.568Z,32.70
2022-12-06T07:42:25.787Z,32.74
2022-12-06T07:45:04.022Z,32.74
2022-12-06T07:47:41.547Z,32.71
2022-12-06T07:50:18.426Z,32.71
2022-12-06T07:52:52.829Z,32.78
2022-12-06T07:55:23.466Z,32.74
2022-12-06T07:57:53.757Z,32.74
2022-12-06T08:00:24.631Z,32.74
2022-12-06T08:02:55.036Z,32.75
2022-12-06T08:52:33.013Z,32.85
2022-12-06T08:55:03.368Z,32.91
2022-12-06T08:57:39.753Z,32.89
2022-12-06T09:00:11.192Z,32.90
2022-12-06T09:02:46.991Z,32.85
2022-12-06T09:05:18.523Z,32.91
2022-12-06T09:07:49.266Z,32.89
2022-12-06T09:10:21.307Z,32.88
2022-12-06T09:12:51.659Z,32.89
2022-12-06T09:15:27.341Z,32.87
2022-12-06T09:18:04.992Z,32.89
2022-12-06T09:20:43.563Z,32.90
2022-12-06T09:23:14.148Z,32.93
2022-12-06T09:25:48.897Z,32.90
2022-12-06T09:28:32.457Z,32.93
2022-12-06T09:31:03.339Z,32.91
2022-12-06T09:33:34.996Z,32.93
2022-12-06T09:36:10.661Z,32.95
2022-12-06T09:38:40.867Z,32.90
2022-12-06T09:41:41.199Z,32.97
2022-12-06T09:44:28.927Z,32.97
2022-12-06T09:47:04.692Z,32.96
2022-12-06T09:49:53.630Z,32.97
2022-12-06T09:52:29.316Z,32.94
2022-12-06T09:55:32.578Z,32.93
2022-12-06T09:58:07.505Z,32.93
2022-12-06T10:00:49.721Z,33.00
2022-12-06T10:03:40.662Z,33.01
2022-12-06T10:06:18.565Z,33.03
2022-12-06T10:09:07.641Z,32.97
2022-12-06T10:11:45.934Z,32.98
2022-12-06T10:14:35.320Z,33.02
2022-12-06T10:17:09.551Z,33.01
2022-12-06T10:20:23.473Z,33.03
2022-12-06T10:23:08.683Z,33.04
2022-12-06T10:25:53.387Z,33.01
2022-12-06T10:28:42.519Z,33.06
2022-12-06T10:31:24.380Z,33.04
2022-12-06T10:34:02.628Z,33.06
2022-12-06T10:36:53.410Z,33.08
2022-12-06T10:39:32.028Z,33.12
2022-12-06T10:42:04.609Z,33.09
2022-12-06T10:44:40.188Z,33.09
2022-12-06T10:47:24.366Z,33.07
2022-12-06T10:50:03.801Z,33.16
2022-12-06T10:52:48.317Z,33.05
2022-12-06T10:55:43.287Z,33.03
2022-12-06T10:58:22.055Z,33.00
2022-12-06T11:01:03.402Z,32.91
2022-12-06T11:03:39.233Z,32.96
2022-12-06T11:06:20.494Z,32.92
2022-12-06T11:09:03.171Z,32.99
2022-12-06T11:11:35.773Z,32.95
2022-12-06T11:14:31.044Z,32.96
2022-12-06T11:17:03.009Z,32.95
2022-12-06T11:19:42.300Z,32.99
2022-12-06T11:22:24.501Z,33.05
2022-12-06T11:25:15.029Z,33.06
2022-12-06T11:27:50.680Z,33.03
2022-12-06T11:30:22.211Z,32.95
2022-12-06T11:32:53.139Z,32.87
2022-12-06T11:35:25.629Z,32.97
2022-12-06T11:38:00.250Z,33.01
2022-12-06T11:40:52.188Z,32.96
2022-12-06T11:43:25.419Z,32.92
2022-12-06T11:45:55.815Z,33.00
2022-12-06T11:48:30.059Z,33.06
2022-12-06T11:51:00.131Z,33.05
2022-12-06T11:53:32.254Z,32.95
2022-12-06T11:56:17.084Z,32.96
2022-12-06T11:58:52.749Z,32.97
2022-12-06T12:01:22.948Z,32.94
2022-12-06T12:03:53.388Z,33.00
2022-12-06T12:06:25.827Z,33.01
2022-12-06T12:09:00.771Z,32.95
2022-12-06T12:11:33.880Z,32.94
2022-12-06T12:14:11.412Z,33.06
2022-12-06T12:16:49.941Z,33.07
2022-12-06T12:19:43.437Z,32.99
2022-12-06T12:22:19.029Z,32.98
2022-12-06T12:27:44.814Z,32.98
2022-12-06T12:30:33.772Z,32.99
2022-12-06T12:33:11.299Z,32.97
2022-12-06T12:35:47.275Z,32.91
2022-12-06T12:38:20.063Z,32.96
2022-12-06T12:40:53.167Z,33.02
2022-12-06T12:43:25.212Z,33.11
2022-12-06T12:46:19.117Z,33.19
2022-12-06T12:48:50.075Z,33.25
2022-12-06T12:51:34.827Z,33.39
2022-12-06T12:54:07.648Z,33.47
2022-12-06T12:56:38.703Z,33.57
2022-12-06T12:59:11.794Z,33.70
2022-12-06T13:01:44.273Z,33.86
2022-12-06T13:04:20.625Z,33.95
2022-12-06T13:07:04.058Z,34.07
2022-12-06T13:09:57.829Z,34.15
2022-12-06T13:12:39.161Z,34.27
2022-12-06T13:15:30.393Z,34.37
2022-12-06T13:18:07.486Z,34.44
2022-12-06T13:20:37.882Z,34.47
2022-12-06T13:23:20.230Z,34.58
2022-12-06T13:25:53.812Z,34.60
2022-12-06T13:28:26.088Z,34.67
2022-12-06T13:31:00.154Z,34.71
2022-12-06T13:33:29.608Z,34.70
2022-12-06T13:36:08.877Z,34.77
2022-12-06T13:38:39.862Z,34.73
2022-12-06T13:41:14.736Z,34.79
2022-12-06T13:43:47.597Z,34.80
2022-12-06T13:46:27.936Z,34.95
2022-12-06T13:49:03.935Z,34.74
2022-12-06T13:51:38.113Z,34.63
2022-12-06T13:54:17.362Z,34.55
2022-12-06T13:56:52.844Z,34.49
2022-12-06T13:59:22.931Z,34.43
2022-12-06T14:01:58.851Z,34.40
2022-12-06T14:07:03.209Z,34.33
2022-12-06T14:09:47.374Z,34.29
2022-12-06T14:12:25.522Z,34.26
2022-12-06T14:15:21.473Z,34.18
2022-12-06T14:18:03.347Z,34.18
2022-12-06T14:20:25.843Z,34.11
2022-12-06T14:22:56.366Z,34.09
2022-12-06T14:25:29.724Z,34.06
2022-12-06T14:28:07.969Z,34.03
2022-12-06T14:30:40.424Z,34.00
2022-12-06T14:33:24.592Z,34.00
2022-12-06T14:35:55.893Z,33.98
2022-12-06T14:38:30.882Z,33.96
2022-12-06T14:41:18.572Z,33.97
2022-12-06T14:43:49.196Z,33.99
2022-12-06T14:46:19.760Z,33.96
2022-12-06T14:49:08.617Z,33.96
2022-12-06T14:51:41.390Z,34.01
2022-12-06T14:54:38.148Z,33.97
2022-12-06T14:57:09.564Z,33.95
2022-12-06T15:00:13.435Z,33.94
2022-12-06T15:02:26.491Z,33.94
2022-12-06T15:04:56.776Z,33.98
2022-12-06T15:07:41.223Z,33.88
2022-12-06T15:10:14.245Z,33.88
2022-12-06T15:12:56.501Z,33.88
2022-12-06T15:15:41.587Z,33.87
2022-12-06T15:18:33.440Z,33.87
2022-12-06T15:21:03.681Z,33.89
2022-12-06T15:23:37.225Z,33.87
2022-12-06T15:26:10.624Z,33.87
2022-12-06T15:28:41.090Z,33.84
2022-12-06T15:31:31.184Z,33.84
2022-12-06T15:34:01.426Z,33.83
2022-12-06T15:36:36.766Z,33.80
2022-12-06T15:39:07.048Z,33.80
2022-12-06T15:41:38.747Z,33.83
2022-12-06T15:44:10.826Z,33.78
2022-12-06T15:46:40.696Z,33.82
2022-12-06T15:49:10.964Z,33.83
2022-12-06T15:51:41.093Z,33.82
2022-12-06T15:54:16.680Z,33.81
2022-12-06T15:56:46.765Z,33.81
2022-12-06T15:59:17.157Z,33.79
2022-12-06T16:01:48.990Z,34.75
2022-12-06T16:04:21.654Z,34.42
2022-12-06T16:06:51.973Z,34.15
2022-12-06T16:09:22.690Z,34.02
2022-12-06T16:11:52.929Z,33.96
2022-12-06T16:14:23.418Z,33.94
2022-12-06T16:16:54.255Z,33.92
2022-12-06T16:19:24.417Z,33.92
2022-12-06T16:21:56.943Z,33.90
2022-12-06T16:24:27.294Z,33.90
2022-12-06T16:26:57.517Z,33.88
2022-12-06T16:29:27.472Z,33.85
2022-12-06T16:31:58.037Z,33.85
2022-12-06T16:34:29.423Z,33.83
2022-12-06T16:37:07.321Z,33.80
2022-12-06T16:39:40.546Z,33.81
2022-12-06T16:42:09.730Z,33.81
2022-12-06T16:44:41.788Z,33.77
2022-12-06T16:47:13.877Z,33.76
2022-12-06T16:49:46.440Z,33.73
2022-12-06T16:52:16.068Z,33.72
2022-12-06T16:54:46.479Z,33.73
2022-12-06T16:57:17.984Z,33.73
2022-12-06T16:59:49.385Z,33.75
2022-12-06T17:02:30.573Z,33.69
2022-12-06T17:05:02.775Z,33.71
2022-12-06T17:07:33.523Z,33.69
2022-12-06T17:10:03.923Z,33.66
2022-12-06T17:12:34.301Z,33.66
2022-12-06T17:15:05.153Z,33.83
2022-12-06T17:17:35.633Z,33.83
2022-12-06T17:20:05.793Z,33.65
2022-12-06T17:22:41.576Z,33.63
2022-12-06T17:25:12.124Z,33.60
2022-12-06T17:27:42.440Z,33.62
2022-12-06T17:30:18.642Z,33.62
2022-12-06T17:32:49.940Z,33.63
2022-12-06T17:35:20.803Z,33.60
2022-12-06T17:37:52.998Z,33.59
2022-12-06T17:40:23.426Z,33.61
2022-12-06T17:43:02.617Z,33.61
2022-12-06T17:45:33.025Z,33.63
2022-12-06T17:48:03.101Z,33.62
2022-12-06T17:50:33.678Z,33.60
2022-12-06T17:53:05.287Z,33.62
2022-12-06T17:58:10.319Z,33.61
2022-12-06T18:00:40.368Z,33.59
2022-12-06T18:03:10.904Z,33.59
2022-12-06T18:05:42.469Z,33.58
2022-12-06T18:08:12.406Z,33.59
2022-12-06T18:10:42.776Z,33.60
2022-12-06T18:13:13.061Z,33.60
2022-12-06T18:15:44.885Z,33.59
2022-12-06T18:18:15.365Z,33.58
2022-12-06T18:20:45.994Z,33.60
2022-12-06T18:23:17.608Z,33.58
2022-12-06T18:25:50.001Z,33.59
2022-12-06T18:28:22.357Z,33.57
2022-12-06T18:30:53.200Z,33.46
2022-12-06T18:33:27.966Z,33.48
2022-12-06T18:35:55.518Z,33.52
2022-12-06T18:38:25.728Z,33.59
2022-12-06T18:40:57.879Z,33.67
2022-12-06T18:43:28.162Z,33.79
2022-12-06T18:46:12.339Z,33.86
2022-12-06T18:48:44.010Z,33.99
2022-12-06T18:51:17.265Z,34.13
2022-12-06T18:53:51.357Z,34.23
2022-12-06T18:56:23.807Z,34.34
2022-12-06T18:58:53.923Z,34.43
2022-12-06T19:01:29.425Z,34.50
2022-12-06T19:04:01.391Z,34.55
2022-12-06T19:06:32.496Z,34.64
2022-12-06T19:09:11.931Z,34.71
2022-12-06T19:11:45.492Z,34.62
2022-12-06T19:14:14.858Z,34.60
2022-12-06T19:16:47.553Z,34.56
2022-12-06T19:19:19.511Z,34.55
2022-12-06T19:21:50.452Z,34.52
2022-12-06T19:24:25.232Z,34.47
2022-12-06T19:26:55.884Z,34.47
2022-12-06T19:29:25.971Z,34.47
2022-12-06T19:31:56.302Z,34.43
2022-12-06T19:34:28.262Z,34.41
2022-12-06T19:36:59.128Z,34.42
2022-12-06T19:39:29.355Z,34.42
2022-12-06T19:45:06.849Z,34.36
2022-12-06T19:47:37.399Z,34.34
2022-12-06T19:50:08.660Z,34.34
2022-12-06T19:52:38.640Z,34.33
2022-12-06T19:55:09.254Z,34.32
2022-12-06T19:57:40.739Z,34.29
2022-12-06T20:00:12.187Z,34.29
2022-12-06T20:02:42.597Z,34.28
2022-12-06T20:05:13.669Z,34.24
2022-12-06T20:07:43.909Z,34.43
2022-12-06T20:10:16.167Z,34.43
2022-12-06T20:12:46.507Z,34.25
2022-12-06T20:15:19.400Z,34.24
2022-12-06T20:21:18.656Z,34.21
2022-12-06T20:23:49.332Z,34.21
2022-12-06T20:26:20.217Z,34.19
2022-12-06T20:28:51.593Z,34.17
2022-12-06T20:31:26.626Z,34.19
2022-12-06T20:34:00.621Z,34.15
2022-12-06T20:36:30.439Z,34.18
2022-12-06T20:39:00.787Z,34.17
2022-12-06T20:41:32.469Z,34.10
2022-12-06T20:44:23.160Z,34.11
2022-12-06T20:46:55.125Z,34.11
2022-12-06T20:49:26.499Z,34.13
2022-12-06T20:51:56.347Z,34.09
2022-12-06T20:54:26.470Z,34.09
2022-12-06T20:56:56.880Z,34.09
2022-12-06T20:59:27.210Z,34.05
2022-12-06T21:01:57.957Z,34.05
2022-12-06T21:04:28.911Z,34.01
2022-12-06T21:06:59.106Z,34.01
2022-12-06T21:09:30.786Z,34.00
2022-12-06T21:12:01.394Z,33.99
2022-12-06T21:14:31.547Z,34.01
2022-12-06T21:17:03.153Z,33.99
2022-12-06T21:19:33.429Z,33.93
2022-12-06T21:22:06.828Z,33.96
2022-12-06T21:24:37.288Z,33.94
2022-12-06T21:27:08.099Z,33.93
2022-12-06T21:29:40.142Z,33.89
2022-12-06T21:32:10.676Z,33.91
2022-12-06T21:34:46.188Z,33.88
2022-12-06T21:37:14.654Z,33.86
2022-12-06T21:39:46.012Z,33.88
2022-12-06T21:42:20.892Z,33.88
2022-12-06T21:44:51.961Z,33.88
2022-12-06T21:47:22.818Z,33.88
2022-12-06T21:49:53.839Z,33.85
2022-12-06T21:52:24.177Z,33.89
2022-12-06T21:54:56.799Z,33.88
2022-12-06T21:57:27.385Z,33.88
2022-12-06T22:00:01.256Z,33.89
2022-12-06T22:02:32.015Z,33.84
2022-12-06T22:05:02.076Z,33.83
2022-12-06T22:07:34.382Z,33.84
2022-12-06T22:10:08.457Z,33.82
2022-12-06T22:12:39.068Z,33.85
2022-12-06T22:15:11.337Z,33.80
2022-12-06T22:17:41.651Z,33.81
2022-12-06T22:20:11.901Z,33.80
2022-12-06T22:22:42.407Z,33.80
2022-12-06T22:25:19.158Z,33.83
2022-12-06T22:27:44.495Z,33.82
2022-12-06T22:30:14.855Z,33.82
2022-12-06T22:32:49.426Z,33.81
2022-12-06T22:35:20.244Z,33.80
2022-12-06T22:37:51.975Z,33.73
2022-12-06T22:40:23.074Z,33.73
2022-12-06T22:42:54.055Z,33.77
2022-12-06T22:45:24.615Z,33.76
2022-12-06T22:47:54.958Z,33.78
2022-12-06T22:50:25.574Z,33.78
2022-12-06T22:52:55.919Z,33.79
2022-12-06T22:55:26.302Z,33.78
2022-12-06T22:57:56.767Z,33.74
2022-12-06T23:00:27.303Z,33.63
2022-12-06T23:02:57.844Z,33.64
2022-12-06T23:05:28.269Z,33.67
2022-12-06T23:07:58.222Z,33.73
2022-12-06T23:10:28.717Z,33.78
2022-12-06T23:12:58.814Z,33.86
2022-12-06T23:15:29.241Z,33.89
2022-12-06T23:17:59.578Z,33.97
2022-12-06T23:20:30.000Z,34.04
2022-12-06T23:23:00.286Z,34.11
2022-12-06T23:25:30.651Z,34.18
2022-12-06T23:28:01.214Z,34.28
2022-12-06T23:30:31.280Z,34.36
2022-12-06T23:33:01.431Z,34.43
2022-12-06T23:35:31.486Z,34.49
2022-12-06T23:38:01.800Z,34.50
2022-12-06T23:40:32.124Z,34.55
2022-12-06T23:43:02.635Z,34.59
2022-12-06T23:45:32.766Z,34.63
2022-12-06T23:48:03.548Z,34.67
2022-12-06T23:50:33.725Z,34.67
2022-12-06T23:53:03.779Z,34.63
2022-12-06T23:55:33.965Z,34.62
2022-12-06T23:58:04.473Z,34.59
