createdAt,value
2019-02-27T00:00:00.674Z,9.63
2019-02-27T00:02:31.549Z,10.55
2019-02-27T00:05:02.302Z,9.58
2019-02-27T00:07:33.038Z,10.15
2019-02-27T00:10:06.109Z,10.82
2019-02-27T00:12:36.609Z,9.48
2019-02-27T00:15:08.183Z,10.00
2019-02-27T00:17:38.658Z,11.38
2019-02-27T00:20:09.284Z,10.38
2019-02-27T00:22:40.120Z,10.80
2019-02-27T00:25:10.875Z,11.35
2019-02-27T00:27:41.681Z,10.90
2019-02-27T00:30:12.383Z,10.13
2019-02-27T00:32:43.254Z,10.72
2019-02-27T00:35:14.007Z,10.93
2019-02-27T00:37:44.763Z,10.88
2019-02-27T00:40:15.423Z,10.95
2019-02-27T00:42:46.272Z,10.13
2019-02-27T00:45:16.718Z,10.50
2019-02-27T00:47:47.508Z,10.43
2019-02-27T00:50:18.225Z,11.03
2019-02-27T00:52:51.105Z,12.80
2019-02-27T00:55:21.573Z,11.40
2019-02-27T00:57:54.465Z,11.60
2019-02-27T01:00:24.514Z,11.97
2019-02-27T01:02:55.472Z,12.47
2019-02-27T01:05:26.105Z,12.28
2019-02-27T01:10:26.714Z,14.40
2019-02-27T01:12:58.212Z,14.43
2019-02-27T01:15:29.233Z,12.98
2019-02-27T01:20:29.829Z,13.30
2019-02-27T01:23:00.581Z,12.40
2019-02-27T01:25:31.233Z,12.25
2019-02-27T01:28:02.193Z,11.55
2019-02-27T01:30:32.825Z,11.68
2019-02-27T01:33:04.169Z,11.35
2019-02-27T01:35:35.273Z,12.35
2019-02-27T01:38:05.972Z,12.10
2019-02-27T01:40:36.558Z,13.15
2019-02-27T01:43:07.430Z,12.90
2019-02-27T01:45:38.185Z,11.03
2019-02-27T01:48:09.778Z,11.53
2019-02-27T01:50:40.494Z,11.28
2019-02-27T01:55:41.204Z,11.00
2019-02-27T01:58:11.851Z,10.50
2019-02-27T02:00:42.709Z,9.85
2019-02-27T02:03:14.290Z,10.30
2019-02-27T02:05:44.932Z,11.85
2019-02-27T02:08:15.787Z,10.82
2019-02-27T02:10:46.425Z,11.05
2019-02-27T02:16:03.493Z,8.88
2019-02-27T02:18:39.871Z,10.63
2019-02-27T02:21:19.815Z,8.63
2019-02-27T02:24:08.585Z,10.85
2019-02-27T02:26:42.343Z,11.25
2019-02-27T02:29:28.604Z,11.73
2019-02-27T02:32:08.740Z,11.53
2019-02-27T02:35:00.955Z,11.75
2019-02-27T02:37:55.774Z,10.65
2019-02-27T02:41:08.018Z,10.75
2019-02-27T02:54:40.829Z,9.08
2019-02-27T02:57:17.236Z,8.28
2019-02-27T03:00:12.427Z,9.53
2019-02-27T03:03:00.774Z,10.25
2019-02-27T03:05:51.144Z,12.10
2019-02-27T03:08:30.668Z,11.33
2019-02-27T03:11:25.911Z,12.10
2019-02-27T03:14:18.595Z,12.35
2019-02-27T03:17:09.026Z,13.35
2019-02-27T03:19:45.672Z,13.60
2019-02-27T03:22:40.487Z,11.43
2019-02-27T03:25:21.699Z,9.43
2019-02-27T03:28:15.160Z,8.45
2019-02-27T03:30:54.821Z,7.45
2019-02-27T03:33:37.124Z,7.58
2019-02-27T03:36:16.570Z,8.05
2019-02-27T03:39:00.185Z,7.17
2019-02-27T03:41:36.897Z,7.87
2019-02-27T03:44:20.602Z,7.60
2019-02-27T03:47:16.699Z,7.72
2019-02-27T03:50:15.021Z,7.30
2019-02-27T03:53:11.101Z,7.60
2019-02-27T03:55:56.630Z,8.15
2019-02-27T03:58:51.599Z,7.70
2019-02-27T04:01:34.305Z,7.28
2019-02-27T04:04:17.246Z,8.65
2019-02-27T04:07:09.292Z,8.20
2019-02-27T04:09:40.030Z,7.80
2019-02-27T04:12:16.023Z,6.85
2019-02-27T04:14:43.082Z,8.53
2019-02-27T04:17:13.845Z,7.72
2019-02-27T04:19:44.593Z,7.67
2019-02-27T04:22:15.356Z,8.08
2019-02-27T04:24:46.100Z,8.25
2019-02-27T04:27:20.206Z,7.67
2019-02-27T04:29:48.922Z,8.15
2019-02-27T04:32:19.894Z,8.23
2019-02-27T04:34:50.528Z,7.40
2019-02-27T04:39:51.647Z,8.75
2019-02-27T04:42:25.371Z,7.80
2019-02-27T04:44:54.878Z,8.10
2019-02-27T04:47:28.827Z,8.98
2019-02-27T04:49:57.728Z,9.75
2019-02-27T04:52:28.586Z,8.58
2019-02-27T04:54:59.341Z,6.15
2019-02-27T04:57:30.817Z,6.12
2019-02-27T05:00:02.058Z,4.90
2019-02-27T05:02:32.927Z,5.58
2019-02-27T05:05:06.134Z,6.22
2019-02-27T05:07:36.363Z,5.70
2019-02-27T05:10:09.373Z,5.78
2019-02-27T05:12:39.830Z,4.67
2019-02-27T05:17:40.215Z,6.60
2019-02-27T05:20:12.481Z,5.90
2019-02-27T05:22:43.037Z,5.83
2019-02-27T05:25:14.476Z,5.70
2019-02-27T05:27:45.686Z,6.00
2019-02-27T05:30:16.421Z,5.67
2019-02-27T05:32:47.294Z,5.75
2019-02-27T05:35:17.945Z,5.83
2019-02-27T05:37:48.813Z,4.75
2019-02-27T05:40:19.658Z,6.03
2019-02-27T05:42:50.399Z,4.90
2019-02-27T05:45:20.942Z,5.10
2019-02-27T05:47:51.492Z,5.75
2019-02-27T05:50:22.367Z,5.47
2019-02-27T05:52:53.018Z,5.00
2019-02-27T05:55:23.668Z,5.42
2019-02-27T05:57:54.405Z,5.28
2019-02-27T06:00:24.954Z,5.85
2019-02-27T06:05:26.667Z,4.60
2019-02-27T06:10:27.159Z,4.73
2019-02-27T06:12:57.811Z,5.42
2019-02-27T06:15:28.648Z,6.22
2019-02-27T06:17:59.841Z,5.22
2019-02-27T06:20:30.583Z,5.72
2019-02-27T06:23:04.172Z,5.37
2019-02-27T06:25:33.739Z,5.67
2019-02-27T06:28:04.498Z,6.60
2019-02-27T06:30:35.153Z,6.60
2019-02-27T06:33:06.513Z,6.60
2019-02-27T06:35:37.250Z,6.30
2019-02-27T06:38:07.918Z,6.70
2019-02-27T06:40:42.081Z,5.78
2019-02-27T06:43:10.860Z,6.35
2019-02-27T06:45:45.572Z,5.92
2019-02-27T06:48:13.591Z,6.47
2019-02-27T06:50:44.230Z,5.70
2019-02-27T06:53:16.388Z,6.17
2019-02-27T06:55:46.961Z,6.05
2019-02-27T06:58:17.731Z,6.30
2019-02-27T07:00:48.481Z,5.40
2019-02-27T07:03:19.136Z,5.67
2019-02-27T07:08:19.519Z,5.03
2019-02-27T07:13:21.588Z,5.47
2019-02-27T07:15:52.191Z,4.80
2019-02-27T07:20:52.580Z,6.03
2019-02-27T07:25:54.084Z,4.95
2019-02-27T07:30:54.567Z,5.97
2019-02-27T07:33:25.525Z,6.20
2019-02-27T07:35:56.074Z,6.67
2019-02-27T07:40:56.868Z,6.10
2019-02-27T07:45:57.046Z,6.23
2019-02-27T07:48:27.905Z,6.05
2019-02-27T07:50:58.662Z,6.72
2019-02-27T07:53:29.305Z,6.78
2019-02-27T07:56:00.147Z,6.33
2019-02-27T07:58:33.629Z,5.85
2019-02-27T08:01:04.593Z,6.65
2019-02-27T08:03:35.066Z,6.08
2019-02-27T08:06:05.819Z,5.05
2019-02-27T08:11:06.303Z,4.55
2019-02-27T08:16:06.689Z,4.07
2019-02-27T08:18:38.164Z,4.33
2019-02-27T08:21:08.632Z,4.53
2019-02-27T08:26:09.193Z,4.12
2019-02-27T08:31:09.594Z,4.57
2019-02-27T08:33:40.550Z,4.40
2019-02-27T08:36:11.103Z,4.90
2019-02-27T08:41:12.271Z,5.20
2019-02-27T08:43:42.526Z,6.05
2019-02-27T08:48:44.359Z,5.25
2019-02-27T08:51:14.806Z,4.95
2019-02-27T08:53:45.437Z,4.95
2019-02-27T08:58:45.745Z,5.05
2019-02-27T09:03:46.203Z,4.92
2019-02-27T09:06:18.666Z,4.70
2019-02-27T09:08:49.417Z,4.33
2019-02-27T09:11:20.765Z,4.22
2019-02-27T09:13:50.959Z,4.60
2019-02-27T09:18:52.791Z,5.25
2019-02-27T09:21:24.954Z,5.15
2019-02-27T09:23:55.629Z,5.05
2019-02-27T09:26:26.280Z,4.30
2019-02-27T09:28:56.932Z,4.65
2019-02-27T09:33:57.622Z,5.20
2019-02-27T09:38:58.309Z,4.43
2019-02-27T09:41:28.858Z,5.22
2019-02-27T09:44:01.304Z,5.15
2019-02-27T09:46:31.597Z,5.97
2019-02-27T09:49:06.794Z,5.85
2019-02-27T09:51:34.431Z,5.65
2019-02-27T09:56:34.916Z,5.33
2019-02-27T09:59:05.673Z,5.42
2019-02-27T10:01:36.204Z,6.25
2019-02-27T10:04:06.956Z,6.28
2019-02-27T10:09:07.747Z,6.07
2019-02-27T10:11:38.415Z,6.83
2019-02-27T10:14:08.947Z,6.20
2019-02-27T10:19:09.435Z,6.23
2019-02-27T10:21:41.331Z,6.55
2019-02-27T10:24:11.863Z,6.33
2019-02-27T10:26:42.635Z,6.22
2019-02-27T10:31:44.500Z,5.75
2019-02-27T10:34:17.576Z,5.75
2019-02-27T10:36:48.433Z,7.15
2019-02-27T10:39:19.164Z,5.60
2019-02-27T10:44:21.083Z,5.95
2019-02-27T10:46:52.154Z,5.85
2019-02-27T10:49:22.672Z,5.53
2019-02-27T10:54:23.163Z,4.43
2019-02-27T10:59:23.642Z,4.33
2019-02-27T11:04:24.030Z,4.47
2019-02-27T11:09:26.317Z,3.42
2019-02-27T11:11:56.612Z,3.70
2019-02-27T11:17:02.050Z,3.47
2019-02-27T11:19:30.817Z,2.83
2019-02-27T11:24:31.301Z,3.80
2019-02-27T11:29:33.099Z,3.35
2019-02-27T11:34:33.600Z,3.27
2019-02-27T11:39:34.905Z,3.37
2019-02-27T11:42:05.557Z,4.15
2019-02-27T11:44:36.224Z,3.60
2019-02-27T11:47:11.196Z,4.03
2019-02-27T11:49:39.396Z,4.10
2019-02-27T11:52:10.005Z,4.62
2019-02-27T11:57:11.920Z,3.98
2019-02-27T12:02:13.020Z,4.00
2019-02-27T12:07:17.182Z,4.53
2019-02-27T12:09:45.588Z,3.85
2019-02-27T12:14:45.869Z,3.58
2019-02-27T12:19:46.233Z,3.70
2019-02-27T12:22:16.801Z,3.40
2019-02-27T12:24:47.228Z,4.05
2019-02-27T12:27:37.760Z,4.78
2019-02-27T12:29:50.698Z,4.80
2019-02-27T12:34:52.700Z,4.33
2019-02-27T12:39:54.534Z,3.77
2019-02-27T12:44:55.019Z,4.70
2019-02-27T12:49:55.402Z,8.50
2019-02-27T12:52:25.727Z,6.75
2019-02-27T12:57:26.315Z,6.95
2019-02-27T12:59:57.087Z,7.20
2019-02-27T13:02:35.459Z,8.35
2019-02-27T13:04:59.822Z,7.20
2019-02-27T13:07:30.680Z,6.67
2019-02-27T13:10:01.434Z,5.95
2019-02-27T13:15:06.606Z,5.63
2019-02-27T13:17:34.083Z,6.40
2019-02-27T13:22:35.286Z,7.70
2019-02-27T13:25:06.567Z,8.48
2019-02-27T13:27:36.894Z,8.73
2019-02-27T13:30:16.360Z,8.18
2019-02-27T13:32:47.323Z,8.35
2019-02-27T13:35:20.101Z,8.33
2019-02-27T13:37:50.036Z,7.30
2019-02-27T13:40:22.599Z,6.62
2019-02-27T13:42:53.754Z,6.53
2019-02-27T13:45:26.879Z,5.67
2019-02-27T13:47:58.989Z,5.35
2019-02-27T13:50:29.652Z,5.00
2019-02-27T13:55:30.138Z,4.00
2019-02-27T14:00:34.099Z,3.60
2019-02-27T14:03:04.527Z,4.35
2019-02-27T14:05:36.059Z,4.60
2019-02-27T14:08:06.789Z,4.65
2019-02-27T14:13:09.775Z,4.78
2019-02-27T14:15:39.222Z,4.87
2019-02-27T14:18:09.789Z,4.53
2019-02-27T14:20:40.336Z,5.17
2019-02-27T14:25:42.149Z,5.33
2019-02-27T14:28:12.783Z,5.60
2019-02-27T14:30:46.015Z,5.85
2019-02-27T14:33:19.324Z,5.72
2019-02-27T14:35:49.850Z,5.65
2019-02-27T14:38:21.863Z,5.78
2019-02-27T14:40:52.501Z,5.87
2019-02-27T14:45:54.315Z,5.58
2019-02-27T14:48:24.933Z,7.87
2019-02-27T14:50:55.622Z,9.58
2019-02-27T14:53:26.477Z,10.48
2019-02-27T14:55:57.332Z,9.83
2019-02-27T14:58:27.988Z,8.18
2019-02-27T15:03:30.044Z,8.07
2019-02-27T15:06:00.431Z,8.25
2019-02-27T15:11:01.043Z,9.33
2019-02-27T15:13:31.791Z,13.10
2019-02-27T15:16:02.326Z,13.38
2019-02-27T15:21:02.929Z,16.37
2019-02-27T15:26:03.401Z,16.97
2019-02-27T15:28:34.167Z,17.35
2019-02-27T15:31:04.820Z,18.60
2019-02-27T15:33:39.086Z,20.23
2019-02-27T15:36:08.885Z,19.42
2019-02-27T15:38:39.740Z,20.45
2019-02-27T15:41:10.477Z,18.35
2019-02-27T15:43:41.145Z,16.57
2019-02-27T15:46:11.798Z,16.12
2019-02-27T15:48:42.656Z,16.25
2019-02-27T15:51:13.518Z,14.38
2019-02-27T15:53:49.606Z,14.98
2019-02-27T15:56:16.331Z,14.55
2019-02-27T16:01:16.834Z,13.47
2019-02-27T16:03:47.568Z,13.58
2019-02-27T16:06:18.222Z,13.30
2019-02-27T16:08:49.020Z,11.88
2019-02-27T16:11:19.523Z,11.88
2019-02-27T16:13:50.397Z,12.15
2019-02-27T16:16:23.218Z,12.20
2019-02-27T16:18:53.422Z,12.55
2019-02-27T16:26:27.006Z,13.20
2019-02-27T16:28:56.642Z,12.43
2019-02-27T16:31:27.517Z,12.47
2019-02-27T16:33:59.426Z,11.83
2019-02-27T16:36:36.188Z,13.03
2019-02-27T16:39:07.005Z,13.13
2019-02-27T16:41:34.522Z,13.68
2019-02-27T16:46:35.011Z,13.60
2019-02-27T16:49:09.831Z,14.38
2019-02-27T16:51:37.843Z,13.32
2019-02-27T16:54:08.687Z,14.30
2019-02-27T16:56:39.556Z,15.08
2019-02-27T16:59:12.150Z,16.45
2019-02-27T17:01:42.373Z,16.80
2019-02-27T17:04:13.228Z,18.87
2019-02-27T17:06:44.222Z,16.85
2019-02-27T17:09:14.960Z,17.92
2019-02-27T17:11:45.697Z,17.67
2019-02-27T17:14:16.553Z,20.92
2019-02-27T17:16:47.204Z,25.00
2019-02-27T17:21:47.588Z,22.70
2019-02-27T17:26:49.520Z,20.68
2019-02-27T17:29:22.829Z,20.05
2019-02-27T17:31:55.652Z,20.40
2019-02-27T17:34:24.977Z,22.77
2019-02-27T17:36:55.488Z,21.85
2019-02-27T17:39:28.972Z,20.77
2019-02-27T17:42:00.496Z,21.17
2019-02-27T17:44:30.939Z,20.32
2019-02-27T17:49:32.851Z,18.27
2019-02-27T17:52:11.087Z,15.93
2019-02-27T17:54:35.485Z,17.73
2019-02-27T17:57:06.140Z,18.23
2019-02-27T17:59:42.034Z,16.60
2019-02-27T18:02:09.075Z,16.42
2019-02-27T18:04:40.607Z,17.23
2019-02-27T18:07:11.182Z,16.23
2019-02-27T18:09:41.933Z,17.35
2019-02-27T18:12:13.606Z,15.48
2019-02-27T18:14:46.827Z,15.53
2019-02-27T18:17:16.874Z,15.65
2019-02-27T18:19:50.331Z,15.32
2019-02-27T18:22:19.795Z,14.30
2019-02-27T18:24:50.258Z,15.35
2019-02-27T18:27:24.727Z,14.40
2019-02-27T18:29:53.095Z,14.73
2019-02-27T18:32:23.832Z,16.07
2019-02-27T18:34:55.312Z,15.30
2019-02-27T18:37:26.178Z,17.70
2019-02-27T18:39:57.052Z,18.57
2019-02-27T18:42:27.668Z,18.45
2019-02-27T18:44:58.421Z,18.87
2019-02-27T18:47:29.177Z,20.08
2019-02-27T18:50:00.054Z,21.95
2019-02-27T18:52:34.176Z,23.80
2019-02-27T18:57:35.058Z,24.15
2019-02-27T19:00:09.099Z,22.70
2019-02-27T19:02:39.850Z,19.73
2019-02-27T19:05:10.811Z,19.00
2019-02-27T19:07:41.666Z,18.42
2019-02-27T19:10:15.078Z,19.80
2019-02-27T19:12:45.509Z,18.32
2019-02-27T19:15:19.448Z,16.97
2019-02-27T19:17:50.099Z,17.05
2019-02-27T19:20:29.551Z,16.35
2019-02-27T19:23:00.517Z,16.32
2019-02-27T19:25:34.195Z,16.10
2019-02-27T19:28:03.327Z,16.55
2019-02-27T19:30:34.765Z,14.58
2019-02-27T19:33:05.364Z,15.35
2019-02-27T19:35:36.918Z,17.05
2019-02-27T19:38:12.592Z,15.88
2019-02-27T19:40:39.999Z,17.65
2019-02-27T19:43:10.630Z,17.17
2019-02-27T19:45:42.320Z,16.65
2019-02-27T19:48:13.177Z,17.90
2019-02-27T19:50:46.296Z,16.93
2019-02-27T19:53:16.407Z,17.85
2019-02-27T19:55:47.162Z,15.88
2019-02-27T19:58:18.360Z,17.48
2019-02-27T20:00:49.012Z,17.23
2019-02-27T20:05:50.548Z,16.52
2019-02-27T20:08:21.832Z,16.45
2019-02-27T20:10:52.692Z,17.70
2019-02-27T20:13:24.766Z,16.95
2019-02-27T20:15:55.443Z,16.45
2019-02-27T20:18:26.299Z,15.28
2019-02-27T20:20:57.051Z,15.30
2019-02-27T20:23:27.702Z,13.88
2019-02-27T20:25:58.354Z,15.13
2019-02-27T20:28:31.804Z,14.40
2019-02-27T20:31:01.999Z,14.13
2019-02-27T20:36:04.338Z,14.53
2019-02-27T20:38:35.088Z,14.58
2019-02-27T20:41:06.743Z,14.43
2019-02-27T20:43:37.502Z,14.30
2019-02-27T20:46:10.303Z,15.18
2019-02-27T20:48:40.461Z,13.85
2019-02-27T20:51:11.602Z,15.15
2019-02-27T20:53:42.274Z,14.18
2019-02-27T20:56:13.025Z,15.25
2019-02-27T20:58:43.456Z,15.80
2019-02-27T21:01:14.246Z,15.93
2019-02-27T21:03:44.984Z,17.65
2019-02-27T21:06:15.513Z,15.60
2019-02-27T21:11:16.050Z,16.93
2019-02-27T21:13:49.308Z,15.28
2019-02-27T21:16:19.056Z,17.00
2019-02-27T21:18:49.795Z,16.20
2019-02-27T21:21:20.753Z,16.97
2019-02-27T21:23:51.506Z,16.37
2019-02-27T21:26:22.975Z,15.72
2019-02-27T21:28:58.714Z,17.02
2019-02-27T21:31:27.638Z,18.32
2019-02-27T21:33:58.323Z,17.17
2019-02-27T21:36:30.090Z,17.48
2019-02-27T21:39:01.060Z,17.23
2019-02-27T21:44:01.117Z,15.63
2019-02-27T21:46:31.993Z,16.73
2019-02-27T21:51:32.170Z,15.98
2019-02-27T21:56:33.881Z,16.65
2019-02-27T21:59:05.798Z,16.93
2019-02-27T22:01:36.395Z,18.17
2019-02-27T22:04:09.779Z,16.30
2019-02-27T22:06:39.350Z,17.07
2019-02-27T22:09:13.420Z,18.00
2019-02-27T22:11:42.169Z,16.73
2019-02-27T22:14:13.045Z,17.20
2019-02-27T22:16:43.681Z,17.48
2019-02-27T22:19:14.451Z,18.27
2019-02-27T22:21:45.023Z,18.73
2019-02-27T22:24:20.461Z,16.93
2019-02-27T22:26:48.348Z,17.87
2019-02-27T22:29:19.085Z,18.62
2019-02-27T22:31:49.753Z,19.90
2019-02-27T22:34:20.591Z,18.73
2019-02-27T22:36:52.489Z,18.70
2019-02-27T22:39:23.432Z,19.17
2019-02-27T22:41:54.083Z,21.42
2019-02-27T22:46:55.793Z,22.48
2019-02-27T22:49:26.547Z,26.68
2019-02-27T22:51:57.200Z,32.35
2019-02-27T22:54:28.054Z,30.70
2019-02-27T22:56:58.809Z,35.05
2019-02-27T22:59:29.580Z,35.33
2019-02-27T23:02:00.214Z,37.60
2019-02-27T23:07:01.228Z,36.33
2019-02-27T23:09:31.863Z,34.83
2019-02-27T23:12:02.735Z,35.52
2019-02-27T23:17:03.102Z,32.67
2019-02-27T23:22:03.398Z,31.37
2019-02-27T23:24:33.929Z,31.10
2019-02-27T23:27:04.792Z,30.72
2019-02-27T23:29:39.665Z,29.37
2019-02-27T23:32:07.521Z,31.57
2019-02-27T23:34:38.459Z,29.82
2019-02-27T23:37:10.683Z,28.60
2019-02-27T23:39:42.870Z,28.45
2019-02-27T23:42:13.726Z,29.55
2019-02-27T23:47:14.097Z,29.03
2019-02-27T23:49:44.750Z,30.10
2019-02-27T23:54:45.247Z,36.83
2019-02-27T23:57:15.878Z,41.30
2019-02-27T23:59:46.634Z,40.67
