createdAt,value
2023-05-16T00:00:43.675Z,101876.69
2023-05-16T00:03:12.345Z,101859.22
2023-05-16T00:05:39.405Z,101874.56
2023-05-16T00:08:06.515Z,101872.03
2023-05-16T00:10:33.725Z,101877.13
2023-05-16T00:13:01.929Z,101885.59
2023-05-16T00:15:32.776Z,101886.28
2023-05-16T00:18:00.202Z,101872.03
2023-05-16T00:20:28.742Z,101866.50
2023-05-16T00:22:56.138Z,101879.72
2023-05-16T00:25:24.048Z,101874.38
2023-05-16T00:27:50.970Z,101866.66
2023-05-16T00:30:18.317Z,101865.34
2023-05-16T00:32:45.526Z,101867.94
2023-05-16T00:35:12.568Z,101876.66
2023-05-16T00:37:40.121Z,101863.41
2023-05-16T00:40:07.998Z,101859.06
2023-05-16T00:42:34.936Z,101868.34
2023-05-16T00:45:01.861Z,101873.97
2023-05-16T00:47:28.940Z,101872.63
2023-05-16T00:49:56.466Z,101862.97
2023-05-16T00:52:23.953Z,101884.63
2023-05-16T00:54:52.358Z,101871.69
2023-05-16T00:57:19.586Z,101860.06
2023-05-16T00:59:47.700Z,101867.13
2023-05-16T01:02:18.065Z,101867.59
2023-05-16T01:04:45.918Z,101873.41
2023-05-16T01:07:12.807Z,101868.03
2023-05-16T01:09:40.193Z,101874.34
2023-05-16T01:12:32.748Z,101876.09
2023-05-16T01:15:12.976Z,101874.53
2023-05-16T01:18:11.329Z,101867.66
2023-05-16T01:20:57.038Z,101868.03
2023-05-16T01:24:09.849Z,101864.88
2023-05-16T01:26:37.820Z,101878.75
2023-05-16T01:29:05.858Z,101864.19
2023-05-16T01:31:32.917Z,101876.31
2023-05-16T01:34:00.062Z,101877.88
2023-05-16T01:37:01.106Z,101876.84
2023-05-16T01:39:53.126Z,101880.41
2023-05-16T01:42:24.856Z,101875.19
2023-05-16T01:45:13.712Z,101875.91
2023-05-16T01:47:45.463Z,101881.97
2023-05-16T01:50:22.454Z,101877.81
2023-05-16T01:53:06.904Z,101872.78
2023-05-16T01:55:44.419Z,101876.00
2023-05-16T01:58:12.848Z,101874.53
2023-05-16T02:00:41.354Z,101873.38
2023-05-16T02:03:09.618Z,101881.81
2023-05-16T02:05:36.656Z,101891.34
2023-05-16T02:08:04.490Z,101892.59
2023-05-16T02:10:31.560Z,101895.22
2023-05-16T02:12:58.532Z,101892.88
2023-05-16T02:15:25.553Z,101891.78
2023-05-16T02:17:52.768Z,101896.78
2023-05-16T02:20:19.726Z,101891.44
2023-05-16T02:22:47.542Z,101890.66
2023-05-16T02:25:16.333Z,101887.78
2023-05-16T02:27:43.720Z,101896.44
2023-05-16T02:30:13.967Z,101891.66
2023-05-16T02:32:41.571Z,101893.63
2023-05-16T02:35:08.815Z,101887.25
2023-05-16T02:37:35.887Z,101893.84
2023-05-16T02:40:05.806Z,101892.66
2023-05-16T02:42:33.005Z,101897.94
2023-05-16T02:45:00.084Z,101903.47
2023-05-16T02:47:27.191Z,101904.13
2023-05-16T02:49:54.231Z,101906.84
2023-05-16T02:52:21.557Z,101907.31
2023-05-16T02:54:59.829Z,101899.19
2023-05-16T02:57:35.446Z,101907.75
2023-05-16T03:00:02.470Z,101907.31
2023-05-16T03:02:29.534Z,101907.31
2023-05-16T03:04:56.680Z,101902.72
2023-05-16T03:07:23.598Z,101908.19
2023-05-16T03:09:50.543Z,101911.25
2023-05-16T03:12:17.761Z,101918.81
2023-05-16T03:14:45.356Z,101911.88
2023-05-16T03:17:12.274Z,101916.28
2023-05-16T03:19:39.513Z,101922.75
2023-05-16T03:22:06.446Z,101922.06
2023-05-16T03:24:33.433Z,101922.16
2023-05-16T03:27:00.653Z,101915.38
2023-05-16T03:29:27.603Z,101916.09
2023-05-16T03:31:55.170Z,101924.50
2023-05-16T03:34:22.751Z,101930.09
2023-05-16T03:36:50.279Z,101926.72
2023-05-16T03:39:17.586Z,101923.81
2023-05-16T03:41:44.741Z,101930.25
2023-05-16T03:44:11.656Z,101931.78
2023-05-16T03:46:38.587Z,101928.09
2023-05-16T03:49:05.716Z,101931.31
2023-05-16T03:51:33.347Z,101930.69
2023-05-16T03:54:00.285Z,101935.50
2023-05-16T03:56:27.321Z,101939.19
2023-05-16T03:58:54.484Z,101931.69
2023-05-16T04:01:21.542Z,101935.56
2023-05-16T04:03:48.483Z,101947.38
2023-05-16T04:06:15.420Z,101948.63
2023-05-16T04:08:44.935Z,101948.09
2023-05-16T04:11:12.292Z,101949.75
2023-05-16T04:13:39.444Z,101954.34
2023-05-16T04:16:07.495Z,101949.44
2023-05-16T04:18:34.860Z,101949.34
2023-05-16T04:21:01.901Z,101950.66
2023-05-16T04:23:28.868Z,101948.88
2023-05-16T04:25:56.985Z,101960.91
2023-05-16T04:28:23.978Z,101952.44
2023-05-16T04:30:51.367Z,101954.53
2023-05-16T04:33:18.852Z,101961.56
2023-05-16T04:35:45.797Z,101959.63
2023-05-16T04:38:12.709Z,101953.56
2023-05-16T04:40:41.785Z,101953.16
2023-05-16T04:43:08.775Z,101965.66
2023-05-16T04:45:37.951Z,101963.47
2023-05-16T04:48:05.286Z,101963.53
2023-05-16T04:50:32.356Z,101964.25
2023-05-16T04:52:59.332Z,101963.66
2023-05-16T04:55:26.700Z,101959.13
2023-05-16T04:57:53.869Z,101970.25
2023-05-16T05:00:21.300Z,101969.31
2023-05-16T05:02:48.427Z,101970.78
2023-05-16T05:05:15.651Z,101972.16
2023-05-16T05:07:43.236Z,101971.22
2023-05-16T05:10:10.931Z,101970.25
2023-05-16T05:12:37.944Z,101972.81
2023-05-16T05:15:06.515Z,101972.16
2023-05-16T05:17:33.686Z,101975.78
2023-05-16T05:20:02.963Z,101971.72
2023-05-16T05:22:30.372Z,101968.81
2023-05-16T05:24:57.300Z,101974.31
2023-05-16T05:27:25.409Z,101975.22
2023-05-16T05:29:52.374Z,101973.28
2023-05-16T05:32:19.281Z,101977.34
2023-05-16T05:34:46.213Z,101973.28
2023-05-16T05:37:14.560Z,101978.97
2023-05-16T05:39:41.504Z,101970.75
2023-05-16T05:42:08.499Z,101984.06
2023-05-16T05:44:35.431Z,101986.59
2023-05-16T05:47:02.417Z,101981.72
2023-05-16T05:49:29.618Z,101990.41
2023-05-16T05:51:56.667Z,101995.97
2023-05-16T05:54:24.344Z,102000.94
2023-05-16T05:56:51.293Z,102004.47
2023-05-16T05:59:18.235Z,102002.00
2023-05-16T06:01:45.380Z,102000.22
2023-05-16T06:04:12.358Z,102012.47
2023-05-16T06:06:40.178Z,102014.13
2023-05-16T06:09:07.284Z,102013.16
2023-05-16T06:11:34.334Z,102022.06
2023-05-16T06:14:01.325Z,102024.38
2023-05-16T06:16:28.271Z,102020.84
2023-05-16T06:18:55.238Z,102021.34
2023-05-16T06:21:22.315Z,102027.66
2023-05-16T06:23:49.477Z,102031.16
2023-05-16T06:26:16.469Z,102030.78
2023-05-16T06:28:43.482Z,102035.44
2023-05-16T06:31:10.565Z,102041.13
2023-05-16T06:33:37.567Z,102040.03
2023-05-16T06:36:04.746Z,102045.22
2023-05-16T06:38:31.725Z,102048.28
2023-05-16T06:40:58.668Z,102057.47
2023-05-16T06:43:25.761Z,102054.66
2023-05-16T06:45:52.739Z,102054.75
2023-05-16T06:48:19.897Z,102056.75
2023-05-16T06:50:52.107Z,102050.94
2023-05-16T06:53:19.743Z,102046.97
2023-05-16T06:55:47.633Z,102043.63
2023-05-16T06:58:14.736Z,102049.16
2023-05-16T07:00:42.075Z,102049.63
2023-05-16T07:03:09.164Z,102058.56
2023-05-16T07:05:37.327Z,102051.72
2023-05-16T07:08:07.070Z,102063.69
2023-05-16T07:10:34.822Z,102074.78
2023-05-16T07:13:02.349Z,102060.19
2023-05-16T07:15:29.533Z,102063.19
2023-05-16T07:17:57.417Z,102069.00
2023-05-16T07:20:25.012Z,102075.34
2023-05-16T07:22:52.105Z,102078.53
2023-05-16T07:25:19.099Z,102074.34
2023-05-16T07:27:46.139Z,102081.44
2023-05-16T07:30:14.545Z,102079.19
2023-05-16T07:32:41.773Z,102065.03
2023-05-16T07:35:09.688Z,102079.16
2023-05-16T07:37:36.874Z,102072.78
2023-05-16T07:40:04.324Z,102085.53
2023-05-16T07:42:31.842Z,102072.84
2023-05-16T07:44:58.774Z,102067.38
2023-05-16T07:47:25.940Z,102068.91
2023-05-16T07:49:53.060Z,102072.34
2023-05-16T07:52:20.491Z,102066.59
2023-05-16T07:54:47.770Z,102070.91
2023-05-16T07:57:16.338Z,102065.19
2023-05-16T07:59:44.832Z,102068.34
2023-05-16T08:02:12.153Z,102057.50
2023-05-16T08:04:39.553Z,102063.47
2023-05-16T08:07:06.485Z,102075.84
2023-05-16T08:09:33.466Z,102085.19
2023-05-16T08:12:03.661Z,102065.09
2023-05-16T08:14:32.573Z,102075.59
2023-05-16T08:17:00.629Z,102071.09
2023-05-16T08:19:28.032Z,102071.91
2023-05-16T08:21:55.186Z,102065.69
2023-05-16T08:24:22.286Z,102066.09
2023-05-16T08:26:49.255Z,102069.97
2023-05-16T08:29:16.442Z,102061.13
2023-05-16T08:31:43.703Z,102074.94
2023-05-16T08:34:10.669Z,102072.84
2023-05-16T08:36:38.183Z,102078.69
2023-05-16T08:39:05.361Z,102076.22
2023-05-16T08:41:32.347Z,102065.09
2023-05-16T08:43:59.562Z,102071.06
2023-05-16T08:46:28.825Z,102071.69
2023-05-16T08:49:03.316Z,102065.28
2023-05-16T08:51:36.918Z,102066.47
2023-05-16T08:54:07.288Z,102067.75
2023-05-16T08:56:35.164Z,102077.22
2023-05-16T08:59:03.067Z,102070.84
2023-05-16T09:01:32.429Z,102073.88
2023-05-16T09:04:00.915Z,102077.22
2023-05-16T09:06:28.413Z,102074.09
2023-05-16T09:08:55.627Z,102062.13
2023-05-16T09:11:22.699Z,102063.38
2023-05-16T09:13:50.026Z,102068.34
2023-05-16T09:16:21.145Z,102063.66
2023-05-16T09:18:59.957Z,102065.50
2023-05-16T09:21:33.077Z,102073.94
2023-05-16T09:24:05.903Z,102068.16
2023-05-16T09:26:38.609Z,102055.63
2023-05-16T09:29:14.722Z,102060.97
2023-05-16T09:31:41.942Z,102057.88
2023-05-16T09:34:11.316Z,102045.81
2023-05-16T09:36:38.554Z,102068.69
2023-05-16T09:39:07.651Z,102061.22
2023-05-16T09:41:35.847Z,102058.31
2023-05-16T09:44:09.024Z,102076.81
2023-05-16T09:46:38.216Z,102073.03
2023-05-16T09:49:05.294Z,102073.28
2023-05-16T09:51:32.452Z,102072.91
2023-05-16T09:54:00.521Z,102064.78
2023-05-16T09:56:27.590Z,102074.16
2023-05-16T09:58:54.609Z,102068.28
2023-05-16T10:01:21.684Z,102069.13
2023-05-16T10:03:48.854Z,102071.88
2023-05-16T10:06:17.216Z,102067.28
2023-05-16T10:08:44.419Z,102062.13
2023-05-16T10:13:40.589Z,102073.91
2023-05-16T10:16:14.197Z,102054.28
2023-05-16T10:18:42.812Z,102060.88
2023-05-16T10:21:15.674Z,102065.84
2023-05-16T10:23:44.659Z,102075.72
2023-05-16T10:26:14.876Z,102067.00
2023-05-16T10:28:42.606Z,102056.22
2023-05-16T10:31:13.084Z,102068.78
2023-05-16T10:33:40.920Z,102057.03
2023-05-16T10:36:12.025Z,102054.00
2023-05-16T10:38:40.376Z,102044.59
2023-05-16T10:41:08.156Z,102057.25
2023-05-16T10:43:35.157Z,102069.47
2023-05-16T10:46:11.581Z,102041.19
2023-05-16T10:48:40.835Z,102046.84
2023-05-16T10:51:22.931Z,102046.94
2023-05-16T10:53:54.946Z,102064.28
2023-05-16T10:56:28.692Z,102055.56
2023-05-16T10:58:56.864Z,102051.16
2023-05-16T11:01:32.613Z,102061.88
2023-05-16T11:04:02.530Z,102060.25
2023-05-16T11:06:42.939Z,102056.03
2023-05-16T11:09:13.745Z,102063.91
2023-05-16T11:12:03.577Z,102050.22
2023-05-16T11:14:42.482Z,102057.78
2023-05-16T11:17:14.750Z,102054.13
2023-05-16T11:19:52.471Z,102053.84
2023-05-16T11:22:19.393Z,102063.41
2023-05-16T11:24:57.107Z,102052.13
2023-05-16T11:27:31.255Z,102054.44
2023-05-16T11:30:05.671Z,102064.16
2023-05-16T11:32:40.160Z,102052.22
2023-05-16T11:35:12.141Z,102065.59
2023-05-16T11:37:40.877Z,102058.91
2023-05-16T11:40:11.479Z,102066.97
2023-05-16T11:42:50.338Z,102058.19
2023-05-16T11:45:21.426Z,102052.84
2023-05-16T11:47:49.862Z,102056.03
2023-05-16T11:50:20.288Z,102049.56
2023-05-16T11:52:57.552Z,102055.97
2023-05-16T11:55:41.800Z,102059.13
2023-05-16T11:58:10.345Z,102067.34
2023-05-16T12:00:37.368Z,102051.47
2023-05-16T12:03:06.468Z,102058.59
2023-05-16T12:05:35.296Z,102042.06
2023-05-16T12:08:05.579Z,102058.53
2023-05-16T12:10:34.914Z,102057.91
2023-05-16T12:13:03.558Z,102053.38
2023-05-16T12:15:31.062Z,102054.75
2023-05-16T12:17:58.755Z,102047.06
2023-05-16T12:20:26.254Z,102047.94
2023-05-16T12:22:53.383Z,102059.38
2023-05-16T12:25:29.119Z,102059.44
2023-05-16T12:28:02.073Z,102047.81
2023-05-16T12:30:31.530Z,102053.31
2023-05-16T12:33:00.292Z,102054.53
2023-05-16T12:35:32.245Z,102052.28
2023-05-16T12:38:01.134Z,102047.09
2023-05-16T12:40:31.489Z,102060.63
2023-05-16T12:42:58.730Z,102055.63
2023-05-16T12:45:29.274Z,102055.88
2023-05-16T12:47:56.282Z,102056.09
2023-05-16T12:50:23.399Z,102048.00
2023-05-16T12:52:54.857Z,102050.31
2023-05-16T12:55:23.005Z,102049.47
2023-05-16T12:57:51.772Z,102051.31
2023-05-16T13:00:20.910Z,102036.31
2023-05-16T13:02:49.078Z,102058.84
2023-05-16T13:05:17.947Z,102039.66
2023-05-16T13:07:45.104Z,102045.69
2023-05-16T13:10:12.743Z,102054.13
2023-05-16T13:12:41.175Z,102035.44
2023-05-16T13:15:10.507Z,102050.53
2023-05-16T13:17:39.148Z,102055.75
2023-05-16T13:20:11.745Z,102035.22
2023-05-16T13:22:39.839Z,102046.38
2023-05-16T13:25:08.323Z,102042.81
2023-05-16T13:27:35.860Z,102040.13
2023-05-16T13:30:04.407Z,102048.81
2023-05-16T13:32:31.502Z,102046.53
2023-05-16T13:34:58.468Z,102054.13
2023-05-16T13:37:25.774Z,102046.13
2023-05-16T13:39:54.741Z,102044.44
2023-05-16T13:42:22.425Z,102049.31
2023-05-16T13:44:49.816Z,102058.63
2023-05-16T13:47:16.968Z,102049.47
2023-05-16T13:49:44.106Z,102064.84
2023-05-16T13:52:11.343Z,102068.41
2023-05-16T13:54:40.470Z,102057.72
2023-05-16T13:57:07.788Z,102057.75
2023-05-16T14:02:06.297Z,102061.28
2023-05-16T14:04:33.320Z,102060.31
2023-05-16T14:07:00.433Z,102059.56
2023-05-16T14:09:27.392Z,102047.84
2023-05-16T14:11:54.476Z,102049.31
2023-05-16T14:14:21.571Z,102061.25
2023-05-16T14:16:48.642Z,102053.91
2023-05-16T14:19:18.863Z,102062.06
2023-05-16T14:21:46.206Z,102057.22
2023-05-16T14:24:13.199Z,102052.69
2023-05-16T14:26:40.878Z,102057.13
2023-05-16T14:29:07.862Z,102055.41
2023-05-16T14:31:36.533Z,102053.16
2023-05-16T14:34:04.185Z,102050.66
2023-05-16T14:36:31.889Z,102042.06
2023-05-16T14:38:59.169Z,102036.88
2023-05-16T14:41:26.673Z,102046.03
2023-05-16T14:43:53.634Z,102051.38
2023-05-16T14:46:20.821Z,102037.03
2023-05-16T14:48:47.818Z,102054.38
2023-05-16T14:51:15.229Z,102053.78
2023-05-16T14:53:42.522Z,102066.00
2023-05-16T14:56:10.374Z,102062.25
2023-05-16T14:58:37.557Z,102054.50
2023-05-16T15:01:05.673Z,102054.63
2023-05-16T15:03:43.231Z,102057.75
2023-05-16T15:06:14.216Z,102067.28
2023-05-16T15:08:41.552Z,102061.63
2023-05-16T15:11:08.527Z,102070.31
2023-05-16T15:13:35.598Z,102068.75
2023-05-16T15:16:02.562Z,102071.19
2023-05-16T15:18:29.568Z,102056.28
2023-05-16T15:20:56.706Z,102061.25
2023-05-16T15:23:23.654Z,102066.28
2023-05-16T15:25:52.297Z,102064.88
2023-05-16T15:28:21.754Z,102067.66
2023-05-16T15:30:51.391Z,102061.56
2023-05-16T15:33:18.479Z,102068.03
2023-05-16T15:35:45.861Z,102081.06
2023-05-16T15:38:13.152Z,102066.19
2023-05-16T15:40:40.110Z,102075.66
2023-05-16T15:43:07.194Z,102074.03
2023-05-16T15:45:34.343Z,102070.16
2023-05-16T15:48:02.002Z,102070.69
2023-05-16T15:50:29.030Z,102056.56
2023-05-16T15:52:58.268Z,102057.22
2023-05-16T15:55:25.752Z,102071.38
2023-05-16T15:57:57.013Z,102083.13
2023-05-16T16:00:24.957Z,102061.28
2023-05-16T16:02:52.716Z,102063.81
2023-05-16T16:05:19.757Z,102066.25
2023-05-16T16:07:46.665Z,102067.94
2023-05-16T16:10:13.717Z,102083.25
2023-05-16T16:12:40.746Z,102083.56
2023-05-16T16:15:10.051Z,102083.56
2023-05-16T16:17:37.431Z,102091.47
2023-05-16T16:20:04.961Z,102085.22
2023-05-16T16:22:31.954Z,102088.47
2023-05-16T16:24:58.941Z,102081.28
2023-05-16T16:27:25.953Z,102075.38
2023-05-16T16:29:52.924Z,102085.00
2023-05-16T16:32:19.837Z,102076.13
2023-05-16T16:34:46.745Z,102081.59
2023-05-16T16:37:13.745Z,102085.66
2023-05-16T16:39:40.746Z,102095.16
2023-05-16T16:42:07.946Z,102081.16
2023-05-16T16:44:34.941Z,102099.94
2023-05-16T16:47:02.303Z,102082.94
2023-05-16T16:49:31.293Z,102092.56
2023-05-16T16:51:58.267Z,102096.31
2023-05-16T16:54:25.507Z,102093.09
2023-05-16T16:56:52.583Z,102106.53
2023-05-16T16:59:19.682Z,102103.72
2023-05-16T17:01:46.835Z,102101.28
2023-05-16T17:04:13.863Z,102101.44
2023-05-16T17:06:41.035Z,102103.69
2023-05-16T17:09:13.603Z,102104.13
2023-05-16T17:11:42.250Z,102100.44
2023-05-16T17:14:10.802Z,102108.22
2023-05-16T17:16:40.751Z,102105.84
2023-05-16T17:19:09.010Z,102106.25
2023-05-16T17:21:36.993Z,102114.03
2023-05-16T17:24:04.901Z,102105.38
2023-05-16T17:26:31.959Z,102112.94
2023-05-16T17:29:03.938Z,102112.34
2023-05-16T17:31:31.271Z,102109.94
2023-05-16T17:33:58.335Z,102108.50
2023-05-16T17:36:25.291Z,102117.34
2023-05-16T17:38:52.282Z,102117.56
2023-05-16T17:41:20.514Z,102118.84
2023-05-16T17:43:47.820Z,102131.75
2023-05-16T17:46:17.599Z,102124.06
2023-05-16T17:48:44.607Z,102121.69
2023-05-16T17:51:11.635Z,102127.56
2023-05-16T17:53:38.669Z,102131.13
2023-05-16T17:56:05.728Z,102139.94
2023-05-16T17:58:32.678Z,102135.44
2023-05-16T18:00:59.754Z,102141.22
2023-05-16T18:03:26.710Z,102141.63
2023-05-16T18:05:53.835Z,102142.44
2023-05-16T18:08:21.049Z,102143.38
2023-05-16T18:10:52.294Z,102151.25
2023-05-16T18:13:20.510Z,102151.69
2023-05-16T18:15:47.801Z,102151.31
2023-05-16T18:18:14.773Z,102163.13
2023-05-16T18:20:42.886Z,102164.28
2023-05-16T18:23:09.936Z,102158.88
2023-05-16T18:25:37.184Z,102161.84
2023-05-16T18:28:04.551Z,102169.47
2023-05-16T18:30:31.565Z,102168.03
2023-05-16T18:32:59.489Z,102164.75
2023-05-16T18:35:28.494Z,102165.00
2023-05-16T18:37:55.737Z,102178.22
2023-05-16T18:40:23.195Z,102169.09
2023-05-16T18:42:50.918Z,102176.03
2023-05-16T18:45:18.021Z,102178.19
2023-05-16T18:47:45.093Z,102183.66
2023-05-16T18:50:12.515Z,102180.50
2023-05-16T18:55:08.440Z,102179.56
2023-05-16T18:57:35.469Z,102186.78
2023-05-16T19:00:02.451Z,102191.06
2023-05-16T19:02:40.899Z,102185.75
2023-05-16T19:05:09.110Z,102188.53
2023-05-16T19:07:36.282Z,102201.78
2023-05-16T19:10:04.289Z,102206.50
2023-05-16T19:12:31.541Z,102202.88
2023-05-16T19:14:58.507Z,102193.06
2023-05-16T19:17:25.777Z,102200.97
2023-05-16T19:19:53.177Z,102198.59
2023-05-16T19:22:20.598Z,102196.06
2023-05-16T19:24:47.553Z,102208.66
2023-05-16T19:27:14.631Z,102188.91
2023-05-16T19:29:41.564Z,102189.56
2023-05-16T19:32:08.628Z,102198.84
2023-05-16T19:34:35.754Z,102196.91
2023-05-16T19:37:03.529Z,102197.03
2023-05-16T19:39:32.184Z,102192.31
2023-05-16T19:42:07.111Z,102203.00
2023-05-16T19:44:35.403Z,102213.25
2023-05-16T19:47:02.799Z,102216.72
2023-05-16T19:49:34.603Z,102209.66
2023-05-16T19:52:02.936Z,102216.84
2023-05-16T19:54:30.329Z,102211.03
2023-05-16T19:56:57.272Z,102220.06
2023-05-16T19:59:24.252Z,102218.06
2023-05-16T20:01:51.372Z,102227.44
2023-05-16T20:04:18.517Z,102221.28
2023-05-16T20:06:45.985Z,102220.38
2023-05-16T20:09:13.061Z,102221.91
2023-05-16T20:11:40.114Z,102223.28
2023-05-16T20:14:07.134Z,102229.22
2023-05-16T20:16:34.164Z,102229.41
2023-05-16T20:19:01.274Z,102234.31
2023-05-16T20:21:28.361Z,102224.56
2023-05-16T20:23:55.437Z,102230.19
2023-05-16T20:26:22.500Z,102231.25
2023-05-16T20:28:49.538Z,102239.38
2023-05-16T20:31:16.563Z,102243.72
2023-05-16T20:33:43.520Z,102239.84
2023-05-16T20:36:10.570Z,102249.06
2023-05-16T20:38:38.865Z,102246.84
2023-05-16T20:41:05.859Z,102245.16
2023-05-16T20:43:32.920Z,102237.69
2023-05-16T20:45:59.851Z,102234.44
2023-05-16T20:48:27.088Z,102243.72
2023-05-16T20:50:54.686Z,102241.22
2023-05-16T20:53:24.533Z,102239.56
2023-05-16T20:55:51.551Z,102246.38
2023-05-16T20:58:18.542Z,102247.38
2023-05-16T21:00:45.526Z,102249.69
2023-05-16T21:03:12.537Z,102245.97
2023-05-16T21:05:40.038Z,102256.00
2023-05-16T21:08:07.278Z,102248.59
2023-05-16T21:10:34.242Z,102262.28
2023-05-16T21:13:01.245Z,102259.13
2023-05-16T21:15:28.701Z,102272.72
2023-05-16T21:17:56.992Z,102264.25
2023-05-16T21:20:24.019Z,102273.75
2023-05-16T21:22:51.092Z,102268.75
2023-05-16T21:25:18.104Z,102273.16
2023-05-16T21:27:45.052Z,102278.31
2023-05-16T21:30:12.951Z,102265.97
2023-05-16T21:32:39.919Z,102266.44
2023-05-16T21:35:07.389Z,102267.31
2023-05-16T21:37:34.656Z,102256.84
2023-05-16T21:40:01.823Z,102279.31
2023-05-16T21:42:28.819Z,102284.81
2023-05-16T21:44:55.785Z,102281.47
2023-05-16T21:47:23.174Z,102285.63
2023-05-16T21:49:50.332Z,102293.41
2023-05-16T21:52:17.351Z,102289.44
2023-05-16T21:54:44.350Z,102297.38
2023-05-16T21:57:11.300Z,102292.59
2023-05-16T21:59:38.221Z,102293.91
2023-05-16T22:02:05.465Z,102298.69
2023-05-16T22:04:32.656Z,102299.84
2023-05-16T22:06:59.623Z,102303.06
2023-05-16T22:09:26.570Z,102300.03
2023-05-16T22:11:53.604Z,102297.81
2023-05-16T22:14:20.661Z,102307.56
2023-05-16T22:16:47.622Z,102293.84
2023-05-16T22:19:14.599Z,102302.78
2023-05-16T22:21:41.629Z,102296.09
2023-05-16T22:24:08.655Z,102303.91
2023-05-16T22:26:35.742Z,102302.41
2023-05-16T22:29:02.737Z,102304.03
2023-05-16T22:31:29.659Z,102302.94
2023-05-16T22:33:56.672Z,102304.72
2023-05-16T22:36:23.698Z,102300.41
2023-05-16T22:38:51.237Z,102311.50
2023-05-16T22:41:18.223Z,102309.19
2023-05-16T22:43:45.266Z,102306.22
2023-05-16T22:46:12.344Z,102307.50
2023-05-16T22:48:39.431Z,102307.78
2023-05-16T22:51:06.594Z,102304.84
2023-05-16T22:53:33.659Z,102303.75
2023-05-16T22:56:00.728Z,102314.28
2023-05-16T22:58:27.641Z,102304.31
2023-05-16T23:00:54.591Z,102317.63
2023-05-16T23:03:21.860Z,102312.25
2023-05-16T23:05:48.946Z,102305.56
2023-05-16T23:08:15.886Z,102311.94
2023-05-16T23:10:42.847Z,102311.34
2023-05-16T23:13:09.821Z,102321.84
2023-05-16T23:15:36.727Z,102331.50
2023-05-16T23:18:03.812Z,102322.94
2023-05-16T23:20:30.822Z,102324.16
2023-05-16T23:22:57.884Z,102334.19
2023-05-16T23:25:24.887Z,102336.53
2023-05-16T23:27:51.866Z,102342.84
2023-05-16T23:30:18.894Z,102337.78
2023-05-16T23:32:47.521Z,102342.28
2023-05-16T23:35:14.464Z,102338.19
2023-05-16T23:37:41.438Z,102346.72
2023-05-16T23:40:09.375Z,102341.44
2023-05-16T23:42:36.825Z,102342.84
2023-05-16T23:45:04.899Z,102346.38
2023-05-16T23:47:31.948Z,102350.72
2023-05-16T23:49:59.026Z,102340.19
2023-05-16T23:52:26.037Z,102337.28
2023-05-16T23:54:52.994Z,102338.28
2023-05-16T23:57:20.008Z,102335.69
2023-05-16T23:59:46.923Z,102339.09
