createdAt,value
2017-12-23T00:01:03.567Z,7.87
2017-12-23T00:02:03.583Z,7.92
2017-12-23T00:03:56.465Z,7.89
2017-12-23T00:04:56.483Z,7.90
2017-12-23T00:06:49.401Z,8.05
2017-12-23T00:07:49.398Z,8.00
2017-12-23T00:09:42.314Z,8.07
2017-12-23T00:10:42.312Z,8.01
2017-12-23T00:12:35.222Z,8.07
2017-12-23T00:13:35.232Z,8.05
2017-12-23T00:15:28.167Z,8.10
2017-12-23T00:16:28.169Z,8.04
2017-12-23T00:18:21.039Z,8.15
2017-12-23T00:19:21.060Z,8.08
2017-12-23T00:21:13.976Z,8.15
2017-12-23T00:22:13.976Z,8.16
2017-12-23T00:24:07.869Z,8.23
2017-12-23T00:25:07.887Z,8.16
2017-12-23T00:27:00.830Z,8.19
2017-12-23T00:28:00.806Z,8.23
2017-12-23T00:29:53.746Z,8.23
2017-12-23T00:30:53.731Z,8.25
2017-12-23T00:32:46.625Z,8.30
2017-12-23T00:33:46.641Z,8.29
2017-12-23T00:35:39.580Z,8.34
2017-12-23T00:36:39.563Z,8.22
2017-12-23T00:38:32.491Z,8.33
2017-12-23T00:39:32.481Z,8.36
2017-12-23T00:41:25.397Z,8.33
2017-12-23T00:42:25.426Z,8.19
2017-12-23T00:44:18.299Z,8.25
2017-12-23T00:45:18.317Z,8.30
2017-12-23T00:47:11.238Z,8.34
2017-12-23T00:48:11.239Z,8.34
2017-12-23T00:50:04.156Z,8.34
2017-12-23T00:51:04.157Z,8.37
2017-12-23T00:52:57.054Z,8.30
2017-12-23T00:53:57.075Z,8.45
2017-12-23T00:55:49.993Z,8.50
2017-12-23T00:56:49.991Z,8.43
2017-12-23T00:58:42.892Z,8.45
2017-12-23T00:59:42.912Z,8.47
2017-12-23T01:01:35.835Z,8.48
2017-12-23T01:02:35.836Z,8.48
2017-12-23T01:04:28.734Z,8.47
2017-12-23T01:05:28.752Z,8.53
2017-12-23T01:07:22.667Z,8.52
2017-12-23T01:08:22.668Z,8.52
2017-12-23T01:10:15.585Z,8.61
2017-12-23T01:11:15.585Z,8.52
2017-12-23T01:13:08.490Z,8.62
2017-12-23T01:14:08.512Z,8.53
2017-12-23T01:16:01.424Z,8.56
2017-12-23T01:17:01.430Z,8.58
2017-12-23T01:18:54.322Z,8.71
2017-12-23T01:19:54.342Z,8.68
2017-12-23T01:21:47.259Z,8.71
2017-12-23T01:22:47.264Z,8.55
2017-12-23T01:24:40.164Z,8.70
2017-12-23T01:25:40.180Z,8.70
2017-12-23T01:27:33.099Z,8.59
2017-12-23T01:28:33.096Z,8.73
2017-12-23T01:30:26.015Z,8.70
2017-12-23T01:31:26.014Z,8.70
2017-12-23T01:33:18.918Z,8.73
2017-12-23T01:34:18.934Z,8.74
2017-12-23T01:36:11.890Z,8.66
2017-12-23T01:37:11.854Z,8.65
2017-12-23T01:39:04.752Z,8.70
2017-12-23T01:40:04.770Z,8.68
2017-12-23T01:41:57.691Z,8.65
2017-12-23T01:42:57.692Z,8.68
2017-12-23T01:44:50.592Z,8.86
2017-12-23T01:45:50.610Z,8.71
2017-12-23T01:47:43.526Z,8.86
2017-12-23T01:48:43.524Z,8.70
2017-12-23T01:50:36.441Z,8.83
2017-12-23T01:51:36.441Z,8.73
2017-12-23T01:53:29.345Z,8.86
2017-12-23T01:54:29.361Z,8.86
2017-12-23T01:56:22.283Z,8.87
2017-12-23T01:57:22.285Z,8.89
2017-12-23T01:59:15.182Z,8.86
2017-12-23T02:00:15.198Z,8.89
2017-12-23T02:02:08.117Z,8.86
2017-12-23T02:03:08.120Z,8.86
2017-12-23T02:05:01.023Z,8.92
2017-12-23T02:06:01.040Z,8.89
2017-12-23T02:07:53.960Z,8.81
2017-12-23T02:08:53.959Z,8.86
2017-12-23T02:10:46.899Z,8.86
2017-12-23T02:11:46.877Z,8.83
2017-12-23T02:13:40.340Z,8.87
2017-12-23T02:14:39.807Z,8.91
2017-12-23T02:16:32.746Z,8.95
2017-12-23T02:17:32.726Z,8.92
2017-12-23T02:19:25.626Z,8.94
2017-12-23T02:20:25.644Z,8.96
2017-12-23T02:22:18.568Z,8.98
2017-12-23T02:23:18.567Z,8.99
2017-12-23T02:25:11.467Z,9.02
2017-12-23T02:26:11.483Z,8.96
2017-12-23T02:28:04.405Z,9.02
2017-12-23T02:29:04.405Z,9.02
2017-12-23T02:30:57.325Z,9.11
2017-12-23T02:31:57.327Z,9.02
2017-12-23T02:33:50.226Z,9.04
2017-12-23T02:34:50.245Z,9.04
2017-12-23T02:36:43.163Z,9.04
2017-12-23T02:37:43.163Z,8.95
2017-12-23T02:39:36.081Z,9.01
2017-12-23T02:40:36.089Z,8.96
2017-12-23T02:42:29.011Z,9.05
2017-12-23T02:43:29.011Z,9.05
2017-12-23T02:45:21.908Z,9.11
2017-12-23T02:46:21.930Z,9.14
2017-12-23T02:48:14.846Z,9.23
2017-12-23T02:49:14.847Z,9.21
2017-12-23T02:51:07.762Z,9.31
2017-12-23T02:52:07.762Z,9.18
2017-12-23T02:54:00.663Z,9.20
2017-12-23T02:55:00.684Z,9.14
2017-12-23T02:56:53.602Z,9.20
2017-12-23T02:57:53.610Z,9.26
2017-12-23T02:59:46.501Z,9.14
2017-12-23T03:00:46.521Z,9.13
2017-12-23T03:02:39.435Z,9.21
2017-12-23T03:03:39.439Z,9.11
2017-12-23T03:05:32.340Z,9.13
2017-12-23T03:06:32.362Z,9.05
2017-12-23T03:08:25.281Z,9.02
2017-12-23T03:09:25.285Z,9.08
2017-12-23T03:11:18.199Z,9.08
2017-12-23T03:12:18.197Z,9.08
2017-12-23T03:14:11.114Z,9.08
2017-12-23T03:15:11.139Z,9.05
2017-12-23T03:17:04.064Z,8.98
2017-12-23T03:18:04.060Z,8.94
2017-12-23T03:19:56.959Z,8.99
2017-12-23T03:20:56.976Z,8.94
2017-12-23T03:22:49.898Z,8.95
2017-12-23T03:23:49.899Z,9.01
2017-12-23T03:25:42.796Z,9.01
2017-12-23T03:26:42.816Z,9.08
2017-12-23T03:28:35.730Z,9.02
2017-12-23T03:29:35.730Z,9.01
2017-12-23T03:31:28.651Z,9.08
2017-12-23T03:32:28.646Z,9.08
2017-12-23T03:34:21.547Z,9.17
2017-12-23T03:35:21.563Z,9.15
2017-12-23T03:37:14.478Z,8.98
2017-12-23T03:38:14.489Z,9.10
2017-12-23T03:40:07.382Z,9.10
2017-12-23T03:41:07.398Z,8.98
2017-12-23T03:43:00.316Z,9.08
2017-12-23T03:44:00.316Z,9.05
2017-12-23T03:45:53.216Z,9.21
2017-12-23T03:46:53.235Z,9.17
2017-12-23T03:48:46.155Z,9.23
2017-12-23T03:49:46.152Z,9.23
2017-12-23T03:51:39.070Z,9.26
2017-12-23T03:52:46.189Z,9.24
2017-12-23T03:54:39.084Z,9.26
2017-12-23T03:55:39.104Z,9.21
2017-12-23T03:57:32.027Z,9.21
2017-12-23T03:58:32.030Z,9.26
2017-12-23T04:00:17.807Z,9.29
2017-12-23T04:01:17.827Z,9.23
2017-12-23T04:03:10.742Z,9.20
2017-12-23T04:04:10.742Z,9.23
2017-12-23T04:06:03.650Z,9.26
2017-12-23T04:07:03.667Z,9.21
2017-12-23T04:08:56.584Z,9.32
2017-12-23T04:09:56.583Z,9.20
2017-12-23T04:11:49.504Z,9.39
2017-12-23T04:12:49.501Z,9.26
2017-12-23T04:14:42.406Z,9.33
2017-12-23T04:15:42.422Z,9.35
2017-12-23T04:17:35.341Z,9.35
2017-12-23T04:18:35.338Z,9.42
2017-12-23T04:20:28.238Z,9.43
2017-12-23T04:21:28.256Z,9.40
2017-12-23T04:23:21.186Z,9.46
2017-12-23T04:24:21.192Z,9.43
2017-12-23T04:26:14.088Z,9.48
2017-12-23T04:27:14.104Z,9.43
2017-12-23T04:29:07.022Z,9.40
2017-12-23T04:30:07.023Z,9.42
2017-12-23T04:31:59.944Z,9.46
2017-12-23T04:32:59.944Z,9.46
2017-12-23T04:34:52.842Z,9.40
2017-12-23T04:35:52.860Z,9.48
2017-12-23T04:37:45.779Z,9.40
2017-12-23T04:38:45.777Z,9.46
2017-12-23T04:40:38.682Z,9.46
2017-12-23T04:41:38.708Z,9.38
2017-12-23T04:43:31.619Z,9.43
2017-12-23T04:44:31.618Z,9.50
2017-12-23T04:46:24.522Z,9.54
2017-12-23T04:47:24.538Z,9.48
2017-12-23T04:49:17.474Z,9.47
2017-12-23T04:50:17.476Z,9.40
2017-12-23T04:52:10.381Z,9.47
2017-12-23T04:53:10.381Z,9.46
2017-12-23T04:55:03.279Z,9.42
2017-12-23T04:56:03.298Z,9.53
2017-12-23T04:57:56.237Z,9.53
2017-12-23T04:58:56.218Z,9.48
2017-12-23T05:00:49.124Z,9.56
2017-12-23T05:01:49.139Z,9.46
2017-12-23T05:03:42.054Z,9.56
2017-12-23T05:04:42.053Z,9.56
2017-12-23T05:06:34.956Z,9.54
2017-12-23T05:07:34.974Z,9.60
2017-12-23T05:09:27.891Z,9.51
2017-12-23T05:10:27.891Z,9.50
2017-12-23T05:12:20.809Z,9.48
2017-12-23T05:13:20.810Z,9.51
2017-12-23T05:15:13.710Z,9.48
2017-12-23T05:16:13.728Z,9.56
2017-12-23T05:18:06.646Z,9.48
2017-12-23T05:19:06.645Z,9.56
2017-12-23T05:20:59.550Z,9.43
2017-12-23T05:21:59.565Z,9.46
2017-12-23T05:23:52.493Z,9.56
2017-12-23T05:24:52.486Z,9.56
2017-12-23T05:26:45.386Z,9.51
2017-12-23T05:27:45.404Z,9.53
2017-12-23T05:29:38.327Z,9.48
2017-12-23T05:30:38.324Z,9.56
2017-12-23T05:32:31.244Z,9.48
2017-12-23T05:33:31.244Z,9.61
2017-12-23T05:35:24.145Z,9.54
2017-12-23T05:36:24.162Z,9.50
2017-12-23T05:38:17.080Z,9.60
2017-12-23T05:39:17.081Z,9.48
2017-12-23T05:41:09.998Z,9.65
2017-12-23T05:42:10.003Z,9.51
2017-12-23T05:44:02.918Z,9.64
2017-12-23T05:45:02.947Z,9.58
2017-12-23T05:46:55.827Z,9.58
2017-12-23T05:47:55.844Z,9.50
2017-12-23T05:49:48.766Z,9.58
2017-12-23T05:50:48.762Z,9.54
2017-12-23T05:52:41.679Z,9.51
2017-12-23T05:53:41.700Z,9.58
2017-12-23T05:55:34.583Z,9.48
2017-12-23T05:56:34.606Z,9.48
2017-12-23T05:58:27.528Z,9.54
2017-12-23T05:59:27.528Z,9.50
2017-12-23T06:01:20.433Z,9.46
2017-12-23T06:02:20.447Z,9.53
2017-12-23T06:04:13.365Z,9.58
2017-12-23T06:05:13.362Z,9.56
2017-12-23T06:07:06.291Z,9.53
2017-12-23T06:08:06.303Z,9.43
2017-12-23T06:09:59.764Z,9.51
2017-12-23T06:10:59.246Z,9.51
2017-12-23T06:12:52.163Z,9.53
2017-12-23T06:13:52.163Z,9.42
2017-12-23T06:15:45.075Z,9.51
2017-12-23T06:16:45.084Z,9.48
2017-12-23T06:18:38.004Z,9.51
2017-12-23T06:19:38.001Z,9.38
2017-12-23T06:21:30.904Z,9.46
2017-12-23T06:22:30.921Z,9.42
2017-12-23T06:24:23.844Z,9.54
2017-12-23T06:25:23.840Z,9.57
2017-12-23T06:27:16.753Z,9.53
2017-12-23T06:28:16.762Z,9.50
2017-12-23T06:30:09.679Z,9.57
2017-12-23T06:31:09.680Z,9.58
2017-12-23T06:33:02.599Z,9.54
2017-12-23T06:34:02.598Z,9.54
2017-12-23T06:35:55.500Z,9.56
2017-12-23T06:36:55.519Z,9.51
2017-12-23T06:38:48.465Z,9.57
2017-12-23T06:39:48.543Z,9.51
2017-12-23T06:41:41.349Z,9.47
2017-12-23T06:42:41.381Z,9.47
2017-12-23T06:44:34.285Z,9.51
2017-12-23T06:45:34.289Z,9.46
2017-12-23T06:47:27.182Z,9.38
2017-12-23T06:48:27.202Z,9.46
2017-12-23T06:50:20.118Z,9.43
2017-12-23T06:51:20.122Z,9.42
2017-12-23T06:53:13.040Z,9.42
2017-12-23T06:54:13.062Z,9.35
2017-12-23T06:56:05.942Z,9.39
2017-12-23T06:57:05.959Z,9.36
2017-12-23T06:58:58.874Z,9.40
2017-12-23T06:59:58.876Z,9.36
2017-12-23T07:01:51.776Z,9.31
2017-12-23T07:02:51.798Z,9.24
2017-12-23T07:04:44.714Z,9.20
2017-12-23T07:05:44.716Z,9.17
2017-12-23T07:07:37.619Z,9.15
2017-12-23T07:08:37.633Z,9.15
2017-12-23T07:10:30.554Z,9.05
2017-12-23T07:11:30.554Z,9.14
2017-12-23T07:13:23.671Z,9.14
2017-12-23T07:14:23.669Z,9.02
2017-12-23T07:16:16.571Z,9.13
2017-12-23T07:17:16.587Z,9.17
2017-12-23T07:19:09.505Z,9.13
2017-12-23T07:20:09.503Z,9.17
2017-12-23T07:22:02.406Z,9.14
2017-12-23T07:23:02.424Z,9.10
2017-12-23T07:24:55.342Z,9.08
2017-12-23T07:25:55.341Z,9.14
2017-12-23T07:27:48.238Z,9.11
2017-12-23T07:28:48.257Z,9.15
2017-12-23T07:30:41.173Z,9.18
2017-12-23T07:31:41.204Z,9.14
2017-12-23T07:33:34.098Z,9.13
2017-12-23T07:34:34.098Z,9.13
2017-12-23T07:36:26.995Z,9.14
2017-12-23T07:37:27.014Z,9.10
2017-12-23T07:39:19.931Z,9.02
2017-12-23T07:40:19.930Z,8.98
2017-12-23T07:42:12.831Z,8.98
2017-12-23T07:43:12.850Z,8.92
2017-12-23T07:45:05.766Z,8.95
2017-12-23T07:46:05.773Z,8.99
2017-12-23T07:47:58.670Z,8.99
2017-12-23T07:48:58.682Z,8.99
2017-12-23T07:50:51.604Z,9.01
2017-12-23T07:51:51.603Z,8.99
2017-12-23T07:53:44.523Z,9.01
2017-12-23T07:54:44.526Z,9.01
2017-12-23T07:56:37.423Z,9.01
2017-12-23T07:57:37.442Z,9.01
2017-12-23T07:59:30.359Z,9.08
2017-12-23T08:00:30.360Z,9.02
2017-12-23T08:02:23.273Z,9.08
2017-12-23T08:03:23.295Z,9.11
2017-12-23T08:05:16.209Z,9.13
2017-12-23T08:06:16.195Z,9.14
2017-12-23T08:08:10.237Z,9.17
2017-12-23T08:09:10.259Z,9.14
2017-12-23T08:11:03.171Z,9.14
2017-12-23T08:12:03.171Z,9.28
2017-12-23T08:13:56.104Z,9.24
2017-12-23T08:14:56.091Z,9.26
2017-12-23T08:16:48.999Z,9.21
2017-12-23T08:17:49.015Z,9.26
2017-12-23T08:19:41.935Z,9.24
2017-12-23T08:20:41.935Z,9.20
2017-12-23T08:22:34.839Z,9.31
2017-12-23T08:23:34.855Z,9.21
2017-12-23T08:25:27.772Z,9.24
2017-12-23T08:26:27.772Z,9.15
2017-12-23T08:28:20.670Z,9.32
2017-12-23T08:29:20.688Z,9.21
2017-12-23T08:31:13.604Z,9.29
2017-12-23T08:32:13.606Z,9.21
2017-12-23T08:34:06.527Z,9.24
2017-12-23T08:35:06.525Z,9.29
2017-12-23T08:36:59.425Z,9.32
2017-12-23T08:37:59.446Z,9.23
2017-12-23T08:39:52.369Z,9.26
2017-12-23T08:40:52.365Z,9.24
2017-12-23T08:42:45.281Z,9.24
2017-12-23T08:43:45.302Z,9.29
2017-12-23T08:45:38.221Z,9.21
2017-12-23T08:46:38.220Z,9.28
2017-12-23T08:48:31.118Z,9.28
2017-12-23T08:49:31.136Z,9.20
2017-12-23T08:51:24.054Z,9.17
2017-12-23T08:52:24.056Z,9.24
2017-12-23T08:54:16.995Z,9.24
2017-12-23T08:55:16.978Z,9.23
2017-12-23T08:57:09.885Z,9.28
2017-12-23T08:58:09.903Z,9.24
2017-12-23T09:00:03.823Z,9.26
2017-12-23T09:01:03.819Z,9.31
2017-12-23T09:02:56.717Z,9.35
2017-12-23T09:03:56.737Z,9.46
2017-12-23T09:05:49.657Z,9.40
2017-12-23T09:06:49.662Z,9.32
2017-12-23T09:08:42.596Z,9.33
2017-12-23T09:09:42.597Z,9.32
2017-12-23T09:11:35.501Z,9.26
2017-12-23T09:12:35.647Z,9.32
2017-12-23T09:14:28.414Z,9.28
2017-12-23T09:15:28.415Z,9.33
2017-12-23T09:17:21.317Z,9.43
2017-12-23T09:18:21.335Z,9.42
2017-12-23T09:20:14.252Z,9.42
2017-12-23T09:21:14.254Z,9.43
2017-12-23T09:23:07.158Z,9.39
2017-12-23T09:24:07.180Z,9.46
2017-12-23T09:26:00.103Z,9.40
2017-12-23T09:27:00.109Z,9.38
2017-12-23T09:28:52.998Z,9.32
2017-12-23T09:29:53.017Z,9.32
2017-12-23T09:31:45.958Z,9.39
2017-12-23T09:32:45.946Z,9.42
2017-12-23T09:34:38.865Z,9.47
2017-12-23T09:35:38.868Z,9.40
2017-12-23T09:37:31.764Z,9.51
2017-12-23T09:38:31.787Z,9.53
2017-12-23T09:40:24.709Z,9.50
2017-12-23T09:41:24.710Z,9.48
2017-12-23T09:43:17.613Z,9.47
2017-12-23T09:44:17.631Z,9.51
2017-12-23T09:46:10.548Z,9.50
2017-12-23T09:47:10.611Z,9.61
2017-12-23T09:49:04.467Z,9.53
2017-12-23T09:50:04.501Z,9.53
2017-12-23T09:51:57.404Z,9.54
2017-12-23T09:52:57.403Z,9.53
2017-12-23T09:54:50.346Z,9.53
2017-12-23T09:55:50.362Z,9.56
2017-12-23T09:57:43.426Z,9.58
2017-12-23T09:58:43.448Z,9.53
2017-12-23T10:00:36.374Z,9.61
2017-12-23T10:01:36.366Z,9.58
2017-12-23T10:03:29.905Z,9.61
2017-12-23T10:04:29.927Z,9.65
2017-12-23T10:06:22.854Z,9.58
2017-12-23T10:07:22.843Z,9.64
2017-12-23T10:09:16.773Z,9.66
2017-12-23T10:10:16.787Z,9.66
2017-12-23T10:12:09.746Z,9.83
2017-12-23T10:13:09.742Z,9.74
2017-12-23T10:15:02.669Z,9.68
2017-12-23T10:16:02.663Z,9.69
2017-12-23T10:17:55.704Z,9.74
2017-12-23T10:18:55.587Z,9.81
2017-12-23T10:20:48.576Z,9.83
2017-12-23T10:21:48.525Z,9.81
2017-12-23T10:23:41.428Z,9.74
2017-12-23T10:24:41.436Z,9.84
2017-12-23T10:26:34.366Z,9.81
2017-12-23T10:27:34.367Z,9.72
2017-12-23T10:29:27.268Z,9.72
2017-12-23T10:30:27.315Z,9.71
2017-12-23T10:32:20.222Z,9.66
2017-12-23T10:33:20.285Z,9.78
2017-12-23T10:35:13.259Z,9.78
2017-12-23T10:36:13.167Z,9.72
2017-12-23T10:38:06.082Z,9.79
2017-12-23T10:39:06.077Z,9.65
2017-12-23T10:40:59.008Z,9.69
2017-12-23T10:41:58.989Z,9.68
2017-12-23T10:43:51.892Z,9.66
2017-12-23T10:44:51.970Z,9.61
2017-12-23T10:46:44.876Z,9.74
2017-12-23T10:47:44.831Z,9.78
2017-12-23T10:49:37.766Z,9.75
2017-12-23T10:50:37.781Z,9.84
2017-12-23T10:52:31.300Z,9.75
2017-12-23T10:53:30.720Z,9.84
2017-12-23T10:55:23.651Z,9.86
2017-12-23T10:56:23.653Z,9.83
2017-12-23T10:58:16.519Z,9.86
2017-12-23T10:59:16.537Z,9.76
2017-12-23T11:01:09.460Z,9.86
2017-12-23T11:02:09.453Z,9.86
2017-12-23T11:04:02.366Z,9.83
2017-12-23T11:05:02.386Z,9.84
2017-12-23T11:06:55.338Z,9.89
2017-12-23T11:07:55.376Z,9.90
2017-12-23T11:09:49.532Z,9.83
2017-12-23T11:10:48.271Z,9.87
2017-12-23T11:12:41.194Z,9.93
2017-12-23T11:13:41.195Z,9.79
2017-12-23T11:15:34.143Z,9.89
2017-12-23T11:16:34.122Z,9.94
2017-12-23T11:18:27.044Z,9.94
2017-12-23T11:19:27.042Z,9.89
2017-12-23T11:21:25.015Z,9.86
2017-12-23T11:22:19.993Z,9.93
2017-12-23T11:24:12.916Z,9.93
2017-12-23T11:25:12.887Z,9.96
2017-12-23T11:27:05.805Z,9.96
2017-12-23T11:28:05.810Z,9.99
2017-12-23T11:29:58.714Z,9.97
2017-12-23T11:30:58.732Z,9.89
2017-12-23T11:32:51.652Z,9.91
2017-12-23T11:33:51.653Z,9.90
2017-12-23T11:35:44.579Z,9.90
2017-12-23T11:36:44.577Z,9.79
2017-12-23T11:38:37.500Z,9.94
2017-12-23T11:39:37.505Z,9.89
2017-12-23T11:41:30.450Z,9.96
2017-12-23T11:42:30.449Z,10.08
2017-12-23T11:44:23.383Z,10.02
2017-12-23T11:45:23.421Z,10.01
2017-12-23T11:47:16.338Z,10.01
2017-12-23T11:48:16.320Z,9.99
2017-12-23T11:50:09.230Z,9.97
2017-12-23T11:51:09.299Z,10.11
2017-12-23T11:53:02.224Z,10.04
2017-12-23T11:54:02.167Z,10.07
2017-12-23T11:55:55.091Z,10.17
2017-12-23T11:56:55.114Z,10.20
2017-12-23T11:58:48.030Z,10.23
2017-12-23T11:59:48.047Z,10.18
2017-12-23T12:01:41.012Z,10.02
2017-12-23T12:02:41.014Z,10.08
2017-12-23T12:04:33.977Z,10.09
2017-12-23T12:05:33.949Z,10.11
2017-12-23T12:07:26.854Z,10.09
2017-12-23T12:08:26.855Z,10.08
2017-12-23T12:10:19.933Z,10.18
2017-12-23T12:11:19.948Z,10.25
2017-12-23T12:13:13.444Z,10.25
2017-12-23T12:14:12.864Z,10.23
2017-12-23T12:16:05.783Z,10.25
2017-12-23T12:17:05.786Z,10.14
2017-12-23T12:18:58.695Z,10.18
2017-12-23T12:19:58.713Z,10.22
2017-12-23T12:21:51.835Z,10.23
2017-12-23T12:22:51.833Z,10.22
2017-12-23T12:24:44.734Z,10.23
2017-12-23T12:25:44.752Z,10.20
2017-12-23T12:27:37.672Z,10.27
2017-12-23T12:28:37.673Z,10.32
2017-12-23T12:30:30.576Z,10.27
2017-12-23T12:31:30.594Z,10.29
2017-12-23T12:33:23.537Z,10.27
2017-12-23T12:34:23.519Z,10.32
2017-12-23T12:36:16.490Z,10.30
2017-12-23T12:37:16.439Z,10.30
2017-12-23T12:39:09.388Z,10.32
2017-12-23T12:40:09.393Z,10.29
2017-12-23T12:42:02.329Z,10.29
2017-12-23T12:43:02.329Z,10.26
2017-12-23T12:44:55.227Z,10.30
2017-12-23T12:45:55.244Z,10.27
2017-12-23T12:47:48.167Z,10.33
2017-12-23T12:48:48.165Z,10.32
2017-12-23T12:50:41.068Z,10.32
2017-12-23T12:51:41.088Z,10.27
2017-12-23T12:53:34.008Z,10.29
2017-12-23T12:54:34.008Z,10.27
2017-12-23T12:56:26.933Z,10.26
2017-12-23T12:57:26.926Z,10.30
2017-12-23T12:59:19.830Z,10.38
2017-12-23T13:00:19.850Z,10.33
2017-12-23T13:02:12.769Z,10.26
2017-12-23T13:03:12.780Z,10.30
2017-12-23T13:05:05.670Z,10.27
2017-12-23T13:06:05.690Z,10.33
2017-12-23T13:07:58.617Z,10.40
2017-12-23T13:08:58.627Z,10.34
2017-12-23T13:10:51.517Z,10.34
2017-12-23T13:11:51.544Z,10.44
2017-12-23T13:13:44.456Z,10.42
2017-12-23T13:14:44.456Z,10.45
2017-12-23T13:16:37.400Z,10.40
2017-12-23T13:17:37.431Z,10.45
2017-12-23T13:19:30.287Z,10.48
2017-12-23T13:20:30.304Z,10.48
2017-12-23T13:22:23.241Z,10.51
2017-12-23T13:23:23.242Z,10.52
2017-12-23T13:25:16.148Z,10.59
2017-12-23T13:26:16.169Z,10.47
2017-12-23T13:28:09.086Z,10.51
2017-12-23T13:29:09.086Z,10.47
2017-12-23T13:31:02.014Z,10.38
2017-12-23T13:32:02.009Z,10.38
2017-12-23T13:33:54.935Z,10.36
2017-12-23T13:34:54.938Z,10.30
2017-12-23T13:36:47.968Z,10.41
2017-12-23T13:37:47.861Z,10.36
2017-12-23T13:39:40.764Z,10.41
2017-12-23T13:40:40.784Z,10.52
2017-12-23T13:42:33.704Z,10.38
2017-12-23T13:43:33.705Z,10.40
2017-12-23T13:45:26.606Z,10.38
2017-12-23T13:46:26.624Z,10.38
2017-12-23T13:48:19.554Z,10.36
2017-12-23T13:49:19.555Z,10.40
2017-12-23T13:51:12.492Z,10.38
2017-12-23T13:52:12.474Z,10.34
2017-12-23T13:54:05.410Z,10.26
2017-12-23T13:55:05.454Z,10.25
2017-12-23T13:56:58.298Z,10.32
2017-12-23T13:57:58.381Z,10.27
2017-12-23T13:59:51.236Z,10.36
2017-12-23T14:00:51.235Z,10.41
2017-12-23T14:02:44.161Z,10.33
2017-12-23T14:03:44.199Z,10.30
2017-12-23T14:05:37.063Z,10.44
2017-12-23T14:06:37.083Z,10.36
2017-12-23T14:08:30.006Z,10.41
2017-12-23T14:09:30.011Z,10.40
2017-12-23T14:11:22.928Z,10.44
2017-12-23T14:12:23.042Z,10.38
2017-12-23T14:14:15.981Z,10.42
2017-12-23T14:15:15.875Z,10.45
2017-12-23T14:17:08.783Z,10.44
2017-12-23T14:18:08.800Z,10.36
2017-12-23T14:20:01.785Z,10.38
2017-12-23T14:21:01.720Z,10.45
2017-12-23T14:22:54.638Z,10.34
2017-12-23T14:23:54.641Z,10.34
2017-12-23T14:25:47.584Z,10.32
2017-12-23T14:26:47.564Z,10.34
2017-12-23T14:28:40.485Z,10.29
2017-12-23T14:29:40.482Z,10.33
2017-12-23T14:31:33.386Z,10.33
2017-12-23T14:32:33.405Z,10.27
2017-12-23T14:34:26.329Z,10.33
2017-12-23T14:35:26.326Z,10.29
2017-12-23T14:37:19.255Z,10.30
2017-12-23T14:38:19.246Z,10.36
2017-12-23T14:40:12.169Z,10.36
2017-12-23T14:41:12.170Z,10.36
2017-12-23T14:43:05.087Z,10.36
2017-12-23T14:44:05.088Z,10.40
2017-12-23T14:45:57.989Z,10.41
2017-12-23T14:46:58.008Z,10.41
2017-12-23T14:48:50.928Z,10.44
2017-12-23T14:49:50.928Z,10.38
2017-12-23T14:51:43.832Z,10.44
2017-12-23T14:52:43.856Z,10.36
2017-12-23T14:54:36.775Z,10.34
2017-12-23T14:55:36.775Z,10.29
2017-12-23T14:57:29.672Z,10.41
2017-12-23T14:58:29.691Z,10.40
2017-12-23T15:00:22.618Z,10.41
2017-12-23T15:01:22.615Z,10.41
2017-12-23T15:03:15.546Z,10.29
2017-12-23T15:04:15.533Z,10.30
2017-12-23T15:06:08.436Z,10.29
2017-12-23T15:07:08.454Z,10.30
2017-12-23T15:09:01.376Z,10.29
2017-12-23T15:10:01.376Z,10.32
2017-12-23T15:11:54.780Z,10.36
2017-12-23T15:12:54.796Z,10.38
2017-12-23T15:14:47.714Z,10.40
2017-12-23T15:15:47.716Z,10.38
2017-12-23T15:17:40.621Z,10.45
2017-12-23T15:18:40.640Z,10.40
2017-12-23T15:20:33.562Z,10.41
2017-12-23T15:21:33.564Z,10.34
2017-12-23T15:23:26.489Z,10.34
2017-12-23T15:24:26.486Z,10.36
2017-12-23T15:26:19.599Z,10.36
2017-12-23T15:27:19.614Z,10.29
2017-12-23T15:29:12.549Z,10.34
2017-12-23T15:30:12.551Z,10.33
2017-12-23T15:32:05.459Z,10.26
2017-12-23T15:33:05.478Z,10.29
2017-12-23T15:34:58.397Z,10.27
2017-12-23T15:35:58.398Z,10.23
2017-12-23T15:37:51.351Z,10.20
2017-12-23T15:38:51.319Z,10.25
2017-12-23T15:40:44.240Z,10.30
2017-12-23T15:41:44.339Z,10.30
2017-12-23T15:43:37.161Z,10.33
2017-12-23T15:44:37.160Z,10.29
2017-12-23T15:46:30.199Z,10.36
2017-12-23T15:47:30.099Z,10.36
2017-12-23T15:49:23.020Z,10.36
2017-12-23T15:50:23.021Z,10.36
2017-12-23T15:52:15.925Z,10.34
2017-12-23T15:53:15.944Z,10.38
2017-12-23T15:55:08.862Z,10.34
2017-12-23T15:56:08.863Z,10.26
2017-12-23T15:58:01.971Z,10.33
2017-12-23T15:59:01.986Z,10.30
2017-12-23T16:00:54.923Z,10.36
2017-12-23T16:01:54.914Z,10.26
2017-12-23T16:03:47.837Z,10.25
2017-12-23T16:04:47.831Z,10.23
2017-12-23T16:06:40.735Z,10.30
2017-12-23T16:07:40.753Z,10.33
2017-12-23T16:09:33.688Z,10.20
2017-12-23T16:10:33.672Z,10.23
2017-12-23T16:12:26.586Z,10.20
2017-12-23T16:13:26.593Z,10.26
2017-12-23T16:15:19.515Z,10.25
2017-12-23T16:16:19.512Z,10.04
2017-12-23T16:18:12.419Z,10.09
2017-12-23T16:19:12.439Z,10.11
2017-12-23T16:21:05.362Z,10.05
2017-12-23T16:22:05.428Z,10.09
2017-12-23T16:23:58.280Z,10.20
2017-12-23T16:24:58.279Z,10.20
2017-12-23T16:26:51.180Z,10.27
2017-12-23T16:27:51.199Z,10.18
2017-12-23T16:29:44.121Z,10.29
2017-12-23T16:30:44.125Z,10.25
2017-12-23T16:32:37.021Z,10.29
2017-12-23T16:33:37.039Z,10.29
2017-12-23T16:35:29.958Z,10.30
2017-12-23T16:36:29.973Z,10.30
2017-12-23T16:38:22.863Z,10.30
2017-12-23T16:39:22.887Z,10.23
2017-12-23T16:41:15.810Z,10.26
2017-12-23T16:42:15.824Z,10.25
2017-12-23T16:44:08.723Z,10.20
2017-12-23T16:45:08.777Z,10.26
2017-12-23T16:47:01.627Z,10.30
2017-12-23T16:48:01.647Z,10.29
2017-12-23T16:49:54.644Z,10.36
2017-12-23T16:50:54.563Z,10.41
2017-12-23T16:52:47.464Z,10.44
2017-12-23T16:53:47.481Z,10.38
2017-12-23T16:55:40.421Z,10.45
2017-12-23T16:56:40.420Z,10.40
2017-12-23T16:58:33.322Z,10.36
2017-12-23T16:59:33.341Z,10.45
2017-12-23T17:01:26.320Z,10.51
2017-12-23T17:02:26.268Z,10.40
2017-12-23T17:04:19.385Z,10.44
2017-12-23T17:05:19.386Z,10.41
2017-12-23T17:07:12.287Z,10.36
2017-12-23T17:08:12.307Z,10.40
2017-12-23T17:10:05.231Z,10.36
2017-12-23T17:11:05.227Z,10.34
2017-12-23T17:12:58.133Z,10.27
2017-12-23T17:13:58.152Z,10.33
2017-12-23T17:15:51.073Z,10.32
2017-12-23T17:16:51.140Z,10.22
2017-12-23T17:18:44.846Z,10.23
2017-12-23T17:19:44.860Z,10.23
2017-12-23T17:21:37.782Z,10.30
2017-12-23T17:22:37.782Z,10.27
2017-12-23T17:24:30.727Z,10.27
2017-12-23T17:25:30.728Z,10.33
2017-12-23T17:27:23.630Z,10.34
2017-12-23T17:28:23.648Z,10.38
2017-12-23T17:30:16.596Z,10.34
2017-12-23T17:31:16.604Z,10.42
2017-12-23T17:33:09.502Z,10.45
2017-12-23T17:34:09.773Z,10.41
2017-12-23T17:36:02.438Z,10.51
2017-12-23T17:37:02.456Z,10.42
2017-12-23T17:38:55.362Z,10.40
2017-12-23T17:39:55.368Z,10.41
2017-12-23T17:41:48.293Z,10.45
2017-12-23T17:42:48.285Z,10.40
2017-12-23T17:44:41.206Z,10.52
2017-12-23T17:45:41.207Z,10.44
2017-12-23T17:47:34.114Z,10.44
2017-12-23T17:48:34.133Z,10.48
2017-12-23T17:50:27.076Z,10.40
2017-12-23T17:51:27.070Z,10.30
2017-12-23T17:53:19.978Z,10.29
2017-12-23T17:54:20.002Z,10.29
2017-12-23T17:56:12.919Z,10.36
2017-12-23T17:57:12.974Z,10.36
2017-12-23T17:59:05.825Z,10.36
2017-12-23T18:00:05.842Z,10.29
2017-12-23T18:01:58.782Z,10.34
2017-12-23T18:02:58.780Z,10.23
2017-12-23T18:04:51.696Z,10.29
2017-12-23T18:05:51.698Z,10.30
2017-12-23T18:07:44.601Z,10.29
2017-12-23T18:08:44.618Z,10.32
2017-12-23T18:10:37.555Z,10.38
2017-12-23T18:11:37.554Z,10.38
2017-12-23T18:13:30.840Z,10.34
2017-12-23T18:14:30.495Z,10.41
2017-12-23T18:16:23.419Z,10.41
2017-12-23T18:17:23.413Z,10.34
2017-12-23T18:19:16.320Z,10.47
2017-12-23T18:20:16.349Z,10.47
2017-12-23T18:22:09.301Z,10.38
2017-12-23T18:23:09.280Z,10.40
2017-12-23T18:25:02.205Z,10.40
2017-12-23T18:26:02.227Z,10.36
2017-12-23T18:27:56.163Z,10.27
2017-12-23T18:28:57.311Z,10.30
2017-12-23T18:30:49.241Z,10.38
2017-12-23T18:31:49.254Z,10.34
2017-12-23T18:33:42.179Z,10.44
2017-12-23T18:34:42.196Z,10.41
2017-12-23T18:36:36.053Z,10.51
2017-12-23T18:37:35.145Z,10.51
2017-12-23T18:39:28.017Z,10.40
2017-12-23T18:40:28.037Z,10.45
2017-12-23T18:42:20.955Z,10.47
2017-12-23T18:43:20.955Z,10.40
2017-12-23T18:45:13.878Z,10.55
2017-12-23T18:46:13.911Z,10.40
2017-12-23T18:48:06.780Z,10.48
2017-12-23T18:49:06.798Z,10.47
2017-12-23T18:50:59.736Z,10.45
2017-12-23T18:51:59.719Z,10.52
2017-12-23T18:53:52.620Z,10.53
2017-12-23T18:54:52.677Z,10.44
2017-12-23T18:56:45.561Z,10.51