createdAt,value
2024-03-02T00:01:57.835Z,0.80
2024-03-02T00:06:59.980Z,0.90
2024-03-02T00:12:01.656Z,0.47
2024-03-02T00:17:03.623Z,0.60
2024-03-02T00:22:05.300Z,1.00
2024-03-02T00:27:08.587Z,0.60
2024-03-02T00:32:17.225Z,0.55
2024-03-02T00:37:19.388Z,0.73
2024-03-02T00:42:20.873Z,0.70
2024-03-02T00:47:22.343Z,0.75
2024-03-02T00:52:25.400Z,0.68
2024-03-02T00:57:27.756Z,0.60
2024-03-02T01:02:30.230Z,0.68
2024-03-02T01:07:31.689Z,0.65
2024-03-02T01:12:33.121Z,0.63
2024-03-02T01:17:34.776Z,0.70
2024-03-02T01:22:36.779Z,0.70
2024-03-02T01:27:38.254Z,0.57
2024-03-02T01:32:39.876Z,0.70
2024-03-02T01:37:41.991Z,1.13
2024-03-02T01:42:44.283Z,0.93
2024-03-02T01:47:45.815Z,0.65
2024-03-02T01:52:47.300Z,0.60
2024-03-02T01:57:51.785Z,0.50
2024-03-02T02:02:54.381Z,0.60
2024-03-02T02:07:56.289Z,0.40
2024-03-02T02:12:57.888Z,1.13
2024-03-02T02:18:00.391Z,0.63
2024-03-02T02:23:03.856Z,0.45
2024-03-02T02:28:05.550Z,0.63
2024-03-02T02:33:07.090Z,0.60
2024-03-02T02:38:08.568Z,0.60
2024-03-02T02:43:10.010Z,0.47
2024-03-02T02:48:11.469Z,0.38
2024-03-02T02:53:13.015Z,0.80
2024-03-02T02:58:15.612Z,0.52
2024-03-02T03:03:17.106Z,0.30
2024-03-02T03:08:18.524Z,0.15
2024-03-02T03:13:19.944Z,0.10
2024-03-02T03:18:21.635Z,0.20
2024-03-02T03:23:23.157Z,0.20
2024-03-02T03:28:24.612Z,0.03
2024-03-02T03:33:26.110Z,0.20
2024-03-02T03:38:27.704Z,0.10
2024-03-02T03:43:29.112Z,0.30
2024-03-02T03:48:31.955Z,0.30
2024-03-02T03:53:33.506Z,0.22
2024-03-02T03:58:35.010Z,0.10
2024-03-02T04:03:36.461Z,0.28
2024-03-02T04:08:38.034Z,0.20
2024-03-02T04:13:39.442Z,0.40
2024-03-02T04:18:41.073Z,0.32
2024-03-02T04:23:42.515Z,0.10
2024-03-02T04:28:43.917Z,0.20
2024-03-02T04:33:45.359Z,0.43
2024-03-02T04:38:47.147Z,0.17
2024-03-02T04:43:48.588Z,0.38
2024-03-02T04:48:56.840Z,0.25
2024-03-02T04:53:58.379Z,0.30
2024-03-02T04:58:59.791Z,0.22
2024-03-02T05:04:01.289Z,0.30
2024-03-02T05:09:02.722Z,0.38
2024-03-02T05:14:07.892Z,0.40
2024-03-02T05:19:09.488Z,0.43
2024-03-02T05:24:10.920Z,0.50
2024-03-02T05:29:12.341Z,0.57
2024-03-02T05:34:13.837Z,0.50
2024-03-02T05:39:15.318Z,0.60
2024-03-02T05:44:16.715Z,0.60
2024-03-02T05:49:18.127Z,0.55
2024-03-02T05:54:19.635Z,0.93
2024-03-02T05:59:21.168Z,1.00
2024-03-02T06:04:22.720Z,0.70
2024-03-02T06:09:25.720Z,0.60
2024-03-02T06:14:27.347Z,0.80
2024-03-02T06:19:28.799Z,0.68
2024-03-02T06:24:30.250Z,1.08
2024-03-02T06:29:34.205Z,0.63
2024-03-02T06:34:35.604Z,0.88
2024-03-02T06:39:37.411Z,0.85
2024-03-02T06:44:38.997Z,0.57
2024-03-02T06:49:40.394Z,0.60
2024-03-02T06:54:41.821Z,1.00
2024-03-02T06:59:43.288Z,1.02
2024-03-02T07:04:46.294Z,0.98
2024-03-02T07:09:48.620Z,0.60
2024-03-02T07:15:04.957Z,0.80
2024-03-02T07:20:07.832Z,0.68
2024-03-02T07:30:33.360Z,0.57
2024-03-02T07:35:35.721Z,0.88
2024-03-02T07:40:37.184Z,0.70
2024-03-02T07:45:38.669Z,0.50
2024-03-02T07:50:40.649Z,0.55
2024-03-02T07:55:42.866Z,0.40
2024-03-02T08:00:44.642Z,0.65
2024-03-02T08:05:47.074Z,0.40
2024-03-02T08:10:50.041Z,0.60
2024-03-02T08:15:51.527Z,0.50
2024-03-02T08:20:52.976Z,0.60
2024-03-02T08:25:54.458Z,0.50
2024-03-02T08:30:55.921Z,0.88
2024-03-02T08:35:57.936Z,0.80
2024-03-02T08:40:59.411Z,0.88
2024-03-02T08:46:01.152Z,0.60
2024-03-02T08:51:05.647Z,0.65
2024-03-02T08:56:07.294Z,1.02
2024-03-02T09:01:09.446Z,1.00
2024-03-02T09:06:11.604Z,0.60
2024-03-02T09:11:13.184Z,0.63
2024-03-02T09:16:14.688Z,0.85
2024-03-02T09:21:16.299Z,0.80
2024-03-02T09:26:17.838Z,0.70
2024-03-02T09:31:19.299Z,1.02
2024-03-02T09:36:23.112Z,0.65
2024-03-02T09:41:25.246Z,0.70
2024-03-02T09:46:26.867Z,0.45
2024-03-02T09:51:28.556Z,0.95
2024-03-02T09:56:29.997Z,0.60
2024-03-02T10:01:31.934Z,0.30
2024-03-02T10:06:33.512Z,0.77
2024-03-02T10:11:38.922Z,0.55
2024-03-02T10:16:45.614Z,0.60
2024-03-02T10:21:54.492Z,0.63
2024-03-02T10:26:57.602Z,0.65
2024-03-02T10:32:00.169Z,0.77
2024-03-02T10:37:03.129Z,0.80
2024-03-02T10:42:07.560Z,0.47
2024-03-02T10:47:10.083Z,0.52
2024-03-02T10:52:11.693Z,0.40
2024-03-02T10:57:17.763Z,0.60
2024-03-02T11:02:22.777Z,0.50
2024-03-02T11:07:25.918Z,0.30
2024-03-02T11:12:30.905Z,0.73
2024-03-02T11:17:32.593Z,0.93
2024-03-02T11:22:36.156Z,0.40
2024-03-02T11:28:01.697Z,0.57
2024-03-02T11:33:12.522Z,0.40
2024-03-02T11:38:15.336Z,0.22
2024-03-02T11:43:17.110Z,0.50
2024-03-02T11:48:20.900Z,0.40
2024-03-02T11:53:23.768Z,0.30
2024-03-02T11:58:25.782Z,0.52
2024-03-02T12:03:27.772Z,0.73
2024-03-02T12:08:29.321Z,0.20
2024-03-02T12:13:30.816Z,0.25
2024-03-02T12:18:32.396Z,0.70
2024-03-02T12:23:33.894Z,0.30
2024-03-02T12:28:35.855Z,0.50
2024-03-02T12:33:37.434Z,0.90
2024-03-02T12:38:44.681Z,0.65
2024-03-02T12:43:46.217Z,0.50
2024-03-02T12:48:47.793Z,0.40
2024-03-02T12:53:58.755Z,0.60
2024-03-02T12:59:00.754Z,0.65
2024-03-02T13:04:02.293Z,0.50
2024-03-02T13:09:03.979Z,0.70
2024-03-02T13:14:06.375Z,0.70
2024-03-02T13:19:12.212Z,0.65
2024-03-02T13:24:13.679Z,0.57
2024-03-02T13:29:15.112Z,0.60
2024-03-02T13:34:16.634Z,0.70
2024-03-02T13:39:18.072Z,0.70
2024-03-02T13:44:20.484Z,0.82
2024-03-02T13:49:21.906Z,0.80
2024-03-02T13:54:23.324Z,0.50
2024-03-02T13:59:24.859Z,0.50
2024-03-02T14:04:26.339Z,0.63
2024-03-02T14:09:28.322Z,0.63
2024-03-02T14:14:29.811Z,0.70
2024-03-02T14:19:31.672Z,0.85
2024-03-02T14:24:33.280Z,1.00
2024-03-02T14:29:37.473Z,0.77
2024-03-02T14:34:40.497Z,0.93
2024-03-02T14:39:42.401Z,0.65
2024-03-02T14:44:44.152Z,0.70
2024-03-02T14:49:45.681Z,0.73
2024-03-02T14:54:48.048Z,0.77
2024-03-02T14:59:49.543Z,0.50
2024-03-02T15:04:51.856Z,0.50
2024-03-02T15:09:53.413Z,0.50
2024-03-02T15:14:54.994Z,1.08
2024-03-02T15:19:56.525Z,1.60
2024-03-02T15:24:58.049Z,1.40
2024-03-02T15:29:59.792Z,0.60
2024-03-02T15:35:01.492Z,0.73
2024-03-02T15:40:07.569Z,0.63
2024-03-02T15:45:09.661Z,0.90
2024-03-02T15:50:11.147Z,0.60
2024-03-02T15:55:12.756Z,0.65
2024-03-02T16:00:14.999Z,0.80
2024-03-02T16:05:18.084Z,0.60
2024-03-02T16:10:19.559Z,0.75
2024-03-02T16:15:21.123Z,0.90
2024-03-02T16:20:22.669Z,0.88
2024-03-02T16:25:25.838Z,0.88
2024-03-02T16:30:27.514Z,0.90
2024-03-02T16:35:29.066Z,0.68
2024-03-02T16:40:32.605Z,0.85
2024-03-02T16:45:34.332Z,0.90
2024-03-02T16:50:35.819Z,0.70
2024-03-02T16:55:37.259Z,0.73
2024-03-02T17:00:39.230Z,0.82
2024-03-02T17:05:40.698Z,0.77
2024-03-02T17:10:42.330Z,0.82
2024-03-02T17:15:43.853Z,1.00
2024-03-02T17:20:45.316Z,0.90
2024-03-02T17:25:46.740Z,0.98
2024-03-02T17:30:48.216Z,1.42
2024-03-02T17:35:50.997Z,1.20
2024-03-02T17:40:52.415Z,1.15
2024-03-02T17:45:54.779Z,1.02
2024-03-02T17:50:56.432Z,1.10
2024-03-02T17:55:57.822Z,1.30
2024-03-02T18:00:59.381Z,1.13
2024-03-02T18:06:04.172Z,1.10
2024-03-02T18:11:07.500Z,1.33
2024-03-02T18:16:09.089Z,0.90
2024-03-02T18:21:10.586Z,0.88
2024-03-02T18:26:11.994Z,0.75
2024-03-02T18:31:13.418Z,1.30
2024-03-02T18:36:14.840Z,1.83
2024-03-02T18:41:16.264Z,1.30
2024-03-02T18:46:17.760Z,1.42
2024-03-02T18:51:23.018Z,1.20
2024-03-02T18:56:24.496Z,0.90
2024-03-02T19:01:26.296Z,0.93
2024-03-02T19:06:27.824Z,1.10
2024-03-02T19:11:29.491Z,1.35
2024-03-02T19:16:30.942Z,0.90
2024-03-02T19:21:33.304Z,0.90
2024-03-02T19:26:34.801Z,1.40
2024-03-02T19:31:37.079Z,1.00
2024-03-02T19:36:38.526Z,0.85
2024-03-02T19:41:39.992Z,1.20
2024-03-02T19:46:41.401Z,1.10
2024-03-02T19:51:43.004Z,1.13
2024-03-02T19:56:45.948Z,1.10
2024-03-02T20:01:47.629Z,1.10
2024-03-02T20:06:49.147Z,1.00
2024-03-02T20:11:50.778Z,1.27
2024-03-02T20:16:52.253Z,0.90
2024-03-02T20:21:53.746Z,1.35
2024-03-02T20:26:55.873Z,1.40
2024-03-02T20:31:59.619Z,1.60
2024-03-02T20:37:02.039Z,1.95
2024-03-02T20:42:04.149Z,1.90
2024-03-02T20:47:05.593Z,1.73
2024-03-02T20:52:07.078Z,1.70
2024-03-02T20:57:08.581Z,1.75
2024-03-02T21:02:10.051Z,1.42
2024-03-02T21:07:11.609Z,1.70
2024-03-02T21:12:13.119Z,1.70
2024-03-02T21:17:14.681Z,1.83
2024-03-02T21:22:16.397Z,1.75
2024-03-02T21:27:20.905Z,1.50
2024-03-02T21:32:22.718Z,1.50
2024-03-02T21:37:24.252Z,1.73
2024-03-02T21:42:25.694Z,1.67
2024-03-02T21:47:27.137Z,1.70
2024-03-02T21:52:28.566Z,1.80
2024-03-02T21:57:29.998Z,1.08
2024-03-02T22:02:31.470Z,1.17
2024-03-02T22:07:32.914Z,1.63
2024-03-02T22:12:34.472Z,1.88
2024-03-02T22:17:35.953Z,1.65
2024-03-02T22:22:40.322Z,1.35
2024-03-02T22:27:42.533Z,2.15
2024-03-02T22:32:45.823Z,2.13
2024-03-02T22:37:47.269Z,1.40
2024-03-02T22:42:48.756Z,1.70
2024-03-02T22:47:51.530Z,1.50
2024-03-02T22:52:53.448Z,2.00
2024-03-02T22:57:57.405Z,2.08
2024-03-02T23:02:58.860Z,2.08
2024-03-02T23:08:00.447Z,2.00
2024-03-02T23:13:01.983Z,2.33
2024-03-02T23:18:04.013Z,1.63
2024-03-02T23:23:06.702Z,1.60
2024-03-02T23:28:08.266Z,1.90
2024-03-02T23:33:09.727Z,1.60
2024-03-02T23:38:11.167Z,2.10
2024-03-02T23:43:14.409Z,1.98
2024-03-02T23:48:15.888Z,1.92
2024-03-02T23:53:17.293Z,2.22
2024-03-02T23:58:19.424Z,1.73
