createdAt,value
2023-05-09T00:02:24.575Z,6.85
2023-05-09T00:04:52.731Z,8.07
2023-05-09T00:07:21.501Z,6.97
2023-05-09T00:09:49.135Z,6.97
2023-05-09T00:12:17.351Z,8.90
2023-05-09T00:14:45.593Z,8.70
2023-05-09T00:17:15.828Z,7.70
2023-05-09T00:19:43.621Z,7.95
2023-05-09T00:22:12.964Z,8.32
2023-05-09T00:24:40.584Z,8.10
2023-05-09T00:27:08.276Z,8.43
2023-05-09T00:29:36.946Z,7.30
2023-05-09T00:32:04.737Z,7.85
2023-05-09T00:34:33.949Z,7.93
2023-05-09T00:37:01.762Z,6.50
2023-05-09T00:39:29.429Z,6.07
2023-05-09T00:41:57.789Z,6.70
2023-05-09T00:44:25.422Z,8.20
2023-05-09T00:46:53.076Z,8.00
2023-05-09T00:49:20.740Z,7.38
2023-05-09T00:51:50.142Z,6.75
2023-05-09T00:54:18.009Z,7.00
2023-05-09T00:56:45.953Z,7.10
2023-05-09T00:59:13.842Z,6.88
2023-05-09T01:01:42.526Z,7.10
2023-05-09T01:04:10.939Z,6.72
2023-05-09T01:06:42.907Z,5.78
2023-05-09T01:09:17.535Z,7.82
2023-05-09T01:11:46.698Z,6.10
2023-05-09T01:14:21.196Z,6.50
2023-05-09T01:16:51.690Z,6.25
2023-05-09T01:19:28.806Z,6.03
2023-05-09T01:21:57.196Z,6.72
2023-05-09T01:24:41.100Z,7.18
2023-05-09T01:27:26.772Z,7.20
2023-05-09T01:32:25.966Z,6.63
2023-05-09T01:34:55.635Z,7.78
2023-05-09T01:37:25.594Z,6.03
2023-05-09T01:39:54.642Z,6.47
2023-05-09T01:42:22.429Z,5.63
2023-05-09T01:44:50.567Z,6.10
2023-05-09T01:47:19.106Z,6.22
2023-05-09T01:49:49.074Z,6.32
2023-05-09T01:52:18.783Z,6.47
2023-05-09T01:54:47.084Z,5.10
2023-05-09T01:57:15.688Z,6.22
2023-05-09T01:59:45.260Z,7.28
2023-05-09T02:02:13.359Z,6.38
2023-05-09T02:04:42.720Z,7.05
2023-05-09T02:07:12.045Z,6.00
2023-05-09T02:09:39.767Z,6.07
2023-05-09T02:12:07.900Z,6.13
2023-05-09T02:14:35.747Z,6.35
2023-05-09T02:17:06.917Z,6.82
2023-05-09T02:19:35.034Z,5.13
2023-05-09T02:22:04.698Z,5.82
2023-05-09T02:24:35.232Z,6.60
2023-05-09T02:27:03.734Z,5.68
2023-05-09T02:29:40.172Z,6.78
2023-05-09T02:32:09.103Z,6.65
2023-05-09T02:34:38.016Z,5.75
2023-05-09T02:37:06.523Z,6.50
2023-05-09T02:39:35.800Z,6.35
2023-05-09T02:42:07.101Z,7.68
2023-05-09T02:44:34.810Z,6.50
2023-05-09T02:47:02.625Z,6.78
2023-05-09T02:49:32.350Z,6.30
2023-05-09T02:52:00.494Z,5.68
2023-05-09T02:54:28.313Z,5.97
2023-05-09T02:56:57.921Z,6.53
2023-05-09T02:59:28.597Z,5.78
2023-05-09T03:01:56.431Z,6.05
2023-05-09T03:04:25.678Z,5.53
2023-05-09T03:06:53.400Z,6.18
2023-05-09T03:09:21.649Z,5.82
2023-05-09T03:11:49.320Z,7.20
2023-05-09T03:14:18.379Z,6.80
2023-05-09T03:16:45.980Z,7.18
2023-05-09T03:19:13.582Z,7.13
2023-05-09T03:21:42.061Z,7.20
2023-05-09T03:24:11.799Z,6.50
2023-05-09T03:26:39.724Z,6.32
2023-05-09T03:29:07.488Z,5.90
2023-05-09T03:31:36.570Z,6.95
2023-05-09T03:34:04.228Z,6.75
2023-05-09T03:36:32.059Z,7.22
2023-05-09T03:38:59.733Z,6.55
2023-05-09T03:41:27.474Z,6.28
2023-05-09T03:43:55.230Z,8.05
2023-05-09T03:46:22.864Z,8.15
2023-05-09T03:48:52.710Z,6.75
2023-05-09T03:51:20.748Z,6.55
2023-05-09T03:53:48.430Z,6.72
2023-05-09T03:56:16.097Z,7.30
2023-05-09T03:58:44.430Z,7.60
2023-05-09T04:01:12.086Z,9.15
2023-05-09T04:03:41.704Z,7.72
2023-05-09T04:06:11.077Z,8.23
2023-05-09T04:08:38.755Z,7.13
2023-05-09T04:11:06.418Z,6.65
2023-05-09T04:13:34.799Z,7.90
2023-05-09T04:16:02.739Z,7.28
2023-05-09T04:18:31.059Z,9.25
2023-05-09T04:20:58.749Z,7.93
2023-05-09T04:23:27.743Z,8.20
2023-05-09T04:25:57.098Z,9.32
2023-05-09T04:28:24.989Z,8.02
2023-05-09T04:30:52.978Z,7.93
2023-05-09T04:33:21.490Z,7.88
2023-05-09T04:35:49.394Z,7.60
2023-05-09T04:38:28.174Z,8.35
2023-05-09T04:40:58.561Z,8.30
2023-05-09T04:43:27.970Z,9.00
2023-05-09T04:45:55.626Z,8.88
2023-05-09T04:48:23.373Z,7.72
2023-05-09T04:50:51.078Z,7.88
2023-05-09T04:53:18.721Z,6.97
2023-05-09T04:55:46.399Z,8.25
2023-05-09T04:58:15.482Z,7.70
2023-05-09T05:00:43.134Z,7.68
2023-05-09T05:03:10.831Z,7.53
2023-05-09T05:05:40.738Z,7.50
2023-05-09T05:08:08.534Z,7.57
2023-05-09T05:10:36.292Z,8.15
2023-05-09T05:13:04.064Z,7.85
2023-05-09T05:15:33.182Z,8.50
2023-05-09T05:18:00.999Z,7.30
2023-05-09T05:20:28.928Z,8.05
2023-05-09T05:22:57.667Z,8.43
2023-05-09T05:25:25.376Z,7.35
2023-05-09T05:27:53.539Z,7.97
2023-05-09T05:30:21.856Z,7.30
2023-05-09T05:32:51.185Z,6.80
2023-05-09T05:35:19.444Z,8.85
2023-05-09T05:37:49.014Z,7.68
2023-05-09T05:40:16.978Z,7.88
2023-05-09T05:42:46.697Z,8.02
2023-05-09T05:45:14.559Z,8.75
2023-05-09T05:47:42.373Z,8.35
2023-05-09T05:50:12.912Z,8.38
2023-05-09T05:52:40.717Z,7.38
2023-05-09T05:55:08.741Z,7.45
2023-05-09T05:57:37.807Z,6.32
2023-05-09T06:00:08.896Z,8.52
2023-05-09T06:02:36.697Z,7.07
2023-05-09T06:05:04.898Z,7.47
2023-05-09T06:07:33.869Z,6.47
2023-05-09T06:10:01.585Z,7.35
2023-05-09T06:12:29.248Z,6.15
2023-05-09T06:14:56.891Z,7.07
2023-05-09T06:17:24.583Z,6.82
2023-05-09T06:19:52.303Z,6.30
2023-05-09T06:22:20.982Z,6.75
2023-05-09T06:24:49.985Z,7.43
2023-05-09T06:27:18.044Z,6.35
2023-05-09T06:29:46.552Z,6.55
2023-05-09T06:32:14.233Z,6.38
2023-05-09T06:34:42.162Z,5.60
2023-05-09T06:37:09.884Z,5.95
2023-05-09T06:39:38.754Z,7.25
2023-05-09T06:42:08.127Z,5.82
2023-05-09T06:44:35.783Z,7.63
2023-05-09T06:47:03.387Z,6.85
2023-05-09T06:49:31.149Z,6.95
2023-05-09T06:51:59.597Z,7.32
2023-05-09T06:54:27.302Z,5.78
2023-05-09T06:56:55.216Z,5.85
2023-05-09T06:59:24.194Z,6.97
2023-05-09T07:01:52.037Z,6.75
2023-05-09T07:04:19.832Z,7.28
2023-05-09T07:06:47.463Z,6.57
2023-05-09T07:09:20.528Z,5.97
2023-05-09T07:11:48.214Z,5.88
2023-05-09T07:14:15.957Z,5.90
2023-05-09T07:16:46.541Z,6.95
2023-05-09T07:19:14.317Z,5.72
2023-05-09T07:21:41.975Z,6.30
2023-05-09T07:24:09.725Z,6.88
2023-05-09T07:26:37.474Z,5.38
2023-05-09T07:29:05.164Z,5.60
2023-05-09T07:31:34.066Z,5.13
2023-05-09T07:34:05.117Z,5.65
2023-05-09T07:36:35.402Z,6.05
2023-05-09T07:39:04.971Z,5.35
2023-05-09T07:41:33.093Z,5.55
2023-05-09T07:44:02.021Z,5.47
2023-05-09T07:46:29.839Z,4.97
2023-05-09T07:48:58.198Z,4.53
2023-05-09T07:51:27.912Z,4.85
2023-05-09T07:53:56.578Z,4.90
2023-05-09T07:56:24.328Z,5.15
2023-05-09T07:58:53.670Z,5.13
2023-05-09T08:01:22.698Z,4.60
2023-05-09T08:03:50.443Z,4.63
2023-05-09T08:06:18.163Z,3.90
2023-05-09T08:08:47.175Z,3.38
2023-05-09T08:11:14.962Z,4.10
2023-05-09T08:13:42.649Z,3.70
2023-05-09T08:16:10.345Z,3.75
2023-05-09T08:18:38.020Z,3.83
2023-05-09T08:21:05.704Z,3.28
2023-05-09T08:23:33.523Z,3.28
2023-05-09T08:26:03.028Z,3.30
2023-05-09T08:28:31.016Z,3.85
2023-05-09T08:30:59.076Z,2.65
2023-05-09T08:33:27.049Z,2.85
2023-05-09T08:35:55.093Z,2.95
2023-05-09T08:38:24.501Z,2.95
2023-05-09T08:40:55.915Z,3.65
2023-05-09T08:43:25.208Z,2.97
2023-05-09T08:45:55.502Z,3.05
2023-05-09T08:48:23.832Z,3.47
2023-05-09T08:50:51.738Z,3.03
2023-05-09T08:53:19.763Z,3.03
2023-05-09T08:55:47.420Z,3.80
2023-05-09T08:58:22.825Z,3.60
2023-05-09T09:00:51.874Z,4.10
2023-05-09T09:03:19.530Z,3.88
2023-05-09T09:05:48.758Z,3.65
2023-05-09T09:08:17.964Z,4.38
2023-05-09T09:10:48.480Z,4.32
2023-05-09T09:13:16.774Z,4.38
2023-05-09T09:15:46.191Z,3.85
2023-05-09T09:18:21.952Z,4.40
2023-05-09T09:20:51.416Z,4.57
2023-05-09T09:23:19.712Z,4.43
2023-05-09T09:25:47.708Z,4.38
2023-05-09T09:28:15.928Z,4.60
2023-05-09T09:30:48.505Z,4.03
2023-05-09T09:33:24.091Z,4.40
2023-05-09T09:35:52.425Z,3.17
2023-05-09T09:38:20.820Z,3.75
2023-05-09T09:40:54.760Z,3.50
2023-05-09T09:43:27.947Z,3.08
2023-05-09T09:45:56.004Z,3.25
2023-05-09T09:48:26.894Z,3.70
2023-05-09T09:50:55.977Z,3.40
2023-05-09T09:53:24.445Z,3.35
2023-05-09T09:55:53.359Z,2.70
2023-05-09T09:58:22.042Z,3.35
2023-05-09T10:01:05.111Z,3.20
2023-05-09T10:03:38.269Z,4.60
2023-05-09T10:06:06.331Z,3.28
2023-05-09T10:08:34.136Z,3.28
2023-05-09T10:11:01.874Z,3.03
2023-05-09T10:13:30.034Z,3.15
2023-05-09T10:15:58.695Z,2.97
2023-05-09T10:18:29.044Z,2.90
2023-05-09T10:21:01.080Z,3.47
2023-05-09T10:23:29.875Z,2.53
2023-05-09T10:25:59.933Z,3.00
2023-05-09T10:28:32.323Z,2.38
2023-05-09T10:31:02.393Z,2.88
2023-05-09T10:33:33.565Z,2.65
2023-05-09T10:36:04.102Z,2.47
2023-05-09T10:38:32.202Z,2.30
2023-05-09T10:41:00.384Z,1.98
2023-05-09T10:43:28.188Z,2.35
2023-05-09T10:45:56.155Z,2.83
2023-05-09T10:48:25.074Z,2.13
2023-05-09T10:50:53.602Z,1.92
2023-05-09T10:53:24.412Z,2.30
2023-05-09T10:55:53.551Z,1.88
2023-05-09T10:58:22.656Z,2.40
2023-05-09T11:00:50.724Z,1.70
2023-05-09T11:03:19.834Z,1.90
2023-05-09T11:05:47.878Z,2.08
2023-05-09T11:08:26.985Z,1.90
2023-05-09T11:10:55.128Z,1.52
2023-05-09T11:13:24.627Z,2.05
2023-05-09T11:16:04.982Z,1.10
2023-05-09T11:18:33.985Z,0.88
2023-05-09T11:21:08.594Z,1.90
2023-05-09T11:23:39.351Z,1.65
2023-05-09T11:26:07.836Z,1.90
2023-05-09T11:28:36.742Z,1.50
2023-05-09T11:31:10.737Z,1.63
2023-05-09T11:33:39.116Z,1.63
2023-05-09T11:36:16.578Z,1.33
2023-05-09T11:38:46.016Z,1.60
2023-05-09T11:41:13.957Z,2.20
2023-05-09T11:43:43.543Z,1.58
2023-05-09T11:46:11.858Z,1.58
2023-05-09T11:48:40.284Z,1.45
2023-05-09T11:51:08.371Z,1.67
2023-05-09T11:53:36.401Z,1.08
2023-05-09T11:56:06.393Z,1.80
2023-05-09T11:58:34.095Z,1.75
2023-05-09T12:01:01.930Z,1.25
2023-05-09T12:03:29.848Z,1.73
2023-05-09T12:05:57.786Z,1.40
2023-05-09T12:08:25.890Z,2.08
2023-05-09T12:10:53.562Z,1.20
2023-05-09T12:13:22.924Z,1.50
2023-05-09T12:15:50.860Z,1.33
2023-05-09T12:18:18.643Z,1.10
2023-05-09T12:20:48.157Z,1.55
2023-05-09T12:23:15.969Z,1.30
2023-05-09T12:25:48.708Z,1.35
2023-05-09T12:28:16.857Z,1.45
2023-05-09T12:30:46.471Z,1.27
2023-05-09T12:33:14.438Z,1.70
2023-05-09T12:35:46.723Z,1.50
2023-05-09T12:38:15.913Z,1.60
2023-05-09T12:40:44.315Z,1.42
2023-05-09T12:43:12.186Z,1.63
2023-05-09T12:45:40.061Z,2.75
2023-05-09T12:48:09.544Z,1.55
2023-05-09T12:50:37.247Z,1.67
2023-05-09T12:53:05.355Z,1.58
2023-05-09T12:55:39.836Z,1.80
2023-05-09T12:58:07.883Z,1.53
2023-05-09T13:00:45.024Z,1.73
2023-05-09T13:03:27.332Z,1.30
2023-05-09T13:05:55.377Z,1.45
2023-05-09T13:08:23.338Z,1.40
2023-05-09T13:10:57.807Z,1.25
2023-05-09T13:13:32.435Z,1.10
2023-05-09T13:16:00.663Z,1.40
2023-05-09T13:18:32.022Z,1.23
2023-05-09T13:20:59.767Z,1.23
2023-05-09T13:23:27.530Z,1.08
2023-05-09T13:25:55.168Z,1.15
2023-05-09T13:28:23.021Z,1.00
2023-05-09T13:30:50.750Z,1.17
2023-05-09T13:33:25.832Z,0.80
2023-05-09T13:35:55.777Z,0.70
2023-05-09T13:38:23.416Z,0.90
2023-05-09T13:40:51.555Z,0.82
2023-05-09T13:43:19.212Z,0.70
2023-05-09T13:45:46.878Z,0.75
2023-05-09T13:48:14.602Z,0.90
2023-05-09T13:50:42.503Z,1.00
2023-05-09T13:53:11.528Z,1.10
2023-05-09T13:55:39.144Z,0.88
2023-05-09T13:58:06.851Z,0.80
2023-05-09T14:00:34.559Z,0.80
2023-05-09T14:03:03.610Z,1.02
2023-05-09T14:05:32.487Z,1.10
2023-05-09T14:08:01.654Z,0.90
2023-05-09T14:10:30.682Z,1.38
2023-05-09T14:12:58.802Z,1.33
2023-05-09T14:15:26.539Z,1.20
2023-05-09T14:17:54.212Z,1.55
2023-05-09T14:20:22.297Z,1.42
2023-05-09T14:22:49.921Z,1.58
2023-05-09T14:25:17.595Z,2.15
2023-05-09T14:27:46.811Z,1.50
2023-05-09T14:30:15.726Z,2.05
2023-05-09T14:32:43.591Z,2.00
2023-05-09T14:35:11.432Z,1.98
2023-05-09T14:37:39.660Z,2.20
2023-05-09T14:40:08.683Z,2.00
2023-05-09T14:42:38.061Z,2.08
2023-05-09T14:45:10.811Z,1.73
2023-05-09T14:47:38.552Z,1.70
2023-05-09T14:50:07.344Z,2.53
2023-05-09T14:52:35.049Z,1.67
2023-05-09T14:55:03.956Z,2.20
2023-05-09T14:57:31.620Z,2.63
2023-05-09T15:00:08.827Z,2.78
2023-05-09T15:02:46.386Z,2.25
2023-05-09T15:05:14.067Z,2.33
2023-05-09T15:07:41.769Z,2.03
2023-05-09T15:10:10.807Z,2.15
2023-05-09T15:12:38.425Z,2.50
2023-05-09T15:15:15.837Z,2.75
2023-05-09T15:17:44.039Z,2.65
2023-05-09T15:20:15.334Z,2.90
2023-05-09T15:22:43.413Z,3.28
2023-05-09T15:25:11.583Z,3.15
2023-05-09T15:27:40.125Z,4.22
2023-05-09T15:30:09.090Z,3.50
2023-05-09T15:32:40.837Z,3.50
2023-05-09T15:35:09.385Z,3.78
2023-05-09T15:37:38.453Z,3.55
2023-05-09T15:40:06.636Z,4.50
2023-05-09T15:42:38.722Z,3.95
2023-05-09T15:45:06.794Z,3.55
2023-05-09T15:47:34.627Z,4.10
2023-05-09T15:50:03.142Z,6.75
2023-05-09T15:52:30.933Z,7.82
2023-05-09T15:55:00.977Z,5.55
2023-05-09T15:57:28.870Z,5.40
2023-05-09T15:59:56.569Z,4.72
2023-05-09T16:02:24.867Z,4.82
2023-05-09T16:04:53.254Z,7.43
2023-05-09T16:07:20.979Z,7.78
2023-05-09T16:09:48.760Z,5.25
2023-05-09T16:12:17.783Z,5.63
2023-05-09T16:14:45.540Z,4.95
2023-05-09T16:17:13.329Z,5.93
2023-05-09T16:19:50.028Z,6.57
2023-05-09T16:22:33.060Z,6.47
2023-05-09T16:25:00.816Z,6.50
2023-05-09T16:27:29.794Z,5.57
2023-05-09T16:29:58.324Z,5.63
2023-05-09T16:32:26.046Z,4.72
2023-05-09T16:34:54.314Z,5.47
2023-05-09T16:37:22.107Z,5.55
2023-05-09T16:39:49.851Z,6.32
2023-05-09T16:42:17.501Z,6.05
2023-05-09T16:44:47.789Z,7.57
2023-05-09T16:47:15.453Z,6.47
2023-05-09T16:49:43.159Z,7.45
2023-05-09T16:52:11.079Z,7.78
2023-05-09T16:54:38.802Z,7.95
2023-05-09T16:57:06.912Z,8.32
2023-05-09T16:59:34.588Z,7.72
2023-05-09T17:02:04.544Z,8.10
2023-05-09T17:04:32.401Z,7.18
2023-05-09T17:07:00.129Z,5.72
2023-05-09T17:09:27.803Z,4.53
2023-05-09T17:11:55.820Z,3.85
2023-05-09T17:14:23.482Z,3.92
2023-05-09T17:16:52.842Z,4.47
2023-05-09T17:19:23.598Z,2.70
2023-05-09T17:21:51.320Z,3.67
2023-05-09T17:24:18.953Z,2.80
2023-05-09T17:26:46.822Z,2.58
2023-05-09T17:29:14.508Z,2.35
2023-05-09T17:31:42.218Z,2.80
2023-05-09T17:34:09.876Z,2.70
2023-05-09T17:36:38.895Z,4.10
2023-05-09T17:39:07.149Z,3.05
2023-05-09T17:41:34.779Z,3.05
2023-05-09T17:44:02.472Z,3.10
2023-05-09T17:46:30.248Z,3.03
2023-05-09T17:48:58.275Z,3.15
2023-05-09T17:51:26.025Z,2.97
2023-05-09T17:53:55.172Z,2.85
2023-05-09T17:56:23.987Z,3.13
2023-05-09T17:58:53.090Z,3.10
2023-05-09T18:01:21.297Z,2.58
2023-05-09T18:03:49.673Z,2.78
2023-05-09T18:06:18.144Z,3.40
2023-05-09T18:08:45.752Z,2.75
2023-05-09T18:11:15.046Z,2.10
2023-05-09T18:13:42.823Z,2.70
2023-05-09T18:16:10.498Z,2.35
2023-05-09T18:18:38.244Z,2.20
2023-05-09T18:21:08.038Z,2.67
2023-05-09T18:23:35.704Z,3.15
2023-05-09T18:26:03.567Z,1.88
2023-05-09T18:28:39.170Z,3.60
2023-05-09T18:31:09.505Z,3.22
2023-05-09T18:33:39.036Z,3.00
2023-05-09T18:36:09.642Z,3.05
2023-05-09T18:38:38.391Z,2.75
2023-05-09T18:41:06.835Z,3.00
2023-05-09T18:43:37.093Z,3.10
2023-05-09T18:46:05.849Z,2.88
2023-05-09T18:51:37.905Z,2.25
2023-05-09T18:54:05.596Z,2.88
2023-05-09T18:56:39.071Z,2.70
2023-05-09T18:59:09.612Z,2.65
2023-05-09T19:01:39.304Z,2.45
2023-05-09T19:04:07.207Z,2.83
2023-05-09T19:06:36.567Z,3.08
2023-05-09T19:09:04.781Z,2.92
2023-05-09T19:11:32.789Z,3.00
2023-05-09T19:14:00.431Z,3.05
2023-05-09T19:16:29.465Z,3.00
2023-05-09T19:18:57.258Z,3.58
2023-05-09T19:21:25.713Z,3.08
2023-05-09T19:23:53.491Z,2.85
2023-05-09T19:26:22.052Z,3.60
2023-05-09T19:28:50.131Z,3.75
2023-05-09T19:31:18.817Z,3.83
2023-05-09T19:33:49.587Z,2.72
2023-05-09T19:36:17.869Z,3.63
2023-05-09T19:38:45.576Z,3.55
2023-05-09T19:41:13.947Z,4.35
2023-05-09T19:43:41.792Z,4.97
2023-05-09T19:46:09.548Z,4.57
2023-05-09T19:48:37.337Z,4.38
2023-05-09T19:51:08.832Z,4.30
2023-05-09T19:53:36.628Z,5.50
2023-05-09T19:56:04.432Z,5.18
2023-05-09T19:58:32.266Z,6.25
2023-05-09T20:00:59.894Z,5.15
2023-05-09T20:03:27.663Z,5.60
2023-05-09T20:05:56.762Z,5.93
2023-05-09T20:08:26.496Z,6.20
2023-05-09T20:10:55.276Z,6.00
2023-05-09T20:13:22.964Z,6.82
2023-05-09T20:15:51.219Z,5.97
2023-05-09T20:18:18.897Z,5.65
2023-05-09T20:20:46.554Z,6.85
2023-05-09T20:23:15.212Z,6.82
2023-05-09T20:25:45.151Z,5.65
2023-05-09T20:28:16.355Z,6.15
2023-05-09T20:30:44.653Z,6.43
2023-05-09T20:33:12.293Z,6.50
2023-05-09T20:35:42.820Z,7.78
2023-05-09T20:38:10.665Z,6.53
2023-05-09T20:40:38.607Z,7.20
2023-05-09T20:43:07.629Z,7.20
2023-05-09T20:45:37.357Z,7.18
2023-05-09T20:48:05.749Z,7.28
2023-05-09T20:50:33.561Z,7.15
2023-05-09T20:53:01.191Z,6.95
2023-05-09T20:55:28.854Z,7.57
2023-05-09T20:57:56.455Z,7.13
2023-05-09T21:00:39.048Z,7.82
2023-05-09T21:03:07.538Z,7.13
2023-05-09T21:05:35.368Z,7.18
2023-05-09T21:08:03.379Z,6.03
2023-05-09T21:10:31.067Z,5.60
2023-05-09T21:12:59.240Z,5.97
2023-05-09T21:15:27.138Z,6.00
2023-05-09T21:17:56.172Z,5.90
2023-05-09T21:20:23.839Z,5.30
2023-05-09T21:22:51.492Z,5.60
2023-05-09T21:25:19.185Z,5.25
2023-05-09T21:27:47.355Z,5.82
2023-05-09T21:30:15.783Z,5.10
2023-05-09T21:32:43.998Z,4.88
2023-05-09T21:35:13.752Z,5.05
2023-05-09T21:37:43.162Z,4.70
2023-05-09T21:40:12.636Z,5.28
2023-05-09T21:42:41.557Z,5.30
2023-05-09T21:45:09.514Z,5.20
2023-05-09T21:47:38.383Z,5.28
2023-05-09T21:50:06.666Z,6.28
2023-05-09T21:52:35.782Z,4.82
2023-05-09T21:55:03.442Z,5.13
2023-05-09T21:57:31.106Z,6.45
2023-05-09T22:00:01.288Z,4.45
2023-05-09T22:02:29.801Z,4.25
2023-05-09T22:04:57.523Z,5.10
2023-05-09T22:07:25.190Z,4.43
2023-05-09T22:09:54.290Z,5.38
2023-05-09T22:12:23.030Z,5.63
2023-05-09T22:14:56.355Z,5.80
2023-05-09T22:17:25.080Z,4.88
2023-05-09T22:19:53.245Z,4.80
2023-05-09T22:22:21.298Z,5.85
2023-05-09T22:24:49.871Z,5.30
2023-05-09T22:27:18.909Z,5.40
2023-05-09T22:29:46.739Z,4.43
2023-05-09T22:32:15.193Z,4.35
2023-05-09T22:34:55.664Z,4.75
2023-05-09T22:37:23.365Z,5.32
2023-05-09T22:39:51.142Z,4.55
2023-05-09T22:42:20.183Z,4.35
2023-05-09T22:44:49.848Z,4.88
2023-05-09T22:47:17.484Z,4.55
2023-05-09T22:49:45.963Z,4.68
2023-05-09T22:52:13.715Z,4.80
2023-05-09T22:54:41.377Z,5.03
2023-05-09T22:57:09.008Z,4.70
2023-05-09T22:59:38.017Z,4.30
2023-05-09T23:02:06.086Z,4.80
2023-05-09T23:04:33.867Z,4.55
2023-05-09T23:07:01.798Z,4.57
2023-05-09T23:09:29.503Z,4.95
2023-05-09T23:12:01.351Z,4.63
2023-05-09T23:14:28.992Z,5.28
2023-05-09T23:16:59.291Z,4.68
2023-05-09T23:19:27.247Z,5.22
2023-05-09T23:21:55.402Z,5.60
2023-05-09T23:24:23.094Z,5.88
2023-05-09T23:26:50.758Z,5.50
2023-05-09T23:29:18.363Z,6.03
2023-05-09T23:31:46.091Z,5.82
2023-05-09T23:34:15.273Z,5.13
2023-05-09T23:36:42.912Z,5.47
2023-05-09T23:39:10.760Z,5.22
2023-05-09T23:41:38.490Z,6.53
2023-05-09T23:44:07.583Z,5.22
2023-05-09T23:46:35.419Z,5.40
2023-05-09T23:49:03.930Z,6.35
2023-05-09T23:51:32.961Z,6.30
2023-05-09T23:54:01.170Z,5.95
2023-05-09T23:56:28.819Z,5.95
2023-05-09T23:58:56.419Z,6.63
