createdAt,value
2018-05-31T05:50:26.765Z,955
2018-05-31T05:51:28.167Z,985
2018-05-31T05:52:29.565Z,1015
2018-05-31T05:53:30.971Z,1040
2018-05-31T05:54:32.370Z,1070
2018-05-31T05:55:33.785Z,1085
2018-05-31T05:56:35.179Z,1085
2018-05-31T05:57:36.580Z,1070
2018-05-31T05:58:37.981Z,1065
2018-05-31T05:59:39.381Z,1055
2018-05-31T06:00:40.780Z,1050
2018-05-31T06:01:42.193Z,1055
2018-05-31T06:02:43.588Z,1055
2018-05-31T06:03:44.999Z,1075
2018-05-31T06:04:46.402Z,1090
2018-05-31T06:05:47.806Z,1110
2018-05-31T06:06:49.206Z,1145
2018-05-31T06:07:50.619Z,1170
2018-05-31T06:08:52.027Z,1185
2018-05-31T06:09:53.470Z,1205
2018-05-31T06:10:54.856Z,1220
2018-05-31T06:11:56.217Z,1225
2018-05-31T06:12:57.619Z,1240
2018-05-31T06:13:59.041Z,1245
2018-05-31T06:15:00.443Z,1250
2018-05-31T06:16:01.853Z,1255
2018-05-31T06:17:03.274Z,1265
2018-05-31T06:18:04.686Z,1270
2018-05-31T06:19:06.103Z,1265
2018-05-31T06:20:07.516Z,1260
2018-05-31T06:21:08.942Z,1250
2018-05-31T06:22:10.359Z,1220
2018-05-31T06:23:11.719Z,1215
2018-05-31T06:24:13.140Z,1190
2018-05-31T06:25:14.554Z,1180
2018-05-31T06:26:16.015Z,1195
2018-05-31T06:27:17.336Z,1210
2018-05-31T06:28:18.752Z,1230
2018-05-31T06:29:20.169Z,1260
2018-05-31T06:30:21.582Z,1295
2018-05-31T06:31:22.998Z,1310
2018-05-31T06:32:24.406Z,1330
2018-05-31T06:33:25.777Z,1350
2018-05-31T06:34:27.190Z,1360
2018-05-31T06:35:28.609Z,1365
2018-05-31T06:36:30.017Z,1370
2018-05-31T06:37:32.206Z,1385
2018-05-31T06:38:33.614Z,1415
2018-05-31T06:39:35.035Z,1410
2018-05-31T06:40:36.440Z,1435
2018-05-31T06:41:37.865Z,1455
2018-05-31T06:42:39.271Z,1465
2018-05-31T06:43:40.691Z,1465
2018-05-31T06:44:42.102Z,1460
2018-05-31T06:45:43.517Z,1455
2018-05-31T06:46:44.935Z,1445
2018-05-31T06:47:46.355Z,1425
2018-05-31T06:48:47.797Z,1410
2018-05-31T06:49:49.199Z,1360
2018-05-31T06:50:50.623Z,1310
2018-05-31T06:51:52.037Z,1265
2018-05-31T06:52:53.521Z,1215
2018-05-31T06:53:54.890Z,1195
2018-05-31T06:54:56.308Z,1190
2018-05-31T06:55:57.726Z,1200
2018-05-31T06:56:59.146Z,1250
2018-05-31T06:58:00.566Z,1315
2018-05-31T06:59:01.995Z,1375
2018-05-31T07:00:03.400Z,1440
2018-05-31T07:01:04.822Z,1505
2018-05-31T07:02:06.234Z,1555
2018-05-31T07:03:07.649Z,1595
2018-05-31T07:04:09.070Z,1620
2018-05-31T07:05:10.481Z,1640
2018-05-31T07:06:12.751Z,1655
2018-05-31T07:07:14.167Z,1655
2018-05-31T07:08:15.590Z,1660
2018-05-31T07:09:17.009Z,1665
2018-05-31T07:10:18.417Z,1660
2018-05-31T07:11:19.837Z,1660
2018-05-31T07:12:21.265Z,1650
2018-05-31T07:13:22.681Z,1665
2018-05-31T07:14:24.095Z,1670
2018-05-31T07:15:25.512Z,1655
2018-05-31T07:16:26.940Z,1680
2018-05-31T07:17:28.350Z,1695
2018-05-31T07:18:29.774Z,1715
2018-05-31T07:19:31.192Z,1730
2018-05-31T07:20:32.604Z,1735
2018-05-31T07:21:34.024Z,1775
2018-05-31T07:22:35.438Z,1810
2018-05-31T07:23:36.861Z,1845
2018-05-31T07:24:38.275Z,1845
2018-05-31T07:25:39.694Z,1855
2018-05-31T07:26:41.109Z,1875
2018-05-31T07:27:42.532Z,1885
2018-05-31T07:28:43.939Z,1920
2018-05-31T07:29:45.369Z,1935
2018-05-31T07:30:46.795Z,1950
2018-05-31T07:31:48.221Z,1985
2018-05-31T07:32:49.635Z,1995
2018-05-31T07:33:51.058Z,2015
2018-05-31T07:34:52.469Z,2020
2018-05-31T07:35:53.891Z,2040
2018-05-31T07:36:55.320Z,2045
2018-05-31T07:37:56.727Z,2070
2018-05-31T07:38:58.147Z,2065
2018-05-31T07:39:59.574Z,2065
2018-05-31T07:41:01.000Z,2055
2018-05-31T07:42:02.410Z,2070
2018-05-31T07:43:03.831Z,2065
2018-05-31T07:44:05.250Z,2045
2018-05-31T07:45:06.659Z,2005
2018-05-31T07:46:08.742Z,1935
2018-05-31T07:47:10.159Z,1870
2018-05-31T07:48:11.594Z,1835
2018-05-31T07:49:13.015Z,1805
2018-05-31T07:50:14.436Z,1780
2018-05-31T07:51:15.891Z,1800
2018-05-31T07:52:17.267Z,1780
2018-05-31T07:53:18.696Z,1910
2018-05-31T07:54:20.126Z,1940
2018-05-31T07:55:21.536Z,2020
2018-05-31T07:56:22.958Z,1170
2018-05-31T07:57:24.374Z,945
2018-05-31T07:58:25.787Z,860
2018-05-31T07:59:27.211Z,835
2018-05-31T08:00:28.624Z,850
2018-05-31T08:01:30.040Z,960
2018-05-31T08:02:31.455Z,1245
2018-05-31T08:03:32.868Z,1095
2018-05-31T08:04:34.301Z,1105
2018-05-31T08:05:35.710Z,1390
2018-05-31T08:06:37.125Z,1675
2018-05-31T08:07:38.555Z,2035
2018-05-31T08:08:39.967Z,2030
2018-05-31T08:09:41.376Z,2040
2018-05-31T08:10:42.790Z,2080
2018-05-31T08:11:44.219Z,2095
2018-05-31T08:12:45.622Z,2140
2018-05-31T08:13:47.044Z,2180
2018-05-31T08:14:48.444Z,2220
2018-05-31T08:15:49.862Z,2245
2018-05-31T08:16:51.282Z,2245
2018-05-31T08:17:52.692Z,2240
2018-05-31T08:18:54.108Z,2280
2018-05-31T08:19:55.530Z,2295
2018-05-31T08:20:56.947Z,2315
2018-05-31T08:21:58.356Z,2285
2018-05-31T08:22:59.792Z,2245
2018-05-31T08:24:01.248Z,2205
2018-05-31T08:25:02.679Z,2160
2018-05-31T08:26:04.099Z,2125
2018-05-31T08:27:05.508Z,2120
2018-05-31T08:28:06.929Z,2065
2018-05-31T08:29:08.354Z,2045
2018-05-31T08:30:09.765Z,2060
2018-05-31T08:31:11.185Z,2095
2018-05-31T08:32:12.588Z,2105
2018-05-31T08:33:14.607Z,2085
2018-05-31T08:34:16.209Z,2025
2018-05-31T08:35:17.771Z,1930
2018-05-31T08:36:19.197Z,1900
2018-05-31T08:37:20.607Z,1865
2018-05-31T08:38:22.024Z,1850
2018-05-31T08:39:23.448Z,1870
2018-05-31T08:40:24.861Z,1960
2018-05-31T08:41:26.284Z,2095
2018-05-31T08:42:27.696Z,2205
2018-05-31T08:43:29.118Z,2230
2018-05-31T08:44:30.534Z,2255
2018-05-31T08:45:31.955Z,2285
2018-05-31T08:46:33.362Z,2285
2018-05-31T08:47:34.799Z,2300
2018-05-31T08:48:36.221Z,2320
2018-05-31T08:49:37.646Z,2290
2018-05-31T08:50:39.062Z,2225
2018-05-31T08:51:40.493Z,2180
2018-05-31T08:52:41.917Z,2175
2018-05-31T08:53:43.333Z,2160
2018-05-31T08:54:44.745Z,2155
2018-05-31T08:55:46.191Z,2125
2018-05-31T08:56:47.601Z,2105
2018-05-31T08:57:49.026Z,2140
2018-05-31T08:58:50.449Z,2150
2018-05-31T08:59:51.865Z,2160
2018-05-31T09:00:53.287Z,2225
2018-05-31T09:01:54.703Z,2235
2018-05-31T09:02:56.125Z,2250
2018-05-31T09:03:57.540Z,2210
2018-05-31T09:04:58.963Z,2180
2018-05-31T09:06:00.383Z,2170
2018-05-31T09:07:01.797Z,2190
2018-05-31T09:08:03.212Z,2145
2018-05-31T09:09:04.632Z,2115
2018-05-31T09:10:06.052Z,2070
2018-05-31T09:11:07.468Z,2010
2018-05-31T09:12:08.902Z,1920
2018-05-31T09:13:10.328Z,1825
2018-05-31T09:14:11.736Z,1785
2018-05-31T09:15:13.183Z,1710
2018-05-31T09:16:14.582Z,1725
2018-05-31T09:17:15.998Z,1775
2018-05-31T09:18:17.416Z,1830
2018-05-31T09:19:18.839Z,1800
2018-05-31T09:20:20.252Z,1775
2018-05-31T09:21:21.676Z,1745
2018-05-31T09:22:23.082Z,1690
2018-05-31T09:23:24.511Z,1675
2018-05-31T09:24:25.920Z,1640
2018-05-31T09:25:27.349Z,1595
2018-05-31T09:26:28.767Z,1570
2018-05-31T09:27:30.185Z,1555
2018-05-31T09:28:31.667Z,1530
2018-05-31T09:29:33.023Z,1470
2018-05-31T09:30:34.443Z,1200
2018-05-31T09:31:35.853Z,840
2018-05-31T09:32:37.271Z,515
2018-05-31T09:33:38.689Z,310
2018-05-31T09:34:40.103Z,350
2018-05-31T09:35:41.514Z,365
2018-05-31T09:36:42.941Z,410
2018-05-31T09:37:44.356Z,365
2018-05-31T09:38:45.764Z,420
2018-05-31T09:39:47.172Z,345
2018-05-31T09:40:48.592Z,320
2018-05-31T09:41:50.008Z,245
2018-05-31T09:42:51.408Z,235
2018-05-31T09:43:52.822Z,235
2018-05-31T09:44:54.230Z,235
2018-05-31T09:45:55.642Z,230
2018-05-31T09:46:57.060Z,230
2018-05-31T09:47:58.471Z,225
2018-05-31T09:48:59.880Z,230
2018-05-31T09:50:01.294Z,230
2018-05-31T09:51:02.696Z,225
2018-05-31T09:52:04.110Z,225
2018-05-31T09:53:05.524Z,225
2018-05-31T09:54:06.972Z,225
2018-05-31T09:55:08.384Z,220
2018-05-31T09:56:09.787Z,220
2018-05-31T09:57:11.196Z,220
2018-05-31T09:58:12.652Z,220
2018-05-31T09:59:14.024Z,220
2018-05-31T10:00:15.447Z,215
2018-05-31T10:01:16.837Z,215
2018-05-31T10:02:18.255Z,215
2018-05-31T10:03:19.661Z,210
2018-05-31T10:04:21.067Z,210
2018-05-31T10:05:22.484Z,215
2018-05-31T10:06:23.892Z,215
2018-05-31T10:07:25.291Z,215
2018-05-31T10:08:26.700Z,215
2018-05-31T10:09:28.113Z,215
2018-05-31T10:10:29.521Z,215
2018-05-31T10:11:30.925Z,215
2018-05-31T10:12:32.322Z,215
2018-05-31T10:13:33.728Z,230
2018-05-31T10:14:35.138Z,220
2018-05-31T10:15:36.547Z,215
2018-05-31T10:16:38.852Z,215
2018-05-31T10:17:40.269Z,220
2018-05-31T10:18:41.671Z,225
2018-05-31T10:19:43.084Z,220
2018-05-31T10:20:44.488Z,205
2018-05-31T10:21:45.916Z,205
2018-05-31T10:22:47.333Z,205
2018-05-31T10:23:48.735Z,205
2018-05-31T10:24:50.134Z,205
2018-05-31T10:25:51.537Z,205
2018-05-31T10:26:52.943Z,210
2018-05-31T10:27:54.350Z,210
2018-05-31T10:28:55.751Z,200
2018-05-31T10:29:57.173Z,200
2018-05-31T10:30:58.565Z,200
2018-05-31T10:31:59.975Z,200
2018-05-31T10:33:01.372Z,200
2018-05-31T10:34:02.768Z,200
2018-05-31T10:35:04.173Z,195
2018-05-31T10:36:05.577Z,195
2018-05-31T10:37:06.974Z,205
2018-05-31T10:38:08.385Z,205
2018-05-31T10:39:09.782Z,200
2018-05-31T10:40:11.331Z,195
2018-05-31T10:41:12.719Z,200
2018-05-31T10:42:14.131Z,195
2018-05-31T10:43:15.529Z,195
2018-05-31T10:44:16.938Z,195
2018-05-31T10:45:18.349Z,205
2018-05-31T10:46:19.795Z,225
2018-05-31T10:47:21.159Z,200
2018-05-31T10:48:22.560Z,175
2018-05-31T10:49:23.967Z,205
2018-05-31T10:50:25.362Z,190
2018-05-31T10:51:26.770Z,190
2018-05-31T10:52:28.182Z,195
2018-05-31T10:53:29.579Z,200
2018-05-31T10:54:31.765Z,210
2018-05-31T10:55:33.169Z,215
2018-05-31T10:56:34.576Z,190
2018-05-31T10:57:35.974Z,160
2018-05-31T10:58:37.382Z,170
2018-05-31T10:59:38.784Z,220
2018-05-31T11:00:40.188Z,220
2018-05-31T11:01:41.592Z,200
2018-05-31T11:02:42.997Z,200
2018-05-31T11:03:44.394Z,170
2018-05-31T11:04:45.799Z,195
2018-05-31T11:05:47.198Z,225
2018-05-31T11:06:48.598Z,210
2018-05-31T11:07:50.009Z,215
2018-05-31T11:08:51.401Z,205
2018-05-31T11:09:52.802Z,205
2018-05-31T11:10:54.212Z,210
2018-05-31T11:11:55.679Z,205
2018-05-31T11:12:57.031Z,205
2018-05-31T11:13:58.439Z,235
2018-05-31T11:14:59.922Z,275
2018-05-31T11:16:01.229Z,325
2018-05-31T11:17:02.637Z,335
2018-05-31T11:18:04.034Z,335
2018-05-31T11:19:05.456Z,335
2018-05-31T11:20:06.856Z,335
2018-05-31T11:21:08.271Z,325
2018-05-31T11:22:09.671Z,310
2018-05-31T11:23:11.080Z,240
2018-05-31T11:24:12.484Z,315
2018-05-31T11:25:13.881Z,320
2018-05-31T11:26:15.280Z,310
2018-05-31T11:27:16.690Z,195
2018-05-31T11:28:18.082Z,195
2018-05-31T11:29:19.527Z,305
2018-05-31T11:30:20.894Z,200
2018-05-31T11:31:22.296Z,165
2018-05-31T11:32:23.692Z,155
2018-05-31T11:33:25.094Z,185
2018-05-31T11:34:26.501Z,185
2018-05-31T11:35:27.908Z,2165
2018-05-31T11:36:29.318Z,2185
2018-05-31T11:37:30.710Z,2220
2018-05-31T11:38:32.120Z,2185
2018-05-31T11:39:33.525Z,335
2018-05-31T11:40:34.925Z,2160
2018-05-31T11:41:36.358Z,165
2018-05-31T11:42:37.749Z,2160
2018-05-31T11:43:39.152Z,205
2018-05-31T11:44:40.560Z,2065
2018-05-31T11:45:41.977Z,170
2018-05-31T11:46:43.368Z,2245
2018-05-31T11:47:44.777Z,2215
2018-05-31T11:48:46.183Z,2230
2018-05-31T11:49:47.590Z,2255
2018-05-31T11:50:48.988Z,2185
2018-05-31T11:51:50.398Z,2165
2018-05-31T11:52:51.921Z,2115
2018-05-31T11:53:53.327Z,2095
2018-05-31T11:54:54.734Z,2100
2018-05-31T11:55:56.137Z,2035
2018-05-31T11:56:57.552Z,2045
2018-05-31T11:57:58.946Z,2100
2018-05-31T11:59:00.366Z,2140
2018-05-31T12:00:01.766Z,2250
2018-05-31T12:01:03.166Z,2270
2018-05-31T12:02:04.579Z,2275
2018-05-31T12:03:05.975Z,2310
2018-05-31T12:04:07.405Z,2295
2018-05-31T12:05:08.819Z,2320
2018-05-31T12:06:10.226Z,2205
2018-05-31T12:07:11.627Z,2090
2018-05-31T12:08:13.112Z,2065
2018-05-31T12:09:14.447Z,2030
2018-05-31T12:10:15.863Z,1910
2018-05-31T12:11:17.271Z,1865
2018-05-31T12:12:18.669Z,1975
2018-05-31T12:13:20.069Z,1560
2018-05-31T12:14:21.497Z,760
2018-05-31T12:15:22.909Z,785
2018-05-31T12:16:24.305Z,1580
2018-05-31T12:17:25.817Z,1735
2018-05-31T12:18:27.092Z,735
2018-05-31T12:19:28.504Z,270
2018-05-31T12:20:29.915Z,220
2018-05-31T12:21:31.319Z,200
2018-05-31T12:22:32.727Z,185
2018-05-31T12:23:34.122Z,175
2018-05-31T12:24:35.532Z,175
2018-05-31T12:25:36.936Z,170
2018-05-31T12:26:38.360Z,170
2018-05-31T12:27:39.754Z,175
2018-05-31T12:28:41.160Z,175
2018-05-31T12:29:42.572Z,175
2018-05-31T12:30:43.973Z,175
2018-05-31T12:31:46.055Z,175
2018-05-31T12:32:47.458Z,170
2018-05-31T12:33:48.875Z,170
2018-05-31T12:34:50.291Z,160
2018-05-31T12:35:51.695Z,145
2018-05-31T12:36:53.107Z,150
2018-05-31T12:37:54.510Z,150
2018-05-31T12:38:55.915Z,145
2018-05-31T12:39:57.315Z,145
2018-05-31T12:40:58.727Z,145
2018-05-31T12:42:00.141Z,145
2018-05-31T12:43:01.539Z,145
2018-05-31T12:44:02.941Z,145
2018-05-31T12:45:04.345Z,150
2018-05-31T12:46:05.743Z,155
2018-05-31T12:47:07.148Z,155
2018-05-31T12:48:08.565Z,155
2018-05-31T12:49:09.958Z,160
2018-05-31T12:50:11.368Z,160
2018-05-31T12:51:12.780Z,170
2018-05-31T12:52:14.185Z,170
2018-05-31T12:53:15.589Z,170
2018-05-31T12:54:16.995Z,175
2018-05-31T12:55:18.406Z,170
2018-05-31T12:56:19.818Z,160
2018-05-31T12:57:21.218Z,160
2018-05-31T12:58:22.620Z,140
2018-05-31T12:59:24.036Z,130
2018-05-31T13:00:25.436Z,105
2018-05-31T13:01:26.840Z,120
2018-05-31T13:02:28.246Z,105
2018-05-31T13:03:29.670Z,130
2018-05-31T13:04:31.077Z,100
2018-05-31T13:05:32.474Z,125
2018-05-31T13:06:33.874Z,130
2018-05-31T13:07:35.278Z,130
2018-05-31T13:08:36.739Z,130
2018-05-31T13:09:38.138Z,135
2018-05-31T13:10:39.551Z,140
2018-05-31T13:11:40.951Z,145
2018-05-31T13:12:42.353Z,150
2018-05-31T13:13:43.774Z,145
2018-05-31T13:14:45.165Z,130
2018-05-31T13:15:46.565Z,125
2018-05-31T13:16:47.966Z,120
2018-05-31T13:17:49.371Z,125
2018-05-31T13:18:50.806Z,130
2018-05-31T13:19:52.179Z,125
2018-05-31T13:20:53.575Z,115
2018-05-31T13:21:54.983Z,120
2018-05-31T13:22:56.380Z,120
2018-05-31T13:23:57.787Z,110
2018-05-31T13:24:59.191Z,115
2018-05-31T13:26:00.598Z,110
2018-05-31T13:27:01.998Z,110
2018-05-31T13:28:03.412Z,110
2018-05-31T13:29:04.816Z,105
2018-05-31T13:30:06.214Z,110
2018-05-31T13:31:07.626Z,115
2018-05-31T13:32:09.022Z,105
2018-05-31T13:33:10.451Z,85
2018-05-31T13:34:11.850Z,90
2018-05-31T13:35:13.250Z,95
2018-05-31T13:36:14.655Z,105
2018-05-31T13:37:16.062Z,100
2018-05-31T13:38:17.448Z,100
2018-05-31T13:39:18.857Z,100
2018-05-31T13:40:20.273Z,100
2018-05-31T13:41:21.663Z,95
2018-05-31T13:42:23.070Z,95
2018-05-31T13:43:24.462Z,95
2018-05-31T13:44:25.879Z,95
2018-05-31T13:45:27.275Z,90
2018-05-31T13:46:28.687Z,90
2018-05-31T13:47:30.083Z,95
2018-05-31T13:48:31.499Z,90
2018-05-31T13:49:32.897Z,90
2018-05-31T13:50:34.301Z,90
2018-05-31T13:51:35.699Z,90
2018-05-31T13:52:37.113Z,90
2018-05-31T13:53:38.514Z,90
2018-05-31T13:54:39.908Z,85
2018-05-31T13:55:41.323Z,85
2018-05-31T13:56:42.728Z,85
2018-05-31T13:57:44.123Z,85
2018-05-31T13:58:45.530Z,85
2018-05-31T13:59:46.926Z,80
2018-05-31T14:00:48.325Z,85
2018-05-31T14:01:50.570Z,85
2018-05-31T14:02:51.970Z,85
2018-05-31T14:03:53.387Z,85
2018-05-31T14:04:54.776Z,85
2018-05-31T14:05:56.994Z,85
2018-05-31T14:06:58.425Z,85
2018-05-31T14:07:59.819Z,85
2018-05-31T14:09:01.224Z,85
2018-05-31T14:10:02.629Z,85
2018-05-31T14:11:04.037Z,85
2018-05-31T14:12:05.449Z,85
2018-05-31T14:13:06.839Z,90
2018-05-31T14:14:08.249Z,90
2018-05-31T14:15:09.650Z,85
2018-05-31T14:16:11.071Z,80
2018-05-31T14:17:13.294Z,80
2018-05-31T14:18:14.716Z,70
2018-05-31T14:19:16.114Z,70
2018-05-31T14:20:17.544Z,70
2018-05-31T14:21:18.934Z,70
2018-05-31T14:22:20.342Z,70
2018-05-31T14:23:21.755Z,75
2018-05-31T14:24:23.160Z,80
2018-05-31T14:25:24.566Z,85
2018-05-31T14:26:25.973Z,85
2018-05-31T14:27:27.388Z,90
2018-05-31T14:28:28.760Z,90
2018-05-31T14:29:30.150Z,95
2018-05-31T14:30:31.556Z,90
2018-05-31T14:31:32.947Z,85
2018-05-31T14:32:34.349Z,80
2018-05-31T14:33:35.775Z,75
2018-05-31T14:34:37.167Z,75
2018-05-31T14:35:38.572Z,80
2018-05-31T14:36:39.975Z,80
2018-05-31T14:37:41.379Z,80
2018-05-31T14:38:42.775Z,80
2018-05-31T14:39:44.175Z,80
2018-05-31T14:40:45.583Z,80
2018-05-31T14:41:46.978Z,80
2018-05-31T14:42:48.388Z,80
2018-05-31T14:43:49.775Z,80
2018-05-31T14:44:51.183Z,85
2018-05-31T14:45:52.576Z,85
2018-05-31T14:46:53.990Z,80
2018-05-31T14:47:55.387Z,75
2018-05-31T14:48:56.795Z,75
2018-05-31T14:49:58.189Z,75
2018-05-31T14:50:59.592Z,75
2018-05-31T14:52:00.995Z,70
2018-05-31T14:53:02.446Z,75
2018-05-31T14:54:03.846Z,70
2018-05-31T14:55:05.239Z,75
2018-05-31T14:56:06.634Z,75
2018-05-31T14:57:08.050Z,75
2018-05-31T14:58:09.458Z,75
2018-05-31T14:59:10.865Z,75
2018-05-31T15:00:12.251Z,75
2018-05-31T15:01:13.657Z,75
2018-05-31T15:02:15.055Z,75
2018-05-31T15:03:16.457Z,80
2018-05-31T15:04:17.874Z,80
2018-05-31T15:05:19.289Z,80
2018-05-31T15:06:20.695Z,75
2018-05-31T15:07:22.089Z,75
2018-05-31T15:08:23.491Z,75
2018-05-31T15:09:24.887Z,75
2018-05-31T15:10:26.289Z,75
2018-05-31T15:11:27.698Z,80
2018-05-31T15:12:29.110Z,80
2018-05-31T15:13:30.504Z,80
2018-05-31T15:14:31.902Z,85
2018-05-31T15:15:33.318Z,85
2018-05-31T15:16:34.726Z,85
2018-05-31T15:17:36.127Z,90
2018-05-31T15:18:37.522Z,90
2018-05-31T15:19:38.928Z,90
2018-05-31T15:20:40.323Z,90
2018-05-31T15:21:41.728Z,95
2018-05-31T15:22:43.132Z,95
2018-05-31T15:23:44.540Z,100
2018-05-31T15:24:45.939Z,100
2018-05-31T15:25:47.285Z,95
2018-05-31T15:26:48.648Z,95
2018-05-31T15:27:50.053Z,90
2018-05-31T15:28:51.473Z,80
2018-05-31T15:29:52.875Z,80
2018-05-31T15:30:54.267Z,80
2018-05-31T15:31:55.665Z,80
2018-05-31T15:32:57.071Z,80
2018-05-31T15:33:58.471Z,95
2018-05-31T15:34:59.885Z,85
2018-05-31T15:36:01.332Z,85
2018-05-31T15:37:02.694Z,85
2018-05-31T15:38:04.105Z,75
2018-05-31T15:39:05.496Z,70
2018-05-31T15:40:06.897Z,75
2018-05-31T15:41:08.290Z,70
2018-05-31T15:42:09.728Z,70
2018-05-31T15:43:11.094Z,70
2018-05-31T15:44:12.496Z,70
2018-05-31T15:45:13.898Z,70
2018-05-31T15:46:15.308Z,70
2018-05-31T15:47:16.692Z,70
2018-05-31T15:48:18.092Z,70
2018-05-31T15:49:19.490Z,70
2018-05-31T15:50:20.898Z,70
2018-05-31T15:51:22.296Z,70
2018-05-31T15:52:23.695Z,70
2018-05-31T15:53:25.104Z,70
2018-05-31T15:54:26.498Z,70
2018-05-31T15:55:27.899Z,70
2018-05-31T15:56:29.294Z,70
2018-05-31T15:57:30.712Z,70
2018-05-31T15:58:32.102Z,65
2018-05-31T15:59:33.499Z,65
2018-05-31T16:00:34.895Z,65
2018-05-31T16:01:36.298Z,65
2018-05-31T16:02:37.706Z,70
2018-05-31T16:03:39.109Z,70
2018-05-31T16:04:40.530Z,70
2018-05-31T16:05:41.929Z,70
2018-05-31T16:06:43.324Z,70
2018-05-31T16:07:44.721Z,70
2018-05-31T16:08:46.123Z,70
2018-05-31T16:09:47.519Z,70
2018-05-31T16:10:48.948Z,70
2018-05-31T16:11:50.332Z,70
2018-05-31T16:12:51.736Z,75
2018-05-31T16:13:53.136Z,70
2018-05-31T16:14:54.539Z,70
2018-05-31T16:15:55.946Z,70
2018-05-31T16:16:57.377Z,70
2018-05-31T16:17:58.767Z,65
2018-05-31T16:19:00.169Z,65
2018-05-31T16:20:01.626Z,65
2018-05-31T16:21:02.984Z,65
2018-05-31T16:22:04.383Z,65
2018-05-31T16:23:05.781Z,65
2018-05-31T16:24:07.179Z,65
2018-05-31T16:25:09.188Z,65
2018-05-31T16:26:10.023Z,65
2018-05-31T16:27:11.403Z,60
2018-05-31T16:28:12.849Z,60
2018-05-31T16:29:14.262Z,60
2018-05-31T16:30:15.674Z,60
2018-05-31T16:31:17.091Z,60
2018-05-31T16:32:18.487Z,60
2018-05-31T16:33:19.913Z,60
2018-05-31T16:34:21.309Z,60
2018-05-31T16:35:22.711Z,60
2018-05-31T16:36:24.113Z,60
2018-05-31T16:37:25.513Z,60
2018-05-31T16:38:26.913Z,60
2018-05-31T16:39:28.324Z,60
2018-05-31T16:40:29.727Z,60
2018-05-31T16:41:31.124Z,60
2018-05-31T16:42:32.532Z,60
2018-05-31T16:43:33.935Z,60
2018-05-31T16:44:35.301Z,60
2018-05-31T16:45:36.690Z,60
2018-05-31T16:46:38.082Z,60
2018-05-31T16:47:39.478Z,60
2018-05-31T16:48:40.890Z,60
2018-05-31T16:49:42.249Z,60
2018-05-31T16:50:43.656Z,60
2018-05-31T16:51:45.065Z,60
2018-05-31T16:52:46.471Z,55
2018-05-31T16:53:47.906Z,55
2018-05-31T16:54:49.326Z,55
2018-05-31T16:55:50.719Z,55
2018-05-31T16:56:52.131Z,55
2018-05-31T16:57:53.484Z,55
2018-05-31T16:58:54.849Z,55
2018-05-31T16:59:56.255Z,55
2018-05-31T17:00:57.624Z,55
2018-05-31T17:01:58.995Z,60
2018-05-31T17:03:00.363Z,65
2018-05-31T17:04:01.718Z,60
2018-05-31T17:05:03.090Z,60
2018-05-31T17:06:04.456Z,60
2018-05-31T17:07:05.809Z,60
2018-05-31T17:08:07.170Z,60
2018-05-31T17:09:08.538Z,60
2018-05-31T17:10:09.930Z,55
2018-05-31T17:11:11.340Z,55
2018-05-31T17:12:12.736Z,50
2018-05-31T17:13:14.140Z,50
2018-05-31T17:14:15.541Z,50
2018-05-31T17:15:16.939Z,45
2018-05-31T17:16:18.984Z,45
2018-05-31T17:17:20.346Z,45
2018-05-31T17:18:21.809Z,45
2018-05-31T17:19:23.212Z,45
2018-05-31T17:20:24.566Z,45
2018-05-31T17:21:25.925Z,45
2018-05-31T17:22:27.321Z,45
2018-05-31T17:23:28.727Z,45
2018-05-31T17:24:30.133Z,45
2018-05-31T17:25:31.541Z,45
2018-05-31T17:26:32.940Z,45
2018-05-31T17:27:34.337Z,45
2018-05-31T17:28:35.740Z,45
2018-05-31T17:29:37.151Z,45
2018-05-31T17:30:38.533Z,45
2018-05-31T17:31:39.939Z,45
2018-05-31T17:32:41.347Z,45
2018-05-31T17:33:42.757Z,45
2018-05-31T17:34:44.152Z,45
2018-05-31T17:35:45.556Z,45
2018-05-31T17:36:46.963Z,45
2018-05-31T17:37:49.162Z,40
2018-05-31T17:38:50.564Z,40
2018-05-31T17:39:51.957Z,40
2018-05-31T17:40:53.359Z,40
2018-05-31T17:41:54.762Z,40
2018-05-31T17:42:56.208Z,40
2018-05-31T17:43:57.571Z,40
2018-05-31T17:44:58.967Z,40
2018-05-31T17:46:00.382Z,40
2018-05-31T17:47:01.794Z,40
2018-05-31T17:48:03.182Z,40
2018-05-31T17:49:04.579Z,40
2018-05-31T17:50:05.970Z,35
2018-05-31T17:51:07.377Z,35
2018-05-31T17:52:08.776Z,35
2018-05-31T17:53:10.189Z,35
2018-05-31T17:54:11.592Z,35
2018-05-31T17:55:12.947Z,35
2018-05-31T17:56:14.357Z,35
2018-05-31T17:57:15.743Z,35
2018-05-31T17:58:17.143Z,35
2018-05-31T17:59:18.528Z,35
2018-05-31T18:00:19.869Z,35
2018-05-31T18:01:21.280Z,35
2018-05-31T18:02:22.682Z,30
2018-05-31T18:03:24.092Z,30
2018-05-31T18:04:25.505Z,30
2018-05-31T18:05:26.883Z,30
2018-05-31T18:06:28.241Z,30
2018-05-31T18:07:29.660Z,30
2018-05-31T18:08:31.066Z,30
2018-05-31T18:09:32.468Z,30
2018-05-31T18:10:33.881Z,30
2018-05-31T18:11:35.284Z,30
2018-05-31T18:12:37.639Z,30
2018-05-31T18:13:39.040Z,30
2018-05-31T18:14:40.440Z,30
2018-05-31T18:15:41.845Z,25
2018-05-31T18:16:43.243Z,25
2018-05-31T18:17:44.632Z,25
2018-05-31T18:18:46.870Z,25
2018-05-31T18:19:48.272Z,25
2018-05-31T18:20:49.730Z,25
2018-05-31T18:21:51.108Z,25
2018-05-31T18:22:52.499Z,25
2018-05-31T18:23:53.916Z,25
2018-05-31T18:24:55.281Z,25
2018-05-31T18:25:56.667Z,25
2018-05-31T18:26:58.073Z,20
2018-05-31T18:27:59.481Z,20
2018-05-31T18:29:00.848Z,20
2018-05-31T18:30:02.249Z,20
2018-05-31T18:31:03.638Z,20
2018-05-31T18:32:04.998Z,20
2018-05-31T18:33:06.352Z,20
2018-05-31T18:34:07.755Z,20
2018-05-31T18:35:09.154Z,20
2018-05-31T18:36:10.558Z,20
2018-05-31T18:37:12.001Z,20
2018-05-31T18:38:13.346Z,15
2018-05-31T18:39:14.743Z,15
2018-05-31T18:40:16.152Z,15
2018-05-31T18:41:17.562Z,15
2018-05-31T18:42:18.957Z,15
2018-05-31T18:43:20.343Z,15
2018-05-31T18:44:21.745Z,15
2018-05-31T18:45:23.150Z,15
2018-05-31T18:46:24.549Z,15
2018-05-31T18:47:25.990Z,15
2018-05-31T18:48:27.294Z,15
2018-05-31T18:49:28.686Z,15
2018-05-31T18:50:30.085Z,10
2018-05-31T18:51:31.488Z,10
2018-05-31T18:52:32.881Z,10
2018-05-31T18:53:34.375Z,10
2018-05-31T18:54:35.761Z,10
2018-05-31T18:55:37.161Z,10
2018-05-31T18:56:38.565Z,10
2018-05-31T18:57:39.956Z,10
2018-05-31T18:58:41.391Z,10
2018-05-31T18:59:42.745Z,10
2018-05-31T19:00:44.146Z,10
2018-05-31T19:01:45.496Z,10
2018-05-31T19:02:46.889Z,5
2018-05-31T19:03:48.281Z,5
2018-05-31T19:04:49.628Z,5
2018-05-31T19:05:51.030Z,5
2018-05-31T19:06:52.414Z,5
2018-05-31T19:07:53.816Z,5
2018-05-31T19:08:55.900Z,5
2018-05-31T19:09:57.306Z,5
2018-05-31T19:10:58.661Z,5
2018-05-31T19:12:00.059Z,5
2018-05-31T19:13:01.409Z,5
2018-05-31T19:14:02.800Z,5
2018-05-31T19:15:04.194Z,5
2018-05-31T19:16:05.595Z,5
2018-05-31T19:17:06.992Z,0
2018-05-31T19:18:08.393Z,0
2018-05-31T19:19:09.786Z,0
2018-05-31T19:20:11.137Z,0
2018-05-31T19:21:12.536Z,0
2018-05-31T19:22:13.974Z,0
2018-05-31T19:23:15.327Z,0
2018-05-31T19:24:16.742Z,0
2018-05-31T19:25:18.155Z,0
2018-05-31T19:26:19.544Z,0
2018-05-31T19:27:20.938Z,0
2018-05-31T19:28:22.420Z,0
2018-05-31T19:29:23.783Z,0
2018-05-31T19:30:25.141Z,0
2018-05-31T19:31:26.531Z,0
2018-05-31T19:32:27.968Z,0
2018-05-31T19:33:29.320Z,0
2018-05-31T19:34:30.713Z,0
2018-05-31T19:35:32.103Z,0
2018-05-31T19:36:33.507Z,0
2018-05-31T19:37:34.904Z,0
2018-05-31T19:38:36.300Z,0
2018-05-31T19:39:37.714Z,0
2018-05-31T19:40:39.096Z,0
2018-05-31T19:41:40.505Z,0
2018-05-31T19:42:41.910Z,0
2018-05-31T19:43:43.305Z,0
2018-05-31T19:44:44.697Z,0
2018-05-31T19:45:46.087Z,0
2018-05-31T19:46:47.488Z,0
2018-05-31T19:47:48.887Z,0
2018-05-31T19:48:50.289Z,0
2018-05-31T19:49:51.687Z,0
2018-05-31T19:50:53.101Z,0
2018-05-31T19:51:54.460Z,0
2018-05-31T19:52:55.848Z,0
2018-05-31T19:53:58.201Z,0
2018-05-31T19:54:59.606Z,0
2018-05-31T19:56:01.013Z,0
2018-05-31T19:57:02.390Z,0
2018-05-31T19:58:03.784Z,0
2018-05-31T19:59:05.390Z,0
2018-05-31T20:00:06.775Z,0
2018-05-31T20:01:08.178Z,0
2018-05-31T20:02:09.567Z,0