createdAt,value
2022-10-04T00:01:26.427Z,99.90
2022-10-04T00:04:07.819Z,99.90
2022-10-04T00:06:38.192Z,99.90
2022-10-04T00:09:13.182Z,99.90
2022-10-04T00:11:45.576Z,99.90
2022-10-04T00:14:20.861Z,99.90
2022-10-04T00:16:50.291Z,99.90
2022-10-04T00:19:40.869Z,99.90
2022-10-04T00:22:19.922Z,99.90
2022-10-04T00:25:18.572Z,99.90
2022-10-04T00:28:27.917Z,99.90
2022-10-04T00:31:18.519Z,99.90
2022-10-04T00:33:48.481Z,99.90
2022-10-04T00:36:45.913Z,99.90
2022-10-04T00:39:52.838Z,99.90
2022-10-04T00:42:38.661Z,99.90
2022-10-04T00:45:15.861Z,99.90
2022-10-04T00:48:04.355Z,99.90
2022-10-04T00:50:38.212Z,99.90
2022-10-04T00:53:20.093Z,99.90
2022-10-04T00:55:53.648Z,99.90
2022-10-04T00:58:26.392Z,99.90
2022-10-04T01:00:56.260Z,99.90
2022-10-04T01:03:31.533Z,99.90
2022-10-04T01:06:03.220Z,99.90
2022-10-04T01:08:35.778Z,99.90
2022-10-04T01:11:08.070Z,99.90
2022-10-04T01:13:40.705Z,99.90
2022-10-04T01:16:15.584Z,99.90
2022-10-04T01:18:44.034Z,99.90
2022-10-04T01:21:28.450Z,99.90
2022-10-04T01:26:48.657Z,99.90
2022-10-04T01:29:19.230Z,99.90
2022-10-04T01:31:48.692Z,99.90
2022-10-04T01:34:19.601Z,99.90
2022-10-04T01:36:48.950Z,99.90
2022-10-04T01:39:18.779Z,99.90
2022-10-04T01:41:54.070Z,99.90
2022-10-04T01:44:33.964Z,99.90
2022-10-04T01:47:06.232Z,99.90
2022-10-04T01:49:38.039Z,99.90
2022-10-04T01:52:10.769Z,99.90
2022-10-04T01:54:43.588Z,99.90
2022-10-04T01:57:18.356Z,99.90
2022-10-04T01:59:52.263Z,99.90
2022-10-04T02:02:25.025Z,99.90
2022-10-04T02:04:57.023Z,99.90
2022-10-04T02:07:29.917Z,99.90
2022-10-04T02:10:00.701Z,99.90
2022-10-04T02:12:32.499Z,99.90
2022-10-04T02:15:06.050Z,99.90
2022-10-04T02:17:39.493Z,99.90
2022-10-04T02:20:14.327Z,99.90
2022-10-04T02:22:43.373Z,99.90
2022-10-04T02:25:13.585Z,99.90
2022-10-04T02:27:43.211Z,99.90
2022-10-04T02:30:13.411Z,99.90
2022-10-04T02:32:57.721Z,99.90
2022-10-04T02:35:28.274Z,99.90
2022-10-04T02:38:06.797Z,99.90
2022-10-04T02:40:42.356Z,99.90
2022-10-04T02:43:16.096Z,99.90
2022-10-04T02:45:50.184Z,99.90
2022-10-04T02:48:34.837Z,99.90
2022-10-04T02:51:15.955Z,99.90
2022-10-04T02:53:51.821Z,99.90
2022-10-04T02:56:22.274Z,99.90
2022-10-04T02:58:52.579Z,99.90
2022-10-04T03:01:27.859Z,99.90
2022-10-04T03:03:57.896Z,99.90
2022-10-04T03:06:32.394Z,99.90
2022-10-04T03:09:03.945Z,99.90
2022-10-04T03:11:36.431Z,99.90
2022-10-04T03:14:10.620Z,99.90
2022-10-04T03:16:41.034Z,99.90
2022-10-04T03:19:10.414Z,99.90
2022-10-04T03:21:40.590Z,99.90
2022-10-04T03:24:11.543Z,99.90
2022-10-04T03:26:43.630Z,99.90
2022-10-04T03:29:15.193Z,99.90
2022-10-04T03:31:46.575Z,99.90
2022-10-04T03:34:16.858Z,99.90
2022-10-04T03:36:47.493Z,99.90
2022-10-04T03:39:21.873Z,99.90
2022-10-04T03:41:50.181Z,99.90
2022-10-04T03:44:21.033Z,99.90
2022-10-04T03:46:49.486Z,99.90
2022-10-04T03:49:24.978Z,99.90
2022-10-04T03:51:53.449Z,99.90
2022-10-04T03:54:27.930Z,99.90
2022-10-04T03:56:57.822Z,99.90
2022-10-04T03:59:29.225Z,99.90
2022-10-04T04:02:07.540Z,99.90
2022-10-04T04:04:44.160Z,99.90
2022-10-04T04:07:15.909Z,99.90
2022-10-04T04:09:46.920Z,99.90
2022-10-04T04:12:20.053Z,99.90
2022-10-04T04:14:52.760Z,99.90
2022-10-04T04:17:36.791Z,99.90
2022-10-04T04:20:08.258Z,99.90
2022-10-04T04:22:39.171Z,99.90
2022-10-04T04:25:14.010Z,99.90
2022-10-04T04:27:45.231Z,99.90
2022-10-04T04:30:18.799Z,99.90
2022-10-04T04:32:51.008Z,99.90
2022-10-04T04:35:25.024Z,99.90
2022-10-04T04:38:17.788Z,99.90
2022-10-04T04:40:46.879Z,99.90
2022-10-04T04:43:19.679Z,99.90
2022-10-04T04:46:08.527Z,99.90
2022-10-04T04:48:38.829Z,99.90
2022-10-04T04:51:07.182Z,99.90
2022-10-04T04:53:35.760Z,99.90
2022-10-04T04:56:10.534Z,99.90
2022-10-04T04:58:43.423Z,99.90
2022-10-04T05:01:22.434Z,99.90
2022-10-04T05:04:02.194Z,99.90
2022-10-04T05:06:31.503Z,99.90
2022-10-04T05:08:59.879Z,99.90
2022-10-04T05:11:31.019Z,99.90
2022-10-04T05:14:02.331Z,99.90
2022-10-04T05:16:38.670Z,99.90
2022-10-04T05:19:14.340Z,99.90
2022-10-04T05:21:45.034Z,99.90
2022-10-04T05:24:19.506Z,99.90
2022-10-04T05:26:52.110Z,99.90
2022-10-04T05:29:22.721Z,99.90
2022-10-04T05:31:59.522Z,99.90
2022-10-04T05:34:31.623Z,99.90
2022-10-04T05:37:20.704Z,99.90
2022-10-04T05:39:58.970Z,99.90
2022-10-04T05:42:36.913Z,99.90
2022-10-04T05:45:15.460Z,99.90
2022-10-04T05:47:46.349Z,99.90
2022-10-04T05:50:18.778Z,99.90
2022-10-04T05:52:49.997Z,99.90
2022-10-04T05:55:26.111Z,99.90
2022-10-04T05:58:21.242Z,99.90
2022-10-04T06:01:10.565Z,99.90
2022-10-04T06:04:05.746Z,99.90
2022-10-04T06:06:41.452Z,99.90
2022-10-04T06:09:20.122Z,99.90
2022-10-04T06:12:01.240Z,99.90
2022-10-04T06:14:54.971Z,99.90
2022-10-04T06:17:43.990Z,99.90
2022-10-04T06:20:36.601Z,99.90
2022-10-04T06:23:14.201Z,99.90
2022-10-04T06:25:48.601Z,99.90
2022-10-04T06:28:22.819Z,99.90
2022-10-04T06:31:15.414Z,99.90
2022-10-04T06:34:06.507Z,99.90
2022-10-04T06:37:06.086Z,99.90
2022-10-04T06:39:58.428Z,99.90
2022-10-04T06:42:44.612Z,99.90
2022-10-04T06:45:31.403Z,99.90
2022-10-04T06:48:17.452Z,99.90
2022-10-04T06:50:51.045Z,99.90
2022-10-04T06:53:27.637Z,99.90
2022-10-04T06:56:16.833Z,99.90
2022-10-04T06:59:23.689Z,99.90
2022-10-04T07:01:54.431Z,99.90
2022-10-04T07:04:45.040Z,99.90
2022-10-04T07:07:27.078Z,99.90
2022-10-04T07:10:04.396Z,99.90
2022-10-04T07:12:36.195Z,99.90
2022-10-04T07:15:10.916Z,99.90
2022-10-04T07:17:42.252Z,99.90
2022-10-04T07:20:22.323Z,99.90
2022-10-04T07:22:57.125Z,99.90
2022-10-04T07:25:31.677Z,99.90
2022-10-04T07:28:22.253Z,99.90
2022-10-04T07:30:59.310Z,99.90
2022-10-04T07:33:30.167Z,99.90
2022-10-04T07:36:07.007Z,99.90
2022-10-04T07:38:39.743Z,99.90
2022-10-04T07:41:18.200Z,99.90
2022-10-04T07:43:52.534Z,99.90
2022-10-04T07:46:29.541Z,99.90
2022-10-04T07:48:58.797Z,99.90
2022-10-04T07:51:34.143Z,99.90
2022-10-04T07:54:06.119Z,99.90
2022-10-04T07:56:42.421Z,99.90
2022-10-04T07:59:25.838Z,99.90
2022-10-04T08:02:03.816Z,99.90
2022-10-04T08:04:41.342Z,99.90
2022-10-04T08:07:18.478Z,99.90
2022-10-04T08:10:02.557Z,99.90
2022-10-04T08:12:44.843Z,99.90
2022-10-04T08:15:36.237Z,99.90
2022-10-04T08:18:15.855Z,99.90
2022-10-04T08:20:49.893Z,99.90
2022-10-04T08:23:53.470Z,99.90
2022-10-04T08:26:46.884Z,99.90
2022-10-04T08:29:44.184Z,99.90
2022-10-04T08:32:35.762Z,99.90
2022-10-04T08:35:29.293Z,99.90
2022-10-04T08:38:21.272Z,99.90
2022-10-04T08:41:18.539Z,99.90
2022-10-04T08:44:11.317Z,99.90
2022-10-04T08:47:11.493Z,99.90
2022-10-04T08:50:11.427Z,99.90
2022-10-04T08:53:22.722Z,99.90
2022-10-04T08:56:11.553Z,99.90
2022-10-04T08:59:11.665Z,99.90
2022-10-04T09:02:13.309Z,95.40
2022-10-04T09:04:57.545Z,97.60
2022-10-04T09:07:53.503Z,97.90
2022-10-04T09:10:39.281Z,95.90
2022-10-04T09:13:31.455Z,95.00
2022-10-04T09:16:07.640Z,95.50
2022-10-04T09:19:01.142Z,93.20
2022-10-04T09:21:51.142Z,90.30
2022-10-04T09:24:54.394Z,90.80
2022-10-04T09:27:57.021Z,88.90
2022-10-04T09:30:36.592Z,91.20
2022-10-04T09:33:27.007Z,86.40
2022-10-04T09:36:20.272Z,87.40
2022-10-04T09:39:29.475Z,82.50
2022-10-04T09:42:22.207Z,85.00
2022-10-04T09:45:23.256Z,80.00
2022-10-04T09:48:07.824Z,80.60
2022-10-04T09:51:07.929Z,78.70
2022-10-04T09:53:46.371Z,84.90
2022-10-04T09:56:34.856Z,88.10
2022-10-04T09:59:40.180Z,89.50
2022-10-04T10:02:48.253Z,87.80
2022-10-04T10:05:32.188Z,86.80
2022-10-04T10:08:14.276Z,80.10
2022-10-04T10:11:10.002Z,84.50
2022-10-04T10:14:10.514Z,79.50
2022-10-04T10:16:53.366Z,77.70
2022-10-04T10:19:50.607Z,77.00
2022-10-04T10:22:33.799Z,78.10
2022-10-04T10:25:20.749Z,74.80
2022-10-04T10:28:07.884Z,74.30
2022-10-04T10:30:52.961Z,79.60
2022-10-04T10:33:53.046Z,77.20
2022-10-04T10:36:34.664Z,77.90
2022-10-04T10:39:23.952Z,78.80
2022-10-04T10:42:12.246Z,79.90
2022-10-04T10:44:58.654Z,83.40
2022-10-04T10:47:41.359Z,86.50
2022-10-04T10:50:32.743Z,85.30
2022-10-04T10:53:45.227Z,83.60
2022-10-04T10:56:44.601Z,84.80
2022-10-04T10:59:52.631Z,84.60
2022-10-04T11:03:12.278Z,85.80
2022-10-04T11:06:25.222Z,86.50
2022-10-04T11:09:31.474Z,88.30
2022-10-04T11:12:48.635Z,90.80
2022-10-04T11:15:44.730Z,91.80
2022-10-04T11:18:55.133Z,91.50
2022-10-04T11:21:51.442Z,90.50
2022-10-04T11:24:57.129Z,91.30
2022-10-04T11:27:37.312Z,92.10
2022-10-04T11:30:16.858Z,91.30
2022-10-04T11:33:29.999Z,90.90
2022-10-04T11:36:19.348Z,91.90
2022-10-04T11:39:04.313Z,92.00
2022-10-04T11:41:47.657Z,94.10
2022-10-04T11:44:47.858Z,93.70
2022-10-04T11:47:29.852Z,93.80
2022-10-04T11:50:09.913Z,93.60
2022-10-04T11:53:07.634Z,93.60
2022-10-04T11:55:57.487Z,93.20
2022-10-04T11:58:34.629Z,92.80
2022-10-04T12:01:36.067Z,94.70
2022-10-04T12:04:23.469Z,94.10
2022-10-04T12:07:08.410Z,92.90
2022-10-04T12:09:45.521Z,92.90
2022-10-04T12:12:38.860Z,94.50
2022-10-04T12:15:39.230Z,93.80
2022-10-04T12:18:42.958Z,93.20
2022-10-04T12:21:40.194Z,93.00
2022-10-04T12:24:39.205Z,93.60
2022-10-04T12:27:43.224Z,93.30
2022-10-04T12:30:28.527Z,92.40
2022-10-04T12:33:10.739Z,92.90
2022-10-04T12:35:53.716Z,93.10
2022-10-04T12:38:57.142Z,92.10
2022-10-04T12:41:32.003Z,92.60
2022-10-04T12:44:10.968Z,92.60
2022-10-04T12:46:51.583Z,93.80
2022-10-04T12:49:29.908Z,93.50
2022-10-04T12:52:07.144Z,93.40
2022-10-04T12:54:39.869Z,93.70
2022-10-04T12:57:24.295Z,93.10
2022-10-04T12:59:57.661Z,96.30
2022-10-04T13:02:49.082Z,94.70
2022-10-04T13:05:24.793Z,93.30
2022-10-04T13:08:08.747Z,94.50
2022-10-04T13:10:52.722Z,93.80
2022-10-04T13:13:48.744Z,93.20
2022-10-04T13:19:23.546Z,96.20
2022-10-04T13:22:37.610Z,94.70
2022-10-04T13:25:22.311Z,97.10
2022-10-04T13:27:58.721Z,96.10
2022-10-04T13:30:31.234Z,96.50
2022-10-04T13:33:15.555Z,93.70
2022-10-04T13:35:55.835Z,97.10
2022-10-04T13:38:51.907Z,94.80
2022-10-04T13:41:34.029Z,96.50
2022-10-04T13:44:22.286Z,93.50
2022-10-04T13:47:06.389Z,96.90
2022-10-04T13:49:50.056Z,94.60
2022-10-04T13:52:47.201Z,96.50
2022-10-04T13:55:43.844Z,91.70
2022-10-04T13:58:27.315Z,95.20
2022-10-04T14:01:19.834Z,95.40
2022-10-04T14:04:03.494Z,93.60
2022-10-04T14:07:01.991Z,95.90
2022-10-04T14:10:02.344Z,94.10
2022-10-04T14:13:28.035Z,93.60
2022-10-04T14:16:17.505Z,93.40
2022-10-04T14:19:35.299Z,96.10
2022-10-04T14:22:37.629Z,92.90
2022-10-04T14:25:52.363Z,95.90
2022-10-04T14:28:58.907Z,95.70
2022-10-04T14:31:59.321Z,96.60
2022-10-04T14:34:57.214Z,95.30
2022-10-04T14:38:15.236Z,96.70
2022-10-04T14:41:12.243Z,96.60
2022-10-04T14:44:25.424Z,95.80
2022-10-04T14:47:06.479Z,96.50
2022-10-04T14:50:00.160Z,97.90
2022-10-04T14:52:39.028Z,97.60
2022-10-04T14:55:26.170Z,98.80
2022-10-04T14:58:13.767Z,97.60
2022-10-04T15:01:03.322Z,98.40
2022-10-04T15:03:40.644Z,98.60
2022-10-04T15:06:21.331Z,97.80
2022-10-04T15:09:10.618Z,98.30
2022-10-04T15:11:57.560Z,97.80
2022-10-04T15:14:43.091Z,99.50
2022-10-04T15:17:26.032Z,99.90
2022-10-04T15:20:06.358Z,99.90
2022-10-04T15:22:42.181Z,99.90
2022-10-04T15:25:38.295Z,99.90
2022-10-04T15:28:15.383Z,99.90
2022-10-04T15:31:00.335Z,99.80
2022-10-04T15:33:38.403Z,99.90
2022-10-04T15:36:48.243Z,99.80
2022-10-04T15:39:47.977Z,99.70
2022-10-04T15:42:24.800Z,99.50
2022-10-04T15:45:09.274Z,99.50
2022-10-04T15:48:02.509Z,99.60
2022-10-04T15:50:36.495Z,99.80
2022-10-04T15:53:19.809Z,99.90
2022-10-04T15:56:24.201Z,99.90
2022-10-04T15:59:13.545Z,99.90
2022-10-04T16:02:06.482Z,99.90
2022-10-04T16:04:46.563Z,99.90
2022-10-04T16:07:39.881Z,99.90
2022-10-04T16:10:18.155Z,99.90
2022-10-04T16:13:20.864Z,99.90
2022-10-04T16:16:36.051Z,99.90
2022-10-04T16:19:15.686Z,99.90
2022-10-04T16:21:53.769Z,99.90
2022-10-04T16:24:48.904Z,99.90
2022-10-04T16:27:59.304Z,99.90
2022-10-04T16:30:31.840Z,99.90
2022-10-04T16:33:13.288Z,99.90
2022-10-04T16:35:44.649Z,99.90
2022-10-04T16:38:28.803Z,99.90
2022-10-04T16:41:15.357Z,99.90
2022-10-04T16:43:54.361Z,99.90
2022-10-04T16:46:31.502Z,99.90
2022-10-04T16:49:02.420Z,99.90
2022-10-04T16:51:54.794Z,99.90
2022-10-04T16:54:49.657Z,99.90
2022-10-04T16:57:22.937Z,99.90
2022-10-04T16:59:55.292Z,99.90
2022-10-04T17:02:54.051Z,99.90
2022-10-04T17:05:44.717Z,99.90
2022-10-04T17:08:40.508Z,99.90
2022-10-04T17:11:28.188Z,99.90
2022-10-04T17:14:00.905Z,99.90
2022-10-04T17:16:37.349Z,99.90
2022-10-04T17:19:19.636Z,99.90
2022-10-04T17:21:58.744Z,99.90
2022-10-04T17:24:42.979Z,99.90
2022-10-04T17:27:27.326Z,99.90
2022-10-04T17:30:06.473Z,99.90
2022-10-04T17:32:41.880Z,99.90
2022-10-04T17:35:25.411Z,99.90
2022-10-04T17:38:00.737Z,99.90
2022-10-04T17:40:41.383Z,99.90
2022-10-04T17:43:21.790Z,99.90
2022-10-04T17:46:04.829Z,99.90
2022-10-04T17:48:57.382Z,99.90
2022-10-04T17:52:02.074Z,99.90
2022-10-04T17:54:52.612Z,99.90
2022-10-04T17:57:26.223Z,99.90
2022-10-04T18:00:06.795Z,99.90
2022-10-04T18:02:47.267Z,99.90
2022-10-04T18:05:22.262Z,99.90
2022-10-04T18:07:58.064Z,99.90
2022-10-04T18:10:33.267Z,99.90
2022-10-04T18:13:06.448Z,99.90
2022-10-04T18:15:40.548Z,99.90
2022-10-04T18:18:18.725Z,99.90
2022-10-04T18:21:05.326Z,99.90
2022-10-04T18:23:37.011Z,99.90
2022-10-04T18:26:12.254Z,99.90
2022-10-04T18:28:40.367Z,99.90
2022-10-04T18:31:24.081Z,99.90
2022-10-04T18:33:54.077Z,99.90
2022-10-04T18:36:27.474Z,99.90
2022-10-04T18:39:16.700Z,99.90
2022-10-04T18:41:55.251Z,99.90
2022-10-04T18:44:29.444Z,99.90
2022-10-04T18:47:01.088Z,99.90
2022-10-04T18:49:33.340Z,99.90
2022-10-04T18:52:15.426Z,99.90
2022-10-04T18:54:50.599Z,99.90
2022-10-04T18:57:29.874Z,99.90
2022-10-04T19:00:21.483Z,99.90
2022-10-04T19:03:01.791Z,99.90
2022-10-04T19:05:38.453Z,99.90
2022-10-04T19:08:20.040Z,99.90
2022-10-04T19:10:52.428Z,99.90
2022-10-04T19:13:33.924Z,99.90
2022-10-04T19:16:28.022Z,99.90
2022-10-04T19:19:22.380Z,99.90
2022-10-04T19:22:01.247Z,99.90
2022-10-04T19:24:53.537Z,99.90
2022-10-04T19:27:28.170Z,99.90
2022-10-04T19:30:15.171Z,99.90
2022-10-04T19:33:03.132Z,99.90
2022-10-04T19:35:46.262Z,99.90
2022-10-04T19:38:29.461Z,99.90
2022-10-04T19:41:08.517Z,99.90
2022-10-04T19:43:44.647Z,99.90
2022-10-04T19:46:28.105Z,99.90
2022-10-04T19:48:56.202Z,99.90
2022-10-04T19:51:34.329Z,99.90
2022-10-04T19:54:14.683Z,99.90
2022-10-04T19:56:48.161Z,99.90
2022-10-04T19:59:18.909Z,99.90
2022-10-04T20:01:47.182Z,99.90
2022-10-04T20:04:35.039Z,99.90
2022-10-04T20:07:11.624Z,99.90
2022-10-04T20:09:54.600Z,99.90
2022-10-04T20:12:37.488Z,99.90
2022-10-04T20:15:23.877Z,99.90
2022-10-04T20:17:56.386Z,99.90
2022-10-04T20:21:03.482Z,99.90
2022-10-04T20:23:56.644Z,99.90
2022-10-04T20:27:06.761Z,99.90
2022-10-04T20:30:06.767Z,99.90
2022-10-04T20:33:02.789Z,99.90
2022-10-04T20:36:00.037Z,99.90
2022-10-04T20:38:47.107Z,99.90
2022-10-04T20:42:14.025Z,99.90
2022-10-04T20:44:53.831Z,99.90
2022-10-04T20:47:40.252Z,99.90
2022-10-04T20:50:21.627Z,99.90
2022-10-04T20:52:53.552Z,99.90
2022-10-04T20:55:28.356Z,99.90
2022-10-04T20:58:01.934Z,99.90
2022-10-04T21:00:34.662Z,99.90
2022-10-04T21:03:17.011Z,99.90
2022-10-04T21:05:49.898Z,99.90
2022-10-04T21:08:25.546Z,99.90
2022-10-04T21:11:20.054Z,99.90
2022-10-04T21:13:56.538Z,99.90
2022-10-04T21:16:45.885Z,99.90
2022-10-04T21:19:50.746Z,99.90
2022-10-04T21:22:35.600Z,99.90
2022-10-04T21:25:20.307Z,99.90
2022-10-04T21:27:48.402Z,99.90
2022-10-04T21:30:20.091Z,99.90
2022-10-04T21:32:48.207Z,99.90
2022-10-04T21:35:16.337Z,99.90
2022-10-04T21:37:44.454Z,99.90
2022-10-04T21:40:14.876Z,99.90
2022-10-04T21:42:43.013Z,99.90
2022-10-04T21:45:11.742Z,99.90
2022-10-04T21:47:41.216Z,99.90
2022-10-04T21:50:10.144Z,99.90
2022-10-04T21:52:38.270Z,99.90
2022-10-04T21:55:10.541Z,99.90
2022-10-04T21:57:38.742Z,99.90
2022-10-04T22:00:08.118Z,99.90
2022-10-04T22:02:36.318Z,99.90
2022-10-04T22:05:06.288Z,99.90
2022-10-04T22:07:34.439Z,99.90
2022-10-04T22:10:02.650Z,99.90
2022-10-04T22:12:30.705Z,99.90
2022-10-04T22:14:58.796Z,99.90
2022-10-04T22:17:26.906Z,99.90
2022-10-04T22:19:54.931Z,99.90
2022-10-04T22:22:24.401Z,99.90
2022-10-04T22:24:52.501Z,99.90
2022-10-04T22:27:21.766Z,99.90
2022-10-04T22:29:50.175Z,99.90
2022-10-04T22:32:24.655Z,99.90
2022-10-04T22:34:53.370Z,99.90
2022-10-04T22:37:25.795Z,99.90
2022-10-04T22:39:54.516Z,99.90
2022-10-04T22:42:28.690Z,99.90
2022-10-04T22:44:56.810Z,99.90
2022-10-04T22:47:26.300Z,99.90
2022-10-04T22:49:57.561Z,99.90
2022-10-04T22:52:29.131Z,99.90
2022-10-04T22:55:02.697Z,99.90
2022-10-04T22:57:32.013Z,99.90
2022-10-04T23:00:00.080Z,99.90
2022-10-04T23:02:31.279Z,99.90
2022-10-04T23:05:10.615Z,99.90
2022-10-04T23:07:40.169Z,99.90
2022-10-04T23:10:09.436Z,99.90
2022-10-04T23:12:37.828Z,99.90
2022-10-04T23:15:07.604Z,99.90
2022-10-04T23:17:37.364Z,99.90
2022-10-04T23:20:13.587Z,99.90
2022-10-04T23:22:44.818Z,99.90
2022-10-04T23:25:18.065Z,99.90
2022-10-04T23:27:47.200Z,99.90
2022-10-04T23:30:18.258Z,99.90
2022-10-04T23:32:48.038Z,99.90
2022-10-04T23:35:19.694Z,99.90
2022-10-04T23:37:50.052Z,99.90
2022-10-04T23:40:21.440Z,99.90
2022-10-04T23:42:52.878Z,99.90
2022-10-04T23:45:23.110Z,99.90
2022-10-04T23:47:53.124Z,99.90
2022-10-04T23:50:25.076Z,99.90
2022-10-04T23:53:02.255Z,99.90
2022-10-04T23:55:33.760Z,99.90
2022-10-04T23:58:02.646Z,99.90
