createdAt,value
2023-03-29T00:00:29.218Z,9.40
2023-03-29T00:03:02.843Z,9.40
2023-03-29T00:05:36.228Z,9.40
2023-03-29T00:08:08.524Z,9.40
2023-03-29T00:10:41.271Z,9.40
2023-03-29T00:13:15.953Z,9.40
2023-03-29T00:15:48.091Z,9.40
2023-03-29T00:18:20.661Z,9.40
2023-03-29T00:20:56.758Z,9.40
2023-03-29T00:23:29.054Z,9.40
2023-03-29T00:26:01.387Z,9.40
2023-03-29T00:28:36.195Z,9.50
2023-03-29T00:31:10.250Z,9.50
2023-03-29T00:33:42.889Z,9.50
2023-03-29T00:36:16.266Z,9.50
2023-03-29T00:38:48.564Z,9.50
2023-03-29T00:41:21.346Z,9.50
2023-03-29T00:44:01.726Z,9.50
2023-03-29T00:46:35.301Z,9.40
2023-03-29T00:49:12.921Z,9.40
2023-03-29T00:51:46.004Z,9.40
2023-03-29T00:54:18.918Z,9.40
2023-03-29T00:56:51.738Z,9.40
2023-03-29T00:59:28.682Z,9.40
2023-03-29T01:02:03.418Z,9.40
2023-03-29T01:04:41.754Z,9.40
2023-03-29T01:07:21.926Z,9.40
2023-03-29T01:09:58.734Z,9.40
2023-03-29T01:12:36.266Z,9.30
2023-03-29T01:15:14.168Z,9.30
2023-03-29T01:17:50.993Z,9.30
2023-03-29T01:20:31.677Z,9.30
2023-03-29T01:23:17.866Z,9.30
2023-03-29T01:25:59.776Z,9.30
2023-03-29T01:28:39.366Z,9.30
2023-03-29T01:31:15.609Z,9.30
2023-03-29T01:33:53.030Z,9.30
2023-03-29T01:36:29.315Z,9.30
2023-03-29T01:39:05.292Z,9.30
2023-03-29T01:41:43.243Z,9.30
2023-03-29T01:44:19.925Z,9.30
2023-03-29T01:46:57.829Z,9.30
2023-03-29T01:49:34.716Z,9.30
2023-03-29T01:52:13.949Z,9.30
2023-03-29T01:54:51.950Z,9.20
2023-03-29T01:57:25.704Z,9.20
2023-03-29T02:00:07.400Z,9.20
2023-03-29T02:02:42.163Z,9.20
2023-03-29T02:05:16.031Z,9.10
2023-03-29T02:07:50.682Z,9.10
2023-03-29T02:10:23.665Z,9.10
2023-03-29T02:12:56.209Z,9.10
2023-03-29T02:15:30.898Z,9.10
2023-03-29T02:18:04.128Z,9.10
2023-03-29T02:20:39.458Z,9.10
2023-03-29T02:23:15.794Z,9.10
2023-03-29T02:25:50.562Z,9.10
2023-03-29T02:28:24.445Z,9.10
2023-03-29T02:31:05.207Z,9.10
2023-03-29T02:33:45.635Z,9.10
2023-03-29T02:36:22.602Z,9.10
2023-03-29T02:38:55.926Z,9.10
2023-03-29T02:41:29.017Z,9.10
2023-03-29T02:44:04.261Z,9.10
2023-03-29T02:46:39.169Z,9.10
2023-03-29T02:49:12.303Z,9.10
2023-03-29T02:51:47.684Z,9.10
2023-03-29T02:54:23.254Z,9.10
2023-03-29T02:56:57.879Z,9.00
2023-03-29T02:59:30.627Z,9.00
2023-03-29T03:02:06.061Z,9.00
2023-03-29T03:04:38.391Z,9.00
2023-03-29T03:07:10.451Z,9.00
2023-03-29T03:09:42.853Z,9.00
2023-03-29T03:12:14.994Z,9.00
2023-03-29T03:14:47.131Z,9.00
2023-03-29T03:17:23.273Z,9.00
2023-03-29T03:19:55.457Z,9.00
2023-03-29T03:22:27.627Z,9.00
2023-03-29T03:24:59.761Z,9.00
2023-03-29T03:27:34.130Z,9.00
2023-03-29T03:30:07.614Z,8.90
2023-03-29T03:32:44.982Z,8.90
2023-03-29T03:35:17.197Z,8.90
2023-03-29T03:37:49.283Z,8.90
2023-03-29T03:40:22.206Z,8.90
2023-03-29T03:42:54.258Z,8.90
2023-03-29T03:45:26.455Z,8.90
2023-03-29T03:48:01.420Z,8.90
2023-03-29T03:50:33.733Z,8.90
2023-03-29T03:53:06.046Z,8.90
2023-03-29T03:55:39.735Z,8.90
2023-03-29T03:58:11.805Z,8.90
2023-03-29T04:00:44.869Z,9.00
2023-03-29T04:03:19.817Z,8.90
2023-03-29T04:05:51.939Z,9.00
2023-03-29T04:08:24.025Z,9.00
2023-03-29T04:10:57.688Z,9.00
2023-03-29T04:13:30.259Z,8.90
2023-03-29T04:16:02.402Z,9.00
2023-03-29T04:18:37.126Z,8.90
2023-03-29T04:21:09.352Z,8.90
2023-03-29T04:23:43.186Z,8.90
2023-03-29T04:26:15.897Z,8.90
2023-03-29T04:28:48.036Z,8.90
2023-03-29T04:31:20.165Z,8.90
2023-03-29T04:33:54.854Z,8.90
2023-03-29T04:36:26.897Z,8.90
2023-03-29T04:39:01.610Z,8.90
2023-03-29T04:41:34.908Z,8.90
2023-03-29T04:44:07.114Z,8.90
2023-03-29T04:46:40.498Z,8.90
2023-03-29T04:49:15.429Z,8.90
2023-03-29T04:51:47.967Z,8.90
2023-03-29T04:54:20.486Z,8.90
2023-03-29T04:56:52.844Z,8.90
2023-03-29T04:59:24.971Z,8.90
2023-03-29T05:01:57.110Z,8.90
2023-03-29T05:04:33.202Z,8.90
2023-03-29T05:07:06.816Z,8.90
2023-03-29T05:09:38.973Z,8.90
2023-03-29T05:12:11.271Z,8.90
2023-03-29T05:14:43.344Z,8.90
2023-03-29T05:17:15.504Z,8.90
2023-03-29T05:19:50.140Z,8.80
2023-03-29T05:22:23.554Z,8.80
2023-03-29T05:24:55.603Z,8.80
2023-03-29T05:27:28.000Z,8.70
2023-03-29T05:30:00.663Z,8.70
2023-03-29T05:32:32.871Z,8.70
2023-03-29T05:35:08.561Z,8.70
2023-03-29T05:37:40.661Z,8.70
2023-03-29T05:40:13.547Z,8.70
2023-03-29T05:42:45.691Z,8.70
2023-03-29T05:45:18.049Z,8.70
2023-03-29T05:47:50.239Z,8.70
2023-03-29T05:50:24.992Z,8.70
2023-03-29T05:52:57.090Z,8.70
2023-03-29T05:55:29.712Z,8.80
2023-03-29T05:58:02.434Z,8.80
2023-03-29T06:00:37.181Z,8.80
2023-03-29T06:03:21.170Z,8.80
2023-03-29T06:06:02.543Z,8.80
2023-03-29T06:08:35.309Z,8.80
2023-03-29T06:11:11.019Z,8.80
2023-03-29T06:13:43.361Z,8.80
2023-03-29T06:16:16.696Z,8.90
2023-03-29T06:18:48.964Z,8.90
2023-03-29T06:21:24.638Z,8.90
2023-03-29T06:23:56.682Z,8.90
2023-03-29T06:26:28.902Z,8.90
2023-03-29T06:29:00.945Z,9.00
2023-03-29T06:31:36.394Z,9.00
2023-03-29T06:34:08.650Z,9.00
2023-03-29T06:36:43.333Z,9.10
2023-03-29T06:39:15.385Z,9.10
2023-03-29T06:41:47.497Z,9.10
2023-03-29T06:44:19.558Z,9.10
2023-03-29T06:46:51.757Z,9.20
2023-03-29T06:49:23.909Z,9.20
2023-03-29T06:51:58.614Z,9.20
2023-03-29T06:54:31.355Z,9.20
2023-03-29T06:57:04.888Z,9.20
2023-03-29T06:59:37.062Z,9.30
2023-03-29T07:02:09.707Z,9.30
2023-03-29T07:04:42.724Z,9.40
2023-03-29T07:07:20.709Z,9.40
2023-03-29T07:09:55.722Z,9.50
2023-03-29T07:12:27.804Z,9.50
2023-03-29T07:14:59.845Z,9.50
2023-03-29T07:17:32.402Z,9.60
2023-03-29T07:20:08.973Z,9.60
2023-03-29T07:22:44.539Z,9.70
2023-03-29T07:25:17.408Z,9.70
2023-03-29T07:27:50.258Z,9.80
2023-03-29T07:30:25.762Z,9.80
2023-03-29T07:32:58.885Z,9.90
2023-03-29T07:35:31.177Z,9.90
2023-03-29T07:38:05.885Z,9.90
2023-03-29T07:40:38.142Z,10.00
2023-03-29T07:43:11.224Z,10.00
2023-03-29T07:45:44.867Z,10.10
2023-03-29T07:48:18.010Z,10.10
2023-03-29T07:50:50.066Z,10.20
2023-03-29T07:53:25.020Z,10.20
2023-03-29T07:55:57.262Z,10.20
2023-03-29T07:58:29.745Z,10.30
2023-03-29T08:01:02.009Z,10.30
2023-03-29T08:03:34.628Z,10.30
2023-03-29T08:06:07.636Z,10.40
2023-03-29T08:08:42.473Z,10.40
2023-03-29T08:11:15.423Z,10.40
2023-03-29T08:13:47.497Z,10.50
2023-03-29T08:16:19.679Z,10.50
2023-03-29T08:18:51.767Z,10.50
2023-03-29T08:21:23.833Z,10.50
2023-03-29T08:23:58.467Z,10.50
2023-03-29T08:26:30.852Z,10.50
2023-03-29T08:29:03.164Z,10.60
2023-03-29T08:31:35.865Z,10.60
2023-03-29T08:34:07.951Z,10.60
2023-03-29T08:36:40.547Z,10.60
2023-03-29T08:39:16.251Z,10.70
2023-03-29T08:41:58.509Z,10.70
2023-03-29T08:44:49.651Z,10.70
2023-03-29T08:47:30.001Z,10.80
2023-03-29T08:50:02.474Z,10.80
2023-03-29T08:52:37.992Z,10.80
2023-03-29T08:55:22.432Z,10.90
2023-03-29T08:57:56.765Z,10.90
2023-03-29T09:00:35.720Z,11.00
2023-03-29T09:03:17.672Z,11.00
2023-03-29T09:05:53.472Z,11.10
2023-03-29T09:08:25.727Z,11.20
2023-03-29T09:11:17.562Z,11.30
2023-03-29T09:13:58.174Z,11.30
2023-03-29T09:16:33.688Z,11.40
2023-03-29T09:19:15.800Z,11.40
2023-03-29T09:21:56.652Z,11.50
2023-03-29T09:24:42.868Z,11.60
2023-03-29T09:27:26.576Z,11.70
2023-03-29T09:30:09.902Z,11.80
2023-03-29T09:32:49.096Z,11.90
2023-03-29T09:35:24.136Z,12.00
2023-03-29T09:37:56.871Z,12.50
2023-03-29T09:40:38.371Z,12.00
2023-03-29T09:43:16.308Z,12.30
2023-03-29T09:45:53.613Z,12.30
2023-03-29T09:48:27.280Z,12.00
2023-03-29T09:51:02.169Z,12.50
2023-03-29T09:53:34.332Z,12.60
2023-03-29T09:56:08.595Z,12.70
2023-03-29T09:58:46.621Z,12.70
2023-03-29T10:01:19.202Z,12.80
2023-03-29T10:03:53.607Z,12.90
2023-03-29T10:06:26.991Z,13.00
2023-03-29T10:08:59.559Z,13.10
2023-03-29T10:11:34.810Z,13.20
2023-03-29T10:14:14.293Z,13.20
2023-03-29T10:16:46.761Z,13.40
2023-03-29T10:19:21.850Z,13.40
2023-03-29T10:21:55.304Z,13.50
2023-03-29T10:24:28.443Z,13.50
2023-03-29T10:27:03.596Z,13.70
2023-03-29T10:29:40.653Z,13.70
2023-03-29T10:32:17.656Z,13.70
2023-03-29T10:34:52.167Z,13.80
2023-03-29T10:37:24.323Z,13.90
2023-03-29T10:39:56.421Z,14.00
2023-03-29T10:42:28.796Z,14.20
2023-03-29T10:47:36.889Z,14.40
2023-03-29T10:50:15.619Z,14.50
2023-03-29T10:52:47.700Z,14.60
2023-03-29T10:55:22.296Z,14.70
2023-03-29T10:58:06.754Z,14.70
2023-03-29T11:00:49.523Z,14.80
2023-03-29T11:03:43.601Z,14.90
2023-03-29T11:06:22.092Z,15.00
2023-03-29T11:08:58.940Z,15.10
2023-03-29T11:11:47.396Z,15.20
2023-03-29T11:14:31.609Z,15.30
2023-03-29T11:17:23.171Z,15.40
2023-03-29T11:20:05.203Z,15.40
2023-03-29T11:22:44.811Z,15.50
2023-03-29T11:28:05.891Z,15.80
2023-03-29T11:30:43.495Z,16.00
2023-03-29T11:33:25.960Z,16.00
2023-03-29T11:36:05.489Z,16.00
2023-03-29T11:38:42.305Z,16.10
2023-03-29T11:41:19.878Z,16.10
2023-03-29T11:43:55.379Z,16.10
2023-03-29T11:46:30.354Z,16.20
2023-03-29T11:49:11.342Z,16.20
2023-03-29T11:51:47.100Z,16.70
2023-03-29T11:54:25.397Z,16.30
2023-03-29T11:57:02.387Z,16.60
2023-03-29T11:59:39.367Z,16.60
2023-03-29T12:02:18.279Z,16.60
2023-03-29T12:04:55.359Z,16.60
2023-03-29T12:07:32.730Z,16.70
2023-03-29T12:10:09.846Z,16.80
2023-03-29T12:12:45.721Z,16.90
2023-03-29T12:15:20.559Z,17.20
2023-03-29T12:18:01.437Z,17.20
2023-03-29T12:20:40.096Z,17.60
2023-03-29T12:23:16.716Z,18.40
2023-03-29T12:25:57.369Z,18.40
2023-03-29T12:28:55.912Z,18.90
2023-03-29T12:31:34.618Z,19.40
2023-03-29T12:34:35.505Z,19.40
2023-03-29T12:37:32.297Z,19.30
2023-03-29T12:40:14.063Z,19.00
2023-03-29T12:42:48.495Z,18.70
2023-03-29T12:45:22.224Z,18.50
2023-03-29T12:47:55.612Z,18.20
2023-03-29T12:50:32.967Z,18.20
2023-03-29T12:53:17.693Z,18.00
2023-03-29T12:55:56.781Z,18.10
2023-03-29T12:58:42.867Z,18.20
2023-03-29T13:01:25.079Z,18.30
2023-03-29T13:04:17.029Z,18.50
2023-03-29T13:07:03.609Z,18.60
2023-03-29T13:09:49.033Z,18.60
2023-03-29T13:12:27.352Z,18.40
2023-03-29T13:15:01.912Z,18.60
2023-03-29T13:17:46.097Z,18.80
2023-03-29T13:20:31.984Z,19.00
2023-03-29T13:23:28.557Z,19.20
2023-03-29T13:26:17.556Z,19.30
2023-03-29T13:29:16.403Z,19.40
2023-03-29T13:31:56.469Z,19.30
2023-03-29T13:34:37.868Z,19.20
2023-03-29T13:37:24.275Z,19.10
2023-03-29T13:39:57.164Z,19.00
2023-03-29T13:42:42.128Z,18.90
2023-03-29T13:45:17.517Z,18.70
2023-03-29T13:48:05.550Z,18.60
2023-03-29T13:50:40.088Z,18.40
2023-03-29T13:53:21.036Z,18.10
2023-03-29T13:55:54.116Z,18.00
2023-03-29T13:58:41.913Z,17.90
2023-03-29T14:01:19.766Z,17.80
2023-03-29T14:03:53.031Z,17.70
2023-03-29T14:06:30.136Z,17.60
2023-03-29T14:09:06.475Z,17.60
2023-03-29T14:11:38.649Z,17.60
2023-03-29T14:14:13.912Z,17.70
2023-03-29T14:16:46.304Z,17.90
2023-03-29T14:19:24.139Z,18.10
2023-03-29T14:21:58.413Z,18.20
2023-03-29T14:24:37.469Z,18.20
2023-03-29T14:27:12.746Z,18.30
2023-03-29T14:29:50.110Z,18.20
2023-03-29T14:32:29.515Z,18.10
2023-03-29T14:35:01.993Z,18.00
2023-03-29T14:37:34.463Z,17.80
2023-03-29T14:40:15.607Z,17.70
2023-03-29T14:42:48.700Z,17.60
2023-03-29T14:45:24.007Z,17.40
2023-03-29T14:47:56.675Z,17.40
2023-03-29T14:50:31.110Z,17.20
2023-03-29T14:53:04.136Z,17.10
2023-03-29T14:55:38.924Z,17.00
2023-03-29T14:58:20.132Z,16.90
2023-03-29T15:00:55.378Z,16.90
2023-03-29T15:03:27.891Z,16.80
2023-03-29T15:06:03.815Z,16.80
2023-03-29T15:08:38.158Z,16.80
2023-03-29T15:11:17.067Z,16.70
2023-03-29T15:13:51.027Z,16.70
2023-03-29T15:16:30.623Z,16.70
2023-03-29T15:19:03.296Z,16.60
2023-03-29T15:21:36.230Z,16.60
2023-03-29T15:24:21.500Z,16.60
2023-03-29T15:27:01.527Z,16.50
2023-03-29T15:29:41.971Z,16.50
2023-03-29T15:32:24.568Z,16.50
2023-03-29T15:35:00.659Z,16.50
2023-03-29T15:37:32.836Z,16.50
2023-03-29T15:40:09.792Z,16.50
2023-03-29T15:42:42.043Z,16.60
2023-03-29T15:45:18.835Z,16.60
2023-03-29T15:47:53.653Z,16.60
2023-03-29T15:50:25.755Z,16.60
2023-03-29T15:53:05.392Z,16.60
2023-03-29T15:55:49.273Z,16.60
2023-03-29T15:58:26.363Z,16.70
2023-03-29T16:01:02.794Z,16.70
2023-03-29T16:03:38.410Z,16.70
2023-03-29T16:06:12.054Z,16.70
2023-03-29T16:08:44.227Z,16.70
2023-03-29T16:11:16.293Z,16.60
2023-03-29T16:13:48.517Z,16.70
2023-03-29T16:16:20.595Z,16.70
2023-03-29T16:18:55.344Z,16.70
2023-03-29T16:21:27.422Z,16.70
2023-03-29T16:23:59.485Z,16.70
2023-03-29T16:26:31.834Z,16.70
2023-03-29T16:29:03.967Z,16.70
2023-03-29T16:31:36.614Z,16.70
2023-03-29T16:34:16.506Z,16.70
2023-03-29T16:36:49.710Z,16.70
2023-03-29T16:39:21.897Z,16.80
2023-03-29T16:41:53.990Z,16.80
2023-03-29T16:44:28.042Z,16.70
2023-03-29T16:47:00.126Z,16.70
2023-03-29T16:49:34.841Z,16.80
2023-03-29T16:52:07.225Z,16.80
2023-03-29T16:54:39.409Z,16.80
2023-03-29T16:57:11.683Z,16.80
2023-03-29T16:59:47.525Z,16.80
2023-03-29T17:02:19.655Z,16.80
2023-03-29T17:04:54.395Z,16.80
2023-03-29T17:07:26.609Z,16.80
2023-03-29T17:09:58.659Z,16.80
2023-03-29T17:12:30.967Z,16.80
2023-03-29T17:15:03.192Z,16.80
2023-03-29T17:17:35.623Z,16.80
2023-03-29T17:20:14.265Z,16.80
2023-03-29T17:22:46.430Z,16.80
2023-03-29T17:25:18.828Z,16.70
2023-03-29T17:27:51.521Z,16.70
2023-03-29T17:30:23.591Z,16.70
2023-03-29T17:32:55.801Z,16.70
2023-03-29T17:35:30.499Z,16.70
2023-03-29T17:38:03.017Z,16.70
2023-03-29T17:40:35.234Z,16.60
2023-03-29T17:43:07.312Z,16.60
2023-03-29T17:45:39.402Z,16.60
2023-03-29T17:48:12.390Z,16.60
2023-03-29T17:50:47.534Z,16.60
2023-03-29T17:53:19.692Z,16.60
2023-03-29T17:55:52.359Z,16.50
2023-03-29T17:58:24.463Z,16.50
2023-03-29T18:00:56.553Z,16.50
2023-03-29T18:03:28.659Z,16.50
2023-03-29T18:06:04.277Z,16.40
2023-03-29T18:08:36.566Z,16.40
2023-03-29T18:11:11.794Z,16.40
2023-03-29T18:13:44.943Z,16.40
2023-03-29T18:16:17.159Z,16.30
2023-03-29T18:18:49.338Z,16.30
2023-03-29T18:21:26.193Z,16.30
2023-03-29T18:23:58.473Z,16.20
2023-03-29T18:26:30.606Z,16.20
2023-03-29T18:29:02.672Z,16.20
2023-03-29T18:31:35.199Z,16.20
2023-03-29T18:34:07.360Z,16.10
2023-03-29T18:36:42.056Z,16.00
2023-03-29T18:39:14.154Z,16.00
2023-03-29T18:41:46.477Z,16.00
2023-03-29T18:44:18.902Z,15.90
2023-03-29T18:46:50.941Z,16.00
2023-03-29T18:49:23.199Z,16.20
2023-03-29T18:51:58.068Z,16.50
2023-03-29T18:54:30.486Z,16.70
2023-03-29T18:57:02.823Z,17.00
2023-03-29T18:59:36.650Z,17.30
2023-03-29T19:02:09.774Z,17.50
2023-03-29T19:04:42.255Z,17.70
2023-03-29T19:07:17.854Z,18.00
2023-03-29T19:09:49.979Z,18.20
2023-03-29T19:12:22.204Z,18.30
2023-03-29T19:14:54.935Z,18.50
2023-03-29T19:17:27.824Z,18.60
2023-03-29T19:20:00.000Z,18.70
2023-03-29T19:22:34.794Z,18.80
2023-03-29T19:25:08.140Z,18.90
2023-03-29T19:27:40.202Z,19.00
2023-03-29T19:30:13.298Z,19.00
2023-03-29T19:32:45.681Z,19.10
2023-03-29T19:35:17.927Z,19.20
2023-03-29T19:37:52.609Z,19.20
2023-03-29T19:40:24.801Z,19.20
2023-03-29T19:42:56.894Z,19.20
2023-03-29T19:45:29.426Z,19.20
2023-03-29T19:48:03.301Z,19.30
2023-03-29T19:50:39.464Z,19.30
2023-03-29T19:53:14.443Z,19.40
2023-03-29T19:55:46.508Z,19.30
2023-03-29T19:58:18.704Z,19.40
2023-03-29T20:00:58.134Z,19.40
2023-03-29T20:03:30.188Z,19.30
2023-03-29T20:06:02.641Z,19.30
2023-03-29T20:08:39.172Z,19.30
2023-03-29T20:11:13.739Z,19.30
2023-03-29T20:13:45.948Z,19.30
2023-03-29T20:16:19.334Z,19.40
2023-03-29T20:18:54.156Z,19.40
2023-03-29T20:21:26.325Z,19.40
2023-03-29T20:24:01.107Z,19.30
2023-03-29T20:26:33.212Z,19.30
2023-03-29T20:29:06.421Z,19.40
2023-03-29T20:31:38.682Z,19.30
2023-03-29T20:34:11.206Z,19.30
2023-03-29T20:36:44.040Z,19.30
2023-03-29T20:39:19.045Z,19.30
2023-03-29T20:41:51.766Z,19.30
2023-03-29T20:44:28.545Z,19.30
2023-03-29T20:47:05.053Z,19.30
2023-03-29T20:49:37.559Z,19.30
2023-03-29T20:52:13.007Z,19.30
2023-03-29T20:54:48.739Z,19.30
2023-03-29T20:57:21.314Z,19.30
2023-03-29T20:59:53.611Z,19.30
2023-03-29T21:02:25.864Z,19.30
2023-03-29T21:05:00.383Z,19.30
2023-03-29T21:07:32.508Z,19.30
2023-03-29T21:10:08.332Z,19.30
2023-03-29T21:12:41.225Z,19.20
2023-03-29T21:15:18.035Z,19.20
2023-03-29T21:17:50.138Z,19.20
2023-03-29T21:20:22.247Z,19.20
2023-03-29T21:22:54.448Z,19.20
2023-03-29T21:25:29.315Z,19.10
2023-03-29T21:28:01.463Z,19.10
2023-03-29T21:30:33.679Z,19.10
2023-03-29T21:33:05.933Z,19.10
2023-03-29T21:35:38.141Z,19.00
2023-03-29T21:38:10.250Z,19.10
2023-03-29T21:40:44.949Z,19.10
2023-03-29T21:43:17.058Z,19.10
2023-03-29T21:45:49.664Z,19.00
2023-03-29T21:48:21.824Z,18.90
2023-03-29T21:50:53.936Z,18.60
2023-03-29T21:53:26.198Z,18.30
2023-03-29T21:56:01.352Z,18.00
2023-03-29T21:58:33.497Z,17.70
2023-03-29T22:01:07.449Z,17.50
2023-03-29T22:03:39.642Z,17.40
2023-03-29T22:06:13.533Z,17.40
2023-03-29T22:08:46.922Z,17.50
2023-03-29T22:11:23.265Z,17.60
2023-03-29T22:13:56.058Z,17.70
2023-03-29T22:16:28.941Z,17.80
2023-03-29T22:19:01.070Z,17.90
2023-03-29T22:21:33.223Z,17.90
2023-03-29T22:24:06.246Z,17.70
2023-03-29T22:26:41.248Z,17.50
2023-03-29T22:29:13.403Z,17.30
2023-03-29T22:31:45.701Z,17.00
2023-03-29T22:34:17.845Z,17.40
2023-03-29T22:36:49.947Z,16.70
2023-03-29T22:39:22.067Z,16.50
2023-03-29T22:41:56.811Z,16.40
2023-03-29T22:44:29.161Z,16.20
2023-03-29T22:47:01.314Z,16.10
2023-03-29T22:49:33.526Z,15.90
2023-03-29T22:52:05.992Z,15.70
2023-03-29T22:54:38.083Z,15.60
2023-03-29T22:57:12.839Z,15.60
2023-03-29T22:59:44.974Z,15.30
2023-03-29T23:02:17.054Z,15.20
2023-03-29T23:04:49.250Z,15.20
2023-03-29T23:07:21.408Z,15.20
2023-03-29T23:09:53.599Z,15.20
2023-03-29T23:12:28.293Z,15.10
2023-03-29T23:15:00.484Z,15.00
2023-03-29T23:17:33.178Z,14.90
2023-03-29T23:20:06.937Z,14.90
2023-03-29T23:22:39.964Z,15.20
2023-03-29T23:25:12.155Z,14.90
2023-03-29T23:27:46.814Z,14.60
2023-03-29T23:30:19.955Z,14.50
2023-03-29T23:32:54.753Z,14.50
2023-03-29T23:35:26.917Z,14.40
2023-03-29T23:37:59.876Z,14.40
2023-03-29T23:40:33.404Z,14.30
2023-03-29T23:43:08.087Z,14.30
2023-03-29T23:45:40.822Z,14.30
2023-03-29T23:48:13.301Z,14.20
2023-03-29T23:50:46.493Z,14.20
2023-03-29T23:53:19.964Z,14.20
2023-03-29T23:55:52.238Z,14.10
2023-03-29T23:58:27.307Z,14.10
