createdAt,value
2022-08-04T00:02:18.926Z,1.75
2022-08-04T00:04:53.729Z,2.75
2022-08-04T00:07:44.991Z,3.20
2022-08-04T00:10:18.165Z,3.65
2022-08-04T00:12:51.099Z,3.30
2022-08-04T00:15:19.577Z,2.90
2022-08-04T00:17:54.855Z,3.17
2022-08-04T00:20:23.503Z,2.50
2022-08-04T00:22:53.032Z,2.50
2022-08-04T00:25:20.189Z,2.22
2022-08-04T00:27:47.768Z,2.38
2022-08-04T00:30:14.784Z,1.90
2022-08-04T00:32:42.545Z,2.28
2022-08-04T00:35:13.064Z,1.90
2022-08-04T00:37:42.786Z,1.92
2022-08-04T00:40:50.316Z,2.53
2022-08-04T00:43:56.461Z,2.35
2022-08-04T00:47:08.691Z,2.33
2022-08-04T00:50:08.268Z,2.30
2022-08-04T00:52:47.104Z,2.10
2022-08-04T00:56:07.113Z,2.15
2022-08-04T00:58:43.888Z,1.90
2022-08-04T01:02:08.620Z,1.55
2022-08-04T01:05:28.379Z,2.00
2022-08-04T01:08:43.474Z,1.60
2022-08-04T01:11:29.273Z,1.80
2022-08-04T01:14:32.324Z,1.70
2022-08-04T01:17:21.791Z,1.42
2022-08-04T01:19:57.743Z,1.67
2022-08-04T01:22:33.549Z,1.50
2022-08-04T01:25:19.912Z,1.50
2022-08-04T01:28:42.882Z,1.75
2022-08-04T01:31:47.117Z,1.83
2022-08-04T01:34:15.997Z,1.30
2022-08-04T01:36:55.222Z,1.60
2022-08-04T01:39:41.377Z,1.25
2022-08-04T01:42:11.389Z,1.50
2022-08-04T01:44:41.394Z,1.50
2022-08-04T01:47:09.840Z,1.50
2022-08-04T01:49:40.427Z,1.40
2022-08-04T01:52:10.188Z,1.20
2022-08-04T01:54:42.612Z,1.47
2022-08-04T01:57:38.552Z,1.40
2022-08-04T02:00:04.883Z,1.30
2022-08-04T02:02:32.247Z,1.25
2022-08-04T02:04:59.387Z,1.30
2022-08-04T02:07:45.201Z,1.40
2022-08-04T02:10:29.175Z,1.20
2022-08-04T02:13:33.112Z,1.00
2022-08-04T02:16:21.485Z,0.90
2022-08-04T02:19:03.300Z,1.30
2022-08-04T02:21:42.259Z,1.40
2022-08-04T02:24:19.663Z,1.40
2022-08-04T02:26:53.332Z,1.60
2022-08-04T02:29:34.401Z,1.58
2022-08-04T02:32:07.001Z,1.30
2022-08-04T02:34:51.236Z,1.35
2022-08-04T02:37:20.778Z,1.30
2022-08-04T02:39:53.872Z,1.40
2022-08-04T02:42:21.278Z,1.50
2022-08-04T02:44:52.300Z,1.50
2022-08-04T02:47:24.609Z,1.65
2022-08-04T02:50:14.424Z,1.40
2022-08-04T02:53:00.496Z,1.67
2022-08-04T02:55:29.994Z,1.70
2022-08-04T02:58:00.204Z,1.48
2022-08-04T03:03:16.675Z,1.42
2022-08-04T03:06:11.297Z,1.50
2022-08-04T03:09:24.023Z,1.83
2022-08-04T03:12:20.004Z,1.65
2022-08-04T03:15:24.116Z,1.85
2022-08-04T03:18:15.324Z,1.70
2022-08-04T03:21:24.183Z,1.67
2022-08-04T03:24:47.041Z,1.50
2022-08-04T03:27:51.190Z,1.90
2022-08-04T03:30:42.868Z,1.50
2022-08-04T03:33:37.861Z,1.42
2022-08-04T03:36:43.514Z,1.55
2022-08-04T03:39:28.743Z,1.60
2022-08-04T03:42:04.076Z,1.58
2022-08-04T03:45:24.834Z,1.70
2022-08-04T03:48:13.804Z,1.40
2022-08-04T03:51:35.159Z,1.30
2022-08-04T03:54:27.656Z,1.60
2022-08-04T03:57:15.728Z,1.50
2022-08-04T04:00:07.810Z,1.42
2022-08-04T04:03:28.769Z,1.63
2022-08-04T04:06:53.791Z,1.42
2022-08-04T04:09:56.752Z,1.30
2022-08-04T04:12:49.039Z,1.30
2022-08-04T04:15:53.487Z,1.50
2022-08-04T04:18:50.074Z,1.33
2022-08-04T04:21:54.329Z,1.30
2022-08-04T04:24:52.742Z,1.25
2022-08-04T04:27:57.163Z,1.30
2022-08-04T04:30:56.959Z,1.38
2022-08-04T04:33:52.402Z,1.40
2022-08-04T04:36:49.104Z,1.20
2022-08-04T04:39:32.767Z,1.55
2022-08-04T04:42:48.844Z,1.38
2022-08-04T04:46:00.170Z,1.30
2022-08-04T04:48:57.238Z,1.20
2022-08-04T04:51:50.655Z,1.20
2022-08-04T04:54:43.821Z,1.15
2022-08-04T04:57:18.572Z,1.13
2022-08-04T05:00:05.760Z,1.50
2022-08-04T05:03:18.893Z,1.50
2022-08-04T05:06:28.263Z,1.42
2022-08-04T05:09:52.179Z,1.13
2022-08-04T05:14:32.885Z,1.20
2022-08-04T05:15:25.489Z,1.30
2022-08-04T05:17:56.850Z,1.30
2022-08-04T05:20:40.806Z,1.27
2022-08-04T05:23:13.304Z,1.08
2022-08-04T05:25:40.167Z,1.20
2022-08-04T05:28:30.027Z,1.17
2022-08-04T05:31:06.170Z,1.73
2022-08-04T05:33:42.851Z,1.20
2022-08-04T05:36:33.013Z,0.93
2022-08-04T05:39:13.127Z,1.30
2022-08-04T05:41:46.328Z,1.88
2022-08-04T05:44:23.738Z,1.90
2022-08-04T05:46:55.995Z,1.45
2022-08-04T05:49:28.855Z,1.40
2022-08-04T05:52:03.794Z,1.30
2022-08-04T05:54:34.232Z,1.70
2022-08-04T05:57:07.031Z,1.23
2022-08-04T05:59:39.339Z,1.58
2022-08-04T06:02:09.490Z,1.17
2022-08-04T06:07:11.183Z,1.10
2022-08-04T06:09:38.808Z,1.10
2022-08-04T06:12:25.225Z,1.10
2022-08-04T06:14:59.313Z,1.30
2022-08-04T06:19:56.436Z,1.55
2022-08-04T06:20:37.305Z,1.13
2022-08-04T06:23:15.657Z,1.50
2022-08-04T06:25:57.132Z,1.33
2022-08-04T06:28:25.919Z,1.40
2022-08-04T06:30:55.567Z,1.10
2022-08-04T06:33:54.928Z,1.60
2022-08-04T06:36:22.527Z,1.25
2022-08-04T06:38:58.539Z,1.10
2022-08-04T06:41:28.856Z,1.10
2022-08-04T06:44:01.693Z,1.65
2022-08-04T06:46:30.558Z,1.00
2022-08-04T06:48:58.204Z,1.40
2022-08-04T06:51:36.241Z,1.13
2022-08-04T06:54:08.290Z,1.48
2022-08-04T06:56:36.870Z,1.67
2022-08-04T06:59:04.715Z,1.50
2022-08-04T07:01:32.719Z,1.30
2022-08-04T07:04:00.392Z,1.23
2022-08-04T07:06:27.800Z,1.38
2022-08-04T07:08:56.377Z,1.50
2022-08-04T07:11:24.885Z,1.45
2022-08-04T07:13:52.338Z,1.50
2022-08-04T07:16:21.822Z,1.30
2022-08-04T07:18:58.192Z,1.40
2022-08-04T07:21:37.525Z,1.48
2022-08-04T07:24:05.027Z,2.00
2022-08-04T07:26:32.069Z,1.50
2022-08-04T07:28:59.663Z,1.50
2022-08-04T07:31:34.199Z,1.40
2022-08-04T07:34:17.224Z,1.50
2022-08-04T07:36:55.544Z,1.48
2022-08-04T07:39:30.145Z,1.50
2022-08-04T07:42:01.167Z,1.80
2022-08-04T07:44:33.581Z,2.00
2022-08-04T07:47:03.579Z,1.88
2022-08-04T07:52:18.066Z,2.08
2022-08-04T07:54:45.559Z,1.85
2022-08-04T07:57:19.508Z,1.83
2022-08-04T07:59:59.620Z,1.48
2022-08-04T08:02:27.102Z,1.70
2022-08-04T08:04:54.349Z,1.55
2022-08-04T08:07:21.636Z,1.80
2022-08-04T08:09:48.885Z,1.40
2022-08-04T08:12:37.544Z,1.50
2022-08-04T08:15:05.640Z,1.55
2022-08-04T08:17:58.878Z,1.70
2022-08-04T08:20:29.894Z,1.50
2022-08-04T08:22:58.363Z,1.40
2022-08-04T08:25:25.458Z,1.58
2022-08-04T08:27:56.006Z,1.50
2022-08-04T08:30:25.203Z,1.52
2022-08-04T08:33:14.867Z,2.42
2022-08-04T08:35:54.824Z,1.77
2022-08-04T08:38:50.979Z,1.50
2022-08-04T08:42:05.068Z,1.45
2022-08-04T08:45:03.197Z,1.52
2022-08-04T08:48:05.279Z,1.40
2022-08-04T08:51:18.273Z,1.48
2022-08-04T08:54:11.458Z,1.50
2022-08-04T08:57:14.885Z,1.50
2022-08-04T09:00:12.041Z,1.73
2022-08-04T09:03:35.737Z,1.80
2022-08-04T09:06:27.912Z,1.80
2022-08-04T09:09:36.455Z,2.00
2022-08-04T09:12:53.562Z,1.45
2022-08-04T09:16:16.433Z,2.15
2022-08-04T09:19:38.595Z,2.15
2022-08-04T09:22:28.346Z,2.38
2022-08-04T09:25:11.062Z,2.27
2022-08-04T09:28:11.235Z,2.92
2022-08-04T09:30:49.027Z,2.28
2022-08-04T09:33:44.569Z,1.45
2022-08-04T09:36:35.954Z,2.42
2022-08-04T09:39:37.021Z,2.22
2022-08-04T09:42:29.338Z,1.90
2022-08-04T09:45:26.567Z,2.00
2022-08-04T09:48:09.989Z,2.17
2022-08-04T09:50:50.038Z,2.08
2022-08-04T09:54:30.619Z,1.88
2022-08-04T09:57:29.867Z,2.45
2022-08-04T10:00:10.901Z,2.57
2022-08-04T10:02:56.928Z,2.83
2022-08-04T10:05:36.743Z,1.92
2022-08-04T10:08:23.088Z,1.63
2022-08-04T10:11:21.373Z,2.50
2022-08-04T10:14:02.607Z,2.15
2022-08-04T10:17:01.353Z,2.00
2022-08-04T10:19:35.033Z,2.07
2022-08-04T10:22:40.604Z,1.90
2022-08-04T10:26:06.994Z,2.28
2022-08-04T10:28:46.368Z,1.70
2022-08-04T10:31:29.547Z,1.60
2022-08-04T10:34:27.684Z,1.95
2022-08-04T10:37:55.361Z,1.80
2022-08-04T10:40:36.624Z,1.65
2022-08-04T10:43:29.211Z,1.52
2022-08-04T10:46:02.209Z,1.58
2022-08-04T10:48:50.534Z,1.60
2022-08-04T10:51:57.753Z,1.10
2022-08-04T10:55:06.831Z,1.75
2022-08-04T10:57:52.483Z,1.40
2022-08-04T11:00:26.683Z,1.80
2022-08-04T11:02:58.600Z,1.50
2022-08-04T11:05:52.176Z,1.60
2022-08-04T11:08:35.512Z,1.20
2022-08-04T11:11:21.349Z,1.50
2022-08-04T11:14:04.840Z,1.05
2022-08-04T11:16:57.644Z,1.20
2022-08-04T11:20:31.788Z,0.90
2022-08-04T11:23:04.951Z,1.30
2022-08-04T11:26:03.684Z,1.25
2022-08-04T11:29:03.617Z,1.23
2022-08-04T11:31:40.589Z,1.45
2022-08-04T11:34:24.852Z,1.50
2022-08-04T11:37:14.947Z,1.40
2022-08-04T11:40:04.059Z,1.27
2022-08-04T11:42:43.044Z,1.25
2022-08-04T11:45:19.753Z,1.05
2022-08-04T11:48:12.720Z,1.60
2022-08-04T11:50:45.052Z,1.50
2022-08-04T11:53:19.462Z,1.30
2022-08-04T11:56:07.401Z,1.10
2022-08-04T11:58:37.361Z,1.20
2022-08-04T12:01:39.620Z,1.40
2022-08-04T12:04:45.249Z,1.20
2022-08-04T12:08:04.009Z,1.42
2022-08-04T12:10:53.828Z,1.20
2022-08-04T12:13:58.713Z,0.95
2022-08-04T12:16:59.065Z,0.80
2022-08-04T12:20:05.261Z,0.70
2022-08-04T12:22:45.835Z,0.80
2022-08-04T12:25:27.504Z,0.77
2022-08-04T12:28:05.397Z,0.85
2022-08-04T12:30:58.255Z,1.20
2022-08-04T12:34:03.645Z,0.75
2022-08-04T12:36:31.575Z,0.70
2022-08-04T12:39:18.887Z,0.98
2022-08-04T12:42:01.328Z,0.82
2022-08-04T12:44:42.768Z,0.75
2022-08-04T12:47:27.887Z,0.82
2022-08-04T12:50:02.885Z,0.50
2022-08-04T12:53:05.159Z,1.08
2022-08-04T12:55:35.113Z,0.70
2022-08-04T12:58:42.898Z,0.55
2022-08-04T13:02:10.270Z,1.10
2022-08-04T13:04:11.079Z,0.70
2022-08-04T13:06:41.187Z,1.00
2022-08-04T13:09:18.532Z,1.10
2022-08-04T13:11:59.154Z,1.00
2022-08-04T13:14:35.222Z,0.90
2022-08-04T13:17:02.490Z,0.95
2022-08-04T13:19:31.098Z,0.70
2022-08-04T13:22:03.015Z,0.80
2022-08-04T13:24:37.585Z,1.00
2022-08-04T13:27:23.651Z,0.90
2022-08-04T13:30:00.674Z,1.10
2022-08-04T13:32:31.689Z,0.90
2022-08-04T13:35:01.661Z,0.82
2022-08-04T13:37:36.690Z,0.80
2022-08-04T13:40:10.382Z,0.82
2022-08-04T13:42:38.873Z,1.02
2022-08-04T13:45:08.718Z,0.90
2022-08-04T13:47:40.104Z,0.65
2022-08-04T13:50:27.395Z,0.80
2022-08-04T13:52:57.425Z,0.90
2022-08-04T13:55:26.087Z,0.90
2022-08-04T13:58:11.060Z,1.00
2022-08-04T14:00:45.341Z,0.70
2022-08-04T14:03:29.036Z,1.27
2022-08-04T14:06:42.837Z,0.90
2022-08-04T14:09:16.992Z,1.00
2022-08-04T14:12:10.825Z,1.17
2022-08-04T14:14:53.724Z,0.98
2022-08-04T14:17:29.940Z,0.98
2022-08-04T14:19:59.935Z,0.85
2022-08-04T14:25:16.922Z,0.77
2022-08-04T14:27:53.780Z,0.77
2022-08-04T14:30:35.415Z,1.00
2022-08-04T14:34:02.662Z,0.77
2022-08-04T14:36:04.198Z,0.75
2022-08-04T14:38:45.332Z,0.90
2022-08-04T14:41:13.497Z,0.73
2022-08-04T14:44:05.077Z,0.65
2022-08-04T14:46:51.645Z,0.80
2022-08-04T14:49:19.308Z,0.63
2022-08-04T14:51:57.312Z,0.60
2022-08-04T14:54:35.375Z,0.65
2022-08-04T14:57:10.105Z,0.60
2022-08-04T14:59:41.690Z,0.68
2022-08-04T15:04:59.100Z,0.88
2022-08-04T15:07:26.797Z,0.90
2022-08-04T15:09:54.652Z,0.60
2022-08-04T15:12:22.759Z,0.70
2022-08-04T15:14:49.935Z,0.70
2022-08-04T15:17:30.227Z,0.60
2022-08-04T15:19:58.280Z,0.82
2022-08-04T15:22:25.557Z,1.20
2022-08-04T15:24:55.609Z,0.73
2022-08-04T15:27:28.505Z,0.80
2022-08-04T15:30:02.842Z,0.88
2022-08-04T15:33:05.874Z,0.85
2022-08-04T15:35:39.312Z,0.73
2022-08-04T15:39:04.328Z,0.70
2022-08-04T15:41:54.725Z,0.80
2022-08-04T15:44:37.262Z,0.70
2022-08-04T15:47:06.508Z,0.70
2022-08-04T15:49:33.696Z,0.90
2022-08-04T15:52:12.443Z,0.60
2022-08-04T15:55:38.762Z,0.80
2022-08-04T15:58:13.636Z,0.80
2022-08-04T16:01:03.467Z,0.90
2022-08-04T16:04:00.230Z,0.80
2022-08-04T16:06:22.911Z,0.70
2022-08-04T16:08:58.747Z,0.70
2022-08-04T16:11:43.756Z,0.68
2022-08-04T16:14:11.180Z,0.77
2022-08-04T16:16:38.458Z,0.95
2022-08-04T16:20:01.571Z,0.85
2022-08-04T16:22:43.048Z,0.60
2022-08-04T16:25:11.017Z,0.57
2022-08-04T16:28:07.172Z,0.50
2022-08-04T16:30:41.049Z,0.73
2022-08-04T16:33:09.400Z,0.65
2022-08-04T16:35:42.271Z,1.00
2022-08-04T16:38:15.301Z,0.90
2022-08-04T16:40:45.758Z,0.75
2022-08-04T16:43:18.444Z,0.80
2022-08-04T16:45:49.836Z,0.75
2022-08-04T16:48:23.388Z,0.93
2022-08-04T16:51:10.178Z,0.65
2022-08-04T16:54:04.285Z,0.90
2022-08-04T16:56:35.300Z,0.80
2022-08-04T16:59:11.419Z,1.00
2022-08-04T17:01:47.820Z,0.80
2022-08-04T17:04:15.083Z,0.70
2022-08-04T17:06:46.217Z,0.93
2022-08-04T17:09:18.865Z,2.05
2022-08-04T17:11:47.835Z,0.85
2022-08-04T17:14:31.373Z,0.70
2022-08-04T17:17:01.459Z,0.90
2022-08-04T17:19:28.635Z,0.77
2022-08-04T17:22:05.019Z,0.70
2022-08-04T17:24:38.771Z,0.75
2022-08-04T17:28:09.909Z,0.60
2022-08-04T17:29:54.802Z,0.55
2022-08-04T17:32:23.628Z,1.50
2022-08-04T17:34:57.172Z,1.20
2022-08-04T17:37:40.673Z,1.08
2022-08-04T17:40:22.548Z,0.52
2022-08-04T17:44:01.377Z,0.70
2022-08-04T17:46:30.059Z,0.80
2022-08-04T17:49:12.309Z,0.95
2022-08-04T17:52:05.733Z,1.58
2022-08-04T17:54:39.097Z,1.40
2022-08-04T17:57:22.234Z,1.10
2022-08-04T17:59:59.456Z,0.70
2022-08-04T18:05:54.004Z,0.63
2022-08-04T18:08:39.724Z,0.60
2022-08-04T18:11:04.814Z,0.68
2022-08-04T18:13:42.650Z,0.60
2022-08-04T18:16:22.759Z,0.47
2022-08-04T18:19:14.595Z,0.65
2022-08-04T18:21:46.797Z,0.55
2022-08-04T18:24:35.586Z,0.88
2022-08-04T18:27:30.036Z,0.73
2022-08-04T18:30:34.287Z,1.02
2022-08-04T18:33:24.531Z,0.70
2022-08-04T18:36:32.465Z,0.88
2022-08-04T18:38:23.280Z,0.80
2022-08-04T18:40:53.055Z,0.70
2022-08-04T18:45:59.458Z,1.00
2022-08-04T18:48:36.806Z,0.80
2022-08-04T18:51:10.227Z,0.80
2022-08-04T18:53:55.332Z,0.73
2022-08-04T18:56:31.566Z,0.70
2022-08-04T18:59:01.644Z,1.02
2022-08-04T19:02:15.989Z,1.00
2022-08-04T19:04:32.192Z,1.00
2022-08-04T19:07:28.717Z,0.98
2022-08-04T19:09:51.147Z,0.90
2022-08-04T19:12:26.965Z,1.05
2022-08-04T19:15:08.445Z,0.90
2022-08-04T19:17:53.808Z,0.98
2022-08-04T19:20:26.711Z,1.00
2022-08-04T19:28:36.552Z,0.80
2022-08-04T19:31:07.051Z,1.02
2022-08-04T19:33:58.867Z,0.98
2022-08-04T19:36:27.923Z,0.95
2022-08-04T19:39:09.181Z,1.20
2022-08-04T19:42:04.347Z,1.52
2022-08-04T19:44:29.935Z,1.00
2022-08-04T19:47:00.784Z,1.10
2022-08-04T19:50:05.232Z,1.10
2022-08-04T19:52:34.186Z,1.20
2022-08-04T19:57:52.435Z,1.40
2022-08-04T20:00:33.346Z,1.20
2022-08-04T20:03:11.737Z,1.13
2022-08-04T20:08:32.731Z,0.98
2022-08-04T20:11:00.435Z,1.03
2022-08-04T20:13:37.142Z,1.00
2022-08-04T20:16:28.897Z,0.93
2022-08-04T20:18:55.488Z,0.75
2022-08-04T20:21:29.603Z,1.10
2022-08-04T20:24:37.725Z,1.00
2022-08-04T20:26:59.960Z,1.10
2022-08-04T20:29:40.395Z,0.93
2022-08-04T20:32:09.582Z,1.00
2022-08-04T20:34:38.206Z,0.82
2022-08-04T20:37:10.141Z,1.33
2022-08-04T20:39:38.135Z,1.00
2022-08-04T20:42:06.495Z,0.90
2022-08-04T20:44:33.754Z,0.90
2022-08-04T20:47:01.607Z,1.00
2022-08-04T20:49:35.394Z,0.85
2022-08-04T20:52:13.245Z,1.10
2022-08-04T20:54:48.359Z,1.20
2022-08-04T20:57:16.901Z,0.88
2022-08-04T20:59:57.771Z,0.90
2022-08-04T21:02:27.646Z,1.00
2022-08-04T21:04:55.004Z,0.75
2022-08-04T21:07:24.133Z,0.95
2022-08-04T21:09:52.087Z,1.10
2022-08-04T21:12:28.613Z,0.90
2022-08-04T21:15:13.548Z,1.10
2022-08-04T21:17:58.931Z,0.85
2022-08-04T21:20:31.365Z,0.82
2022-08-04T21:23:02.252Z,1.00
2022-08-04T21:25:30.925Z,0.82
2022-08-04T21:27:58.761Z,1.00
2022-08-04T21:30:27.047Z,0.95
2022-08-04T21:32:55.176Z,0.90
2022-08-04T21:35:36.898Z,0.90
2022-08-04T21:38:17.077Z,1.17
2022-08-04T21:41:01.499Z,0.85
2022-08-04T21:43:42.322Z,1.35
2022-08-04T21:46:11.391Z,1.50
2022-08-04T21:48:39.032Z,1.02
2022-08-04T21:51:56.775Z,1.17
2022-08-04T21:54:06.979Z,0.93
2022-08-04T21:56:34.641Z,1.17
2022-08-04T21:59:05.753Z,1.23
2022-08-04T22:01:51.883Z,1.20
2022-08-04T22:04:19.911Z,1.10
2022-08-04T22:06:51.807Z,1.08
2022-08-04T22:09:21.945Z,1.20
2022-08-04T22:11:51.576Z,0.90
2022-08-04T22:16:58.521Z,0.80
2022-08-04T22:19:54.989Z,1.10
2022-08-04T22:25:12.340Z,0.98
2022-08-04T22:28:00.747Z,0.85
2022-08-04T22:30:33.301Z,0.90
2022-08-04T22:33:08.151Z,0.90
2022-08-04T22:35:48.822Z,0.95
2022-08-04T22:38:24.146Z,0.88
2022-08-04T22:41:03.338Z,0.95
2022-08-04T22:43:32.124Z,0.85
2022-08-04T22:46:05.396Z,1.00
2022-08-04T22:48:36.108Z,1.10
2022-08-04T22:51:05.729Z,0.90
2022-08-04T22:53:34.865Z,0.93
2022-08-04T22:56:09.327Z,1.08
2022-08-04T22:58:45.510Z,1.00
2022-08-04T23:01:18.777Z,1.08
2022-08-04T23:03:55.156Z,1.10
2022-08-04T23:06:24.631Z,1.00
2022-08-04T23:08:52.520Z,1.30
2022-08-04T23:11:19.557Z,1.30
2022-08-04T23:13:47.207Z,1.30
2022-08-04T23:16:17.088Z,1.30
2022-08-04T23:18:48.887Z,1.08
2022-08-04T23:21:17.386Z,1.40
2022-08-04T23:23:55.689Z,1.23
2022-08-04T23:26:31.565Z,1.17
2022-08-04T23:28:59.063Z,1.10
2022-08-04T23:31:40.528Z,1.30
2022-08-04T23:34:09.106Z,1.45
2022-08-04T23:36:39.472Z,1.45
2022-08-04T23:39:07.281Z,1.52
2022-08-04T23:41:54.729Z,1.80
2022-08-04T23:44:26.513Z,1.38
2022-08-04T23:47:01.410Z,1.15
2022-08-04T23:49:43.492Z,1.30
2022-08-04T23:52:27.781Z,1.58
2022-08-04T23:54:59.192Z,1.75
2022-08-04T23:57:31.406Z,1.83
