createdAt,value
2019-04-16T00:02:18.535Z,99.90
2019-04-16T00:05:13.290Z,99.90
2019-04-16T00:07:47.336Z,99.90
2019-04-16T00:10:39.575Z,99.90
2019-04-16T00:13:28.560Z,99.90
2019-04-16T00:15:59.094Z,99.90
2019-04-16T00:18:28.952Z,99.90
2019-04-16T00:21:29.734Z,99.90
2019-04-16T00:24:19.402Z,99.90
2019-04-16T00:26:57.808Z,99.90
2019-04-16T00:29:25.484Z,99.90
2019-04-16T00:32:09.415Z,99.90
2019-04-16T00:34:39.119Z,99.90
2019-04-16T00:37:08.841Z,99.90
2019-04-16T00:39:39.000Z,99.90
2019-04-16T00:42:08.710Z,99.90
2019-04-16T00:44:38.632Z,99.90
2019-04-16T00:47:08.489Z,99.90
2019-04-16T00:49:38.282Z,99.90
2019-04-16T00:52:08.329Z,99.90
2019-04-16T00:54:39.337Z,99.90
2019-04-16T00:57:09.879Z,99.90
2019-04-16T00:59:39.742Z,99.90
2019-04-16T01:02:09.826Z,99.90
2019-04-16T01:04:39.515Z,99.90
2019-04-16T01:07:09.503Z,99.90
2019-04-16T01:09:39.479Z,99.90
2019-04-16T01:12:09.395Z,99.90
2019-04-16T01:14:39.108Z,99.90
2019-04-16T01:17:08.966Z,99.90
2019-04-16T01:19:41.200Z,99.90
2019-04-16T01:22:10.801Z,99.90
2019-04-16T01:24:42.517Z,99.90
2019-04-16T01:27:12.668Z,99.90
2019-04-16T01:29:42.362Z,99.90
2019-04-16T01:32:25.862Z,99.90
2019-04-16T01:35:23.329Z,99.90
2019-04-16T01:38:27.913Z,99.90
2019-04-16T01:41:03.201Z,99.90
2019-04-16T01:43:33.123Z,99.90
2019-04-16T01:46:03.016Z,99.90
2019-04-16T01:48:32.765Z,99.90
2019-04-16T01:51:02.751Z,99.90
2019-04-16T01:53:32.534Z,99.90
2019-04-16T01:56:02.187Z,99.90
2019-04-16T01:58:33.896Z,99.90
2019-04-16T02:01:04.030Z,99.90
2019-04-16T02:03:33.927Z,99.90
2019-04-16T02:06:04.127Z,99.90
2019-04-16T02:08:34.009Z,99.90
2019-04-16T02:11:04.059Z,99.90
2019-04-16T02:13:34.299Z,99.90
2019-04-16T02:16:04.567Z,99.90
2019-04-16T02:18:34.568Z,99.90
2019-04-16T02:21:04.355Z,99.90
2019-04-16T02:23:34.918Z,99.90
2019-04-16T02:26:05.265Z,99.90
2019-04-16T02:28:34.989Z,99.90
2019-04-16T02:31:08.921Z,99.90
2019-04-16T02:33:36.291Z,99.90
2019-04-16T02:36:07.020Z,99.90
2019-04-16T02:38:36.769Z,99.90
2019-04-16T02:41:06.720Z,99.90
2019-04-16T02:43:40.981Z,99.90
2019-04-16T02:46:07.928Z,99.90
2019-04-16T02:48:37.849Z,99.90
2019-04-16T02:51:26.669Z,99.90
2019-04-16T02:54:12.222Z,99.90
2019-04-16T02:57:01.109Z,99.90
2019-04-16T02:59:34.574Z,99.90
2019-04-16T03:02:15.018Z,99.90
2019-04-16T03:04:48.925Z,99.90
2019-04-16T03:07:18.820Z,99.90
2019-04-16T03:10:00.526Z,99.90
2019-04-16T03:12:20.965Z,99.90
2019-04-16T03:14:51.509Z,99.90
2019-04-16T03:17:46.328Z,99.90
2019-04-16T03:20:17.025Z,99.90
2019-04-16T03:22:46.904Z,99.90
2019-04-16T03:25:16.675Z,99.90
2019-04-16T03:27:47.067Z,99.90
2019-04-16T03:30:16.952Z,99.90
2019-04-16T03:32:51.667Z,99.90
2019-04-16T03:35:25.466Z,99.90
2019-04-16T03:37:52.849Z,99.90
2019-04-16T03:40:25.548Z,99.90
2019-04-16T03:42:58.859Z,99.90
2019-04-16T03:45:25.516Z,99.90
2019-04-16T03:47:55.152Z,99.90
2019-04-16T03:50:24.928Z,99.90
2019-04-16T03:52:54.750Z,99.90
2019-04-16T03:55:26.206Z,99.90
2019-04-16T03:57:56.091Z,99.90
2019-04-16T04:00:25.968Z,99.90
2019-04-16T04:02:55.642Z,99.90
2019-04-16T04:05:25.573Z,99.90
2019-04-16T04:07:55.710Z,99.90
2019-04-16T04:10:30.768Z,99.90
2019-04-16T04:12:57.416Z,99.90
2019-04-16T04:15:27.385Z,99.90
2019-04-16T04:17:57.302Z,99.90
2019-04-16T04:20:27.464Z,99.90
2019-04-16T04:22:57.878Z,99.90
2019-04-16T04:25:27.715Z,99.90
2019-04-16T04:27:58.008Z,99.90
2019-04-16T04:30:28.828Z,99.90
2019-04-16T04:32:59.550Z,99.90
2019-04-16T04:35:29.770Z,99.90
2019-04-16T04:38:00.834Z,99.90
2019-04-16T04:40:43.811Z,99.90
2019-04-16T04:43:02.635Z,99.90
2019-04-16T04:45:33.038Z,99.90
2019-04-16T04:48:02.723Z,99.90
2019-04-16T04:50:35.395Z,99.90
2019-04-16T04:53:04.109Z,99.90
2019-04-16T04:55:34.617Z,99.90
2019-04-16T04:58:04.357Z,99.90
2019-04-16T05:00:34.120Z,99.90
2019-04-16T05:03:04.003Z,99.90
2019-04-16T05:05:38.537Z,99.90
2019-04-16T05:08:08.467Z,99.90
2019-04-16T05:10:42.817Z,99.90
2019-04-16T05:13:10.050Z,99.90
2019-04-16T05:15:39.757Z,99.90
2019-04-16T05:18:10.955Z,99.90
2019-04-16T05:20:40.856Z,99.90
2019-04-16T05:23:10.699Z,99.90
2019-04-16T05:25:40.759Z,99.90
2019-04-16T05:28:12.114Z,99.90
2019-04-16T05:30:42.431Z,99.90
2019-04-16T05:33:12.180Z,99.90
2019-04-16T05:35:42.402Z,99.90
2019-04-16T05:38:12.436Z,99.90
2019-04-16T05:40:42.345Z,99.90
2019-04-16T05:43:12.260Z,99.90
2019-04-16T05:45:42.351Z,99.90
2019-04-16T05:48:12.313Z,97.80
2019-04-16T05:50:42.229Z,94.00
2019-04-16T05:53:13.565Z,94.80
2019-04-16T05:56:05.580Z,92.00
2019-04-16T05:58:35.746Z,89.20
2019-04-16T06:01:20.517Z,85.80
2019-04-16T06:03:53.207Z,84.00
2019-04-16T06:06:22.015Z,79.70
2019-04-16T06:08:51.937Z,76.30
2019-04-16T06:11:29.106Z,76.90
2019-04-16T06:13:59.176Z,75.50
2019-04-16T06:16:33.812Z,75.30
2019-04-16T06:19:22.748Z,74.70
2019-04-16T06:22:10.271Z,71.60
2019-04-16T06:25:08.358Z,69.70
2019-04-16T06:28:01.186Z,69.60
2019-04-16T06:30:55.750Z,68.20
2019-04-16T06:33:30.948Z,68.50
2019-04-16T06:36:19.905Z,68.50
2019-04-16T06:39:07.577Z,65.20
2019-04-16T06:41:59.589Z,65.10
2019-04-16T06:44:30.770Z,58.70
2019-04-16T06:47:29.034Z,57.70
2019-04-16T06:50:30.252Z,60.00
2019-04-16T06:53:07.342Z,59.10
2019-04-16T06:55:42.980Z,59.60
2019-04-16T06:58:18.796Z,57.60
2019-04-16T07:01:10.559Z,55.20
2019-04-16T07:03:47.555Z,56.80
2019-04-16T07:06:36.287Z,56.90
2019-04-16T07:09:26.464Z,56.40
2019-04-16T07:11:59.141Z,56.00
2019-04-16T07:14:29.134Z,54.90
2019-04-16T07:17:00.212Z,53.20
2019-04-16T07:19:30.700Z,53.50
2019-04-16T07:22:00.689Z,53.40
2019-04-16T07:24:31.621Z,53.40
2019-04-16T07:27:02.248Z,51.20
2019-04-16T07:29:54.773Z,51.60
2019-04-16T07:32:49.421Z,51.10
2019-04-16T07:35:38.101Z,50.50
2019-04-16T07:38:26.833Z,50.90
2019-04-16T07:41:18.307Z,48.00
2019-04-16T07:44:10.761Z,49.10
2019-04-16T07:46:48.646Z,49.10
2019-04-16T07:49:46.699Z,49.70
2019-04-16T07:52:42.045Z,49.40
2019-04-16T07:55:36.599Z,48.50
2019-04-16T07:58:06.460Z,48.10
2019-04-16T08:00:40.381Z,46.50
2019-04-16T08:03:07.658Z,47.30
2019-04-16T08:05:40.680Z,47.30
2019-04-16T08:08:09.161Z,48.00
2019-04-16T08:10:38.877Z,46.60
2019-04-16T08:13:19.511Z,47.00
2019-04-16T08:15:49.228Z,45.40
2019-04-16T08:18:19.237Z,46.00
2019-04-16T08:21:00.367Z,45.30
2019-04-16T08:23:39.407Z,45.00
2019-04-16T08:26:13.027Z,45.70
2019-04-16T08:28:41.166Z,45.30
2019-04-16T08:31:16.066Z,45.20
2019-04-16T08:33:45.852Z,44.60
2019-04-16T08:36:15.588Z,45.90
2019-04-16T08:38:45.886Z,44.00
2019-04-16T08:41:19.718Z,43.40
2019-04-16T08:43:47.829Z,43.60
2019-04-16T08:46:17.913Z,42.60
2019-04-16T08:48:49.226Z,41.90
2019-04-16T08:51:30.395Z,42.80
2019-04-16T08:53:51.388Z,41.50
2019-04-16T08:56:21.414Z,41.70
2019-04-16T08:58:51.349Z,42.00
2019-04-16T09:01:27.110Z,42.10
2019-04-16T09:04:01.280Z,41.80
2019-04-16T09:06:28.560Z,41.40
2019-04-16T09:09:18.481Z,42.00
2019-04-16T09:11:51.820Z,41.90
2019-04-16T09:14:25.346Z,41.70
2019-04-16T09:17:04.540Z,40.30
2019-04-16T09:19:35.723Z,40.30
2019-04-16T09:22:05.547Z,40.10
2019-04-16T09:24:44.403Z,40.70
2019-04-16T09:27:33.844Z,41.60
2019-04-16T09:30:18.973Z,41.10
2019-04-16T09:33:05.905Z,40.50
2019-04-16T09:35:41.140Z,39.70
2019-04-16T09:38:28.651Z,39.40
2019-04-16T09:41:10.640Z,39.60
2019-04-16T09:43:43.720Z,40.30
2019-04-16T09:46:21.103Z,40.00
2019-04-16T09:48:45.751Z,40.60
2019-04-16T09:51:18.670Z,41.20
2019-04-16T09:53:47.106Z,41.20
2019-04-16T09:56:30.323Z,41.70
2019-04-16T09:59:24.966Z,40.80
2019-04-16T10:02:01.768Z,41.00
2019-04-16T10:04:31.746Z,40.90
2019-04-16T10:07:01.591Z,40.10
2019-04-16T10:09:31.453Z,39.40
2019-04-16T10:12:01.497Z,40.20
2019-04-16T10:14:31.375Z,40.30
2019-04-16T10:17:01.313Z,41.00
2019-04-16T10:19:31.317Z,40.50
2019-04-16T10:22:01.666Z,40.90
2019-04-16T10:24:50.675Z,41.50
2019-04-16T10:27:31.238Z,40.40
2019-04-16T10:29:59.735Z,39.80
2019-04-16T10:32:30.277Z,40.80
2019-04-16T10:35:00.333Z,41.20
2019-04-16T10:37:30.509Z,40.60
2019-04-16T10:40:14.415Z,39.80
2019-04-16T10:43:06.151Z,39.10
2019-04-16T10:45:51.183Z,39.30
2019-04-16T10:48:36.775Z,40.00
2019-04-16T10:51:25.607Z,39.60
2019-04-16T10:54:09.956Z,39.20
2019-04-16T10:57:10.009Z,40.10
2019-04-16T10:59:56.941Z,40.90
2019-04-16T11:02:36.666Z,41.80
2019-04-16T11:05:26.375Z,42.40
2019-04-16T11:07:57.553Z,42.40
2019-04-16T11:10:27.813Z,43.10
2019-04-16T11:12:57.876Z,43.80
2019-04-16T11:15:28.248Z,43.20
2019-04-16T11:17:58.392Z,42.50
2019-04-16T11:20:28.925Z,42.60
2019-04-16T11:22:59.023Z,42.90
2019-04-16T11:25:29.214Z,42.90
2019-04-16T11:27:59.652Z,42.50
2019-04-16T11:30:34.839Z,41.60
2019-04-16T11:33:05.158Z,41.50
2019-04-16T11:35:35.295Z,42.60
2019-04-16T11:38:05.417Z,43.50
2019-04-16T11:40:35.342Z,45.60
2019-04-16T11:43:05.923Z,46.90
2019-04-16T11:45:36.058Z,48.10
2019-04-16T11:48:06.405Z,47.90
2019-04-16T11:50:36.448Z,48.10
2019-04-16T11:53:06.441Z,48.50
2019-04-16T11:55:36.238Z,50.10
2019-04-16T11:58:10.704Z,50.70
2019-04-16T12:01:05.748Z,51.60
2019-04-16T12:03:56.260Z,51.90
2019-04-16T12:06:38.381Z,53.20
2019-04-16T12:09:25.305Z,53.10
2019-04-16T12:11:58.774Z,53.70
2019-04-16T12:14:47.675Z,53.60
2019-04-16T12:17:29.993Z,53.80
2019-04-16T12:20:25.142Z,55.00
2019-04-16T12:23:03.233Z,54.90
2019-04-16T12:26:01.315Z,54.90
2019-04-16T12:28:52.713Z,55.40
2019-04-16T12:31:41.679Z,55.60
2019-04-16T12:34:25.579Z,55.90
2019-04-16T12:37:14.886Z,56.50
2019-04-16T12:40:02.298Z,56.40
2019-04-16T12:42:42.201Z,56.90
2019-04-16T12:45:33.998Z,56.80
2019-04-16T12:48:31.628Z,57.60
2019-04-16T12:51:23.647Z,59.20
2019-04-16T12:54:11.051Z,61.10
2019-04-16T12:57:10.671Z,65.60
2019-04-16T12:59:54.761Z,68.60
2019-04-16T13:02:49.468Z,72.10
2019-04-16T13:05:31.225Z,75.70
2019-04-16T13:08:22.922Z,77.70
2019-04-16T13:11:09.091Z,88.20
2019-04-16T13:13:58.581Z,96.80
2019-04-16T13:16:53.410Z,99.90
2019-04-16T13:19:57.817Z,99.90
2019-04-16T13:22:32.024Z,99.90
2019-04-16T13:25:08.922Z,99.90
2019-04-16T13:27:39.680Z,99.90
2019-04-16T13:30:11.700Z,99.90
2019-04-16T13:32:41.848Z,99.90
2019-04-16T13:35:12.077Z,99.90
2019-04-16T13:37:42.289Z,99.90
2019-04-16T13:40:14.381Z,99.90
2019-04-16T13:42:44.398Z,99.90
2019-04-16T13:45:31.978Z,99.90
2019-04-16T13:48:15.747Z,99.90
2019-04-16T13:50:47.547Z,99.90
2019-04-16T13:53:45.477Z,99.90
2019-04-16T13:56:21.937Z,99.90
2019-04-16T13:59:19.928Z,99.90
2019-04-16T14:01:58.756Z,99.90
2019-04-16T14:04:30.479Z,99.90
2019-04-16T14:06:58.652Z,99.90
2019-04-16T14:09:34.257Z,99.90
2019-04-16T14:12:04.952Z,99.90
2019-04-16T14:14:35.111Z,99.90
2019-04-16T14:17:09.747Z,99.90
2019-04-16T14:19:38.040Z,99.90
2019-04-16T14:22:08.811Z,99.90
2019-04-16T14:24:38.841Z,99.90
2019-04-16T14:27:09.790Z,99.90
2019-04-16T14:29:39.826Z,99.90
2019-04-16T14:32:13.973Z,99.90
2019-04-16T14:34:55.538Z,99.90
2019-04-16T14:50:28.235Z,99.90
2019-04-16T14:52:57.869Z,99.90
2019-04-16T14:55:36.340Z,99.90
2019-04-16T14:58:18.122Z,99.90
2019-04-16T15:01:05.114Z,99.90
2019-04-16T15:03:52.715Z,99.90
2019-04-16T15:06:37.175Z,99.90
2019-04-16T15:09:18.361Z,99.90
2019-04-16T15:12:25.177Z,99.90
2019-04-16T15:15:11.718Z,99.90
2019-04-16T15:17:49.264Z,99.90
2019-04-16T15:20:40.730Z,99.90
2019-04-16T15:23:17.805Z,99.90
2019-04-16T15:26:05.118Z,99.90
2019-04-16T15:28:45.779Z,99.90
2019-04-16T15:31:32.671Z,99.90
2019-04-16T15:34:24.429Z,99.90
2019-04-16T15:37:05.628Z,99.90
2019-04-16T15:39:46.363Z,99.90
2019-04-16T15:42:39.520Z,99.90
2019-04-16T15:45:19.457Z,99.90
2019-04-16T15:48:06.475Z,99.90
2019-04-16T15:50:49.172Z,99.90
2019-04-16T15:53:38.650Z,99.90
2019-04-16T15:56:16.433Z,99.90
2019-04-16T15:59:10.955Z,99.90
2019-04-16T16:02:02.124Z,99.90
2019-04-16T16:04:45.155Z,99.90
2019-04-16T16:07:17.431Z,99.90
2019-04-16T16:10:18.285Z,99.90
2019-04-16T16:12:50.974Z,99.90
2019-04-16T16:15:19.118Z,99.90
2019-04-16T16:17:48.645Z,99.90
2019-04-16T16:20:18.272Z,99.90
2019-04-16T16:22:47.751Z,99.90
2019-04-16T16:25:17.234Z,99.90
2019-04-16T16:27:47.332Z,99.90
2019-04-16T16:30:17.151Z,99.90
2019-04-16T16:32:46.691Z,99.90
2019-04-16T16:35:17.811Z,99.90
2019-04-16T16:37:47.859Z,99.90
2019-04-16T16:40:17.318Z,99.90
2019-04-16T16:42:46.898Z,99.90
2019-04-16T16:45:16.431Z,99.90
2019-04-16T16:47:45.916Z,99.90
2019-04-16T16:50:17.088Z,99.90
2019-04-16T16:53:03.471Z,99.90
2019-04-16T16:55:36.617Z,99.90
2019-04-16T16:58:23.814Z,99.90
2019-04-16T17:01:14.040Z,99.90
2019-04-16T17:04:00.894Z,99.90
2019-04-16T17:06:30.433Z,99.90
2019-04-16T17:08:59.942Z,99.90
2019-04-16T17:11:29.501Z,99.90
2019-04-16T17:14:02.292Z,99.90
2019-04-16T17:16:30.178Z,99.90
2019-04-16T17:18:59.622Z,99.90
2019-04-16T17:21:29.332Z,99.90
2019-04-16T17:23:58.835Z,99.90
2019-04-16T17:26:28.383Z,99.90
2019-04-16T17:28:57.838Z,99.90
2019-04-16T17:31:27.459Z,99.90
2019-04-16T17:33:56.979Z,99.90
2019-04-16T17:36:26.595Z,99.90
2019-04-16T17:38:56.217Z,99.90
2019-04-16T17:41:30.746Z,99.90
2019-04-16T17:44:21.928Z,99.90
2019-04-16T17:47:30.539Z,99.90
2019-04-16T17:50:02.476Z,99.90
2019-04-16T17:52:51.176Z,99.90
2019-04-16T17:55:30.725Z,99.90
2019-04-16T17:58:07.825Z,99.90
2019-04-16T18:01:10.458Z,99.90
2019-04-16T18:03:52.996Z,99.90
2019-04-16T18:06:50.813Z,99.90
2019-04-16T18:09:39.690Z,99.90
2019-04-16T18:12:43.312Z,99.90
2019-04-16T18:15:34.818Z,99.90
2019-04-16T18:18:15.753Z,99.90
2019-04-16T18:21:13.182Z,99.90
2019-04-16T18:24:04.427Z,99.90
2019-04-16T18:26:46.345Z,99.90
2019-04-16T18:29:25.021Z,99.90
2019-04-16T18:32:05.109Z,99.90
2019-04-16T18:34:43.490Z,99.90
2019-04-16T18:37:35.355Z,99.90
2019-04-16T18:40:30.516Z,99.90
2019-04-16T18:43:37.520Z,99.90
2019-04-16T18:46:20.748Z,99.90
2019-04-16T18:48:54.417Z,99.90
2019-04-16T18:51:24.181Z,99.90
2019-04-16T18:53:53.976Z,99.90
2019-04-16T18:56:23.517Z,99.90
2019-04-16T18:58:53.149Z,99.90
2019-04-16T19:01:29.670Z,99.90
2019-04-16T19:03:57.726Z,99.90
2019-04-16T19:06:27.244Z,99.90
2019-04-16T19:08:56.967Z,99.90
2019-04-16T19:11:26.391Z,99.90
2019-04-16T19:13:55.869Z,99.90
2019-04-16T19:16:25.669Z,99.90
2019-04-16T19:18:55.284Z,99.90
2019-04-16T19:21:25.215Z,99.90
2019-04-16T19:23:54.683Z,99.90
2019-04-16T19:26:24.227Z,99.90
2019-04-16T19:28:53.950Z,99.90
2019-04-16T19:31:23.939Z,99.90
2019-04-16T19:33:53.653Z,99.90
2019-04-16T19:36:27.267Z,99.90
2019-04-16T19:38:54.630Z,99.90
2019-04-16T19:41:24.527Z,99.90
2019-04-16T19:43:54.686Z,99.90
2019-04-16T19:46:24.174Z,99.90
2019-04-16T19:48:56.662Z,99.90
2019-04-16T19:51:25.360Z,99.90
2019-04-16T19:53:55.041Z,99.90
2019-04-16T19:56:24.583Z,99.90
2019-04-16T19:58:54.104Z,99.90
2019-04-16T20:01:23.906Z,99.90
2019-04-16T20:03:53.815Z,99.90
2019-04-16T20:06:26.188Z,99.90
2019-04-16T20:08:54.425Z,99.90
2019-04-16T20:11:24.308Z,99.90
2019-04-16T20:13:53.786Z,99.90
2019-04-16T20:16:23.535Z,99.90
2019-04-16T20:18:53.050Z,99.90
2019-04-16T20:21:22.522Z,99.90
2019-04-16T20:23:52.398Z,99.90
2019-04-16T20:26:21.838Z,99.90
2019-04-16T20:28:51.634Z,99.90
2019-04-16T20:31:21.155Z,99.90
2019-04-16T20:33:50.616Z,99.90
2019-04-16T20:36:22.730Z,99.90
2019-04-16T20:38:51.410Z,99.90
2019-04-16T20:41:20.919Z,99.90
2019-04-16T20:43:50.374Z,99.90
2019-04-16T20:46:20.059Z,99.90
2019-04-16T20:48:49.546Z,99.90
2019-04-16T20:51:19.042Z,99.90
2019-04-16T20:53:48.822Z,99.90
2019-04-16T20:56:20.696Z,99.90
2019-04-16T20:58:49.385Z,99.90
2019-04-16T21:01:32.764Z,99.90
2019-04-16T21:04:04.625Z,99.90
2019-04-16T21:06:29.020Z,99.90
2019-04-16T21:08:58.793Z,99.90
2019-04-16T21:11:28.163Z,99.90
2019-04-16T21:13:57.611Z,99.90
2019-04-16T21:16:27.183Z,99.90
2019-04-16T21:18:56.660Z,99.90
2019-04-16T21:21:26.107Z,99.90
2019-04-16T21:23:55.804Z,99.90
2019-04-16T21:26:25.207Z,99.90
2019-04-16T21:29:03.511Z,99.90
2019-04-16T21:31:37.136Z,99.90
2019-04-16T21:34:26.297Z,99.90
2019-04-16T21:37:12.880Z,99.90
2019-04-16T21:39:51.287Z,99.90
2019-04-16T21:42:19.122Z,99.90
2019-04-16T21:44:48.692Z,99.90
2019-04-16T21:47:23.144Z,99.90
2019-04-16T21:49:49.774Z,99.90
2019-04-16T21:52:19.271Z,99.90
2019-04-16T21:54:48.999Z,99.90
2019-04-16T21:57:18.442Z,99.90
2019-04-16T21:59:50.291Z,99.90
2019-04-16T22:02:27.759Z,99.90
2019-04-16T22:04:57.372Z,99.90
2019-04-16T22:07:26.872Z,99.90
2019-04-16T22:09:56.278Z,99.90
2019-04-16T22:12:25.735Z,99.90
2019-04-16T22:14:55.963Z,99.90
2019-04-16T22:17:25.662Z,99.90
2019-04-16T22:20:01.302Z,99.90
2019-04-16T22:22:27.721Z,99.90
2019-04-16T22:24:57.870Z,99.90
2019-04-16T22:27:27.363Z,99.90
2019-04-16T22:29:56.802Z,99.90
2019-04-16T22:32:27.142Z,99.90
2019-04-16T22:34:57.352Z,99.90
2019-04-16T22:37:26.994Z,99.90
2019-04-16T22:40:22.540Z,99.90
2019-04-16T22:43:09.116Z,99.90
2019-04-16T22:45:46.959Z,99.90
2019-04-16T22:48:16.568Z,99.90
2019-04-16T22:50:46.036Z,99.90
2019-04-16T22:53:17.195Z,99.90
2019-04-16T22:55:46.649Z,99.90
2019-04-16T22:58:25.582Z,99.90
2019-04-16T23:00:59.491Z,99.90
2019-04-16T23:03:28.915Z,99.90
2019-04-16T23:06:00.972Z,99.90
2019-04-16T23:08:29.910Z,99.90
2019-04-16T23:10:59.380Z,99.90
2019-04-16T23:13:32.274Z,99.90
2019-04-16T23:15:59.942Z,99.90
2019-04-16T23:18:29.768Z,99.90
2019-04-16T23:20:59.262Z,99.90
2019-04-16T23:23:28.706Z,99.90
2019-04-16T23:25:59.524Z,99.90
2019-04-16T23:28:29.547Z,99.90
2019-04-16T23:30:59.763Z,99.90
2019-04-16T23:33:32.544Z,99.90
2019-04-16T23:36:00.392Z,99.90
2019-04-16T23:38:31.622Z,99.90
2019-04-16T23:41:00.866Z,99.90
2019-04-16T23:43:43.961Z,99.90
2019-04-16T23:46:34.607Z,99.90
2019-04-16T23:49:21.420Z,99.90
2019-04-16T23:52:03.574Z,99.90
2019-04-16T23:54:36.141Z,99.90
2019-04-16T23:57:13.878Z,99.90
