createdAt,value
2022-11-21T00:01:21.422Z,39.20
2022-11-21T00:03:50.977Z,39.27
2022-11-21T00:06:19.723Z,37.57
2022-11-21T00:08:48.333Z,39.53
2022-11-21T00:11:16.539Z,39.70
2022-11-21T00:13:45.232Z,37.90
2022-11-21T00:16:16.999Z,40.77
2022-11-21T00:18:45.406Z,39.43
2022-11-21T00:21:16.270Z,38.57
2022-11-21T00:23:44.589Z,39.73
2022-11-21T00:26:14.678Z,39.17
2022-11-21T00:28:43.216Z,41.97
2022-11-21T00:31:18.802Z,40.97
2022-11-21T00:33:46.868Z,41.00
2022-11-21T00:36:16.188Z,40.30
2022-11-21T00:38:44.228Z,40.03
2022-11-21T00:41:12.224Z,41.57
2022-11-21T00:43:40.285Z,40.70
2022-11-21T00:46:08.337Z,39.63
2022-11-21T00:48:36.326Z,42.30
2022-11-21T00:51:04.297Z,41.77
2022-11-21T00:53:33.727Z,40.13
2022-11-21T00:56:01.922Z,40.30
2022-11-21T00:58:29.966Z,41.07
2022-11-21T01:01:09.028Z,41.33
2022-11-21T01:03:37.450Z,40.00
2022-11-21T01:06:07.345Z,40.47
2022-11-21T01:08:38.359Z,41.53
2022-11-21T01:11:07.096Z,40.77
2022-11-21T01:13:35.436Z,40.30
2022-11-21T01:16:05.938Z,40.83
2022-11-21T01:18:34.126Z,41.80
2022-11-21T01:21:02.730Z,42.27
2022-11-21T01:23:31.034Z,41.10
2022-11-21T01:26:04.144Z,42.20
2022-11-21T01:28:32.907Z,41.10
2022-11-21T01:31:07.876Z,41.13
2022-11-21T01:33:36.420Z,40.43
2022-11-21T01:36:09.916Z,42.20
2022-11-21T01:38:38.214Z,42.70
2022-11-21T01:41:07.832Z,42.23
2022-11-21T01:43:36.007Z,41.27
2022-11-21T01:46:07.927Z,40.73
2022-11-21T01:48:39.345Z,41.30
2022-11-21T01:51:12.351Z,42.23
2022-11-21T01:53:43.578Z,42.23
2022-11-21T01:56:13.081Z,41.97
2022-11-21T01:58:42.472Z,41.67
2022-11-21T02:01:10.927Z,42.00
2022-11-21T02:03:43.086Z,41.30
2022-11-21T02:06:12.556Z,41.00
2022-11-21T02:08:43.178Z,43.00
2022-11-21T02:11:22.227Z,41.73
2022-11-21T02:13:50.614Z,42.73
2022-11-21T02:16:18.577Z,42.83
2022-11-21T02:18:46.818Z,42.20
2022-11-21T02:21:24.540Z,40.40
2022-11-21T02:24:00.617Z,42.03
2022-11-21T02:26:31.242Z,42.40
2022-11-21T02:29:00.265Z,42.93
2022-11-21T02:31:28.299Z,41.83
2022-11-21T02:33:56.350Z,43.00
2022-11-21T02:36:41.544Z,41.93
2022-11-21T02:39:12.588Z,41.53
2022-11-21T02:41:47.069Z,43.63
2022-11-21T02:44:23.395Z,41.57
2022-11-21T02:46:53.479Z,43.13
2022-11-21T02:49:30.654Z,42.80
2022-11-21T02:51:58.750Z,41.90
2022-11-21T02:54:27.060Z,42.97
2022-11-21T02:56:57.551Z,42.23
2022-11-21T02:59:25.659Z,41.23
2022-11-21T03:01:53.736Z,42.07
2022-11-21T03:04:21.749Z,44.03
2022-11-21T03:06:49.752Z,42.17
2022-11-21T03:09:17.720Z,41.73
2022-11-21T03:11:45.820Z,43.60
2022-11-21T03:14:15.213Z,42.33
2022-11-21T03:16:43.287Z,41.13
2022-11-21T03:19:11.261Z,44.33
2022-11-21T03:21:39.502Z,43.03
2022-11-21T03:24:08.804Z,45.00
2022-11-21T03:26:36.816Z,43.13
2022-11-21T03:29:04.861Z,43.77
2022-11-21T03:31:34.315Z,43.13
2022-11-21T03:34:02.302Z,42.93
2022-11-21T03:36:30.383Z,41.53
2022-11-21T03:38:59.107Z,42.97
2022-11-21T03:41:30.549Z,43.10
2022-11-21T03:43:59.365Z,42.57
2022-11-21T03:46:28.148Z,43.70
2022-11-21T03:48:57.626Z,40.73
2022-11-21T03:51:25.937Z,42.10
2022-11-21T03:53:54.497Z,41.97
2022-11-21T03:56:22.505Z,41.27
2022-11-21T03:58:50.766Z,41.43
2022-11-21T04:01:19.584Z,41.03
2022-11-21T04:03:47.945Z,40.13
2022-11-21T04:06:19.723Z,41.17
2022-11-21T04:08:48.215Z,40.27
2022-11-21T04:11:16.660Z,39.80
2022-11-21T04:13:44.813Z,42.90
2022-11-21T04:16:12.791Z,42.87
2022-11-21T04:18:40.868Z,41.47
2022-11-21T04:21:09.917Z,42.77
2022-11-21T04:23:39.276Z,41.07
2022-11-21T04:26:07.269Z,41.63
2022-11-21T04:28:35.417Z,41.00
2022-11-21T04:31:09.809Z,40.80
2022-11-21T04:33:39.833Z,42.63
2022-11-21T04:36:09.065Z,41.20
2022-11-21T04:38:37.582Z,40.93
2022-11-21T04:41:06.934Z,39.47
2022-11-21T04:43:35.010Z,40.87
2022-11-21T04:46:03.018Z,42.50
2022-11-21T04:48:32.677Z,42.60
2022-11-21T04:51:00.902Z,42.73
2022-11-21T04:53:28.944Z,40.50
2022-11-21T04:55:56.939Z,39.83
2022-11-21T04:58:26.379Z,41.37
2022-11-21T05:00:54.356Z,38.80
2022-11-21T05:03:22.506Z,40.50
2022-11-21T05:05:50.492Z,40.63
2022-11-21T05:08:18.518Z,40.60
2022-11-21T05:11:03.938Z,41.33
2022-11-21T05:13:33.390Z,40.90
2022-11-21T05:16:01.361Z,41.37
2022-11-21T05:18:29.817Z,39.80
2022-11-21T05:20:57.790Z,39.97
2022-11-21T05:23:25.865Z,41.00
2022-11-21T05:25:53.864Z,39.30
2022-11-21T05:28:21.889Z,38.80
2022-11-21T05:30:51.209Z,41.30
2022-11-21T05:33:19.464Z,39.50
2022-11-21T05:35:47.527Z,39.23
2022-11-21T05:38:15.560Z,40.40
2022-11-21T05:40:43.673Z,38.30
2022-11-21T05:43:30.029Z,40.10
2022-11-21T05:45:59.584Z,39.50
2022-11-21T05:48:27.583Z,39.77
2022-11-21T05:50:55.881Z,38.47
2022-11-21T05:53:23.924Z,37.97
2022-11-21T05:55:51.982Z,38.67
2022-11-21T05:58:19.977Z,39.53
2022-11-21T06:00:48.115Z,37.30
2022-11-21T06:03:28.669Z,38.40
2022-11-21T06:06:05.600Z,38.97
2022-11-21T06:08:37.159Z,38.93
2022-11-21T06:11:06.479Z,40.33
2022-11-21T06:13:34.745Z,39.10
2022-11-21T06:16:04.714Z,39.90
2022-11-21T06:18:35.732Z,40.50
2022-11-21T06:21:04.910Z,40.37
2022-11-21T06:23:33.222Z,40.27
2022-11-21T06:26:02.877Z,40.30
2022-11-21T06:28:33.714Z,38.87
2022-11-21T06:31:04.440Z,37.73
2022-11-21T06:33:34.623Z,39.00
2022-11-21T06:36:04.019Z,39.70
2022-11-21T06:38:32.551Z,39.47
2022-11-21T06:41:04.625Z,38.50
2022-11-21T06:43:32.658Z,39.67
2022-11-21T06:46:03.328Z,38.83
2022-11-21T06:48:32.818Z,38.73
2022-11-21T06:51:05.535Z,38.67
2022-11-21T06:53:33.775Z,37.80
2022-11-21T06:56:02.248Z,37.80
2022-11-21T06:58:30.293Z,37.30
2022-11-21T07:00:58.555Z,35.53
2022-11-21T07:03:26.623Z,35.70
2022-11-21T07:05:59.661Z,34.50
2022-11-21T07:08:28.281Z,33.60
2022-11-21T07:11:23.004Z,34.10
2022-11-21T07:13:45.130Z,34.10
2022-11-21T07:16:14.974Z,34.10
2022-11-21T07:18:44.540Z,33.27
2022-11-21T07:21:14.074Z,32.60
2022-11-21T07:23:42.112Z,34.30
2022-11-21T07:26:12.041Z,32.03
2022-11-21T07:28:40.158Z,31.47
2022-11-21T07:31:13.745Z,32.70
2022-11-21T07:33:44.263Z,33.97
2022-11-21T07:36:13.783Z,32.07
2022-11-21T07:38:42.458Z,33.70
2022-11-21T07:41:10.848Z,34.00
2022-11-21T07:43:38.921Z,33.13
2022-11-21T07:46:06.904Z,38.37
2022-11-21T07:48:34.965Z,37.67
2022-11-21T07:51:05.852Z,36.57
2022-11-21T07:53:35.353Z,37.53
2022-11-21T07:56:03.403Z,36.73
2022-11-21T07:58:31.553Z,37.93
2022-11-21T08:00:59.570Z,40.17
2022-11-21T08:03:27.659Z,40.30
2022-11-21T08:05:55.645Z,39.97
2022-11-21T08:08:23.743Z,41.23
2022-11-21T08:10:53.133Z,39.47
2022-11-21T08:13:21.265Z,38.70
2022-11-21T08:15:49.319Z,40.03
2022-11-21T08:18:19.133Z,40.90
2022-11-21T08:20:47.212Z,39.87
2022-11-21T08:23:15.326Z,39.13
2022-11-21T08:25:43.866Z,39.30
2022-11-21T08:28:13.868Z,37.57
2022-11-21T08:30:42.059Z,37.77
2022-11-21T08:33:10.141Z,38.00
2022-11-21T08:35:39.004Z,39.97
2022-11-21T08:38:07.723Z,39.53
2022-11-21T08:40:36.567Z,40.27
2022-11-21T08:43:06.536Z,41.30
2022-11-21T08:45:37.493Z,40.30
2022-11-21T08:48:10.023Z,42.73
2022-11-21T08:50:38.499Z,41.10
2022-11-21T08:53:06.563Z,40.50
2022-11-21T08:55:34.795Z,40.17
2022-11-21T08:58:02.811Z,41.03
2022-11-21T09:00:30.867Z,41.77
2022-11-21T09:03:00.165Z,38.93
2022-11-21T09:05:28.275Z,40.90
2022-11-21T09:07:59.367Z,41.87
2022-11-21T09:10:29.127Z,42.17
2022-11-21T09:12:59.197Z,41.50
2022-11-21T09:15:44.693Z,43.53
2022-11-21T09:18:14.217Z,40.30
2022-11-21T09:20:44.624Z,43.20
2022-11-21T09:23:14.638Z,42.63
2022-11-21T09:25:45.041Z,39.93
2022-11-21T09:28:14.468Z,40.77
2022-11-21T09:30:43.557Z,40.30
2022-11-21T09:33:14.858Z,40.43
2022-11-21T09:35:42.943Z,39.40
2022-11-21T09:38:11.011Z,40.07
2022-11-21T09:40:45.011Z,39.43
2022-11-21T09:43:39.077Z,39.50
2022-11-21T09:46:11.891Z,37.43
2022-11-21T09:48:49.793Z,37.20
2022-11-21T09:51:20.506Z,38.87
2022-11-21T09:53:55.974Z,37.93
2022-11-21T09:56:25.006Z,37.37
2022-11-21T09:59:07.084Z,36.87
2022-11-21T10:01:35.904Z,39.53
2022-11-21T10:04:05.736Z,36.93
2022-11-21T10:06:38.572Z,36.57
2022-11-21T10:09:13.196Z,34.63
2022-11-21T10:12:12.199Z,34.93
2022-11-21T10:14:52.851Z,35.10
2022-11-21T10:17:29.439Z,33.70
2022-11-21T10:20:15.706Z,32.60
2022-11-21T10:22:56.936Z,32.93
2022-11-21T10:25:27.784Z,32.87
2022-11-21T10:27:58.735Z,32.50
2022-11-21T10:30:27.081Z,31.90
2022-11-21T10:32:58.055Z,32.10
2022-11-21T10:35:36.244Z,31.67
2022-11-21T10:38:21.625Z,31.37
2022-11-21T10:40:54.407Z,29.03
2022-11-21T10:43:50.100Z,29.87
2022-11-21T10:46:18.223Z,29.57
2022-11-21T10:48:56.469Z,29.93
2022-11-21T10:51:39.536Z,27.77
2022-11-21T10:54:26.646Z,27.77
2022-11-21T10:56:57.322Z,29.23
2022-11-21T10:59:30.321Z,28.03
2022-11-21T11:02:01.919Z,29.27
2022-11-21T11:04:36.857Z,28.33
2022-11-21T11:07:23.354Z,28.17
2022-11-21T11:09:52.557Z,28.43
2022-11-21T11:12:45.961Z,28.50
2022-11-21T11:15:20.284Z,28.00
2022-11-21T11:17:53.136Z,27.70
2022-11-21T11:20:38.917Z,29.23
2022-11-21T11:23:27.249Z,27.63
2022-11-21T11:25:57.126Z,27.40
2022-11-21T11:28:25.759Z,38.57
2022-11-21T11:30:55.943Z,33.83
2022-11-21T11:33:35.539Z,26.47
2022-11-21T11:36:13.777Z,26.47
2022-11-21T11:38:47.185Z,30.30
2022-11-21T11:41:28.287Z,30.23
2022-11-21T11:44:22.341Z,26.97
2022-11-21T11:47:17.833Z,26.03
2022-11-21T11:50:07.415Z,26.03
2022-11-21T11:52:42.188Z,27.10
2022-11-21T11:55:19.884Z,26.23
2022-11-21T11:57:50.325Z,25.80
2022-11-21T12:00:28.724Z,24.90
2022-11-21T12:03:02.549Z,25.03
2022-11-21T12:05:32.329Z,23.67
2022-11-21T12:11:30.947Z,25.70
2022-11-21T12:14:06.505Z,25.60
2022-11-21T12:16:36.808Z,25.33
2022-11-21T12:19:13.697Z,24.17
2022-11-21T12:21:41.910Z,27.47
2022-11-21T12:24:11.522Z,26.10
2022-11-21T12:26:53.573Z,26.73
2022-11-21T12:29:38.482Z,25.63
2022-11-21T12:32:27.265Z,26.60
2022-11-21T12:35:19.980Z,26.57
2022-11-21T12:38:01.106Z,26.63
2022-11-21T12:40:42.475Z,24.90
2022-11-21T12:43:24.857Z,27.17
2022-11-21T12:45:58.638Z,28.03
2022-11-21T12:48:55.971Z,26.40
2022-11-21T12:52:03.885Z,27.70
2022-11-21T12:54:50.470Z,27.23
2022-11-21T12:57:20.137Z,27.27
2022-11-21T12:59:55.674Z,28.00
2022-11-21T13:02:31.180Z,27.13
2022-11-21T13:05:01.312Z,27.80
2022-11-21T13:07:31.830Z,25.47
2022-11-21T13:10:02.686Z,27.90
2022-11-21T13:12:39.598Z,27.83
2022-11-21T13:15:21.773Z,27.47
2022-11-21T13:17:54.850Z,26.17
2022-11-21T13:20:31.830Z,28.13
2022-11-21T13:23:01.539Z,28.03
2022-11-21T13:25:48.525Z,26.50
2022-11-21T13:28:40.103Z,28.03
2022-11-21T13:31:40.770Z,29.33
2022-11-21T13:34:46.745Z,28.17
2022-11-21T13:37:58.006Z,28.73
2022-11-21T13:40:39.777Z,28.33
2022-11-21T13:43:33.206Z,27.43
2022-11-21T13:46:02.252Z,28.97
2022-11-21T13:48:51.997Z,27.97
2022-11-21T13:51:52.582Z,28.20
2022-11-21T13:54:49.558Z,28.90
2022-11-21T13:57:32.527Z,27.43
2022-11-21T14:00:33.394Z,29.37
2022-11-21T14:03:31.547Z,28.37
2022-11-21T14:06:34.855Z,28.47
2022-11-21T14:09:28.028Z,28.60
2022-11-21T14:12:00.546Z,27.93
2022-11-21T14:14:33.776Z,30.23
2022-11-21T14:17:17.982Z,30.40
2022-11-21T14:19:46.537Z,31.20
2022-11-21T14:22:30.505Z,31.43
2022-11-21T14:25:02.374Z,31.47
2022-11-21T14:27:34.176Z,32.43
2022-11-21T14:30:03.090Z,31.80
2022-11-21T14:32:32.112Z,33.33
2022-11-21T14:35:10.996Z,33.03
2022-11-21T14:37:43.559Z,34.43
2022-11-21T14:40:20.546Z,34.97
2022-11-21T14:42:49.988Z,34.37
2022-11-21T14:45:24.312Z,33.43
2022-11-21T14:47:54.312Z,36.17
2022-11-21T14:50:25.802Z,37.13
2022-11-21T14:52:58.013Z,37.70
2022-11-21T14:55:31.251Z,39.47
2022-11-21T14:58:03.487Z,40.10
2022-11-21T15:03:22.558Z,40.47
2022-11-21T15:06:05.813Z,40.23
2022-11-21T15:11:26.041Z,40.03
2022-11-21T15:14:15.472Z,37.57
2022-11-21T15:16:44.728Z,38.70
2022-11-21T15:19:12.711Z,39.60
2022-11-21T15:21:46.447Z,40.87
2022-11-21T15:24:19.851Z,39.00
2022-11-21T15:26:48.227Z,39.77
2022-11-21T15:29:22.554Z,40.03
2022-11-21T15:32:12.614Z,37.90
2022-11-21T15:34:44.054Z,38.17
2022-11-21T15:37:16.525Z,39.20
2022-11-21T15:39:46.094Z,39.33
2022-11-21T15:42:37.780Z,39.33
2022-11-21T15:45:23.901Z,37.60
2022-11-21T15:47:52.184Z,36.10
2022-11-21T15:50:23.282Z,38.63
2022-11-21T15:52:52.838Z,36.73
2022-11-21T15:55:22.776Z,36.10
2022-11-21T15:57:50.846Z,36.93
2022-11-21T16:00:20.561Z,37.23
2022-11-21T16:02:48.816Z,36.30
2022-11-21T16:05:17.436Z,35.87
2022-11-21T16:07:45.634Z,36.60
2022-11-21T16:10:22.667Z,35.60
2022-11-21T16:12:54.142Z,35.30
2022-11-21T16:15:24.814Z,35.97
2022-11-21T16:17:53.328Z,35.93
2022-11-21T16:20:22.221Z,36.27
2022-11-21T16:22:50.377Z,35.97
2022-11-21T16:25:18.694Z,35.43
2022-11-21T16:27:47.152Z,35.33
2022-11-21T16:30:15.968Z,36.13
2022-11-21T16:32:45.396Z,35.60
2022-11-21T16:35:13.360Z,36.20
2022-11-21T16:37:41.449Z,36.87
2022-11-21T16:40:11.297Z,36.43
2022-11-21T16:42:39.500Z,34.97
2022-11-21T16:45:08.224Z,35.63
2022-11-21T16:47:37.423Z,36.50
2022-11-21T16:50:07.616Z,34.57
2022-11-21T16:52:36.670Z,36.30
2022-11-21T16:55:05.519Z,36.87
2022-11-21T16:57:36.603Z,37.53
2022-11-21T17:00:06.513Z,34.67
2022-11-21T17:02:34.622Z,35.93
2022-11-21T17:05:02.675Z,36.70
2022-11-21T17:07:32.298Z,35.87
2022-11-21T17:10:00.410Z,36.33
2022-11-21T17:12:28.462Z,35.43
2022-11-21T17:14:56.565Z,36.47
2022-11-21T17:17:24.579Z,36.20
2022-11-21T17:19:54.553Z,37.10
2022-11-21T17:22:24.730Z,36.23
2022-11-21T17:24:54.506Z,37.60
2022-11-21T17:27:23.923Z,37.20
2022-11-21T17:29:52.197Z,39.67
2022-11-21T17:32:20.221Z,37.20
2022-11-21T17:34:48.309Z,38.83
2022-11-21T17:37:16.250Z,38.03
2022-11-21T17:39:44.368Z,36.93
2022-11-21T17:42:13.708Z,36.53
2022-11-21T17:44:41.782Z,37.10
2022-11-21T17:47:11.147Z,38.30
2022-11-21T17:49:39.333Z,39.03
2022-11-21T17:52:07.691Z,38.70
2022-11-21T17:54:35.919Z,36.83
2022-11-21T17:57:03.991Z,37.57
2022-11-21T17:59:34.774Z,37.90
2022-11-21T18:02:03.084Z,38.20
2022-11-21T18:04:31.666Z,36.30
2022-11-21T18:06:59.945Z,38.13
2022-11-21T18:09:28.506Z,36.90
2022-11-21T18:11:57.996Z,36.77
2022-11-21T18:14:26.666Z,37.23
2022-11-21T18:16:56.724Z,36.83
2022-11-21T18:19:25.268Z,38.40
2022-11-21T18:21:53.317Z,38.03
2022-11-21T18:24:21.456Z,38.00
2022-11-21T18:26:49.492Z,37.17
2022-11-21T18:29:35.744Z,39.27
2022-11-21T18:32:07.531Z,36.70
2022-11-21T18:34:35.672Z,36.73
2022-11-21T18:37:03.665Z,36.80
2022-11-21T18:39:31.995Z,36.17
2022-11-21T18:42:00.197Z,36.17
2022-11-21T18:44:28.246Z,35.80
2022-11-21T18:46:56.280Z,36.97
2022-11-21T18:49:25.790Z,35.17
2022-11-21T18:51:53.937Z,36.33
2022-11-21T18:54:22.013Z,35.70
2022-11-21T18:56:50.008Z,35.40
2022-11-21T18:59:18.121Z,34.27
2022-11-21T19:01:46.338Z,36.10
2022-11-21T19:04:14.599Z,34.67
2022-11-21T19:06:43.977Z,37.00
2022-11-21T19:09:12.315Z,37.57
2022-11-21T19:11:40.844Z,34.20
2022-11-21T19:14:08.959Z,36.23
2022-11-21T19:16:37.203Z,34.87
2022-11-21T19:21:56.549Z,34.03
2022-11-21T19:24:24.505Z,33.50
2022-11-21T19:26:52.638Z,32.77
2022-11-21T19:29:20.654Z,33.63
2022-11-21T19:31:48.951Z,32.40
2022-11-21T19:34:17.642Z,32.23
2022-11-21T19:36:46.250Z,33.97
2022-11-21T19:39:17.839Z,33.93
2022-11-21T19:41:45.963Z,33.17
2022-11-21T19:44:13.995Z,32.50
2022-11-21T19:46:42.231Z,34.67
2022-11-21T19:49:12.524Z,33.80
2022-11-21T19:51:42.905Z,33.80
2022-11-21T19:54:13.371Z,33.23
2022-11-21T19:56:42.770Z,33.87
2022-11-21T19:59:14.666Z,33.43
2022-11-21T20:01:45.700Z,34.53
2022-11-21T20:04:16.333Z,35.40
2022-11-21T20:06:46.000Z,34.87
2022-11-21T20:09:15.735Z,34.50
2022-11-21T20:11:47.441Z,35.33
2022-11-21T20:14:21.375Z,36.03
2022-11-21T20:16:52.982Z,34.70
2022-11-21T20:19:24.092Z,34.10
2022-11-21T20:21:52.940Z,36.23
2022-11-21T20:24:21.486Z,34.73
2022-11-21T20:26:51.162Z,34.20
2022-11-21T20:29:19.189Z,34.93
2022-11-21T20:31:48.405Z,33.83
2022-11-21T20:34:16.874Z,33.37
2022-11-21T20:36:46.632Z,34.97
2022-11-21T20:39:16.135Z,33.43
2022-11-21T20:41:45.361Z,32.90
2022-11-21T20:47:05.993Z,33.90
2022-11-21T20:49:34.680Z,32.10
2022-11-21T20:53:43.969Z,31.50
2022-11-21T20:54:50.994Z,31.53
2022-11-21T20:57:19.001Z,31.67
2022-11-21T20:59:48.396Z,33.70
2022-11-21T21:02:16.424Z,33.77
2022-11-21T21:04:44.540Z,31.80
2022-11-21T21:07:12.710Z,31.50
2022-11-21T21:09:40.953Z,30.77
2022-11-21T21:12:09.164Z,32.20
2022-11-21T21:14:37.227Z,33.00
2022-11-21T21:17:06.761Z,31.43
2022-11-21T21:19:34.823Z,33.43
2022-11-21T21:22:04.936Z,34.20
2022-11-21T21:24:33.158Z,32.67
2022-11-21T21:27:01.110Z,32.37
2022-11-21T21:29:29.474Z,32.57
2022-11-21T21:31:57.887Z,32.33
2022-11-21T21:34:27.946Z,31.93
2022-11-21T21:36:56.372Z,31.60
2022-11-21T21:39:25.231Z,31.60
2022-11-21T21:41:53.459Z,32.00
2022-11-21T21:44:21.580Z,32.37
2022-11-21T21:46:49.870Z,30.43
2022-11-21T21:49:17.885Z,32.03
2022-11-21T21:51:47.274Z,31.80
2022-11-21T21:54:18.592Z,32.20
2022-11-21T21:56:47.586Z,31.90
2022-11-21T21:59:18.024Z,30.60
2022-11-21T22:01:46.673Z,31.47
2022-11-21T22:04:14.795Z,30.87
2022-11-21T22:06:42.844Z,31.07
2022-11-21T22:09:12.288Z,30.83
2022-11-21T22:11:41.400Z,30.17
2022-11-21T22:14:13.208Z,31.37
2022-11-21T22:16:41.752Z,29.70
2022-11-21T22:19:10.424Z,31.30
2022-11-21T22:21:39.597Z,30.57
2022-11-21T22:24:31.095Z,29.73
2022-11-21T22:26:59.423Z,29.33
2022-11-21T22:29:27.497Z,27.83
2022-11-21T22:31:55.550Z,28.70
2022-11-21T22:34:24.214Z,29.47
2022-11-21T22:36:52.359Z,27.27
2022-11-21T22:39:21.774Z,27.77
2022-11-21T22:41:49.897Z,28.83
2022-11-21T22:44:19.082Z,27.70
2022-11-21T22:46:47.190Z,27.40
2022-11-21T22:49:15.524Z,29.03
2022-11-21T22:51:45.027Z,27.17
2022-11-21T22:54:13.217Z,29.30
2022-11-21T22:56:42.641Z,28.43
2022-11-21T22:59:13.348Z,28.70
2022-11-21T23:01:41.499Z,28.23
2022-11-21T23:04:13.218Z,28.20
2022-11-21T23:06:44.337Z,28.57
2022-11-21T23:09:12.373Z,28.07
2022-11-21T23:11:41.771Z,27.33
2022-11-21T23:14:09.806Z,28.63
2022-11-21T23:16:38.124Z,28.13
2022-11-21T23:19:06.354Z,28.37
2022-11-21T23:21:34.387Z,27.67
2022-11-21T23:24:02.473Z,27.43
2022-11-21T23:26:30.866Z,27.63
2022-11-21T23:29:03.765Z,27.90
2022-11-21T23:31:36.268Z,28.87
2022-11-21T23:34:04.456Z,28.00
2022-11-21T23:36:32.692Z,28.87
2022-11-21T23:39:00.739Z,26.90
2022-11-21T23:41:28.871Z,28.33
2022-11-21T23:43:56.973Z,27.20
2022-11-21T23:46:26.428Z,29.07
2022-11-21T23:48:54.476Z,29.20
2022-11-21T23:51:22.712Z,28.27
2022-11-21T23:53:50.994Z,29.77
2022-11-21T23:56:19.074Z,27.60
2022-11-21T23:58:47.086Z,29.17
