createdAt,value
2022-07-29T00:01:43.905Z,1.60
2022-07-29T00:04:13.302Z,1.60
2022-07-29T00:06:42.529Z,2.20
2022-07-29T00:09:12.767Z,2.17
2022-07-29T00:11:41.625Z,1.90
2022-07-29T00:14:10.826Z,1.90
2022-07-29T00:16:39.854Z,1.90
2022-07-29T00:19:08.712Z,2.90
2022-07-29T00:21:37.350Z,1.60
2022-07-29T00:24:06.224Z,2.00
2022-07-29T00:26:36.484Z,2.27
2022-07-29T00:29:33.051Z,2.80
2022-07-29T00:31:55.543Z,1.90
2022-07-29T00:34:41.455Z,2.03
2022-07-29T00:37:10.239Z,2.20
2022-07-29T00:39:38.933Z,2.80
2022-07-29T00:42:10.678Z,2.67
2022-07-29T00:44:40.113Z,2.07
2022-07-29T00:47:09.090Z,2.80
2022-07-29T00:49:38.218Z,2.40
2022-07-29T00:52:08.263Z,1.80
2022-07-29T00:54:44.019Z,2.67
2022-07-29T00:57:15.332Z,2.17
2022-07-29T00:59:43.998Z,2.10
2022-07-29T01:02:12.944Z,2.40
2022-07-29T01:04:42.150Z,2.17
2022-07-29T01:07:10.949Z,2.30
2022-07-29T01:09:46.048Z,2.50
2022-07-29T01:12:19.545Z,2.23
2022-07-29T01:14:49.762Z,2.10
2022-07-29T01:17:24.252Z,2.30
2022-07-29T01:19:59.917Z,2.50
2022-07-29T01:22:37.467Z,2.30
2022-07-29T01:25:32.279Z,2.33
2022-07-29T01:28:19.462Z,2.00
2022-07-29T01:30:54.005Z,2.60
2022-07-29T01:33:44.146Z,2.20
2022-07-29T01:36:16.882Z,2.27
2022-07-29T01:38:49.071Z,1.90
2022-07-29T01:41:21.371Z,3.63
2022-07-29T01:43:55.742Z,2.30
2022-07-29T01:46:30.899Z,2.70
2022-07-29T01:49:02.649Z,2.20
2022-07-29T01:51:35.072Z,2.30
2022-07-29T01:54:09.015Z,2.10
2022-07-29T01:56:40.074Z,2.63
2022-07-29T01:59:11.905Z,2.40
2022-07-29T02:01:46.166Z,2.20
2022-07-29T02:04:28.975Z,2.53
2022-07-29T02:07:02.719Z,2.90
2022-07-29T02:09:33.932Z,2.27
2022-07-29T02:12:03.681Z,2.00
2022-07-29T02:14:36.032Z,2.17
2022-07-29T02:17:06.855Z,2.10
2022-07-29T02:19:36.293Z,2.20
2022-07-29T02:22:06.768Z,2.90
2022-07-29T02:24:38.600Z,2.67
2022-07-29T02:27:07.475Z,2.20
2022-07-29T02:29:37.779Z,2.23
2022-07-29T02:32:11.807Z,2.40
2022-07-29T02:34:42.061Z,4.07
2022-07-29T02:37:12.489Z,2.10
2022-07-29T02:39:43.975Z,2.60
2022-07-29T02:42:17.020Z,2.43
2022-07-29T02:44:45.763Z,2.37
2022-07-29T02:47:20.212Z,2.57
2022-07-29T02:49:56.034Z,2.60
2022-07-29T02:52:28.828Z,2.43
2022-07-29T02:55:00.570Z,2.93
2022-07-29T02:57:54.865Z,2.43
2022-07-29T03:00:25.764Z,2.80
2022-07-29T03:02:58.405Z,2.60
2022-07-29T03:05:27.936Z,2.70
2022-07-29T03:08:00.887Z,3.00
2022-07-29T03:10:29.750Z,2.20
2022-07-29T03:12:59.623Z,2.33
2022-07-29T03:15:29.228Z,2.20
2022-07-29T03:18:00.503Z,2.60
2022-07-29T03:20:29.365Z,2.30
2022-07-29T03:22:58.093Z,2.90
2022-07-29T03:25:28.145Z,2.43
2022-07-29T03:27:57.559Z,2.87
2022-07-29T03:30:26.417Z,2.40
2022-07-29T03:32:56.600Z,2.50
2022-07-29T03:35:29.384Z,2.63
2022-07-29T03:37:58.006Z,2.47
2022-07-29T03:40:32.362Z,2.23
2022-07-29T03:43:03.342Z,3.00
2022-07-29T03:45:34.264Z,3.23
2022-07-29T03:48:09.457Z,2.30
2022-07-29T03:50:39.640Z,2.50
2022-07-29T03:53:08.860Z,2.70
2022-07-29T03:55:43.341Z,2.60
2022-07-29T03:58:13.561Z,3.90
2022-07-29T04:00:44.234Z,2.67
2022-07-29T04:03:13.587Z,3.20
2022-07-29T04:05:46.114Z,2.47
2022-07-29T04:08:14.833Z,2.73
2022-07-29T04:10:43.608Z,3.13
2022-07-29T04:13:12.389Z,4.00
2022-07-29T04:15:41.154Z,3.50
2022-07-29T04:18:09.739Z,2.90
2022-07-29T04:20:38.319Z,3.13
2022-07-29T04:23:08.303Z,2.90
2022-07-29T04:25:40.698Z,2.60
2022-07-29T04:28:10.244Z,2.80
2022-07-29T04:30:39.893Z,3.67
2022-07-29T04:33:09.486Z,2.47
2022-07-29T04:35:47.183Z,3.70
2022-07-29T04:38:20.732Z,3.10
2022-07-29T04:40:49.936Z,3.10
2022-07-29T04:43:20.599Z,2.87
2022-07-29T04:45:52.366Z,3.23
2022-07-29T04:48:25.341Z,3.73
2022-07-29T04:50:57.568Z,3.63
2022-07-29T04:53:28.120Z,3.10
2022-07-29T04:55:56.881Z,2.60
2022-07-29T04:58:25.855Z,2.80
2022-07-29T05:00:54.587Z,2.97
2022-07-29T05:03:23.493Z,3.37
2022-07-29T05:05:52.085Z,3.33
2022-07-29T05:08:20.764Z,3.40
2022-07-29T05:10:50.782Z,3.70
2022-07-29T05:13:19.433Z,5.23
2022-07-29T05:15:48.095Z,4.60
2022-07-29T05:18:16.844Z,4.87
2022-07-29T05:20:45.638Z,4.30
2022-07-29T05:23:15.622Z,4.47
2022-07-29T05:25:45.022Z,4.97
2022-07-29T05:28:16.382Z,4.80
2022-07-29T05:30:45.752Z,5.60
2022-07-29T05:33:35.372Z,5.43
2022-07-29T05:36:03.082Z,7.27
2022-07-29T05:38:32.105Z,8.17
2022-07-29T05:41:01.230Z,8.53
2022-07-29T05:43:31.661Z,8.83
2022-07-29T05:46:00.785Z,5.90
2022-07-29T05:48:30.094Z,8.80
2022-07-29T05:50:58.752Z,8.17
2022-07-29T05:53:27.560Z,8.83
2022-07-29T05:55:56.364Z,9.60
2022-07-29T05:58:25.078Z,10.60
2022-07-29T06:00:57.014Z,10.60
2022-07-29T06:03:25.623Z,11.10
2022-07-29T06:05:54.311Z,9.53
2022-07-29T06:08:22.866Z,9.20
2022-07-29T06:10:51.495Z,8.20
2022-07-29T06:13:20.144Z,8.33
2022-07-29T06:15:48.863Z,8.80
2022-07-29T06:18:19.218Z,9.07
2022-07-29T06:20:47.918Z,7.40
2022-07-29T06:23:16.449Z,8.70
2022-07-29T06:25:45.119Z,8.40
2022-07-29T06:28:13.979Z,8.23
2022-07-29T06:30:43.175Z,8.17
2022-07-29T06:33:12.081Z,7.00
2022-07-29T06:35:53.180Z,8.03
2022-07-29T06:38:30.917Z,8.47
2022-07-29T06:41:04.662Z,7.93
2022-07-29T06:43:52.586Z,8.20
2022-07-29T06:46:24.245Z,8.20
2022-07-29T06:48:53.801Z,7.60
2022-07-29T06:51:24.306Z,7.63
2022-07-29T06:53:59.700Z,6.70
2022-07-29T06:56:31.514Z,8.13
2022-07-29T06:59:00.139Z,6.70
2022-07-29T07:01:30.230Z,5.77
2022-07-29T07:03:58.903Z,5.60
2022-07-29T07:06:28.843Z,6.23
2022-07-29T07:08:57.369Z,5.73
2022-07-29T07:11:25.966Z,4.90
2022-07-29T07:13:59.301Z,5.80
2022-07-29T07:16:31.976Z,5.23
2022-07-29T07:19:00.602Z,6.20
2022-07-29T07:21:31.489Z,4.00
2022-07-29T07:24:00.382Z,4.80
2022-07-29T07:26:29.216Z,5.00
2022-07-29T07:28:57.845Z,4.83
2022-07-29T07:31:26.465Z,4.20
2022-07-29T07:33:55.444Z,4.10
2022-07-29T07:36:24.439Z,5.60
2022-07-29T07:38:54.380Z,4.57
2022-07-29T07:41:23.339Z,4.10
2022-07-29T07:43:51.991Z,4.40
2022-07-29T07:46:21.152Z,4.87
2022-07-29T07:48:49.875Z,4.70
2022-07-29T07:51:18.419Z,4.67
2022-07-29T07:53:50.399Z,4.00
2022-07-29T07:56:20.512Z,4.03
2022-07-29T07:58:49.055Z,5.57
2022-07-29T08:01:19.977Z,4.87
2022-07-29T08:03:48.730Z,4.83
2022-07-29T08:06:17.611Z,4.70
2022-07-29T08:08:46.182Z,5.00
2022-07-29T08:11:15.611Z,5.43
2022-07-29T08:13:47.876Z,5.53
2022-07-29T08:16:17.051Z,5.10
2022-07-29T08:18:47.390Z,4.97
2022-07-29T08:21:20.316Z,5.60
2022-07-29T08:23:59.626Z,5.90
2022-07-29T08:26:29.639Z,8.20
2022-07-29T08:28:59.826Z,5.90
2022-07-29T08:31:28.456Z,7.03
2022-07-29T08:33:57.450Z,6.77
2022-07-29T08:36:27.399Z,7.07
2022-07-29T08:38:55.971Z,7.60
2022-07-29T08:41:24.704Z,9.03
2022-07-29T08:43:53.975Z,8.53
2022-07-29T08:46:24.559Z,8.80
2022-07-29T08:48:53.219Z,9.00
2022-07-29T08:51:23.295Z,9.17
2022-07-29T08:53:52.613Z,9.00
2022-07-29T08:56:22.470Z,10.50
2022-07-29T08:58:52.597Z,9.00
2022-07-29T09:01:35.135Z,10.27
2022-07-29T09:04:08.024Z,10.60
2022-07-29T09:06:41.454Z,10.37
2022-07-29T09:09:10.888Z,9.50
2022-07-29T09:11:39.646Z,6.30
2022-07-29T09:14:09.011Z,6.90
2022-07-29T09:16:57.153Z,6.67
2022-07-29T09:19:31.257Z,5.97
2022-07-29T09:22:00.457Z,6.43
2022-07-29T09:24:42.882Z,7.20
2022-07-29T09:27:19.893Z,6.73
2022-07-29T09:29:49.188Z,7.87
2022-07-29T09:32:19.102Z,5.70
2022-07-29T09:34:47.664Z,6.80
2022-07-29T09:37:29.047Z,6.20
2022-07-29T09:39:57.699Z,7.20
2022-07-29T09:42:34.773Z,5.80
2022-07-29T09:45:03.582Z,6.33
2022-07-29T09:47:47.846Z,7.00
2022-07-29T09:50:16.711Z,7.63
2022-07-29T09:52:49.137Z,7.50
2022-07-29T09:55:19.828Z,5.10
2022-07-29T09:57:49.342Z,4.27
2022-07-29T10:00:19.791Z,4.67
2022-07-29T10:02:50.048Z,4.17
2022-07-29T10:05:23.854Z,4.00
2022-07-29T10:07:56.981Z,4.10
2022-07-29T10:10:27.585Z,3.40
2022-07-29T10:13:01.774Z,5.03
2022-07-29T10:15:39.995Z,3.87
2022-07-29T10:18:11.182Z,5.03
2022-07-29T10:20:40.279Z,5.00
2022-07-29T10:23:09.172Z,5.27
2022-07-29T10:25:37.849Z,5.43
2022-07-29T10:28:10.392Z,6.47
2022-07-29T10:30:42.641Z,5.07
2022-07-29T10:33:23.649Z,5.70
2022-07-29T10:36:11.738Z,3.60
2022-07-29T10:38:49.415Z,3.80
2022-07-29T10:41:52.817Z,3.63
2022-07-29T10:44:24.588Z,3.93
2022-07-29T10:46:54.516Z,4.70
2022-07-29T10:49:27.822Z,4.50
2022-07-29T10:52:02.151Z,2.67
2022-07-29T10:54:45.884Z,4.00
2022-07-29T10:57:25.895Z,4.23
2022-07-29T11:00:32.504Z,4.10
2022-07-29T11:03:04.679Z,4.17
2022-07-29T11:05:56.596Z,3.20
2022-07-29T11:08:29.074Z,4.20
2022-07-29T11:11:37.752Z,3.70
2022-07-29T11:14:10.318Z,3.50
2022-07-29T11:17:06.346Z,4.03
2022-07-29T11:19:35.776Z,5.30
2022-07-29T11:22:09.732Z,4.27
2022-07-29T11:24:38.516Z,4.33
2022-07-29T11:27:21.119Z,3.80
2022-07-29T11:29:53.507Z,5.27
2022-07-29T11:32:23.675Z,4.93
2022-07-29T11:35:17.424Z,4.50
2022-07-29T11:38:08.858Z,5.37
2022-07-29T11:40:39.818Z,6.10
2022-07-29T11:43:11.219Z,5.73
2022-07-29T11:45:49.860Z,7.10
2022-07-29T11:48:28.863Z,6.87
2022-07-29T11:51:00.019Z,6.73
2022-07-29T11:53:33.022Z,6.90
2022-07-29T11:56:03.545Z,7.10
2022-07-29T11:58:32.788Z,7.03
2022-07-29T12:01:04.740Z,7.70
2022-07-29T12:03:36.860Z,7.40
2022-07-29T12:06:14.826Z,8.30
2022-07-29T12:08:45.560Z,7.60
2022-07-29T12:11:22.869Z,7.33
2022-07-29T12:13:52.672Z,7.07
2022-07-29T12:16:25.573Z,8.47
2022-07-29T12:18:59.183Z,7.70
2022-07-29T12:21:28.831Z,8.03
2022-07-29T12:24:08.928Z,6.83
2022-07-29T12:26:38.329Z,6.70
2022-07-29T12:29:11.610Z,6.60
2022-07-29T12:31:57.865Z,6.17
2022-07-29T12:34:28.861Z,5.90
2022-07-29T12:36:57.639Z,5.83
2022-07-29T12:39:29.057Z,5.97
2022-07-29T12:42:04.148Z,5.60
2022-07-29T12:44:47.437Z,6.00
2022-07-29T12:47:16.252Z,5.80
2022-07-29T12:49:44.792Z,5.73
2022-07-29T12:52:30.785Z,5.40
2022-07-29T12:55:01.794Z,5.17
2022-07-29T12:57:30.514Z,5.40
2022-07-29T13:00:11.158Z,5.60
2022-07-29T13:02:41.776Z,5.63
2022-07-29T13:05:12.082Z,5.23
2022-07-29T13:07:55.740Z,5.23
2022-07-29T13:10:27.429Z,5.83
2022-07-29T13:13:07.117Z,6.00
2022-07-29T13:15:36.540Z,6.10
2022-07-29T13:18:06.154Z,6.20
2022-07-29T13:20:35.025Z,6.13
2022-07-29T13:23:04.145Z,6.13
2022-07-29T13:25:35.512Z,6.00
2022-07-29T13:28:04.256Z,6.17
2022-07-29T13:30:32.998Z,6.10
2022-07-29T13:33:04.043Z,6.27
2022-07-29T13:35:32.710Z,6.83
2022-07-29T13:38:01.343Z,6.37
2022-07-29T13:40:31.228Z,5.40
2022-07-29T13:43:01.438Z,5.93
2022-07-29T13:45:30.169Z,6.80
2022-07-29T13:47:58.887Z,6.07
2022-07-29T13:50:27.544Z,5.57
2022-07-29T13:52:56.325Z,7.03
2022-07-29T13:55:25.079Z,6.00
2022-07-29T13:57:53.898Z,6.80
2022-07-29T14:00:24.655Z,6.87
2022-07-29T14:02:53.327Z,8.00
2022-07-29T14:05:22.071Z,6.90
2022-07-29T14:07:50.750Z,7.63
2022-07-29T14:10:20.242Z,7.17
2022-07-29T14:12:49.098Z,7.17
2022-07-29T14:15:18.364Z,7.43
2022-07-29T14:17:48.558Z,7.37
2022-07-29T14:20:17.851Z,7.10
2022-07-29T14:22:46.802Z,8.40
2022-07-29T14:25:15.863Z,7.90
2022-07-29T14:27:45.329Z,9.40
2022-07-29T14:30:15.011Z,10.07
2022-07-29T14:32:44.208Z,7.80
2022-07-29T14:35:15.787Z,8.27
2022-07-29T14:37:45.101Z,7.73
2022-07-29T14:40:20.097Z,6.70
2022-07-29T14:42:48.950Z,8.10
2022-07-29T14:45:29.035Z,7.03
2022-07-29T14:47:58.252Z,7.53
2022-07-29T14:50:31.964Z,7.60
2022-07-29T14:53:01.282Z,7.90
2022-07-29T14:55:30.110Z,8.07
2022-07-29T14:58:08.712Z,8.47
2022-07-29T15:00:38.904Z,5.70
2022-07-29T15:03:11.071Z,5.60
2022-07-29T15:05:41.715Z,5.50
2022-07-29T15:08:10.397Z,5.27
2022-07-29T15:10:39.236Z,5.40
2022-07-29T15:13:07.958Z,6.23
2022-07-29T15:15:36.725Z,4.90
2022-07-29T15:18:05.651Z,5.50
2022-07-29T15:20:34.509Z,5.67
2022-07-29T15:23:04.900Z,6.20
2022-07-29T15:25:37.252Z,5.60
2022-07-29T15:28:07.969Z,5.83
2022-07-29T15:30:41.799Z,5.70
2022-07-29T15:33:21.228Z,5.67
2022-07-29T15:36:02.696Z,7.00
2022-07-29T15:38:46.733Z,8.30
2022-07-29T15:41:43.497Z,9.57
2022-07-29T15:44:26.400Z,10.43
2022-07-29T15:47:22.832Z,10.90
2022-07-29T15:49:51.701Z,12.77
2022-07-29T15:52:26.087Z,12.13
2022-07-29T15:54:57.719Z,12.83
2022-07-29T15:57:26.817Z,11.80
2022-07-29T15:59:55.664Z,11.10
2022-07-29T16:02:24.384Z,11.57
2022-07-29T16:04:53.062Z,9.40
2022-07-29T16:07:22.129Z,9.07
2022-07-29T16:09:53.419Z,9.90
2022-07-29T16:12:23.550Z,7.90
2022-07-29T16:14:52.478Z,7.50
2022-07-29T16:17:21.487Z,7.80
2022-07-29T16:19:50.498Z,7.20
2022-07-29T16:22:19.262Z,9.30
2022-07-29T16:24:47.936Z,8.90
2022-07-29T16:27:16.599Z,9.40
2022-07-29T16:29:48.059Z,6.90
2022-07-29T16:32:22.482Z,7.60
2022-07-29T16:34:51.205Z,7.10
2022-07-29T16:37:20.183Z,5.90
2022-07-29T16:39:49.113Z,6.43
2022-07-29T16:42:36.963Z,6.17
2022-07-29T16:45:09.682Z,5.70
2022-07-29T16:47:38.322Z,6.40
2022-07-29T16:50:08.213Z,6.77
2022-07-29T16:52:37.635Z,6.37
2022-07-29T16:55:07.255Z,6.83
2022-07-29T16:57:36.256Z,5.30
2022-07-29T17:00:08.478Z,3.87
2022-07-29T17:02:38.894Z,4.20
2022-07-29T17:05:08.875Z,4.57
2022-07-29T17:07:37.686Z,4.13
2022-07-29T17:10:08.352Z,4.37
2022-07-29T17:12:37.754Z,3.93
2022-07-29T17:15:09.537Z,3.90
2022-07-29T17:17:55.187Z,3.80
2022-07-29T17:20:26.794Z,3.83
2022-07-29T17:22:56.405Z,4.43
2022-07-29T17:25:25.279Z,4.30
2022-07-29T17:28:00.577Z,4.57
2022-07-29T17:30:31.285Z,3.80
2022-07-29T17:33:00.026Z,3.87
2022-07-29T17:35:57.628Z,4.20
2022-07-29T17:38:26.242Z,4.43
2022-07-29T17:40:55.148Z,7.57
2022-07-29T17:43:23.959Z,5.30
2022-07-29T17:45:59.288Z,4.70
2022-07-29T17:48:28.284Z,4.47
2022-07-29T17:50:58.412Z,5.13
2022-07-29T17:53:27.103Z,3.97
2022-07-29T17:55:56.308Z,4.13
2022-07-29T17:58:25.054Z,5.97
2022-07-29T18:00:55.393Z,5.87
2022-07-29T18:03:24.972Z,5.53
2022-07-29T18:05:53.965Z,5.63
2022-07-29T18:08:22.876Z,4.87
2022-07-29T18:10:52.302Z,5.93
2022-07-29T18:13:21.316Z,5.43
2022-07-29T18:15:50.253Z,4.50
2022-07-29T18:18:20.441Z,4.40
2022-07-29T18:20:49.318Z,5.63
2022-07-29T18:23:18.056Z,6.17
2022-07-29T18:25:46.894Z,5.00
2022-07-29T18:28:15.757Z,6.03
2022-07-29T18:30:45.060Z,6.47
2022-07-29T18:33:24.280Z,5.23
2022-07-29T18:36:11.678Z,4.60
2022-07-29T18:38:41.122Z,5.27
2022-07-29T18:41:09.899Z,4.00
2022-07-29T18:43:38.622Z,4.47
2022-07-29T18:46:07.700Z,4.03
2022-07-29T18:48:36.452Z,7.20
2022-07-29T18:51:09.367Z,4.10
2022-07-29T18:53:38.557Z,5.83
2022-07-29T18:56:07.181Z,4.27
2022-07-29T18:58:37.177Z,4.53
2022-07-29T19:01:05.862Z,4.43
2022-07-29T19:03:34.519Z,4.33
2022-07-29T19:06:03.036Z,4.33
2022-07-29T19:08:34.144Z,4.43
2022-07-29T19:11:02.652Z,4.33
2022-07-29T19:13:31.183Z,4.30
2022-07-29T19:15:59.905Z,3.63
2022-07-29T19:18:28.476Z,4.13
2022-07-29T19:20:57.037Z,3.90
2022-07-29T19:23:25.591Z,3.83
2022-07-29T19:25:55.484Z,5.10
2022-07-29T19:28:24.004Z,4.50
2022-07-29T19:30:52.762Z,4.60
2022-07-29T19:33:21.582Z,4.67
2022-07-29T19:35:54.619Z,4.27
2022-07-29T19:38:23.718Z,4.10
2022-07-29T19:40:52.293Z,4.20
2022-07-29T19:43:52.063Z,4.77
2022-07-29T19:46:10.871Z,4.10
2022-07-29T19:48:39.494Z,4.20
2022-07-29T19:51:08.133Z,4.33
2022-07-29T19:53:36.673Z,4.40
2022-07-29T19:56:05.908Z,5.00
2022-07-29T19:58:40.461Z,4.10
2022-07-29T20:01:10.946Z,4.87
2022-07-29T20:03:40.698Z,5.30
2022-07-29T20:06:09.374Z,6.63
2022-07-29T20:08:38.035Z,4.77
2022-07-29T20:11:07.003Z,5.47
2022-07-29T20:13:36.926Z,5.00
2022-07-29T20:16:08.222Z,4.50
2022-07-29T20:18:36.865Z,4.10
2022-07-29T20:21:05.534Z,5.63
2022-07-29T20:23:34.314Z,4.40
2022-07-29T20:26:06.121Z,4.77
2022-07-29T20:28:40.227Z,4.97
2022-07-29T20:31:09.118Z,4.57
2022-07-29T20:33:37.749Z,5.30
2022-07-29T20:36:07.028Z,5.50
2022-07-29T20:38:35.628Z,4.50
2022-07-29T20:41:04.178Z,4.67
2022-07-29T20:43:36.062Z,5.37
2022-07-29T20:46:10.045Z,5.47
2022-07-29T20:48:39.759Z,5.50
2022-07-29T20:51:08.565Z,4.90
2022-07-29T20:53:38.358Z,4.60
2022-07-29T20:56:07.860Z,4.73
2022-07-29T20:58:44.892Z,4.67
2022-07-29T21:01:20.306Z,4.83
2022-07-29T21:03:49.020Z,4.40
2022-07-29T21:06:17.527Z,5.17
2022-07-29T21:08:46.068Z,5.10
2022-07-29T21:11:14.562Z,4.70
2022-07-29T21:13:45.558Z,5.03
2022-07-29T21:16:14.830Z,4.57
2022-07-29T21:18:46.477Z,4.73
2022-07-29T21:21:15.956Z,4.90
2022-07-29T21:23:47.810Z,4.40
2022-07-29T21:26:18.737Z,4.80
2022-07-29T21:28:46.355Z,4.73
2022-07-29T21:31:21.706Z,5.07
2022-07-29T21:33:51.679Z,5.07
2022-07-29T21:36:49.147Z,5.50
2022-07-29T21:39:08.731Z,4.90
2022-07-29T21:41:37.281Z,5.23
2022-07-29T21:44:05.889Z,5.17
2022-07-29T21:46:37.549Z,4.67
2022-07-29T21:49:09.746Z,5.57
2022-07-29T21:51:40.256Z,4.57
2022-07-29T21:54:10.929Z,5.87
2022-07-29T21:56:39.412Z,5.50
2022-07-29T21:59:12.795Z,5.50
2022-07-29T22:01:41.574Z,5.37
2022-07-29T22:04:11.962Z,5.10
2022-07-29T22:06:40.822Z,5.03
2022-07-29T22:09:09.377Z,4.90
2022-07-29T22:11:38.017Z,5.20
2022-07-29T22:14:07.321Z,4.83
2022-07-29T22:16:38.344Z,5.00
2022-07-29T22:19:09.038Z,5.40
2022-07-29T22:21:39.356Z,4.80
2022-07-29T22:24:09.810Z,5.10
2022-07-29T22:26:38.475Z,4.87
2022-07-29T22:29:07.137Z,4.90
2022-07-29T22:31:35.770Z,5.50
2022-07-29T22:34:04.499Z,4.50
2022-07-29T22:36:33.003Z,5.27
2022-07-29T22:39:02.904Z,4.80
2022-07-29T22:41:31.424Z,7.57
2022-07-29T22:43:59.974Z,5.17
2022-07-29T22:46:31.713Z,5.90
2022-07-29T22:49:00.283Z,4.80
2022-07-29T22:51:28.904Z,4.53
2022-07-29T22:53:57.421Z,4.67
2022-07-29T22:56:27.326Z,4.83
2022-07-29T22:58:56.430Z,4.80
2022-07-29T23:01:35.898Z,5.30
2022-07-29T23:04:06.808Z,4.90
2022-07-29T23:06:35.697Z,4.97
2022-07-29T23:09:04.379Z,4.77
2022-07-29T23:11:34.337Z,4.87
2022-07-29T23:14:02.869Z,4.90
2022-07-29T23:16:31.466Z,4.80
2022-07-29T23:18:59.930Z,5.20
2022-07-29T23:21:28.605Z,6.90
2022-07-29T23:23:57.105Z,5.10
2022-07-29T23:26:25.726Z,5.53
2022-07-29T23:28:55.745Z,5.80
2022-07-29T23:31:26.615Z,6.50
2022-07-29T23:33:55.124Z,5.70
2022-07-29T23:36:23.727Z,6.00
2022-07-29T23:38:52.272Z,5.90
2022-07-29T23:41:21.469Z,5.53
2022-07-29T23:43:50.371Z,5.80
2022-07-29T23:46:23.982Z,5.40
2022-07-29T23:48:52.766Z,5.17
2022-07-29T23:51:21.839Z,5.53
2022-07-29T23:53:53.621Z,6.30
2022-07-29T23:56:23.070Z,5.30
2022-07-29T23:58:51.612Z,5.80
