createdAt,value
2019-04-25T00:00:51.325Z,952.30
2019-04-25T00:01:49.551Z,952.37
2019-04-25T00:02:50.945Z,952.31
2019-04-25T00:03:49.503Z,952.29
2019-04-25T00:04:49.479Z,952.41
2019-04-25T00:05:49.455Z,952.44
2019-04-25T00:06:49.430Z,952.44
2019-04-25T00:07:49.405Z,952.45
2019-04-25T00:08:49.381Z,952.44
2019-04-25T00:09:49.356Z,952.45
2019-04-25T00:10:49.336Z,952.46
2019-04-25T00:11:49.307Z,952.51
2019-04-25T00:12:49.293Z,952.47
2019-04-25T00:13:49.260Z,952.46
2019-04-25T00:14:49.233Z,952.47
2019-04-25T00:15:49.211Z,952.48
2019-04-25T00:16:49.294Z,952.48
2019-04-25T00:17:49.159Z,952.43
2019-04-25T00:18:49.335Z,952.44
2019-04-25T00:19:49.110Z,952.45
2019-04-25T00:20:49.086Z,952.42
2019-04-25T00:21:49.061Z,952.44
2019-04-25T00:22:49.269Z,952.40
2019-04-25T00:23:49.308Z,952.38
2019-04-25T00:24:49.467Z,952.41
2019-04-25T00:25:49.240Z,952.44
2019-04-25T00:26:48.938Z,952.42
2019-04-25T00:27:48.913Z,952.36
2019-04-25T00:28:48.892Z,952.37
2019-04-25T00:29:48.864Z,952.36
2019-04-25T00:30:48.840Z,952.33
2019-04-25T00:31:49.290Z,952.34
2019-04-25T00:32:49.301Z,952.30
2019-04-25T00:33:49.578Z,952.24
2019-04-25T00:34:48.740Z,952.29
2019-04-25T00:35:49.557Z,952.31
2019-04-25T00:36:48.732Z,952.32
2019-04-25T00:37:48.677Z,952.29
2019-04-25T00:38:49.260Z,952.27
2019-04-25T00:39:49.091Z,952.28
2019-04-25T00:40:48.594Z,952.22
2019-04-25T00:41:49.351Z,952.24
2019-04-25T00:42:48.543Z,952.25
2019-04-25T00:43:48.519Z,952.34
2019-04-25T00:44:48.495Z,952.30
2019-04-25T00:45:48.470Z,952.34
2019-04-25T00:46:50.039Z,952.36
2019-04-25T00:47:48.420Z,952.35
2019-04-25T00:48:48.395Z,952.36
2019-04-25T00:49:48.369Z,952.31
2019-04-25T00:50:48.345Z,952.36
2019-04-25T00:51:48.362Z,952.31
2019-04-25T00:52:48.356Z,952.26
2019-04-25T00:53:48.271Z,952.24
2019-04-25T00:54:48.364Z,952.26
2019-04-25T00:55:48.644Z,952.23
2019-04-25T00:56:49.339Z,952.28
2019-04-25T00:57:48.778Z,952.24
2019-04-25T00:58:48.892Z,952.16
2019-04-25T00:59:48.886Z,952.17
2019-04-25T01:00:49.005Z,952.16
2019-04-25T01:01:48.095Z,952.21
2019-04-25T01:02:48.048Z,952.25
2019-04-25T01:03:48.022Z,952.30
2019-04-25T01:04:47.998Z,952.36
2019-04-25T01:05:47.973Z,952.33
2019-04-25T01:06:47.948Z,952.25
2019-04-25T01:07:47.923Z,952.20
2019-04-25T01:08:47.901Z,952.24
2019-04-25T01:09:47.906Z,952.35
2019-04-25T01:10:47.997Z,952.30
2019-04-25T01:11:47.975Z,952.27
2019-04-25T01:12:48.202Z,952.26
2019-04-25T01:13:48.250Z,952.26
2019-04-25T01:14:48.403Z,952.31
2019-04-25T01:15:48.490Z,952.31
2019-04-25T01:16:48.581Z,952.27
2019-04-25T01:17:47.675Z,952.28
2019-04-25T01:18:47.652Z,952.28
2019-04-25T01:19:47.624Z,952.35
2019-04-25T01:20:47.600Z,952.39
2019-04-25T01:21:47.574Z,952.43
2019-04-25T01:22:47.549Z,952.45
2019-04-25T01:23:47.525Z,952.46
2019-04-25T01:24:47.500Z,952.51
2019-04-25T01:25:47.863Z,952.49
2019-04-25T01:26:47.553Z,952.46
2019-04-25T01:27:47.693Z,952.41
2019-04-25T01:28:47.669Z,952.38
2019-04-25T01:29:47.833Z,952.39
2019-04-25T01:30:47.891Z,952.32
2019-04-25T01:31:47.995Z,952.37
2019-04-25T01:32:48.141Z,952.39
2019-04-25T01:33:48.254Z,952.40
2019-04-25T01:34:47.251Z,952.39
2019-04-25T01:35:47.344Z,952.42
2019-04-25T01:36:47.267Z,952.41
2019-04-25T01:37:47.474Z,952.42
2019-04-25T01:38:47.417Z,952.40
2019-04-25T01:39:47.518Z,952.41
2019-04-25T01:40:48.282Z,952.45
2019-04-25T01:41:47.667Z,952.45
2019-04-25T01:42:47.901Z,952.48
2019-04-25T01:43:48.355Z,952.45
2019-04-25T01:44:47.963Z,952.43
2019-04-25T01:45:48.059Z,952.37
2019-04-25T01:46:48.159Z,952.33
2019-04-25T01:47:48.868Z,952.29
2019-04-25T01:48:46.907Z,952.38
2019-04-25T01:49:49.142Z,952.42
2019-04-25T01:50:46.852Z,952.40
2019-04-25T01:51:46.827Z,952.41
2019-04-25T01:52:46.803Z,952.42
2019-04-25T01:53:46.777Z,952.39
2019-04-25T01:54:46.753Z,952.38
2019-04-25T01:55:56.149Z,952.41
2019-04-25T01:56:46.703Z,952.33
2019-04-25T01:57:46.678Z,952.37
2019-04-25T01:58:46.653Z,952.36
2019-04-25T01:59:46.627Z,952.36
2019-04-25T02:00:46.603Z,952.41
2019-04-25T02:01:46.587Z,952.41
2019-04-25T02:02:46.553Z,952.39
2019-04-25T02:03:46.528Z,952.31
2019-04-25T02:04:46.504Z,952.35
2019-04-25T02:05:46.480Z,952.33
2019-04-25T02:06:46.453Z,952.38
2019-04-25T02:07:46.431Z,952.41
2019-04-25T02:08:46.404Z,952.48
2019-04-25T02:09:46.378Z,952.50
2019-04-25T02:10:46.354Z,952.53
2019-04-25T02:11:46.329Z,952.56
2019-04-25T02:12:46.304Z,952.57
2019-04-25T02:13:46.278Z,952.55
2019-04-25T02:14:46.253Z,952.50
2019-04-25T02:15:46.229Z,952.48
2019-04-25T02:16:46.955Z,952.48
2019-04-25T02:17:46.179Z,952.44
2019-04-25T02:18:46.154Z,952.56
2019-04-25T02:19:46.129Z,952.59
2019-04-25T02:20:46.104Z,952.61
2019-04-25T02:21:46.079Z,952.60
2019-04-25T02:22:46.054Z,952.58
2019-04-25T02:23:46.029Z,952.64
2019-04-25T02:24:46.004Z,952.62
2019-04-25T02:25:45.980Z,952.62
2019-04-25T02:26:45.953Z,952.61
2019-04-25T02:27:45.929Z,952.59
2019-04-25T02:28:45.904Z,952.62
2019-04-25T02:29:45.880Z,952.62
2019-04-25T02:30:45.855Z,952.61
2019-04-25T02:31:45.828Z,952.56
2019-04-25T02:32:45.805Z,952.55
2019-04-25T02:33:45.801Z,952.52
2019-04-25T02:34:45.826Z,952.54
2019-04-25T02:35:46.801Z,952.52
2019-04-25T02:36:47.057Z,952.56
2019-04-25T02:37:45.679Z,952.61
2019-04-25T02:38:45.654Z,952.66
2019-04-25T02:39:45.630Z,952.64
2019-04-25T02:40:45.760Z,952.65
2019-04-25T02:41:45.579Z,952.64
2019-04-25T02:42:45.553Z,952.57
2019-04-25T02:43:45.530Z,952.59
2019-04-25T02:44:45.504Z,952.56
2019-04-25T02:45:45.480Z,952.53
2019-04-25T02:46:45.456Z,952.50
2019-04-25T02:47:46.236Z,952.43
2019-04-25T02:48:45.406Z,952.44
2019-04-25T02:49:45.382Z,952.44
2019-04-25T02:50:46.318Z,952.48
2019-04-25T02:51:45.329Z,952.46
2019-04-25T02:52:45.305Z,952.42
2019-04-25T02:53:45.278Z,952.42
2019-04-25T02:54:45.255Z,952.38
2019-04-25T02:55:45.229Z,952.37
2019-04-25T02:56:46.686Z,952.39
2019-04-25T02:57:45.178Z,952.39
2019-04-25T02:58:45.157Z,952.48
2019-04-25T02:59:45.302Z,952.42
2019-04-25T03:00:54.887Z,952.47
2019-04-25T03:01:45.084Z,952.48
2019-04-25T03:02:45.053Z,952.45
2019-04-25T03:03:45.124Z,952.47
2019-04-25T03:04:45.010Z,952.47
2019-04-25T03:05:47.640Z,952.49
2019-04-25T03:06:45.539Z,952.46
2019-04-25T03:07:44.947Z,952.46
2019-04-25T03:08:45.191Z,952.46
2019-04-25T03:09:45.249Z,952.38
2019-04-25T03:10:44.860Z,952.35
2019-04-25T03:11:47.340Z,952.36
2019-04-25T03:12:44.877Z,952.40
2019-04-25T03:13:44.780Z,952.37
2019-04-25T03:14:44.899Z,952.40
2019-04-25T03:15:44.727Z,952.37
2019-04-25T03:16:45.024Z,952.37
2019-04-25T03:17:44.678Z,952.37
2019-04-25T03:18:44.657Z,952.39
2019-04-25T03:19:44.638Z,952.38
2019-04-25T03:20:45.137Z,952.38
2019-04-25T03:21:45.299Z,952.36
2019-04-25T03:22:44.649Z,952.37
2019-04-25T03:23:46.185Z,952.37
2019-04-25T03:24:45.912Z,952.37
2019-04-25T03:25:44.474Z,952.37
2019-04-25T03:26:44.448Z,952.34
2019-04-25T03:27:44.424Z,952.28
2019-04-25T03:28:44.406Z,952.28
2019-04-25T03:29:45.713Z,952.31
2019-04-25T03:30:45.047Z,952.34
2019-04-25T03:31:45.105Z,952.31
2019-04-25T03:32:45.080Z,952.30
2019-04-25T03:33:45.764Z,952.30
2019-04-25T03:34:44.248Z,952.31
2019-04-25T03:35:44.223Z,952.26
2019-04-25T03:36:44.197Z,952.25
2019-04-25T03:37:44.172Z,952.21
2019-04-25T03:38:44.245Z,952.18
2019-04-25T03:39:44.122Z,952.23
2019-04-25T03:40:44.098Z,952.30
2019-04-25T03:41:45.447Z,952.30
2019-04-25T03:42:44.045Z,952.24
2019-04-25T03:43:44.261Z,952.25
2019-04-25T03:44:43.996Z,952.24
2019-04-25T03:45:45.327Z,952.16
2019-04-25T03:46:43.946Z,952.11
2019-04-25T03:47:43.920Z,952.11
2019-04-25T03:48:44.157Z,952.09
2019-04-25T03:49:43.869Z,952.12
2019-04-25T03:50:44.200Z,952.09
2019-04-25T03:51:43.965Z,952.18
2019-04-25T03:52:43.794Z,952.24
2019-04-25T03:53:43.849Z,952.23
2019-04-25T03:54:43.744Z,952.09
2019-04-25T03:55:44.382Z,952.09
2019-04-25T03:56:53.307Z,952.08
2019-04-25T03:57:44.318Z,952.05
2019-04-25T03:58:44.016Z,952.02
2019-04-25T03:59:43.812Z,952.00
2019-04-25T04:00:44.670Z,952.05
2019-04-25T04:01:43.957Z,952.06
2019-04-25T04:02:44.263Z,952.03
2019-04-25T04:03:44.070Z,952.01
2019-04-25T04:04:43.608Z,951.95
2019-04-25T04:05:44.188Z,951.97
2019-04-25T04:06:44.069Z,951.92
2019-04-25T04:07:43.595Z,951.88
2019-04-25T04:08:44.285Z,951.89
2019-04-25T04:09:43.595Z,951.89
2019-04-25T04:10:43.340Z,951.85
2019-04-25T04:11:43.574Z,951.90
2019-04-25T04:12:44.355Z,951.85
2019-04-25T04:13:44.032Z,951.86
2019-04-25T04:14:43.752Z,951.83
2019-04-25T04:15:43.447Z,951.86
2019-04-25T04:16:44.311Z,951.89
2019-04-25T04:17:43.829Z,951.93
2019-04-25T04:18:44.159Z,951.98
2019-04-25T04:19:43.579Z,951.93
2019-04-25T04:20:43.578Z,952.00
2019-04-25T04:21:43.269Z,952.01
2019-04-25T04:22:43.845Z,952.07
2019-04-25T04:23:43.119Z,952.06
2019-04-25T04:24:44.015Z,952.01
2019-04-25T04:25:43.369Z,952.00
2019-04-25T04:26:43.143Z,952.00
2019-04-25T04:27:43.801Z,952.02
2019-04-25T04:28:43.559Z,952.09
2019-04-25T04:29:43.260Z,952.07
2019-04-25T04:30:43.599Z,952.12
2019-04-25T04:31:43.170Z,952.11
2019-04-25T04:32:44.158Z,952.14
2019-04-25T04:33:43.151Z,952.18
2019-04-25T04:34:43.547Z,952.21
2019-04-25T04:35:44.129Z,952.19
2019-04-25T04:36:43.720Z,952.26
2019-04-25T04:37:43.164Z,952.32
2019-04-25T04:38:44.075Z,952.32
2019-04-25T04:39:43.697Z,952.35
2019-04-25T04:40:44.188Z,952.39
2019-04-25T04:41:43.636Z,952.35
2019-04-25T04:42:43.516Z,952.37
2019-04-25T04:43:44.028Z,952.39
2019-04-25T04:44:43.741Z,952.38
2019-04-25T04:45:44.991Z,952.38
2019-04-25T04:46:43.904Z,952.37
2019-04-25T04:47:43.315Z,952.35
2019-04-25T04:48:43.806Z,952.38
2019-04-25T04:49:43.820Z,952.40
2019-04-25T04:50:43.450Z,952.45
2019-04-25T04:51:42.307Z,952.50
2019-04-25T04:52:43.909Z,952.53
2019-04-25T04:53:43.787Z,952.50
2019-04-25T04:54:43.876Z,952.55
2019-04-25T04:55:43.245Z,952.56
2019-04-25T04:56:43.691Z,952.55
2019-04-25T04:57:43.427Z,952.52
2019-04-25T04:58:43.222Z,952.48
2019-04-25T04:59:43.739Z,952.53
2019-04-25T05:00:43.691Z,952.51
2019-04-25T05:01:43.004Z,952.49
2019-04-25T05:02:43.353Z,952.50
2019-04-25T05:03:42.004Z,952.55
2019-04-25T05:04:43.487Z,952.57
2019-04-25T05:05:41.964Z,952.62
2019-04-25T05:06:43.550Z,952.68
2019-04-25T05:07:41.911Z,952.62
2019-04-25T05:08:43.464Z,952.57
2019-04-25T05:09:43.482Z,952.54
2019-04-25T05:10:43.232Z,952.65
2019-04-25T05:11:41.801Z,952.69
2019-04-25T05:12:41.776Z,952.75
2019-04-25T05:13:41.752Z,952.72
2019-04-25T05:14:41.726Z,952.64
2019-04-25T05:15:43.009Z,952.59
2019-04-25T05:16:43.171Z,952.57
2019-04-25T05:17:46.903Z,952.61
2019-04-25T05:18:41.625Z,952.61
2019-04-25T05:19:41.600Z,952.63
2019-04-25T05:20:41.575Z,952.69
2019-04-25T05:21:41.549Z,952.71
2019-04-25T05:22:41.524Z,952.69
2019-04-25T05:23:41.499Z,952.66
2019-04-25T05:24:41.474Z,952.66
2019-04-25T05:25:41.448Z,952.68
2019-04-25T05:26:41.423Z,952.66
2019-04-25T05:27:57.618Z,952.63
2019-04-25T05:28:41.373Z,952.60
2019-04-25T05:29:41.347Z,952.64
2019-04-25T05:30:41.324Z,952.70
2019-04-25T05:31:41.297Z,952.74
2019-04-25T05:32:41.336Z,952.77
2019-04-25T05:33:41.253Z,952.77
2019-04-25T05:34:41.222Z,952.75
2019-04-25T05:35:41.197Z,952.73
2019-04-25T05:36:41.171Z,952.69
2019-04-25T05:37:41.158Z,952.69
2019-04-25T05:38:41.121Z,952.61
2019-04-25T05:39:41.096Z,952.57
2019-04-25T05:40:41.074Z,952.56
2019-04-25T05:41:41.046Z,952.61
2019-04-25T05:42:41.021Z,952.60
2019-04-25T05:43:40.996Z,952.64
2019-04-25T05:44:41.720Z,952.63
2019-04-25T05:45:40.945Z,952.64
2019-04-25T05:46:40.920Z,952.62
2019-04-25T05:47:40.896Z,952.70
2019-04-25T05:48:40.871Z,952.73
2019-04-25T05:49:40.845Z,952.72
2019-04-25T05:50:40.821Z,952.72
2019-04-25T05:51:40.796Z,952.74
2019-04-25T05:52:40.769Z,952.76
2019-04-25T05:53:40.745Z,952.77
2019-04-25T05:54:40.720Z,952.74
2019-04-25T05:55:44.038Z,952.74
2019-04-25T05:56:40.672Z,952.76
2019-04-25T05:57:47.405Z,952.76
2019-04-25T05:58:40.621Z,952.80
2019-04-25T05:59:40.595Z,952.76
2019-04-25T06:00:40.572Z,952.77
2019-04-25T06:01:43.553Z,952.73
2019-04-25T06:02:40.521Z,952.68
2019-04-25T06:03:40.496Z,952.67
2019-04-25T06:04:40.472Z,952.69
2019-04-25T06:05:40.447Z,952.66
2019-04-25T06:06:40.422Z,952.73
2019-04-25T06:07:44.151Z,952.69
2019-04-25T06:08:40.373Z,952.76
2019-04-25T06:09:40.348Z,952.72
2019-04-25T06:10:40.324Z,952.70
2019-04-25T06:11:40.299Z,952.71
2019-04-25T06:12:40.277Z,952.74
2019-04-25T06:13:40.250Z,952.66
2019-04-25T06:14:40.225Z,952.67
2019-04-25T06:15:40.201Z,952.63
2019-04-25T06:16:40.180Z,952.66
2019-04-25T06:17:40.152Z,952.67
2019-04-25T06:18:40.128Z,952.71
2019-04-25T06:19:40.104Z,952.70
2019-04-25T06:20:40.097Z,952.70
2019-04-25T06:21:40.055Z,952.69
2019-04-25T06:22:40.030Z,952.74
2019-04-25T06:23:40.006Z,952.74
2019-04-25T06:24:39.982Z,952.71
2019-04-25T06:25:40.126Z,952.68
2019-04-25T06:26:40.142Z,952.70
2019-04-25T06:27:39.910Z,952.73
2019-04-25T06:28:49.161Z,952.71
2019-04-25T06:29:39.860Z,952.65
2019-04-25T06:30:39.836Z,952.71
2019-04-25T06:31:39.815Z,952.73
2019-04-25T06:32:39.788Z,952.69
2019-04-25T06:33:39.857Z,952.71
2019-04-25T06:34:39.739Z,952.71
2019-04-25T06:35:39.715Z,952.74
2019-04-25T06:36:39.691Z,952.74
2019-04-25T06:37:39.666Z,952.74
2019-04-25T06:38:39.642Z,952.76
2019-04-25T06:39:39.618Z,952.73
2019-04-25T06:40:39.598Z,952.73
2019-04-25T06:41:39.569Z,952.70
2019-04-25T06:42:39.550Z,952.66
2019-04-25T06:43:39.522Z,952.69
2019-04-25T06:44:39.498Z,952.71
2019-04-25T06:45:39.482Z,952.68
2019-04-25T06:46:39.449Z,952.67
2019-04-25T06:47:39.424Z,952.70
2019-04-25T06:48:39.402Z,952.65
2019-04-25T06:49:39.377Z,952.66
2019-04-25T06:50:39.353Z,952.66
2019-04-25T06:51:39.329Z,952.66
2019-04-25T06:52:39.306Z,952.66
2019-04-25T06:53:39.281Z,952.69
2019-04-25T06:54:39.257Z,952.65
2019-04-25T06:55:40.739Z,952.65
2019-04-25T06:56:39.210Z,952.66
2019-04-25T06:57:39.185Z,952.63
2019-04-25T06:58:39.180Z,952.57
2019-04-25T06:59:41.421Z,952.53
2019-04-25T07:00:42.629Z,952.47
2019-04-25T07:01:44.345Z,952.44
2019-04-25T07:02:39.065Z,952.47
2019-04-25T07:03:39.042Z,952.49
2019-04-25T07:04:39.019Z,952.46
2019-04-25T07:05:40.519Z,952.47
2019-04-25T07:06:38.970Z,952.46
2019-04-25T07:07:41.198Z,952.43
2019-04-25T07:08:38.923Z,952.46
2019-04-25T07:09:38.907Z,952.46
2019-04-25T07:10:38.875Z,952.49
2019-04-25T07:11:38.855Z,952.53
2019-04-25T07:12:38.828Z,952.48
2019-04-25T07:13:39.554Z,952.46
2019-04-25T07:14:38.780Z,952.44
2019-04-25T07:15:38.757Z,952.44
2019-04-25T07:16:38.733Z,952.38
2019-04-25T07:17:38.709Z,952.40
2019-04-25T07:18:38.685Z,952.37
2019-04-25T07:19:38.661Z,952.38
2019-04-25T07:20:38.639Z,952.35
2019-04-25T07:21:38.614Z,952.34
2019-04-25T07:22:38.590Z,952.35
2019-04-25T07:23:38.567Z,952.38
2019-04-25T07:24:40.796Z,952.37
2019-04-25T07:25:38.519Z,952.42
2019-04-25T07:26:39.747Z,952.40
2019-04-25T07:27:38.474Z,952.43
2019-04-25T07:28:38.450Z,952.42
2019-04-25T07:29:38.426Z,952.43
2019-04-25T07:30:50.225Z,952.39
2019-04-25T07:31:38.379Z,952.38
2019-04-25T07:32:38.881Z,952.32
2019-04-25T07:33:38.332Z,952.34
2019-04-25T07:34:38.309Z,952.32
2019-04-25T07:35:38.286Z,952.29
2019-04-25T07:36:38.263Z,952.32
2019-04-25T07:37:41.557Z,952.33
2019-04-25T07:38:38.215Z,952.31
2019-04-25T07:39:38.192Z,952.32
2019-04-25T07:40:38.169Z,952.33
2019-04-25T07:41:38.529Z,952.38
2019-04-25T07:42:38.124Z,952.34
2019-04-25T07:43:38.099Z,952.29
2019-04-25T07:44:49.738Z,952.28
2019-04-25T07:45:38.334Z,952.26
2019-04-25T07:46:40.009Z,952.27
2019-04-25T07:47:38.023Z,952.21
2019-04-25T07:48:38.218Z,952.23
2019-04-25T07:49:38.012Z,952.18
2019-04-25T07:50:37.939Z,952.16
2019-04-25T07:51:37.914Z,952.14
2019-04-25T07:52:37.891Z,952.19
2019-04-25T07:53:37.868Z,952.21
2019-04-25T07:54:38.488Z,952.17
2019-04-25T07:55:38.768Z,952.21
2019-04-25T07:56:37.937Z,952.18
2019-04-25T07:57:38.628Z,952.15
2019-04-25T07:58:48.807Z,952.16
2019-04-25T07:59:37.731Z,952.14
2019-04-25T08:00:37.707Z,952.18
2019-04-25T08:01:39.042Z,952.14
2019-04-25T08:02:37.662Z,952.08
2019-04-25T08:03:37.636Z,952.07
2019-04-25T08:04:38.392Z,952.05
2019-04-25T08:05:37.916Z,952.00
2019-04-25T08:06:37.723Z,952.01
2019-04-25T08:07:37.849Z,952.01
2019-04-25T08:08:38.142Z,952.02
2019-04-25T08:09:38.000Z,952.06
2019-04-25T08:10:38.130Z,952.01
2019-04-25T08:11:38.288Z,952.04
2019-04-25T08:12:37.434Z,952.05
2019-04-25T08:13:37.408Z,952.05
2019-04-25T08:14:37.401Z,952.01
2019-04-25T08:15:38.330Z,952.01
2019-04-25T08:16:37.341Z,952.00
2019-04-25T08:17:39.602Z,951.98
2019-04-25T08:18:37.295Z,952.00
2019-04-25T08:19:37.273Z,952.01
2019-04-25T08:20:37.258Z,952.04
2019-04-25T08:21:37.227Z,952.04
2019-04-25T08:22:50.125Z,952.06
2019-04-25T08:23:38.844Z,952.04
2019-04-25T08:24:37.347Z,951.99
2019-04-25T08:25:39.204Z,951.96
2019-04-25T08:26:37.591Z,951.97
2019-04-25T08:27:37.096Z,951.89
2019-04-25T08:28:49.978Z,951.91
2019-04-25T08:29:39.248Z,951.87
2019-04-25T08:30:38.072Z,951.84
2019-04-25T08:31:37.748Z,951.86
2019-04-25T08:32:37.630Z,951.85
2019-04-25T08:33:37.710Z,951.80
2019-04-25T08:34:37.289Z,951.79
2019-04-25T08:35:36.918Z,951.74
2019-04-25T08:36:38.538Z,951.73
2019-04-25T08:37:37.852Z,951.72
2019-04-25T08:38:36.849Z,951.72
2019-04-25T08:39:38.090Z,951.75
2019-04-25T08:40:37.710Z,951.74
2019-04-25T08:41:37.042Z,951.69
2019-04-25T08:42:37.909Z,951.74
2019-04-25T08:43:39.098Z,951.74
2019-04-25T08:44:36.963Z,951.72
2019-04-25T08:45:37.400Z,951.73
2019-04-25T08:46:38.082Z,951.74
2019-04-25T08:47:37.369Z,951.69
2019-04-25T08:48:37.051Z,951.74
2019-04-25T08:49:36.607Z,951.76
2019-04-25T08:50:39.472Z,951.73
2019-04-25T08:51:36.563Z,951.73
2019-04-25T08:52:36.543Z,951.72
2019-04-25T08:53:36.618Z,951.68
2019-04-25T08:54:40.821Z,951.66
2019-04-25T08:55:37.053Z,951.70
2019-04-25T08:56:36.524Z,951.65
2019-04-25T08:57:36.431Z,951.65
2019-04-25T08:58:36.572Z,951.64
2019-04-25T08:59:43.310Z,951.67
2019-04-25T09:00:36.984Z,951.64
2019-04-25T09:01:37.889Z,951.57
2019-04-25T09:02:37.482Z,951.62
2019-04-25T09:03:36.614Z,951.71
2019-04-25T09:04:36.896Z,951.69
2019-04-25T09:05:37.425Z,951.64
2019-04-25T09:06:37.276Z,951.65
2019-04-25T09:07:37.755Z,951.63
2019-04-25T09:08:38.115Z,951.64
2019-04-25T09:09:37.627Z,951.61
2019-04-25T09:10:38.229Z,951.65
2019-04-25T09:11:37.960Z,951.74
2019-04-25T09:12:36.564Z,951.68
2019-04-25T09:13:38.108Z,951.66
2019-04-25T09:14:36.817Z,951.65
2019-04-25T09:15:36.979Z,951.65
2019-04-25T09:16:36.714Z,951.65
2019-04-25T09:17:37.806Z,951.63
2019-04-25T09:18:36.955Z,951.60
2019-04-25T09:19:37.128Z,951.58
2019-04-25T09:20:39.355Z,951.61
2019-04-25T09:21:36.599Z,951.57
2019-04-25T09:22:37.413Z,951.54
2019-04-25T09:23:36.525Z,951.62
2019-04-25T09:24:36.862Z,951.58
2019-04-25T09:25:36.712Z,951.54
2019-04-25T09:26:36.906Z,951.49
2019-04-25T09:27:38.006Z,951.43
2019-04-25T09:28:38.045Z,951.46
2019-04-25T09:29:36.691Z,951.46
2019-04-25T09:30:36.848Z,951.49
2019-04-25T09:31:37.592Z,951.45
2019-04-25T09:32:35.717Z,951.47
2019-04-25T09:33:36.372Z,951.46
2019-04-25T09:34:35.650Z,951.45
2019-04-25T09:35:36.248Z,951.43
2019-04-25T09:36:35.962Z,951.39
2019-04-25T09:37:36.656Z,951.39
2019-04-25T09:38:36.007Z,951.37
2019-04-25T09:39:35.712Z,951.36
2019-04-25T09:40:36.113Z,951.30
2019-04-25T09:41:36.091Z,951.29
2019-04-25T09:42:35.768Z,951.31
2019-04-25T09:43:35.821Z,951.33
2019-04-25T09:44:37.078Z,951.23
2019-04-25T09:45:36.131Z,951.23
2019-04-25T09:46:36.295Z,951.26
2019-04-25T09:47:35.757Z,951.23
2019-04-25T09:48:36.308Z,951.18
2019-04-25T09:49:35.347Z,951.21
2019-04-25T09:50:35.328Z,951.15
2019-04-25T09:51:36.015Z,951.21
2019-04-25T09:52:36.104Z,951.14
2019-04-25T09:53:38.879Z,951.16
2019-04-25T09:54:36.144Z,951.14
2019-04-25T09:55:36.079Z,951.16
2019-04-25T09:56:36.492Z,951.20
2019-04-25T09:57:36.251Z,951.20
2019-04-25T09:58:36.450Z,951.13
2019-04-25T09:59:36.206Z,951.13
2019-04-25T10:00:36.397Z,951.08
2019-04-25T10:01:36.396Z,951.14
2019-04-25T10:02:35.882Z,951.19
2019-04-25T10:03:36.564Z,951.14
2019-04-25T10:04:35.053Z,951.09
2019-04-25T10:05:35.034Z,951.10
2019-04-25T10:06:35.020Z,951.13
2019-04-25T10:07:34.995Z,951.07
2019-04-25T10:08:34.980Z,951.02
2019-04-25T10:09:34.956Z,951.07
2019-04-25T10:10:34.937Z,951.05
2019-04-25T10:11:34.917Z,951.01
2019-04-25T10:12:34.899Z,951.10
2019-04-25T10:13:34.880Z,951.03
2019-04-25T10:14:35.615Z,951.07
2019-04-25T10:15:34.842Z,951.06
2019-04-25T10:16:35.141Z,951.00
2019-04-25T10:17:34.807Z,951.03
2019-04-25T10:18:34.789Z,951.04
2019-04-25T10:19:34.766Z,951.07
2019-04-25T10:20:34.747Z,951.00
2019-04-25T10:21:34.728Z,951.01
2019-04-25T10:22:34.710Z,951.05
2019-04-25T10:23:34.692Z,951.03
2019-04-25T10:24:34.672Z,951.04
2019-04-25T10:25:34.654Z,951.09
2019-04-25T10:26:34.926Z,951.07
2019-04-25T10:27:34.616Z,951.16
2019-04-25T10:28:34.596Z,950.99
2019-04-25T10:29:42.808Z,950.98
2019-04-25T10:30:34.564Z,951.01
2019-04-25T10:31:34.542Z,950.98
2019-04-25T10:32:34.524Z,950.95
2019-04-25T10:33:34.505Z,951.04
2019-04-25T10:34:34.487Z,951.04
2019-04-25T10:35:46.740Z,951.04
2019-04-25T10:36:34.455Z,951.08
2019-04-25T10:37:35.315Z,951.06
2019-04-25T10:38:35.136Z,951.15
2019-04-25T10:39:34.397Z,951.14
2019-04-25T10:40:34.379Z,951.11
2019-04-25T10:41:35.932Z,951.09
2019-04-25T10:42:34.369Z,951.07
2019-04-25T10:43:34.349Z,951.12
2019-04-25T10:44:34.309Z,951.14
2019-04-25T10:45:34.290Z,951.08
2019-04-25T10:46:35.773Z,951.09
2019-04-25T10:47:35.330Z,951.07
2019-04-25T10:48:34.444Z,951.12
2019-04-25T10:49:34.551Z,951.17
2019-04-25T10:50:34.222Z,951.14
2019-04-25T10:51:34.362Z,951.15
2019-04-25T10:52:34.169Z,951.16
2019-04-25T10:53:34.149Z,951.15
2019-04-25T10:54:35.233Z,951.14
2019-04-25T10:55:34.115Z,951.14
2019-04-25T10:56:34.104Z,951.13
2019-04-25T10:57:34.127Z,951.11
2019-04-25T10:58:35.284Z,951.10
2019-04-25T10:59:34.045Z,951.13
2019-04-25T11:00:34.430Z,951.06
2019-04-25T11:01:34.025Z,951.04
2019-04-25T11:02:34.067Z,951.05
2019-04-25T11:03:33.976Z,951.03
2019-04-25T11:04:33.959Z,951.01
2019-04-25T11:05:34.327Z,951.05
2019-04-25T11:06:33.925Z,951.04
2019-04-25T11:07:34.077Z,951.07
2019-04-25T11:08:34.244Z,951.10
2019-04-25T11:09:34.341Z,951.09
2019-04-25T11:10:34.406Z,951.07
2019-04-25T11:11:34.239Z,951.06
2019-04-25T11:12:33.947Z,951.01
2019-04-25T11:13:35.393Z,951.04
2019-04-25T11:14:34.312Z,951.01
2019-04-25T11:15:34.033Z,951.01
2019-04-25T11:16:33.756Z,950.97
2019-04-25T11:17:33.956Z,950.98
2019-04-25T11:18:34.078Z,950.94
2019-04-25T11:19:34.911Z,950.96
2019-04-25T11:20:33.877Z,950.92
2019-04-25T11:21:33.671Z,950.94
2019-04-25T11:22:34.194Z,950.82
2019-04-25T11:23:33.641Z,950.87
2019-04-25T11:24:34.252Z,950.91
2019-04-25T11:25:34.164Z,950.89
2019-04-25T11:26:34.603Z,950.87
2019-04-25T11:27:34.005Z,950.90
2019-04-25T11:28:33.863Z,950.89
2019-04-25T11:29:34.153Z,950.89
2019-04-25T11:30:33.529Z,950.91
2019-04-25T11:31:33.774Z,950.88
2019-04-25T11:32:33.989Z,950.85
2019-04-25T11:33:33.547Z,950.89
2019-04-25T11:34:33.466Z,950.89
2019-04-25T11:35:34.290Z,950.96
2019-04-25T11:36:34.038Z,950.93
2019-04-25T11:37:34.300Z,950.98
2019-04-25T11:38:33.910Z,950.96
2019-04-25T11:39:33.386Z,950.94
2019-04-25T11:40:34.630Z,950.96
2019-04-25T11:41:34.180Z,950.94
2019-04-25T11:42:33.827Z,950.91
2019-04-25T11:43:33.758Z,950.93
2019-04-25T11:44:34.932Z,950.95
2019-04-25T11:45:33.293Z,950.92
2019-04-25T11:46:33.419Z,950.95
2019-04-25T11:47:33.510Z,950.94
2019-04-25T11:48:34.037Z,950.94
2019-04-25T11:49:34.011Z,950.91
2019-04-25T11:50:33.218Z,950.93
2019-04-25T11:51:34.085Z,950.93
2019-04-25T11:52:33.680Z,950.94
2019-04-25T11:53:33.886Z,950.92
2019-04-25T11:54:33.159Z,950.91
2019-04-25T11:55:33.143Z,950.90
2019-04-25T11:56:34.270Z,950.95
2019-04-25T11:57:33.113Z,950.98
2019-04-25T11:58:33.098Z,951.00
2019-04-25T11:59:34.137Z,951.01
2019-04-25T12:00:33.890Z,950.97
2019-04-25T12:01:33.634Z,950.98
2019-04-25T12:02:34.357Z,950.97
2019-04-25T12:03:33.656Z,950.91
2019-04-25T12:04:33.355Z,950.91
2019-04-25T12:05:34.364Z,950.86
2019-04-25T12:06:33.472Z,950.91
2019-04-25T12:07:34.242Z,950.88
2019-04-25T12:08:33.569Z,950.84
2019-04-25T12:09:33.641Z,950.93
2019-04-25T12:10:34.513Z,950.84
2019-04-25T12:11:34.146Z,950.91
2019-04-25T12:12:33.884Z,950.83
2019-04-25T12:13:34.508Z,950.81
2019-04-25T12:14:34.171Z,950.81
2019-04-25T12:15:33.362Z,950.86
2019-04-25T12:16:32.836Z,950.83
2019-04-25T12:17:32.823Z,950.84
2019-04-25T12:18:33.861Z,950.86
2019-04-25T12:19:37.266Z,950.85
2019-04-25T12:20:34.042Z,950.75
2019-04-25T12:21:35.018Z,950.85
2019-04-25T12:22:34.314Z,950.84
2019-04-25T12:23:33.971Z,950.83
2019-04-25T12:24:33.478Z,950.84
2019-04-25T12:25:34.070Z,950.80
2019-04-25T12:26:33.699Z,950.78
2019-04-25T12:27:32.681Z,950.81
2019-04-25T12:28:33.884Z,950.82