createdAt,value
2023-03-03T00:00:00.346Z,92.70
2023-03-03T00:05:45.681Z,93.58
2023-03-03T00:10:50.215Z,94.13
2023-03-03T00:15:55.318Z,94.36
2023-03-03T00:21:03.586Z,94.50
2023-03-03T00:26:19.782Z,94.41
2023-03-03T00:31:31.942Z,94.30
2023-03-03T00:36:38.423Z,94.26
2023-03-03T00:41:42.953Z,94.26
2023-03-03T00:46:47.555Z,94.17
2023-03-03T00:51:52.504Z,94.36
2023-03-03T00:56:56.786Z,94.50
2023-03-03T01:02:01.075Z,94.44
2023-03-03T01:07:04.741Z,94.56
2023-03-03T01:12:08.594Z,94.48
2023-03-03T01:17:14.339Z,94.32
2023-03-03T01:22:18.065Z,94.70
2023-03-03T01:27:22.618Z,94.77
2023-03-03T01:32:26.862Z,94.78
2023-03-03T01:37:33.611Z,94.80
2023-03-03T01:42:37.319Z,94.82
2023-03-03T01:47:45.482Z,94.72
2023-03-03T01:52:50.987Z,94.65
2023-03-03T01:58:28.306Z,94.69
2023-03-03T02:03:34.195Z,94.69
2023-03-03T02:08:46.024Z,94.61
2023-03-03T02:13:49.729Z,94.47
2023-03-03T02:18:53.824Z,94.29
2023-03-03T02:24:28.822Z,93.92
2023-03-03T02:29:32.965Z,94.25
2023-03-03T02:34:53.715Z,94.35
2023-03-03T02:39:57.555Z,93.57
2023-03-03T02:45:01.654Z,93.59
2023-03-03T02:50:06.964Z,93.95
2023-03-03T02:55:11.166Z,94.48
2023-03-03T03:00:17.056Z,94.67
2023-03-03T03:05:21.729Z,94.90
2023-03-03T03:10:25.798Z,94.97
2023-03-03T03:15:30.209Z,94.91
2023-03-03T03:20:43.185Z,95.18
2023-03-03T03:25:47.224Z,95.31
2023-03-03T03:30:57.859Z,95.33
2023-03-03T03:36:03.929Z,95.38
2023-03-03T03:41:08.539Z,95.40
2023-03-03T03:46:14.441Z,95.50
2023-03-03T03:51:18.539Z,95.54
2023-03-03T03:56:22.814Z,95.50
2023-03-03T04:01:28.589Z,95.46
2023-03-03T04:06:36.877Z,95.55
2023-03-03T04:11:41.745Z,95.53
2023-03-03T04:16:46.940Z,95.45
2023-03-03T04:21:52.682Z,95.34
2023-03-03T04:26:56.566Z,95.31
2023-03-03T04:32:00.593Z,95.38
2023-03-03T04:37:04.982Z,95.50
2023-03-03T04:42:09.402Z,95.46
2023-03-03T04:47:13.654Z,95.37
2023-03-03T04:52:18.167Z,95.32
2023-03-03T04:57:23.587Z,95.37
2023-03-03T05:02:30.573Z,95.40
2023-03-03T05:07:37.535Z,95.33
2023-03-03T05:12:41.220Z,95.26
2023-03-03T05:17:47.109Z,95.27
2023-03-03T05:22:52.601Z,95.26
2023-03-03T05:27:56.935Z,95.30
2023-03-03T05:33:00.999Z,95.36
2023-03-03T05:38:05.559Z,95.39
2023-03-03T05:43:09.385Z,95.43
2023-03-03T05:48:13.084Z,95.44
2023-03-03T05:53:16.960Z,95.36
2023-03-03T05:58:20.693Z,95.28
2023-03-03T06:03:24.373Z,95.15
2023-03-03T06:08:29.733Z,95.10
2023-03-03T06:13:33.725Z,95.11
2023-03-03T06:18:38.498Z,95.11
2023-03-03T06:23:42.255Z,95.04
2023-03-03T06:28:46.068Z,94.95
2023-03-03T06:33:49.691Z,94.95
2023-03-03T06:38:53.631Z,94.91
2023-03-03T06:43:58.759Z,94.92
2023-03-03T06:49:02.451Z,94.95
2023-03-03T06:54:18.766Z,94.85
2023-03-03T06:59:22.822Z,94.76
2023-03-03T07:04:32.014Z,94.67
2023-03-03T07:09:35.907Z,94.40
2023-03-03T07:14:48.063Z,94.48
2023-03-03T07:19:52.868Z,94.53
2023-03-03T07:25:03.226Z,94.47
2023-03-03T07:30:25.798Z,94.49
2023-03-03T07:35:41.809Z,94.46
2023-03-03T07:40:52.040Z,94.01
2023-03-03T07:46:11.242Z,93.66
2023-03-03T07:51:42.307Z,93.47
2023-03-03T07:56:47.350Z,93.55
2023-03-03T08:01:55.540Z,93.35
2023-03-03T08:07:02.716Z,93.06
2023-03-03T08:12:25.562Z,92.83
2023-03-03T08:17:37.365Z,92.65
2023-03-03T08:22:41.627Z,92.59
2023-03-03T08:27:45.483Z,91.73
2023-03-03T08:32:49.645Z,91.85
2023-03-03T08:37:53.423Z,91.79
2023-03-03T08:42:58.813Z,91.60
2023-03-03T08:48:05.622Z,91.78
2023-03-03T08:53:11.492Z,91.48
2023-03-03T08:58:16.957Z,91.27
2023-03-03T09:03:21.357Z,91.32
2023-03-03T09:08:25.839Z,91.10
2023-03-03T09:13:31.844Z,91.40
2023-03-03T09:18:38.314Z,91.09
2023-03-03T09:23:54.631Z,90.63
2023-03-03T09:29:10.888Z,90.91
2023-03-03T09:34:44.857Z,90.73
2023-03-03T09:39:55.084Z,90.80
2023-03-03T09:45:20.559Z,90.16
2023-03-03T09:50:46.216Z,90.38
2023-03-03T09:56:16.987Z,89.61
2023-03-03T10:01:33.857Z,88.76
2023-03-03T10:06:55.594Z,88.34
2023-03-03T10:12:22.932Z,88.70
2023-03-03T10:17:33.340Z,88.29
2023-03-03T10:23:03.188Z,88.38
2023-03-03T10:28:33.900Z,88.06
2023-03-03T10:34:04.900Z,87.50
2023-03-03T10:39:21.306Z,87.36
2023-03-03T10:44:49.344Z,86.67
2023-03-03T10:50:18.227Z,86.23
2023-03-03T10:55:45.509Z,87.18
2023-03-03T11:00:57.257Z,86.80
2023-03-03T11:06:24.763Z,87.02
2023-03-03T11:12:00.835Z,86.57
2023-03-03T11:17:11.466Z,86.21
2023-03-03T11:22:35.246Z,85.86
2023-03-03T11:28:04.097Z,85.32
2023-03-03T11:33:13.014Z,84.90
2023-03-03T11:38:32.900Z,85.22
2023-03-03T11:43:50.833Z,84.14
2023-03-03T11:55:31.214Z,84.40
2023-03-03T12:00:36.509Z,83.45
2023-03-03T12:06:25.791Z,83.94
2023-03-03T12:11:49.031Z,84.14
2023-03-03T12:16:58.868Z,84.34
2023-03-03T12:22:12.492Z,83.55
2023-03-03T12:27:57.865Z,83.13
2023-03-03T12:33:54.438Z,83.41
2023-03-03T12:39:34.995Z,84.16
2023-03-03T12:44:51.839Z,84.23
2023-03-03T12:50:07.422Z,83.27
2023-03-03T12:56:10.597Z,82.68
2023-03-03T13:01:28.686Z,82.95
2023-03-03T13:06:38.026Z,83.26
2023-03-03T13:12:09.493Z,83.28
2023-03-03T13:17:35.895Z,81.71
2023-03-03T13:23:01.075Z,81.63
2023-03-03T13:28:31.728Z,82.39
2023-03-03T13:33:36.477Z,83.16
2023-03-03T13:38:48.527Z,82.97
2023-03-03T13:44:11.979Z,82.17
2023-03-03T13:49:21.716Z,81.78
2023-03-03T13:54:49.720Z,81.75
2023-03-03T14:00:13.689Z,81.54
2023-03-03T14:05:45.479Z,81.73
2023-03-03T14:11:15.224Z,81.71
2023-03-03T14:16:55.862Z,81.29
2023-03-03T14:22:15.185Z,80.58
2023-03-03T14:27:27.861Z,80.93
2023-03-03T14:32:45.185Z,81.31
2023-03-03T14:37:51.049Z,81.64
2023-03-03T14:42:57.142Z,81.22
2023-03-03T14:48:11.388Z,81.12
2023-03-03T14:53:24.254Z,81.44
2023-03-03T14:58:45.184Z,82.12
2023-03-03T15:04:04.220Z,82.50
2023-03-03T15:09:37.492Z,82.86
2023-03-03T15:14:50.557Z,82.82
2023-03-03T15:19:58.323Z,82.60
2023-03-03T15:25:24.141Z,82.67
2023-03-03T15:30:37.036Z,82.76
2023-03-03T15:36:00.775Z,82.71
2023-03-03T15:41:09.590Z,83.13
2023-03-03T15:46:24.693Z,83.50
2023-03-03T15:51:37.655Z,83.82
2023-03-03T15:56:53.352Z,84.13
2023-03-03T16:02:24.617Z,84.33
2023-03-03T16:07:42.443Z,85.02
2023-03-03T16:13:36.639Z,85.27
2023-03-03T16:19:14.254Z,85.81
2023-03-03T16:25:11.652Z,85.83
2023-03-03T16:30:43.096Z,85.94
2023-03-03T16:36:21.186Z,85.48
2023-03-03T16:41:49.283Z,85.39
2023-03-03T16:47:28.193Z,85.78
2023-03-03T16:52:50.509Z,86.26
2023-03-03T16:58:01.548Z,86.49
2023-03-03T17:03:52.313Z,86.74
2023-03-03T17:09:32.594Z,87.04
2023-03-03T17:14:39.362Z,86.35
2023-03-03T17:19:50.821Z,86.45
2023-03-03T17:25:19.078Z,86.53
2023-03-03T17:30:52.585Z,87.12
2023-03-03T17:42:46.013Z,87.31
2023-03-03T17:47:57.751Z,86.97
2023-03-03T17:53:03.830Z,86.82
2023-03-03T17:58:28.865Z,87.04
2023-03-03T18:04:10.307Z,87.09
2023-03-03T18:09:33.421Z,87.31
2023-03-03T18:15:08.932Z,87.55
2023-03-03T18:20:43.882Z,87.43
2023-03-03T18:26:05.014Z,87.75
2023-03-03T18:31:26.710Z,87.52
2023-03-03T18:36:33.247Z,87.46
2023-03-03T18:42:19.473Z,87.86
2023-03-03T18:48:08.121Z,88.17
2023-03-03T18:53:34.745Z,88.29
2023-03-03T18:58:42.201Z,88.20
2023-03-03T19:03:48.115Z,88.29
2023-03-03T19:08:57.891Z,88.59
2023-03-03T19:14:26.952Z,88.71
2023-03-03T19:19:35.332Z,88.79
2023-03-03T19:24:41.405Z,88.91
2023-03-03T19:29:47.391Z,88.86
2023-03-03T19:35:10.443Z,88.59
2023-03-03T19:40:34.144Z,88.79
2023-03-03T19:46:04.053Z,88.63
2023-03-03T19:51:29.676Z,88.57
2023-03-03T19:56:56.813Z,88.75
2023-03-03T20:02:34.289Z,89.06
2023-03-03T20:07:46.666Z,89.20
2023-03-03T20:13:08.497Z,89.25
2023-03-03T20:18:45.600Z,89.23
2023-03-03T20:24:07.263Z,88.97
2023-03-03T20:29:22.939Z,89.08
2023-03-03T20:35:06.394Z,88.87
2023-03-03T20:40:28.401Z,88.56
2023-03-03T20:45:34.077Z,88.83
2023-03-03T20:51:03.596Z,89.09
2023-03-03T20:56:23.776Z,89.09
2023-03-03T21:01:37.577Z,89.54
2023-03-03T21:06:43.167Z,89.72
2023-03-03T21:11:50.286Z,89.94
2023-03-03T21:17:07.503Z,90.03
2023-03-03T21:22:14.257Z,89.96
2023-03-03T21:27:27.798Z,90.02
2023-03-03T21:32:48.505Z,90.07
2023-03-03T21:37:55.324Z,90.05
2023-03-03T21:43:00.228Z,90.03
2023-03-03T21:48:05.995Z,90.14
2023-03-03T21:53:11.780Z,89.79
2023-03-03T21:58:16.968Z,90.08
2023-03-03T22:03:21.218Z,90.28
2023-03-03T22:08:25.549Z,90.37
2023-03-03T22:13:29.846Z,90.26
2023-03-03T22:18:34.124Z,90.31
2023-03-03T22:23:38.002Z,90.14
2023-03-03T22:28:44.243Z,90.10
2023-03-03T22:33:49.064Z,89.77
2023-03-03T22:38:53.566Z,89.92
2023-03-03T22:43:57.436Z,89.95
2023-03-03T22:49:01.386Z,90.00
2023-03-03T22:54:05.715Z,89.82
2023-03-03T22:59:10.463Z,89.99
2023-03-03T23:04:14.624Z,90.30
2023-03-03T23:09:18.345Z,90.50
2023-03-03T23:14:24.319Z,90.53
2023-03-03T23:19:28.582Z,90.38
2023-03-03T23:24:33.505Z,90.50
2023-03-03T23:29:38.292Z,90.66
2023-03-03T23:34:42.761Z,90.59
2023-03-03T23:39:46.734Z,90.30
2023-03-03T23:44:51.204Z,90.48
2023-03-03T23:49:56.448Z,90.30
2023-03-03T23:55:00.978Z,90.42
