createdAt,value
2023-02-04T00:00:39.220Z,99439.53
2023-02-04T00:03:07.612Z,99436.69
2023-02-04T00:05:37.153Z,99428.75
2023-02-04T00:08:05.274Z,99421.63
2023-02-04T00:10:33.923Z,99424.47
2023-02-04T00:13:02.191Z,99418.69
2023-02-04T00:15:30.436Z,99413.63
2023-02-04T00:17:58.489Z,99406.81
2023-02-04T00:20:26.627Z,99413.09
2023-02-04T00:22:57.248Z,99414.66
2023-02-04T00:25:25.424Z,99408.97
2023-02-04T00:27:53.656Z,99411.69
2023-02-04T00:30:21.958Z,99401.00
2023-02-04T00:32:51.336Z,99397.69
2023-02-04T00:35:19.612Z,99393.25
2023-02-04T00:37:47.668Z,99395.78
2023-02-04T00:40:17.478Z,99391.84
2023-02-04T00:42:45.566Z,99390.06
2023-02-04T00:45:15.536Z,99391.03
2023-02-04T00:47:43.677Z,99391.50
2023-02-04T00:50:11.896Z,99393.41
2023-02-04T00:52:40.108Z,99388.22
2023-02-04T00:55:10.516Z,99391.31
2023-02-04T00:57:40.306Z,99389.84
2023-02-04T01:00:09.430Z,99382.69
2023-02-04T01:02:37.602Z,99377.50
2023-02-04T01:05:06.026Z,99377.03
2023-02-04T01:07:35.381Z,99371.19
2023-02-04T01:10:03.611Z,99361.09
2023-02-04T01:12:31.729Z,99359.19
2023-02-04T01:15:01.359Z,99348.09
2023-02-04T01:17:29.406Z,99341.75
2023-02-04T01:19:57.538Z,99334.84
2023-02-04T01:22:25.603Z,99335.75
2023-02-04T01:24:53.575Z,99318.53
2023-02-04T01:27:21.569Z,99312.38
2023-02-04T01:29:49.685Z,99311.44
2023-02-04T01:32:19.176Z,99290.44
2023-02-04T01:34:47.279Z,99280.34
2023-02-04T01:37:15.511Z,99273.75
2023-02-04T01:39:43.561Z,99269.50
2023-02-04T01:42:12.753Z,99254.56
2023-02-04T01:44:41.200Z,99248.91
2023-02-04T01:47:09.407Z,99259.44
2023-02-04T01:49:39.104Z,99268.59
2023-02-04T01:52:07.521Z,99258.16
2023-02-04T01:54:35.602Z,99255.31
2023-02-04T01:57:05.178Z,99263.06
2023-02-04T01:59:34.861Z,99249.78
2023-02-04T02:02:03.024Z,99251.66
2023-02-04T02:04:34.226Z,99251.81
2023-02-04T02:07:06.451Z,99243.72
2023-02-04T02:09:35.780Z,99238.84
2023-02-04T02:12:05.065Z,99236.00
2023-02-04T02:14:33.311Z,99239.31
2023-02-04T02:17:01.444Z,99227.94
2023-02-04T02:19:34.807Z,99230.75
2023-02-04T02:22:12.275Z,99228.06
2023-02-04T02:24:41.979Z,99221.94
2023-02-04T02:27:12.846Z,99222.09
2023-02-04T02:29:43.465Z,99216.72
2023-02-04T02:32:13.857Z,99213.44
2023-02-04T02:34:43.468Z,99209.97
2023-02-04T02:37:11.946Z,99215.69
2023-02-04T02:39:44.439Z,99201.66
2023-02-04T02:42:16.590Z,99191.06
2023-02-04T02:44:46.560Z,99188.81
2023-02-04T02:47:16.411Z,99186.00
2023-02-04T02:49:47.669Z,99184.41
2023-02-04T02:52:16.411Z,99179.22
2023-02-04T02:54:46.442Z,99179.41
2023-02-04T02:57:16.642Z,99181.16
2023-02-04T02:59:44.736Z,99169.78
2023-02-04T03:02:16.850Z,99165.69
2023-02-04T03:04:48.251Z,99161.25
2023-02-04T03:07:18.585Z,99149.13
2023-02-04T03:09:48.416Z,99136.34
2023-02-04T03:12:16.676Z,99148.81
2023-02-04T03:14:44.954Z,99147.34
2023-02-04T03:17:13.506Z,99145.94
2023-02-04T03:19:41.823Z,99135.72
2023-02-04T03:22:10.259Z,99131.47
2023-02-04T03:24:39.125Z,99141.22
2023-02-04T03:27:09.127Z,99147.56
2023-02-04T03:29:44.353Z,99142.50
2023-02-04T03:32:12.892Z,99144.88
2023-02-04T03:34:40.846Z,99141.72
2023-02-04T03:37:09.027Z,99138.53
2023-02-04T03:39:37.399Z,99135.25
2023-02-04T03:42:05.699Z,99140.31
2023-02-04T03:44:35.171Z,99144.38
2023-02-04T03:47:03.211Z,99123.44
2023-02-04T03:49:32.344Z,99122.97
2023-02-04T03:52:00.500Z,99112.41
2023-02-04T03:54:28.661Z,99112.41
2023-02-04T03:56:56.823Z,99104.69
2023-02-04T03:59:24.991Z,99095.38
2023-02-04T04:01:54.587Z,99092.06
2023-02-04T04:04:22.727Z,99086.88
2023-02-04T04:06:50.992Z,99086.72
2023-02-04T04:09:18.942Z,99078.03
2023-02-04T04:11:46.976Z,99072.53
2023-02-04T04:14:15.040Z,99074.72
2023-02-04T04:16:43.222Z,99071.88
2023-02-04T04:19:12.724Z,99075.00
2023-02-04T04:21:40.930Z,99063.34
2023-02-04T04:24:09.027Z,99057.34
2023-02-04T04:26:37.223Z,99053.09
2023-02-04T04:29:05.545Z,99070.91
2023-02-04T04:31:33.836Z,99065.75
2023-02-04T04:34:02.664Z,99075.34
2023-02-04T04:36:32.130Z,99076.44
2023-02-04T04:39:00.184Z,99075.91
2023-02-04T04:41:28.284Z,99072.44
2023-02-04T04:43:56.375Z,99061.25
2023-02-04T04:46:24.553Z,99051.50
2023-02-04T04:48:52.923Z,99042.50
2023-02-04T04:51:21.005Z,99053.78
2023-02-04T04:53:50.531Z,99056.91
2023-02-04T04:56:19.261Z,99046.00
2023-02-04T04:58:47.351Z,99047.75
2023-02-04T05:01:15.496Z,99024.88
2023-02-04T05:03:43.693Z,99044.91
2023-02-04T05:06:13.073Z,99037.84
2023-02-04T05:08:41.195Z,99044.75
2023-02-04T05:11:10.717Z,99039.91
2023-02-04T05:13:38.832Z,99046.03
2023-02-04T05:16:07.275Z,99051.09
2023-02-04T05:18:35.411Z,99047.00
2023-02-04T05:21:03.384Z,99042.88
2023-02-04T05:23:31.693Z,99043.84
2023-02-04T05:25:59.879Z,99028.84
2023-02-04T05:28:29.311Z,99041.31
2023-02-04T05:30:57.461Z,99026.34
2023-02-04T05:33:25.786Z,99032.16
2023-02-04T05:35:53.921Z,99028.25
2023-02-04T05:38:31.246Z,99037.72
2023-02-04T05:41:04.706Z,99030.13
2023-02-04T05:44:00.795Z,99029.81
2023-02-04T05:46:33.766Z,99023.81
2023-02-04T05:49:01.967Z,99035.47
2023-02-04T05:51:30.135Z,99037.84
2023-02-04T05:53:58.808Z,99038.34
2023-02-04T05:56:31.595Z,99029.50
2023-02-04T05:59:20.966Z,99029.34
2023-02-04T06:01:49.061Z,99037.53
2023-02-04T06:04:18.099Z,99037.06
2023-02-04T06:06:46.254Z,99035.19
2023-02-04T06:09:14.749Z,99047.94
2023-02-04T06:11:43.074Z,99033.75
2023-02-04T06:14:12.665Z,99051.25
2023-02-04T06:16:41.177Z,99047.31
2023-02-04T06:19:09.829Z,99032.19
2023-02-04T06:21:41.518Z,99034.53
2023-02-04T06:24:09.721Z,99036.28
2023-02-04T06:26:37.771Z,99030.78
2023-02-04T06:29:05.944Z,99053.78
2023-02-04T06:31:37.730Z,99050.31
2023-02-04T06:34:06.988Z,99050.81
2023-02-04T06:36:35.114Z,99053.16
2023-02-04T06:39:06.561Z,99054.75
2023-02-04T06:41:36.458Z,99057.91
2023-02-04T06:44:17.546Z,99042.75
2023-02-04T06:46:58.324Z,99056.28
2023-02-04T06:49:34.180Z,99056.75
2023-02-04T06:52:09.057Z,99064.16
2023-02-04T06:54:40.614Z,99065.13
2023-02-04T06:57:11.502Z,99071.44
2023-02-04T06:59:43.394Z,99073.56
2023-02-04T07:02:14.051Z,99075.63
2023-02-04T07:04:44.040Z,99080.03
2023-02-04T07:07:12.516Z,99071.28
2023-02-04T07:09:41.640Z,99078.69
2023-02-04T07:12:28.196Z,99087.00
2023-02-04T07:14:57.189Z,99082.22
2023-02-04T07:17:26.671Z,99089.94
2023-02-04T07:19:54.833Z,99096.47
2023-02-04T07:22:23.158Z,99086.03
2023-02-04T07:24:51.231Z,99091.41
2023-02-04T07:27:19.384Z,99094.09
2023-02-04T07:29:47.670Z,99099.94
2023-02-04T07:32:15.782Z,99092.25
2023-02-04T07:34:45.332Z,99087.81
2023-02-04T07:37:13.486Z,99078.84
2023-02-04T07:39:42.007Z,99083.25
2023-02-04T07:42:11.249Z,99084.19
2023-02-04T07:44:39.779Z,99076.97
2023-02-04T07:47:07.907Z,99080.91
2023-02-04T07:49:36.001Z,99072.91
2023-02-04T07:52:05.801Z,99066.56
2023-02-04T07:54:35.666Z,99058.91
2023-02-04T07:57:03.874Z,99036.66
2023-02-04T07:59:32.045Z,99031.00
2023-02-04T08:02:02.088Z,99028.91
2023-02-04T08:04:30.252Z,99025.78
2023-02-04T08:06:59.109Z,99020.72
2023-02-04T08:09:28.692Z,99013.13
2023-02-04T08:11:58.645Z,99014.69
2023-02-04T08:14:27.151Z,99011.53
2023-02-04T08:16:55.282Z,99017.59
2023-02-04T08:19:23.373Z,99009.06
2023-02-04T08:21:51.485Z,99006.81
2023-02-04T08:24:19.724Z,99000.94
2023-02-04T08:26:50.534Z,98997.78
2023-02-04T08:29:19.074Z,98988.44
2023-02-04T08:31:47.878Z,98993.44
2023-02-04T08:34:16.386Z,98984.09
2023-02-04T08:36:45.270Z,98973.94
2023-02-04T08:39:13.667Z,98975.00
2023-02-04T08:41:42.279Z,98966.06
2023-02-04T08:44:11.832Z,98966.78
2023-02-04T08:46:39.988Z,98961.53
2023-02-04T08:49:08.200Z,98975.31
2023-02-04T08:51:36.361Z,98974.09
2023-02-04T08:54:04.562Z,98978.28
2023-02-04T08:56:32.727Z,98976.97
2023-02-04T08:59:05.744Z,98971.66
2023-02-04T09:01:50.935Z,98972.22
2023-02-04T09:04:23.266Z,98977.22
2023-02-04T09:06:55.127Z,98982.09
2023-02-04T09:09:32.346Z,98977.22
2023-02-04T09:12:01.802Z,98983.69
2023-02-04T09:14:29.879Z,98970.75
2023-02-04T09:16:59.392Z,98963.06
2023-02-04T09:19:27.536Z,98974.75
2023-02-04T09:21:56.011Z,98972.09
2023-02-04T09:24:24.377Z,98974.66
2023-02-04T09:26:52.712Z,98970.69
2023-02-04T09:29:20.812Z,98947.00
2023-02-04T09:31:49.252Z,98951.69
2023-02-04T09:34:18.883Z,98940.09
2023-02-04T09:36:47.033Z,98951.69
2023-02-04T09:39:15.209Z,98936.78
2023-02-04T09:41:44.441Z,98939.78
2023-02-04T09:44:17.586Z,98930.25
2023-02-04T09:46:50.640Z,98919.03
2023-02-04T09:49:20.292Z,98921.16
2023-02-04T09:51:50.963Z,98913.56
2023-02-04T09:54:21.620Z,98919.03
2023-02-04T09:56:50.719Z,98923.41
2023-02-04T09:59:21.181Z,98918.56
2023-02-04T10:01:53.755Z,98912.88
2023-02-04T10:04:24.197Z,98903.06
2023-02-04T10:06:52.545Z,98912.19
2023-02-04T10:09:20.649Z,98914.75
2023-02-04T10:11:50.039Z,98917.31
2023-02-04T10:14:22.559Z,98916.03
2023-02-04T10:16:57.222Z,98906.91
2023-02-04T10:19:30.000Z,98900.81
2023-02-04T10:21:58.939Z,98899.53
2023-02-04T10:24:30.406Z,98892.47
2023-02-04T10:27:08.813Z,98897.50
2023-02-04T10:29:37.082Z,98896.94
2023-02-04T10:32:05.295Z,98891.53
2023-02-04T10:34:40.037Z,98879.66
2023-02-04T10:37:14.252Z,98884.28
2023-02-04T10:39:44.529Z,98880.88
2023-02-04T10:42:23.117Z,98868.25
2023-02-04T10:44:51.679Z,98859.25
2023-02-04T10:47:21.872Z,98863.06
2023-02-04T10:49:56.198Z,98851.53
2023-02-04T10:52:31.220Z,98853.97
2023-02-04T10:54:59.294Z,98853.06
2023-02-04T10:57:30.169Z,98850.66
2023-02-04T11:00:00.635Z,98842.88
2023-02-04T11:02:46.128Z,98845.38
2023-02-04T11:05:20.862Z,98841.53
2023-02-04T11:07:50.072Z,98845.03
2023-02-04T11:10:21.185Z,98830.13
2023-02-04T11:13:01.974Z,98835.28
2023-02-04T11:15:43.030Z,98826.19
2023-02-04T11:18:13.505Z,98831.09
2023-02-04T11:20:43.126Z,98827.63
2023-02-04T11:23:34.802Z,98823.41
2023-02-04T11:26:08.728Z,98825.78
2023-02-04T11:29:08.428Z,98811.81
2023-02-04T11:31:58.941Z,98824.31
2023-02-04T11:34:31.066Z,98815.06
2023-02-04T11:37:35.172Z,98812.78
2023-02-04T11:40:22.452Z,98810.22
2023-02-04T11:42:51.105Z,98818.88
2023-02-04T11:45:22.530Z,98805.34
2023-02-04T11:47:52.707Z,98806.06
2023-02-04T11:50:25.072Z,98795.97
2023-02-04T11:52:55.139Z,98800.94
2023-02-04T11:55:24.768Z,98794.16
2023-02-04T11:57:54.453Z,98810.47
2023-02-04T12:00:24.955Z,98786.22
2023-02-04T12:02:57.847Z,98795.19
2023-02-04T12:05:37.597Z,98793.66
2023-02-04T12:08:13.814Z,98792.56
2023-02-04T12:10:49.542Z,98780.09
2023-02-04T12:13:20.016Z,98787.03
2023-02-04T12:16:04.670Z,98785.50
2023-02-04T12:18:34.999Z,98794.66
2023-02-04T12:21:04.507Z,98790.19
2023-02-04T12:23:32.811Z,98793.69
2023-02-04T12:26:02.414Z,98795.13
2023-02-04T12:28:30.799Z,98784.63
2023-02-04T12:30:59.048Z,98797.69
2023-02-04T12:33:27.245Z,98807.97
2023-02-04T12:35:55.433Z,98797.63
2023-02-04T12:38:23.643Z,98799.63
2023-02-04T12:40:51.732Z,98803.97
2023-02-04T12:43:21.202Z,98801.84
2023-02-04T12:45:50.077Z,98814.41
2023-02-04T12:48:18.360Z,98816.72
2023-02-04T12:50:46.603Z,98816.78
2023-02-04T12:53:14.642Z,98802.28
2023-02-04T12:55:42.725Z,98808.81
2023-02-04T12:58:10.787Z,98811.16
2023-02-04T13:00:40.817Z,98814.03
2023-02-04T13:03:09.156Z,98805.19
2023-02-04T13:05:37.337Z,98813.88
2023-02-04T13:08:05.773Z,98814.59
2023-02-04T13:10:33.903Z,98818.44
2023-02-04T13:13:04.662Z,98822.69
2023-02-04T13:15:33.251Z,98823.97
2023-02-04T13:18:02.987Z,98834.94
2023-02-04T13:20:31.093Z,98838.13
2023-02-04T13:22:59.290Z,98830.06
2023-02-04T13:25:27.388Z,98824.69
2023-02-04T13:27:55.639Z,98815.63
2023-02-04T13:30:23.927Z,98820.25
2023-02-04T13:32:52.067Z,98819.50
2023-02-04T13:35:21.641Z,98832.00
2023-02-04T13:37:49.968Z,98839.84
2023-02-04T13:40:18.507Z,98825.38
2023-02-04T13:42:46.574Z,98830.34
2023-02-04T13:45:16.422Z,98838.75
2023-02-04T13:47:44.476Z,98848.78
2023-02-04T13:50:12.662Z,98843.03
2023-02-04T13:52:42.082Z,98848.72
2023-02-04T13:55:10.863Z,98848.34
2023-02-04T13:57:39.096Z,98856.06
2023-02-04T14:00:08.593Z,98843.59
2023-02-04T14:02:36.723Z,98846.34
2023-02-04T14:05:05.180Z,98853.69
2023-02-04T14:07:33.656Z,98852.56
2023-02-04T14:10:03.266Z,98849.50
2023-02-04T14:12:31.350Z,98851.25
2023-02-04T14:14:59.589Z,98853.69
2023-02-04T14:17:27.726Z,98856.25
2023-02-04T14:19:55.899Z,98870.03
2023-02-04T14:22:23.913Z,98860.78
2023-02-04T14:24:52.002Z,98870.19
2023-02-04T14:27:21.504Z,98868.19
2023-02-04T14:29:49.573Z,98872.75
2023-02-04T14:32:18.176Z,98872.47
2023-02-04T14:34:46.666Z,98880.94
2023-02-04T14:37:14.634Z,98890.50
2023-02-04T14:39:42.849Z,98882.25
2023-02-04T14:42:11.082Z,98891.06
2023-02-04T14:44:40.622Z,98891.59
2023-02-04T14:47:08.666Z,98905.09
2023-02-04T14:49:38.236Z,98903.09
2023-02-04T14:52:06.750Z,98899.59
2023-02-04T14:54:34.804Z,98898.81
2023-02-04T14:57:02.914Z,98899.88
2023-02-04T14:59:30.962Z,98902.69
2023-02-04T15:02:00.563Z,98902.00
2023-02-04T15:04:28.750Z,98899.38
2023-02-04T15:06:57.887Z,98894.59
2023-02-04T15:09:26.396Z,98886.00
2023-02-04T15:11:54.474Z,98886.25
2023-02-04T15:14:22.664Z,98885.28
2023-02-04T15:16:50.874Z,98891.69
2023-02-04T15:19:21.740Z,98886.13
2023-02-04T15:21:50.113Z,98896.47
2023-02-04T15:24:18.260Z,98886.03
2023-02-04T15:26:46.452Z,98909.53
2023-02-04T15:29:14.609Z,98907.53
2023-02-04T15:31:43.093Z,98915.84
2023-02-04T15:34:11.348Z,98918.84
2023-02-04T15:36:40.848Z,98928.47
2023-02-04T15:39:09.056Z,98927.69
2023-02-04T15:41:37.256Z,98932.44
2023-02-04T15:44:06.220Z,98945.22
2023-02-04T15:46:35.054Z,98944.28
2023-02-04T15:49:03.392Z,98952.06
2023-02-04T15:51:31.750Z,98961.22
2023-02-04T15:54:01.354Z,98961.22
2023-02-04T15:56:29.720Z,98963.25
2023-02-04T15:58:57.995Z,98962.47
2023-02-04T16:01:26.432Z,98961.56
2023-02-04T16:03:56.625Z,98967.19
2023-02-04T16:06:25.232Z,98971.38
2023-02-04T16:08:53.842Z,98964.28
2023-02-04T16:11:23.449Z,98970.47
2023-02-04T16:13:51.489Z,98978.53
2023-02-04T16:16:20.632Z,98981.25
2023-02-04T16:18:48.806Z,98986.63
2023-02-04T16:21:17.115Z,98995.06
2023-02-04T16:23:45.300Z,98996.94
2023-02-04T16:26:13.475Z,99001.22
2023-02-04T16:28:43.241Z,99010.88
2023-02-04T16:31:11.650Z,99008.06
2023-02-04T16:33:40.382Z,99016.59
2023-02-04T16:36:13.052Z,99018.38
2023-02-04T16:38:43.012Z,99019.63
2023-02-04T16:41:14.361Z,99017.16
2023-02-04T16:43:44.127Z,99034.56
2023-02-04T16:46:15.303Z,99027.94
2023-02-04T16:48:43.552Z,99040.38
2023-02-04T16:51:11.876Z,99029.16
2023-02-04T16:53:39.992Z,99033.41
2023-02-04T16:56:08.757Z,99039.13
2023-02-04T16:58:37.568Z,99045.66
2023-02-04T17:01:07.897Z,99043.72
2023-02-04T17:03:36.595Z,99049.78
2023-02-04T17:06:04.901Z,99056.16
2023-02-04T17:08:35.959Z,99060.09
2023-02-04T17:11:21.637Z,99061.53
2023-02-04T17:13:49.811Z,99062.97
2023-02-04T17:16:19.947Z,99070.28
2023-02-04T17:18:48.781Z,99063.66
2023-02-04T17:21:17.010Z,99069.72
2023-02-04T17:23:45.858Z,99076.53
2023-02-04T17:26:14.212Z,99094.59
2023-02-04T17:28:42.419Z,99091.47
2023-02-04T17:31:28.349Z,99098.88
2023-02-04T17:33:57.971Z,99097.44
2023-02-04T17:36:26.269Z,99107.94
2023-02-04T17:38:54.577Z,99107.81
2023-02-04T17:41:22.786Z,99107.81
2023-02-04T17:43:51.113Z,99101.75
2023-02-04T17:46:19.703Z,99111.75
2023-02-04T17:48:48.256Z,99108.72
2023-02-04T17:51:18.314Z,99117.25
2023-02-04T17:53:46.761Z,99112.84
2023-02-04T17:56:16.377Z,99108.47
2023-02-04T17:58:46.257Z,99122.91
2023-02-04T18:01:18.908Z,99124.13
2023-02-04T18:03:47.733Z,99118.84
2023-02-04T18:06:23.541Z,99128.78
2023-02-04T18:08:53.258Z,99117.31
2023-02-04T18:11:26.347Z,99121.97
2023-02-04T18:13:56.736Z,99123.28
2023-02-04T18:16:27.608Z,99118.41
2023-02-04T18:18:57.568Z,99121.16
2023-02-04T18:21:29.333Z,99134.94
2023-02-04T18:24:18.572Z,99126.66
2023-02-04T18:26:49.569Z,99136.22
2023-02-04T18:29:30.684Z,99130.53
2023-02-04T18:32:01.476Z,99140.66
2023-02-04T18:34:36.464Z,99142.56
2023-02-04T18:37:31.901Z,99143.84
2023-02-04T18:40:26.094Z,99160.78
2023-02-04T18:43:05.944Z,99162.34
2023-02-04T18:45:34.967Z,99161.09
2023-02-04T18:48:26.000Z,99173.41
2023-02-04T18:50:55.630Z,99170.59
2023-02-04T18:53:27.386Z,99166.97
2023-02-04T18:55:58.037Z,99181.66
2023-02-04T18:58:31.478Z,99179.13
2023-02-04T19:01:01.996Z,99178.78
2023-02-04T19:03:32.309Z,99181.19
2023-02-04T19:06:02.262Z,99184.53
2023-02-04T19:08:42.342Z,99189.13
2023-02-04T19:11:23.793Z,99180.41
2023-02-04T19:13:55.637Z,99188.16
2023-02-04T19:16:26.440Z,99184.22
2023-02-04T19:18:56.254Z,99204.78
2023-02-04T19:21:30.040Z,99183.94
2023-02-04T19:24:14.078Z,99188.81
2023-02-04T19:26:47.292Z,99204.28
2023-02-04T19:29:39.169Z,99205.59
2023-02-04T19:32:21.984Z,99203.69
2023-02-04T19:34:51.176Z,99207.00
2023-02-04T19:37:24.056Z,99205.44
2023-02-04T19:39:55.856Z,99214.94
2023-02-04T19:42:33.114Z,99222.81
2023-02-04T19:45:02.884Z,99216.19
2023-02-04T19:47:38.227Z,99218.09
2023-02-04T19:50:25.616Z,99220.47
2023-02-04T19:53:01.254Z,99228.53
2023-02-04T19:55:38.558Z,99243.22
2023-02-04T19:58:18.719Z,99246.38
2023-02-04T20:00:53.395Z,99229.31
2023-02-04T20:03:36.878Z,99242.91
2023-02-04T20:06:30.946Z,99239.75
2023-02-04T20:09:01.374Z,99234.09
2023-02-04T20:11:45.488Z,99241.97
2023-02-04T20:14:24.782Z,99244.22
2023-02-04T20:16:54.718Z,99246.91
2023-02-04T20:19:28.860Z,99241.19
2023-02-04T20:22:11.621Z,99242.16
2023-02-04T20:24:43.134Z,99250.81
2023-02-04T20:27:20.499Z,99251.94
2023-02-04T20:29:48.878Z,99250.19
2023-02-04T20:32:21.504Z,99250.19
2023-02-04T20:34:49.900Z,99256.03
2023-02-04T20:37:24.552Z,99255.13
2023-02-04T20:39:52.856Z,99262.38
2023-02-04T20:42:36.234Z,99270.09
2023-02-04T20:45:24.726Z,99265.34
2023-02-04T20:47:54.935Z,99267.13
2023-02-04T20:50:41.864Z,99273.25
2023-02-04T20:53:20.891Z,99274.69
2023-02-04T20:55:52.080Z,99288.41
2023-02-04T20:58:24.338Z,99265.84
2023-02-04T21:00:56.019Z,99267.25
2023-02-04T21:03:28.565Z,99273.56
2023-02-04T21:05:58.701Z,99276.41
2023-02-04T21:08:34.753Z,99273.56
2023-02-04T21:11:03.808Z,99262.97
2023-02-04T21:13:34.191Z,99274.34
2023-02-04T21:16:02.503Z,99268.84
2023-02-04T21:18:30.742Z,99272.31
2023-02-04T21:20:59.038Z,99273.25
2023-02-04T21:23:27.408Z,99280.84
2023-02-04T21:25:55.704Z,99290.44
2023-02-04T21:28:24.240Z,99290.78
2023-02-04T21:30:53.912Z,99293.47
2023-02-04T21:33:22.158Z,99297.41
2023-02-04T21:35:50.426Z,99295.81
2023-02-04T21:38:18.502Z,99300.41
2023-02-04T21:40:46.804Z,99301.19
2023-02-04T21:43:15.038Z,99322.34
2023-02-04T21:45:43.183Z,99314.13
2023-02-04T21:48:12.727Z,99322.00
2023-02-04T21:50:44.896Z,99326.91
2023-02-04T21:53:16.870Z,99323.56
2023-02-04T21:55:45.376Z,99333.38
2023-02-04T21:58:16.017Z,99330.38
2023-02-04T22:00:48.464Z,99328.94
2023-02-04T22:03:18.103Z,99336.69
2023-02-04T22:05:53.967Z,99339.38
2023-02-04T22:08:33.129Z,99340.31
2023-02-04T22:11:05.804Z,99347.06
2023-02-04T22:16:28.248Z,99347.38
2023-02-04T22:19:04.991Z,99345.13
2023-02-04T22:21:35.271Z,99347.94
2023-02-04T22:24:14.856Z,99335.16
2023-02-04T22:26:55.466Z,99345.59
2023-02-04T22:29:28.766Z,99347.28
2023-02-04T22:32:05.677Z,99343.31
2023-02-04T22:34:35.301Z,99347.97
2023-02-04T22:37:07.543Z,99332.81
2023-02-04T22:39:37.050Z,99348.09
2023-02-04T22:42:06.734Z,99341.75
2023-02-04T22:44:34.933Z,99344.22
2023-02-04T22:47:03.192Z,99346.25
2023-02-04T22:49:32.705Z,99341.63
2023-02-04T22:52:02.412Z,99338.16
2023-02-04T22:54:30.711Z,99348.66
2023-02-04T22:57:00.576Z,99352.56
2023-02-04T22:59:29.485Z,99338.97
2023-02-04T23:01:57.767Z,99355.47
2023-02-04T23:04:25.983Z,99350.16
2023-02-04T23:06:54.459Z,99368.34
2023-02-04T23:09:24.036Z,99366.75
2023-02-04T23:11:52.204Z,99378.19
2023-02-04T23:14:20.292Z,99389.78
2023-02-04T23:16:49.317Z,99388.81
2023-02-04T23:19:17.730Z,99390.66
2023-02-04T23:21:45.748Z,99399.69
2023-02-04T23:24:13.938Z,99398.47
2023-02-04T23:26:43.566Z,99402.25
2023-02-04T23:29:11.583Z,99406.00
2023-02-04T23:31:39.768Z,99409.28
2023-02-04T23:34:07.874Z,99417.81
2023-02-04T23:36:36.722Z,99421.97
2023-02-04T23:39:05.516Z,99423.28
2023-02-04T23:41:33.677Z,99425.25
2023-02-04T23:44:03.249Z,99429.31
2023-02-04T23:46:31.362Z,99424.75
2023-02-04T23:48:59.534Z,99436.97
2023-02-04T23:51:27.594Z,99427.44
2023-02-04T23:53:55.728Z,99444.19
2023-02-04T23:56:24.026Z,99438.28
2023-02-04T23:59:17.374Z,99449.06
