createdAt,value
2019-04-25T00:01:11.613Z,10.10
2019-04-25T00:04:23.334Z,10.17
2019-04-25T00:07:31.275Z,10.12
2019-04-25T00:10:41.971Z,10.09
2019-04-25T00:13:51.340Z,10.00
2019-04-25T00:17:01.601Z,9.99
2019-04-25T00:20:09.320Z,9.95
2019-04-25T00:23:17.074Z,9.94
2019-04-25T00:26:33.387Z,9.86
2019-04-25T00:29:43.427Z,9.78
2019-04-25T00:32:51.101Z,9.91
2019-04-25T00:35:58.947Z,9.90
2019-04-25T00:39:06.796Z,9.81
2019-04-25T00:42:14.544Z,9.70
2019-04-25T00:45:22.413Z,9.85
2019-04-25T00:48:31.606Z,9.88
2019-04-25T00:51:42.663Z,9.74
2019-04-25T00:54:50.502Z,9.52
2019-04-25T00:58:06.695Z,9.55
2019-04-25T01:01:37.212Z,9.45
2019-04-25T01:04:45.198Z,9.31
2019-04-25T01:07:53.576Z,9.37
2019-04-25T01:11:01.854Z,9.27
2019-04-25T01:14:09.452Z,9.22
2019-04-25T01:17:17.354Z,9.14
2019-04-25T01:20:24.983Z,9.13
2019-04-25T01:23:33.632Z,9.10
2019-04-25T01:26:41.584Z,9.08
2019-04-25T01:29:49.824Z,9.13
2019-04-25T01:32:57.626Z,9.10
2019-04-25T01:36:33.236Z,9.05
2019-04-25T01:40:06.876Z,9.02
2019-04-25T01:43:23.574Z,8.99
2019-04-25T01:46:31.563Z,8.97
2019-04-25T01:49:39.173Z,8.84
2019-04-25T01:52:46.567Z,8.76
2019-04-25T01:56:01.683Z,8.79
2019-04-25T01:59:04.252Z,8.74
2019-04-25T02:02:16.521Z,8.77
2019-04-25T02:05:24.288Z,8.77
2019-04-25T02:08:33.857Z,8.90
2019-04-25T02:12:04.774Z,8.82
2019-04-25T02:15:14.379Z,8.69
2019-04-25T02:18:23.412Z,8.60
2019-04-25T02:21:31.159Z,8.59
2019-04-25T02:24:38.594Z,8.46
2019-04-25T02:27:45.965Z,8.43
2019-04-25T02:30:57.370Z,8.54
2019-04-25T02:34:04.666Z,8.51
2019-04-25T02:37:14.659Z,8.47
2019-04-25T02:40:23.954Z,8.41
2019-04-25T02:43:31.513Z,8.28
2019-04-25T02:46:59.205Z,8.23
2019-04-25T02:50:19.313Z,8.16
2019-04-25T02:53:36.659Z,8.18
2019-04-25T02:56:40.990Z,8.24
2019-04-25T02:59:48.624Z,8.24
2019-04-25T03:02:57.895Z,8.12
2019-04-25T03:06:09.384Z,8.22
2019-04-25T03:09:15.806Z,8.16
2019-04-25T03:12:32.518Z,8.22
2019-04-25T03:15:34.167Z,8.23
2019-04-25T03:18:59.395Z,8.31
2019-04-25T03:22:11.662Z,8.36
2019-04-25T03:25:19.382Z,8.37
2019-04-25T03:28:27.905Z,8.34
2019-04-25T03:31:35.685Z,8.31
2019-04-25T03:34:43.501Z,8.22
2019-04-25T03:37:50.867Z,8.22
2019-04-25T03:40:58.502Z,8.26
2019-04-25T03:44:09.899Z,8.09
2019-04-25T03:47:17.579Z,8.23
2019-04-25T03:50:25.004Z,8.09
2019-04-25T03:53:33.708Z,8.06
2019-04-25T03:56:53.229Z,8.11
2019-04-25T03:59:50.733Z,8.07
2019-04-25T04:02:57.968Z,7.87
2019-04-25T04:06:07.230Z,7.95
2019-04-25T04:09:15.251Z,7.92
2019-04-25T04:12:24.262Z,8.09
2019-04-25T04:15:33.540Z,8.03
2019-04-25T04:18:44.190Z,8.01
2019-04-25T04:21:58.150Z,8.00
2019-04-25T04:25:07.482Z,8.00
2019-04-25T04:28:15.014Z,7.89
2019-04-25T04:31:23.541Z,7.97
2019-04-25T04:34:31.107Z,7.91
2019-04-25T04:37:38.613Z,7.92
2019-04-25T04:40:45.923Z,7.94
2019-04-25T04:43:54.187Z,7.99
2019-04-25T04:47:03.952Z,7.99
2019-04-25T04:50:14.155Z,7.94
2019-04-25T04:53:21.227Z,7.96
2019-04-25T04:56:29.019Z,8.04
2019-04-25T04:59:36.696Z,8.18
2019-04-25T05:03:09.311Z,8.31
2019-04-25T05:06:43.753Z,8.49
2019-04-25T05:09:51.438Z,8.54
2019-04-25T05:12:58.936Z,8.96
2019-04-25T05:16:06.200Z,9.46
2019-04-25T05:19:15.308Z,10.01
2019-04-25T05:22:24.361Z,10.26
2019-04-25T05:25:31.999Z,10.41
2019-04-25T05:28:39.294Z,10.59
2019-04-25T05:31:49.459Z,10.67
2019-04-25T05:34:56.706Z,11.01
2019-04-25T05:38:04.207Z,11.36
2019-04-25T05:41:35.893Z,11.56
2019-04-25T05:44:44.073Z,11.89
2019-04-25T05:47:51.733Z,12.49
2019-04-25T05:50:59.506Z,13.39
2019-04-25T05:54:07.081Z,15.29
2019-04-25T05:57:14.679Z,16.93
2019-04-25T06:00:24.595Z,18.21
2019-04-25T06:04:01.725Z,19.17
2019-04-25T06:07:09.859Z,19.69
2019-04-25T06:10:35.791Z,20.55
2019-04-25T06:13:48.818Z,21.28
2019-04-25T06:17:00.178Z,21.25
2019-04-25T06:20:08.879Z,21.34
2019-04-25T06:23:24.592Z,22.06
2019-04-25T06:26:40.121Z,22.65
2019-04-25T06:29:58.033Z,22.56
2019-04-25T06:32:59.772Z,23.08
2019-04-25T06:36:09.177Z,22.43
2019-04-25T06:39:16.931Z,22.38
2019-04-25T06:42:25.553Z,22.45
2019-04-25T06:45:59.045Z,21.83
2019-04-25T06:49:19.523Z,21.80
2019-04-25T06:52:31.982Z,22.64
2019-04-25T06:55:39.778Z,22.93
2019-04-25T06:58:47.492Z,23.47
2019-04-25T07:01:56.137Z,24.00
2019-04-25T07:05:04.990Z,23.84
2019-04-25T07:08:13.314Z,22.80
2019-04-25T07:11:21.357Z,23.38
2019-04-25T07:14:29.476Z,22.36
2019-04-25T07:17:37.166Z,22.79
2019-04-25T07:20:45.297Z,22.91
2019-04-25T07:23:54.214Z,24.06
2019-04-25T07:27:30.557Z,24.15
2019-04-25T07:30:54.718Z,24.35
2019-04-25T07:34:07.770Z,24.52
2019-04-25T07:37:15.740Z,23.18
2019-04-25T07:40:25.568Z,23.12
2019-04-25T07:43:34.180Z,23.09
2019-04-25T07:46:43.417Z,23.49
2019-04-25T07:49:51.594Z,23.56
2019-04-25T07:52:59.225Z,23.64
2019-04-25T07:56:06.644Z,23.59
2019-04-25T07:59:14.236Z,23.59
2019-04-25T08:02:23.306Z,24.57
2019-04-25T08:05:31.455Z,24.54
2019-04-25T08:08:38.953Z,24.87
2019-04-25T08:11:46.835Z,25.47
2019-04-25T08:15:00.902Z,25.24
2019-04-25T08:18:09.491Z,25.56
2019-04-25T08:21:17.912Z,24.88
2019-04-25T08:24:26.778Z,25.00
2019-04-25T08:27:35.552Z,24.47
2019-04-25T08:30:43.648Z,24.72
2019-04-25T08:33:53.476Z,24.28
2019-04-25T08:37:01.474Z,23.86
2019-04-25T08:40:09.264Z,24.25
2019-04-25T08:43:16.658Z,24.21
2019-04-25T08:46:25.308Z,24.18
2019-04-25T08:49:40.123Z,23.75
2019-04-25T08:52:47.660Z,23.75
2019-04-25T08:56:15.036Z,23.24
2019-04-25T08:59:48.077Z,23.23
2019-04-25T09:02:56.840Z,23.36
2019-04-25T09:06:04.552Z,23.51
2019-04-25T09:09:13.574Z,23.39
2019-04-25T09:12:21.400Z,23.46
2019-04-25T09:15:28.890Z,23.39
2019-04-25T09:18:37.031Z,23.43
2019-04-25T09:21:49.473Z,23.70
2019-04-25T09:24:58.121Z,23.40
2019-04-25T09:28:06.417Z,23.88
2019-04-25T09:31:14.179Z,24.12
2019-04-25T09:34:23.696Z,24.47
2019-04-25T09:37:31.679Z,25.12
2019-04-25T09:40:41.897Z,25.14
2019-04-25T09:43:52.956Z,25.40
2019-04-25T09:47:01.331Z,25.37
2019-04-25T09:50:14.008Z,25.54
2019-04-25T09:53:23.848Z,25.68
2019-04-25T09:56:38.217Z,25.89
2019-04-25T09:59:46.197Z,26.27
2019-04-25T10:02:55.295Z,26.62
2019-04-25T10:06:03.838Z,26.56
2019-04-25T10:09:13.559Z,26.26
2019-04-25T10:12:21.308Z,25.86
2019-04-25T10:16:04.698Z,25.64
2019-04-25T10:19:13.255Z,25.79
2019-04-25T10:22:21.362Z,25.70
2019-04-25T10:25:33.319Z,25.30
2019-04-25T10:28:44.097Z,25.27
2019-04-25T10:31:55.449Z,25.42
2019-04-25T10:35:06.239Z,25.89
2019-04-25T10:38:14.067Z,25.94
2019-04-25T10:41:21.974Z,26.23
2019-04-25T10:44:30.949Z,26.36
2019-04-25T10:47:40.096Z,26.11
2019-04-25T10:50:48.465Z,26.22
2019-04-25T10:53:56.124Z,26.49
2019-04-25T10:57:06.403Z,26.68
2019-04-25T11:00:31.970Z,26.69
2019-04-25T11:04:05.198Z,26.56
2019-04-25T11:07:14.357Z,26.30
2019-04-25T11:10:25.961Z,26.00
2019-04-25T11:13:35.435Z,25.66
2019-04-25T11:16:45.601Z,25.42
2019-04-25T11:19:53.986Z,25.55
2019-04-25T11:23:03.654Z,25.63
2019-04-25T11:26:11.899Z,25.82
2019-04-25T11:29:21.826Z,26.13
2019-04-25T11:32:29.363Z,26.20
2019-04-25T11:35:37.600Z,26.04
2019-04-25T11:39:00.082Z,25.82
2019-04-25T11:42:14.872Z,25.38
2019-04-25T11:45:22.955Z,25.23
2019-04-25T11:48:30.371Z,25.33
2019-04-25T11:51:38.610Z,25.47
2019-04-25T11:54:46.865Z,25.70
2019-04-25T11:57:55.870Z,25.84
2019-04-25T12:01:05.197Z,26.10
2019-04-25T12:04:13.154Z,26.11
2019-04-25T12:07:23.647Z,25.73
2019-04-25T12:10:32.238Z,25.69
2019-04-25T12:13:40.163Z,25.52
2019-04-25T12:16:49.125Z,25.34
2019-04-25T12:19:57.492Z,25.37
2019-04-25T12:23:10.279Z,25.45
2019-04-25T12:26:14.371Z,25.58
2019-04-25T12:29:21.934Z,26.09
2019-04-25T12:32:29.086Z,26.12
2019-04-25T12:35:37.031Z,26.23
2019-04-25T12:38:46.078Z,26.17
2019-04-25T12:41:54.522Z,26.33
2019-04-25T12:45:26.200Z,26.48
2019-04-25T12:48:34.177Z,26.36
2019-04-25T12:51:41.869Z,26.47
2019-04-25T12:54:49.206Z,26.14
2019-04-25T12:57:58.201Z,26.18
2019-04-25T13:01:07.428Z,26.16
2019-04-25T13:04:14.824Z,25.56
2019-04-25T13:07:23.649Z,25.94
2019-04-25T13:10:33.229Z,25.69
2019-04-25T13:13:43.523Z,25.88
2019-04-25T13:16:51.456Z,25.43
2019-04-25T13:19:59.523Z,25.57
2019-04-25T13:23:07.645Z,25.57
2019-04-25T13:26:17.308Z,25.66
2019-04-25T13:30:00.868Z,26.19
2019-04-25T13:33:30.599Z,26.17
2019-04-25T13:36:38.273Z,25.65
2019-04-25T13:39:45.883Z,25.26
2019-04-25T13:42:53.611Z,24.75
2019-04-25T13:46:02.515Z,24.99
2019-04-25T13:49:11.090Z,24.95
2019-04-25T13:52:18.726Z,24.78
2019-04-25T13:55:26.100Z,24.60
2019-04-25T13:58:34.292Z,24.78
2019-04-25T14:01:41.862Z,25.13
2019-04-25T14:04:49.472Z,25.16
2019-04-25T14:07:58.050Z,25.20
2019-04-25T14:11:05.546Z,24.45
2019-04-25T14:14:13.296Z,24.69
2019-04-25T14:17:40.190Z,24.95
2019-04-25T14:20:55.784Z,24.96
2019-04-25T14:24:04.164Z,25.15
2019-04-25T14:27:13.926Z,24.85
2019-04-25T14:30:24.969Z,24.51
2019-04-25T14:33:33.749Z,24.44
2019-04-25T14:36:42.300Z,24.16
2019-04-25T14:39:50.044Z,24.24
2019-04-25T14:42:58.212Z,24.01
2019-04-25T14:46:05.893Z,24.00
2019-04-25T14:49:13.597Z,23.94
2019-04-25T14:52:21.195Z,23.87
2019-04-25T14:55:54.195Z,23.89
2019-04-25T14:59:06.390Z,23.90
2019-04-25T15:02:14.694Z,23.87
2019-04-25T15:05:22.459Z,23.50
2019-04-25T15:08:31.143Z,23.79
2019-04-25T15:11:38.344Z,24.30
2019-04-25T15:14:46.398Z,24.23
2019-04-25T15:17:54.540Z,24.55
2019-04-25T15:21:02.393Z,24.58
2019-04-25T15:24:10.000Z,24.62
2019-04-25T15:27:17.482Z,24.74
2019-04-25T15:30:29.452Z,24.43
2019-04-25T15:33:37.268Z,24.62
2019-04-25T15:36:56.397Z,24.50
2019-04-25T15:40:20.985Z,24.50
2019-04-25T15:43:59.640Z,24.75
2019-04-25T15:47:10.857Z,24.81
2019-04-25T15:50:18.714Z,24.78
2019-04-25T15:53:26.385Z,24.68
2019-04-25T15:56:34.664Z,24.71
2019-04-25T15:59:42.245Z,24.39
2019-04-25T16:02:51.534Z,24.16
2019-04-25T16:06:00.343Z,24.05
2019-04-25T16:09:10.548Z,23.80
2019-04-25T16:12:18.521Z,23.65
2019-04-25T16:15:27.546Z,23.50
2019-04-25T16:18:35.341Z,23.42
2019-04-25T16:21:43.787Z,23.44
2019-04-25T16:24:51.225Z,23.57
2019-04-25T16:27:59.125Z,23.74
2019-04-25T16:31:08.402Z,23.91
2019-04-25T16:34:16.491Z,23.88
2019-04-25T16:37:23.975Z,23.54
2019-04-25T16:40:31.922Z,23.17
2019-04-25T16:43:43.252Z,23.18
2019-04-25T16:46:51.178Z,23.07
2019-04-25T16:49:58.536Z,23.25
2019-04-25T16:53:05.989Z,23.37
2019-04-25T16:56:13.795Z,23.44
2019-04-25T16:59:21.267Z,23.30
2019-04-25T17:02:35.491Z,23.12
2019-04-25T17:05:41.279Z,22.86
2019-04-25T17:08:48.924Z,22.81
2019-04-25T17:11:57.022Z,22.63
2019-04-25T17:15:17.346Z,22.27
2019-04-25T17:18:29.749Z,22.25
2019-04-25T17:21:39.196Z,22.07
2019-04-25T17:24:46.791Z,21.89
2019-04-25T17:27:54.820Z,21.76
2019-04-25T17:31:28.290Z,21.42
2019-04-25T17:35:07.689Z,21.38
2019-04-25T17:38:19.623Z,21.30
2019-04-25T17:41:27.175Z,21.00
2019-04-25T17:44:36.327Z,20.98
2019-04-25T17:47:54.388Z,20.79
2019-04-25T17:50:53.955Z,20.71
2019-04-25T17:54:01.731Z,20.61
2019-04-25T17:57:09.398Z,20.42
2019-04-25T18:00:26.852Z,20.31
2019-04-25T18:03:34.986Z,20.23
2019-04-25T18:06:42.708Z,20.14
2019-04-25T18:09:50.843Z,19.94
2019-04-25T18:12:59.175Z,19.77
2019-04-25T18:16:34.686Z,19.56
2019-04-25T18:19:47.136Z,19.55
2019-04-25T18:23:08.943Z,19.32
2019-04-25T18:26:28.043Z,19.25
2019-04-25T18:29:37.364Z,19.24
2019-04-25T18:32:53.373Z,19.23
2019-04-25T18:36:09.577Z,19.05
2019-04-25T18:39:33.130Z,19.04
2019-04-25T18:43:16.412Z,18.91
2019-04-25T18:46:38.389Z,18.87
2019-04-25T18:49:46.816Z,18.80
2019-04-25T18:53:06.545Z,18.69
2019-04-25T18:56:39.866Z,18.64
2019-04-25T19:00:08.444Z,18.63
2019-04-25T19:03:27.189Z,18.58
2019-04-25T19:06:35.164Z,18.46
2019-04-25T19:09:43.084Z,18.41
2019-04-25T19:12:51.931Z,18.28
2019-04-25T19:15:59.925Z,18.27
2019-04-25T19:19:07.809Z,18.28
2019-04-25T19:22:15.608Z,18.22
2019-04-25T19:25:23.315Z,18.37
2019-04-25T19:28:31.339Z,18.45
2019-04-25T19:31:39.838Z,18.35
2019-04-25T19:34:48.842Z,18.24
2019-04-25T19:37:58.208Z,18.32
2019-04-25T19:41:12.151Z,18.35
2019-04-25T19:44:23.761Z,18.24
2019-04-25T19:47:31.877Z,18.34
2019-04-25T19:50:40.552Z,18.22
2019-04-25T19:53:49.454Z,18.30
2019-04-25T19:56:57.618Z,18.25
2019-04-25T20:00:05.979Z,18.31
2019-04-25T20:03:29.813Z,18.21
2019-04-25T20:06:56.043Z,18.13
2019-04-25T20:10:23.299Z,18.09
2019-04-25T20:13:30.928Z,17.99
2019-04-25T20:16:45.933Z,18.00
2019-04-25T20:19:54.023Z,17.94
2019-04-25T20:23:01.529Z,17.93
2019-04-25T20:26:09.352Z,17.82
2019-04-25T20:29:17.084Z,17.53
2019-04-25T20:32:24.395Z,17.56
2019-04-25T20:35:32.182Z,17.39
2019-04-25T20:38:39.927Z,17.47
2019-04-25T20:41:48.156Z,17.32
2019-04-25T20:44:56.120Z,17.23
2019-04-25T20:48:03.589Z,17.21
2019-04-25T20:51:11.413Z,17.25
2019-04-25T20:54:19.821Z,17.09
2019-04-25T20:57:28.490Z,16.98
2019-04-25T21:00:42.681Z,16.73
2019-04-25T21:03:49.985Z,16.67
2019-04-25T21:06:57.433Z,16.46
2019-04-25T21:10:05.360Z,16.45
2019-04-25T21:13:17.900Z,16.16
2019-04-25T21:16:43.891Z,16.06
2019-04-25T21:19:52.870Z,15.95
2019-04-25T21:23:00.651Z,15.82
2019-04-25T21:26:08.773Z,15.72
2019-04-25T21:29:16.792Z,15.56
2019-04-25T21:32:27.018Z,15.63
2019-04-25T21:35:35.055Z,15.50
2019-04-25T21:38:42.982Z,15.62
2019-04-25T21:42:00.051Z,15.47
2019-04-25T21:45:08.819Z,15.45
2019-04-25T21:48:16.219Z,15.33
2019-04-25T21:51:33.010Z,15.03
2019-04-25T21:54:40.617Z,15.07
2019-04-25T21:57:48.243Z,14.95
2019-04-25T22:01:12.699Z,15.11
2019-04-25T22:04:20.982Z,14.97
2019-04-25T22:07:28.954Z,15.15
2019-04-25T22:10:37.094Z,14.93
2019-04-25T22:13:45.259Z,14.66
2019-04-25T22:16:53.502Z,14.60
2019-04-25T22:20:02.242Z,14.46
2019-04-25T22:23:10.324Z,14.36
2019-04-25T22:26:18.420Z,14.32
2019-04-25T22:29:27.064Z,14.23
2019-04-25T22:32:54.925Z,14.05
2019-04-25T22:36:06.849Z,13.87
2019-04-25T22:39:14.569Z,13.87
2019-04-25T22:42:22.462Z,13.69
2019-04-25T22:45:30.346Z,13.76
2019-04-25T22:48:47.328Z,13.65
2019-04-25T22:51:54.948Z,13.40
2019-04-25T22:55:03.237Z,13.23
2019-04-25T22:58:11.984Z,13.47
2019-04-25T23:01:32.899Z,13.35
2019-04-25T23:05:15.854Z,13.18
2019-04-25T23:08:21.792Z,13.13
2019-04-25T23:11:29.605Z,13.11
2019-04-25T23:14:38.095Z,13.29
2019-04-25T23:17:46.022Z,13.24
2019-04-25T23:20:53.696Z,13.39
2019-04-25T23:24:01.448Z,13.50
2019-04-25T23:27:27.935Z,13.49
2019-04-25T23:30:40.389Z,13.59
2019-04-25T23:33:48.273Z,13.64
2019-04-25T23:36:56.189Z,13.86
2019-04-25T23:40:05.152Z,14.20
2019-04-25T23:43:13.998Z,14.37
2019-04-25T23:46:21.265Z,14.40
2019-04-25T23:49:28.793Z,14.51
2019-04-25T23:52:37.172Z,14.57
2019-04-25T23:55:44.659Z,14.52
2019-04-25T23:58:52.146Z,14.52
