createdAt,value
2022-10-11T00:01:26.763Z,99.90
2022-10-11T00:03:53.896Z,99.90
2022-10-11T00:06:21.078Z,99.90
2022-10-11T00:08:48.027Z,99.90
2022-10-11T00:11:15.073Z,99.90
2022-10-11T00:13:42.153Z,99.90
2022-10-11T00:16:12.314Z,99.90
2022-10-11T00:18:39.582Z,99.90
2022-10-11T00:21:16.484Z,99.90
2022-10-11T00:23:46.142Z,99.90
2022-10-11T00:26:15.741Z,99.90
2022-10-11T00:28:45.796Z,99.90
2022-10-11T00:31:16.591Z,99.90
2022-10-11T00:33:46.858Z,99.90
2022-10-11T00:36:26.771Z,99.90
2022-10-11T00:38:53.727Z,99.90
2022-10-11T00:41:23.594Z,99.90
2022-10-11T00:44:13.155Z,99.90
2022-10-11T00:46:44.874Z,99.90
2022-10-11T00:49:21.954Z,99.90
2022-10-11T00:51:53.713Z,99.90
2022-10-11T00:54:27.986Z,99.90
2022-10-11T00:56:59.786Z,99.90
2022-10-11T00:59:30.748Z,99.90
2022-10-11T01:01:59.256Z,99.90
2022-10-11T01:04:26.286Z,99.90
2022-10-11T01:06:54.771Z,99.90
2022-10-11T01:09:22.382Z,99.90
2022-10-11T01:11:51.138Z,99.90
2022-10-11T01:14:49.197Z,99.90
2022-10-11T01:17:27.482Z,99.90
2022-10-11T01:20:31.938Z,99.90
2022-10-11T01:23:49.795Z,99.90
2022-10-11T01:27:02.649Z,99.90
2022-10-11T01:29:45.217Z,99.90
2022-10-11T01:32:29.395Z,99.90
2022-10-11T01:35:02.062Z,99.90
2022-10-11T01:37:36.335Z,99.90
2022-10-11T01:40:09.014Z,99.90
2022-10-11T01:42:41.530Z,99.90
2022-10-11T01:45:16.750Z,99.90
2022-10-11T01:47:48.690Z,99.90
2022-10-11T01:50:37.895Z,99.90
2022-10-11T01:53:36.046Z,99.90
2022-10-11T01:56:30.557Z,99.90
2022-10-11T01:59:20.872Z,99.90
2022-10-11T02:02:01.975Z,99.90
2022-10-11T02:04:41.155Z,99.90
2022-10-11T02:07:20.290Z,99.90
2022-10-11T02:09:54.265Z,99.90
2022-10-11T02:12:30.415Z,99.90
2022-10-11T02:14:59.533Z,99.90
2022-10-11T02:17:32.513Z,99.90
2022-10-11T02:20:10.437Z,99.90
2022-10-11T02:22:41.317Z,99.90
2022-10-11T02:25:14.210Z,99.90
2022-10-11T02:27:49.874Z,99.90
2022-10-11T02:30:19.609Z,99.90
2022-10-11T02:32:48.162Z,99.90
2022-10-11T02:35:17.413Z,99.90
2022-10-11T02:37:53.402Z,99.90
2022-10-11T02:40:25.595Z,99.90
2022-10-11T02:42:59.452Z,99.90
2022-10-11T02:45:32.071Z,99.90
2022-10-11T02:47:59.516Z,99.90
2022-10-11T02:50:28.215Z,99.90
2022-10-11T02:52:55.258Z,99.90
2022-10-11T02:55:25.210Z,99.90
2022-10-11T02:57:52.189Z,99.90
2022-10-11T03:00:28.548Z,99.90
2022-10-11T03:02:58.671Z,99.90
2022-10-11T03:05:27.154Z,99.90
2022-10-11T03:08:03.465Z,99.90
2022-10-11T03:10:39.982Z,99.90
2022-10-11T03:13:07.000Z,99.90
2022-10-11T03:15:34.089Z,99.90
2022-10-11T03:18:04.433Z,99.90
2022-10-11T03:20:33.438Z,99.90
2022-10-11T03:23:00.369Z,99.90
2022-10-11T03:25:28.151Z,99.90
2022-10-11T03:27:55.086Z,99.90
2022-10-11T03:30:22.125Z,99.90
2022-10-11T03:32:49.068Z,99.90
2022-10-11T03:35:16.317Z,99.90
2022-10-11T03:37:47.383Z,99.90
2022-10-11T03:40:15.009Z,99.90
2022-10-11T03:42:41.920Z,99.90
2022-10-11T03:45:10.610Z,99.90
2022-10-11T03:47:38.978Z,99.90
2022-10-11T03:50:08.552Z,99.90
2022-10-11T03:52:37.891Z,99.90
2022-10-11T03:55:09.798Z,99.90
2022-10-11T03:57:36.959Z,99.90
2022-10-11T04:00:05.648Z,99.90
2022-10-11T04:02:37.003Z,99.90
2022-10-11T04:05:07.120Z,99.90
2022-10-11T04:07:34.667Z,99.90
2022-10-11T04:10:10.588Z,99.90
2022-10-11T04:12:40.370Z,99.90
2022-10-11T04:15:13.268Z,99.90
2022-10-11T04:17:40.265Z,99.90
2022-10-11T04:20:11.095Z,99.90
2022-10-11T04:22:38.573Z,99.90
2022-10-11T04:25:06.906Z,99.90
2022-10-11T04:27:35.458Z,99.90
2022-10-11T04:30:08.739Z,99.90
2022-10-11T04:32:35.951Z,99.90
2022-10-11T04:35:04.727Z,99.90
2022-10-11T04:37:32.489Z,99.90
2022-10-11T04:39:59.622Z,99.90
2022-10-11T04:42:26.811Z,99.90
2022-10-11T04:44:57.420Z,99.90
2022-10-11T04:47:24.597Z,99.90
2022-10-11T04:49:51.635Z,99.90
2022-10-11T04:52:22.110Z,99.90
2022-10-11T04:54:51.650Z,99.90
2022-10-11T04:57:18.569Z,99.90
2022-10-11T04:59:50.303Z,99.90
2022-10-11T05:02:19.052Z,99.90
2022-10-11T05:04:49.037Z,99.90
2022-10-11T05:07:19.306Z,99.90
2022-10-11T05:09:49.191Z,99.90
2022-10-11T05:12:19.002Z,99.90
2022-10-11T05:14:49.086Z,99.90
2022-10-11T05:17:23.297Z,99.90
2022-10-11T05:19:50.184Z,99.90
2022-10-11T05:22:20.315Z,99.90
2022-10-11T05:24:47.329Z,99.90
2022-10-11T05:27:14.346Z,99.90
2022-10-11T05:29:41.282Z,99.90
2022-10-11T05:32:08.208Z,99.90
2022-10-11T05:34:36.501Z,99.90
2022-10-11T05:37:03.637Z,99.90
2022-10-11T05:39:30.788Z,99.90
2022-10-11T05:41:59.891Z,99.90
2022-10-11T05:44:27.320Z,99.90
2022-10-11T05:46:54.394Z,99.90
2022-10-11T05:49:21.326Z,99.90
2022-10-11T05:51:49.782Z,99.90
2022-10-11T05:54:16.746Z,99.90
2022-10-11T05:56:43.777Z,99.90
2022-10-11T05:59:10.744Z,99.90
2022-10-11T06:01:37.717Z,99.90
2022-10-11T06:04:05.263Z,99.90
2022-10-11T06:06:32.226Z,99.90
2022-10-11T06:09:00.462Z,99.90
2022-10-11T06:11:34.159Z,99.90
2022-10-11T06:14:01.075Z,99.90
2022-10-11T06:16:33.801Z,99.90
2022-10-11T06:19:00.845Z,99.90
2022-10-11T06:21:27.795Z,99.90
2022-10-11T06:24:01.400Z,99.90
2022-10-11T06:26:30.342Z,99.90
2022-10-11T06:28:57.415Z,99.90
2022-10-11T06:31:24.815Z,99.90
2022-10-11T06:33:51.898Z,99.90
2022-10-11T06:36:18.899Z,99.90
2022-10-11T06:38:45.881Z,99.90
2022-10-11T06:41:17.250Z,99.90
2022-10-11T06:43:45.926Z,99.90
2022-10-11T06:46:13.158Z,99.90
2022-10-11T06:48:44.620Z,99.90
2022-10-11T06:51:12.801Z,99.90
2022-10-11T06:53:40.396Z,99.90
2022-10-11T06:56:10.398Z,99.90
2022-10-11T06:58:37.596Z,99.90
2022-10-11T07:01:08.982Z,99.90
2022-10-11T07:03:36.243Z,99.90
2022-10-11T07:06:05.461Z,99.90
2022-10-11T07:08:36.365Z,99.90
2022-10-11T07:11:08.087Z,99.90
2022-10-11T07:13:35.700Z,99.90
2022-10-11T07:16:06.041Z,99.90
2022-10-11T07:18:39.762Z,99.90
2022-10-11T07:21:10.290Z,99.90
2022-10-11T07:23:47.841Z,99.90
2022-10-11T07:26:23.186Z,99.90
2022-10-11T07:28:50.239Z,99.90
2022-10-11T07:31:25.086Z,99.90
2022-10-11T07:33:52.449Z,99.90
2022-10-11T07:36:19.622Z,99.90
2022-10-11T07:38:50.273Z,99.90
2022-10-11T07:41:20.727Z,99.90
2022-10-11T07:43:49.499Z,99.90
2022-10-11T07:46:20.829Z,99.90
2022-10-11T07:48:49.948Z,99.90
2022-10-11T07:51:19.825Z,99.90
2022-10-11T07:53:57.035Z,99.90
2022-10-11T07:56:26.626Z,99.90
2022-10-11T07:58:57.042Z,99.90
2022-10-11T08:01:32.755Z,99.90
2022-10-11T08:04:00.038Z,99.90
2022-10-11T08:06:31.833Z,99.90
2022-10-11T08:09:01.736Z,99.90
2022-10-11T08:11:35.297Z,99.90
2022-10-11T08:14:11.487Z,99.90
2022-10-11T08:16:42.293Z,99.90
2022-10-11T08:19:15.592Z,99.90
2022-10-11T08:21:45.433Z,99.90
2022-10-11T08:24:16.451Z,99.90
2022-10-11T08:26:43.506Z,99.90
2022-10-11T08:29:14.478Z,99.90
2022-10-11T08:31:59.278Z,99.90
2022-10-11T08:34:26.479Z,99.90
2022-10-11T08:36:56.482Z,99.90
2022-10-11T08:39:23.365Z,99.90
2022-10-11T08:41:54.729Z,99.90
2022-10-11T08:45:05.503Z,99.90
2022-10-11T08:47:33.972Z,99.90
2022-10-11T08:50:01.854Z,99.90
2022-10-11T08:52:43.075Z,99.90
2022-10-11T08:55:29.023Z,99.70
2022-10-11T08:57:57.215Z,99.90
2022-10-11T09:00:42.305Z,99.90
2022-10-11T09:03:42.609Z,99.70
2022-10-11T09:06:36.831Z,99.70
2022-10-11T09:09:42.609Z,99.20
2022-10-11T09:12:32.869Z,99.50
2022-10-11T09:15:20.430Z,99.10
2022-10-11T09:18:15.807Z,99.00
2022-10-11T09:21:30.762Z,98.90
2022-10-11T09:24:22.208Z,99.00
2022-10-11T09:26:57.056Z,98.90
2022-10-11T09:29:51.469Z,99.10
2022-10-11T09:32:25.623Z,99.00
2022-10-11T09:35:02.094Z,98.80
2022-10-11T09:37:35.622Z,98.90
2022-10-11T09:40:25.426Z,98.70
2022-10-11T09:42:52.350Z,98.70
2022-10-11T09:45:22.042Z,98.80
2022-10-11T09:47:52.808Z,98.70
2022-10-11T09:50:32.168Z,98.20
2022-10-11T09:53:03.386Z,98.50
2022-10-11T09:55:41.482Z,98.60
2022-10-11T09:58:42.869Z,98.40
2022-10-11T10:01:25.741Z,98.70
2022-10-11T10:04:10.208Z,98.90
2022-10-11T10:06:43.248Z,98.80
2022-10-11T10:09:36.459Z,98.70
2022-10-11T10:12:20.462Z,99.00
2022-10-11T10:15:13.623Z,98.50
2022-10-11T10:17:49.110Z,98.20
2022-10-11T10:20:22.091Z,98.10
2022-10-11T10:22:53.985Z,97.70
2022-10-11T10:25:27.594Z,97.80
2022-10-11T10:28:02.758Z,97.30
2022-10-11T10:30:34.623Z,97.60
2022-10-11T10:33:10.659Z,98.10
2022-10-11T10:35:43.350Z,97.10
2022-10-11T10:38:20.726Z,96.50
2022-10-11T10:40:52.658Z,96.90
2022-10-11T10:43:22.864Z,97.10
2022-10-11T10:46:26.634Z,96.90
2022-10-11T10:49:52.639Z,97.00
2022-10-11T10:52:27.413Z,96.70
2022-10-11T10:55:02.163Z,96.20
2022-10-11T10:57:44.910Z,95.80
2022-10-11T11:00:31.670Z,96.40
2022-10-11T11:03:03.401Z,96.30
2022-10-11T11:05:45.930Z,95.90
2022-10-11T11:08:17.126Z,95.70
2022-10-11T11:10:54.170Z,95.70
2022-10-11T11:13:28.625Z,95.90
2022-10-11T11:16:10.803Z,95.90
2022-10-11T11:18:48.694Z,95.90
2022-10-11T11:21:41.202Z,95.60
2022-10-11T11:24:17.121Z,95.60
2022-10-11T11:26:58.015Z,95.20
2022-10-11T11:29:43.525Z,95.10
2022-10-11T11:32:26.900Z,95.00
2022-10-11T11:35:02.701Z,95.30
2022-10-11T11:37:34.552Z,95.30
2022-10-11T11:40:07.314Z,95.60
2022-10-11T11:42:41.884Z,95.10
2022-10-11T11:45:19.958Z,94.90
2022-10-11T11:47:55.436Z,95.30
2022-10-11T11:50:28.624Z,94.80
2022-10-11T11:53:00.806Z,94.80
2022-10-11T11:55:36.214Z,94.40
2022-10-11T11:58:25.868Z,94.50
2022-10-11T12:01:03.021Z,94.90
2022-10-11T12:03:39.286Z,93.80
2022-10-11T12:06:29.453Z,94.30
2022-10-11T12:09:06.069Z,94.20
2022-10-11T12:11:45.937Z,93.30
2022-10-11T12:14:42.552Z,93.70
2022-10-11T12:17:23.607Z,93.70
2022-10-11T12:20:14.727Z,93.70
2022-10-11T12:22:59.904Z,94.00
2022-10-11T12:25:44.397Z,93.70
2022-10-11T12:28:59.240Z,93.90
2022-10-11T12:31:30.550Z,94.30
2022-10-11T12:34:19.549Z,94.50
2022-10-11T12:36:50.819Z,94.30
2022-10-11T12:39:59.550Z,94.10
2022-10-11T12:43:12.216Z,94.30
2022-10-11T12:45:39.212Z,94.20
2022-10-11T12:48:56.299Z,94.50
2022-10-11T12:51:37.282Z,93.70
2022-10-11T12:54:38.521Z,93.20
2022-10-11T12:57:46.297Z,92.90
2022-10-11T13:00:31.005Z,93.10
2022-10-11T13:03:33.342Z,92.70
2022-10-11T13:06:10.704Z,93.00
2022-10-11T13:08:43.129Z,93.20
2022-10-11T13:11:21.266Z,93.30
2022-10-11T13:13:57.852Z,93.60
2022-10-11T13:16:56.846Z,93.70
2022-10-11T13:19:26.204Z,93.90
2022-10-11T13:21:57.343Z,93.60
2022-10-11T13:24:26.212Z,93.00
2022-10-11T13:26:56.124Z,92.80
2022-10-11T13:29:33.525Z,92.90
2022-10-11T13:32:04.011Z,92.80
2022-10-11T13:34:37.737Z,93.10
2022-10-11T13:37:05.624Z,93.30
2022-10-11T13:39:37.527Z,93.70
2022-10-11T13:42:09.173Z,93.50
2022-10-11T13:44:41.150Z,93.60
2022-10-11T13:47:11.893Z,93.30
2022-10-11T13:49:46.335Z,93.40
2022-10-11T13:52:23.308Z,93.60
2022-10-11T13:55:24.596Z,92.80
2022-10-11T13:57:52.508Z,92.70
2022-10-11T14:00:29.408Z,92.90
2022-10-11T14:03:01.126Z,93.60
2022-10-11T14:05:34.402Z,92.80
2022-10-11T14:08:05.438Z,93.00
2022-10-11T14:10:33.431Z,93.10
2022-10-11T14:13:17.770Z,93.20
2022-10-11T14:15:46.775Z,93.10
2022-10-11T14:18:42.801Z,93.40
2022-10-11T14:21:31.865Z,93.60
2022-10-11T14:24:05.252Z,93.80
2022-10-11T14:26:36.191Z,93.60
2022-10-11T14:29:08.703Z,93.70
2022-10-11T14:31:41.984Z,94.00
2022-10-11T14:34:16.845Z,93.70
2022-10-11T14:36:45.729Z,93.70
2022-10-11T14:39:16.621Z,93.20
2022-10-11T14:41:44.205Z,93.30
2022-10-11T14:44:14.726Z,93.50
2022-10-11T14:46:42.573Z,93.70
2022-10-11T14:49:14.738Z,93.40
2022-10-11T14:51:51.348Z,93.10
2022-10-11T14:54:23.484Z,93.20
2022-10-11T14:56:52.510Z,92.70
2022-10-11T14:59:25.203Z,92.80
2022-10-11T15:01:54.149Z,92.80
2022-10-11T15:04:23.333Z,92.60
2022-10-11T15:06:57.431Z,92.70
2022-10-11T15:09:30.472Z,92.50
2022-10-11T15:11:58.094Z,92.50
2022-10-11T15:14:25.863Z,92.50
2022-10-11T15:16:53.135Z,92.60
2022-10-11T15:19:26.070Z,92.70
2022-10-11T15:21:57.369Z,92.80
2022-10-11T15:24:24.563Z,92.50
2022-10-11T15:26:51.514Z,92.60
2022-10-11T15:29:20.374Z,92.60
2022-10-11T15:31:49.143Z,92.60
2022-10-11T15:34:19.240Z,92.70
2022-10-11T15:36:46.211Z,92.60
2022-10-11T15:39:37.199Z,92.60
2022-10-11T15:42:04.549Z,91.90
2022-10-11T15:44:35.952Z,92.10
2022-10-11T15:47:02.870Z,92.10
2022-10-11T15:49:29.919Z,92.30
2022-10-11T15:52:01.061Z,92.10
2022-10-11T15:54:31.944Z,91.90
2022-10-11T15:56:59.238Z,92.20
2022-10-11T15:59:32.099Z,92.20
2022-10-11T16:01:59.172Z,92.40
2022-10-11T16:04:26.309Z,92.50
2022-10-11T16:06:53.493Z,92.60
2022-10-11T16:09:20.468Z,93.00
2022-10-11T16:11:56.098Z,93.00
2022-10-11T16:14:23.072Z,93.20
2022-10-11T16:16:50.267Z,93.00
2022-10-11T16:19:23.446Z,93.20
2022-10-11T16:21:50.401Z,93.40
2022-10-11T16:24:17.535Z,93.50
2022-10-11T16:26:44.450Z,93.40
2022-10-11T16:29:15.927Z,93.40
2022-10-11T16:31:42.855Z,93.50
2022-10-11T16:34:09.748Z,93.60
2022-10-11T16:36:42.862Z,93.90
2022-10-11T16:39:14.475Z,94.10
2022-10-11T16:41:42.547Z,94.20
2022-10-11T16:44:17.618Z,94.60
2022-10-11T16:46:48.325Z,95.40
2022-10-11T16:49:23.858Z,96.20
2022-10-11T16:51:52.893Z,97.10
2022-10-11T16:54:23.172Z,97.60
2022-10-11T16:57:05.743Z,98.10
2022-10-11T16:59:36.691Z,98.50
2022-10-11T17:02:17.685Z,98.80
2022-10-11T17:04:51.545Z,99.10
2022-10-11T17:07:18.792Z,98.90
2022-10-11T17:09:48.496Z,98.70
2022-10-11T17:12:18.208Z,98.70
2022-10-11T17:14:50.279Z,98.60
2022-10-11T17:17:23.689Z,98.10
2022-10-11T17:19:53.789Z,98.30
2022-10-11T17:22:20.956Z,98.60
2022-10-11T17:24:47.950Z,98.60
2022-10-11T17:27:24.527Z,99.00
2022-10-11T17:29:53.299Z,99.90
2022-10-11T17:32:20.236Z,99.90
2022-10-11T17:34:53.869Z,99.90
2022-10-11T17:37:23.591Z,99.90
2022-10-11T17:39:56.620Z,99.90
2022-10-11T17:42:26.688Z,99.90
2022-10-11T17:45:03.031Z,99.90
2022-10-11T17:47:33.019Z,99.90
2022-10-11T17:50:07.230Z,99.90
2022-10-11T17:52:39.867Z,99.90
2022-10-11T17:55:09.961Z,99.90
2022-10-11T17:57:49.000Z,99.90
2022-10-11T18:00:18.052Z,99.90
2022-10-11T18:02:44.947Z,99.90
2022-10-11T18:05:14.479Z,99.90
2022-10-11T18:07:41.408Z,99.90
2022-10-11T18:10:10.498Z,99.90
2022-10-11T18:12:40.489Z,99.90
2022-10-11T18:15:09.256Z,99.80
2022-10-11T18:17:37.494Z,99.90
2022-10-11T18:20:07.513Z,99.70
2022-10-11T18:22:34.421Z,99.70
2022-10-11T18:25:01.346Z,99.70
2022-10-11T18:27:28.461Z,99.50
2022-10-11T18:29:55.474Z,99.30
2022-10-11T18:32:22.520Z,99.30
2022-10-11T18:34:51.315Z,99.40
2022-10-11T18:37:18.215Z,99.70
2022-10-11T18:39:45.214Z,99.90
2022-10-11T18:42:12.139Z,99.90
2022-10-11T18:44:39.281Z,99.90
2022-10-11T18:47:06.396Z,99.90
2022-10-11T18:49:33.580Z,99.90
2022-10-11T18:52:05.288Z,99.90
2022-10-11T18:54:32.440Z,99.90
2022-10-11T18:57:01.715Z,99.90
2022-10-11T18:59:28.767Z,99.90
2022-10-11T19:01:55.729Z,99.90
2022-10-11T19:04:24.777Z,99.90
2022-10-11T19:06:53.201Z,99.90
2022-10-11T19:09:26.302Z,99.90
2022-10-11T19:11:55.302Z,99.90
2022-10-11T19:14:28.396Z,99.90
2022-10-11T19:16:56.580Z,99.90
2022-10-11T19:19:26.899Z,99.90
2022-10-11T19:22:17.806Z,99.90
2022-10-11T19:24:46.280Z,99.90
2022-10-11T19:27:13.325Z,99.90
2022-10-11T19:29:40.391Z,99.90
2022-10-11T19:32:07.614Z,99.90
2022-10-11T19:34:34.585Z,99.90
2022-10-11T19:37:04.165Z,99.90
2022-10-11T19:39:33.841Z,99.90
2022-10-11T19:42:04.960Z,99.90
2022-10-11T19:44:35.742Z,99.90
2022-10-11T19:47:05.853Z,99.90
2022-10-11T19:49:33.467Z,99.90
2022-10-11T19:52:01.307Z,99.90
2022-10-11T19:54:28.383Z,99.90
2022-10-11T19:56:55.417Z,99.90
2022-10-11T19:59:23.742Z,99.90
2022-10-11T20:02:00.913Z,99.90
2022-10-11T20:04:51.126Z,99.90
2022-10-11T20:07:15.003Z,99.90
2022-10-11T20:09:41.963Z,99.90
2022-10-11T20:12:08.987Z,99.90
2022-10-11T20:14:39.807Z,99.90
2022-10-11T20:17:06.874Z,99.90
2022-10-11T20:19:33.783Z,99.90
2022-10-11T20:22:01.544Z,99.90
2022-10-11T20:24:32.664Z,99.90
2022-10-11T20:27:01.784Z,99.90
2022-10-11T20:29:28.833Z,99.90
2022-10-11T20:31:59.023Z,99.90
2022-10-11T20:34:29.904Z,99.90
2022-10-11T20:36:57.446Z,99.90
2022-10-11T20:39:24.747Z,99.90
2022-10-11T20:41:55.493Z,99.90
2022-10-11T20:44:22.813Z,99.90
2022-10-11T20:46:52.626Z,99.90
2022-10-11T20:49:22.369Z,99.90
2022-10-11T20:51:49.955Z,99.90
2022-10-11T20:54:17.179Z,99.90
2022-10-11T20:56:44.322Z,99.90
2022-10-11T20:59:11.352Z,99.90
2022-10-11T21:01:42.524Z,99.90
2022-10-11T21:04:18.113Z,99.90
2022-10-11T21:06:47.278Z,99.90
2022-10-11T21:09:16.579Z,99.90
2022-10-11T21:11:53.254Z,99.90
2022-10-11T21:14:23.485Z,99.90
2022-10-11T21:16:50.475Z,99.90
2022-10-11T21:19:20.270Z,99.90
2022-10-11T21:21:53.511Z,99.90
2022-10-11T21:24:27.068Z,99.90
2022-10-11T21:26:58.185Z,99.90
2022-10-11T21:29:33.057Z,99.90
2022-10-11T21:32:05.977Z,99.90
2022-10-11T21:34:32.927Z,99.90
2022-10-11T21:37:01.374Z,99.90
2022-10-11T21:39:28.414Z,99.90
2022-10-11T21:42:01.671Z,99.90
2022-10-11T21:44:37.833Z,99.90
2022-10-11T21:47:07.642Z,99.90
2022-10-11T21:49:35.026Z,99.90
2022-10-11T21:52:04.060Z,99.90
2022-10-11T21:54:31.286Z,99.90
2022-10-11T21:57:01.650Z,99.90
2022-10-11T21:59:31.627Z,99.90
2022-10-11T22:02:04.973Z,99.90
2022-10-11T22:04:36.970Z,99.90
2022-10-11T22:07:10.676Z,99.90
2022-10-11T22:09:38.896Z,99.90
2022-10-11T22:12:06.497Z,99.90
2022-10-11T22:14:33.682Z,99.90
2022-10-11T22:17:00.688Z,99.90
2022-10-11T22:19:27.575Z,99.90
2022-10-11T22:22:10.836Z,99.90
2022-10-11T22:24:37.876Z,99.90
2022-10-11T22:27:04.954Z,99.90
2022-10-11T22:29:34.314Z,99.90
2022-10-11T22:32:01.526Z,99.90
2022-10-11T22:34:31.396Z,99.90
2022-10-11T22:37:01.394Z,99.90
2022-10-11T22:39:30.120Z,99.90
2022-10-11T22:41:59.967Z,99.90
2022-10-11T22:44:26.987Z,99.90
2022-10-11T22:46:53.955Z,99.90
2022-10-11T22:49:24.132Z,99.90
2022-10-11T22:51:51.004Z,99.90
2022-10-11T22:54:18.024Z,99.90
2022-10-11T22:56:52.400Z,99.90
2022-10-11T22:59:22.505Z,99.90
2022-10-11T23:01:49.455Z,99.90
2022-10-11T23:04:17.756Z,99.90
2022-10-11T23:06:44.816Z,99.90
2022-10-11T23:09:11.890Z,99.90
2022-10-11T23:11:38.937Z,99.90
2022-10-11T23:14:07.529Z,99.90
2022-10-11T23:16:34.598Z,99.90
2022-10-11T23:19:01.625Z,99.90
2022-10-11T23:21:28.603Z,99.90
2022-10-11T23:23:55.677Z,99.90
2022-10-11T23:26:22.772Z,99.90
2022-10-11T23:28:55.191Z,99.90
2022-10-11T23:31:26.339Z,99.90
2022-10-11T23:33:53.853Z,99.90
2022-10-11T23:36:22.775Z,99.90
2022-10-11T23:38:51.956Z,99.90
2022-10-11T23:41:18.940Z,99.90
2022-10-11T23:43:46.096Z,99.90
2022-10-11T23:46:13.052Z,99.90
2022-10-11T23:48:41.547Z,99.90
2022-10-11T23:51:09.382Z,99.90
2022-10-11T23:53:37.240Z,99.90
2022-10-11T23:56:05.309Z,99.90
2022-10-11T23:58:32.376Z,99.90
