createdAt,value
2023-04-03T00:01:19.108Z,5.57
2023-04-03T00:03:47.774Z,5.43
2023-04-03T00:06:16.109Z,5.80
2023-04-03T00:08:46.550Z,5.97
2023-04-03T00:11:14.566Z,5.77
2023-04-03T00:13:42.900Z,5.60
2023-04-03T00:16:12.196Z,5.90
2023-04-03T00:18:41.701Z,6.00
2023-04-03T00:21:12.765Z,5.73
2023-04-03T00:23:40.859Z,5.60
2023-04-03T00:26:10.245Z,5.60
2023-04-03T00:28:38.260Z,5.47
2023-04-03T00:31:06.337Z,5.80
2023-04-03T00:33:34.620Z,5.53
2023-04-03T00:36:08.555Z,5.43
2023-04-03T00:38:36.549Z,5.83
2023-04-03T00:41:05.130Z,5.80
2023-04-03T00:43:34.520Z,5.87
2023-04-03T00:46:06.532Z,5.73
2023-04-03T00:48:38.036Z,5.57
2023-04-03T00:51:08.035Z,6.07
2023-04-03T00:53:41.189Z,6.03
2023-04-03T00:56:11.614Z,5.53
2023-04-03T00:58:46.525Z,5.77
2023-04-03T01:01:18.824Z,5.43
2023-04-03T01:03:47.498Z,5.57
2023-04-03T01:06:18.312Z,5.70
2023-04-03T01:08:47.915Z,5.40
2023-04-03T01:11:16.027Z,5.23
2023-04-03T01:13:45.492Z,5.63
2023-04-03T01:16:13.706Z,5.50
2023-04-03T01:18:42.830Z,5.20
2023-04-03T01:21:41.244Z,5.00
2023-04-03T01:24:23.175Z,5.30
2023-04-03T01:26:51.776Z,4.80
2023-04-03T01:29:21.361Z,4.50
2023-04-03T01:31:53.738Z,4.70
2023-04-03T01:34:22.311Z,4.23
2023-04-03T01:36:50.293Z,4.87
2023-04-03T01:39:18.466Z,4.40
2023-04-03T01:41:47.746Z,4.23
2023-04-03T01:44:16.547Z,4.50
2023-04-03T01:46:44.619Z,4.23
2023-04-03T01:49:13.972Z,4.27
2023-04-03T01:51:42.694Z,4.30
2023-04-03T01:54:10.696Z,4.00
2023-04-03T01:56:39.998Z,4.57
2023-04-03T01:59:08.034Z,4.10
2023-04-03T02:01:36.120Z,4.40
2023-04-03T02:04:04.381Z,4.10
2023-04-03T02:06:33.684Z,4.20
2023-04-03T02:09:01.640Z,4.33
2023-04-03T02:11:29.609Z,4.23
2023-04-03T02:13:57.620Z,4.33
2023-04-03T02:16:25.842Z,4.00
2023-04-03T02:18:53.952Z,3.80
2023-04-03T02:21:21.958Z,4.00
2023-04-03T02:23:51.534Z,3.87
2023-04-03T02:26:19.926Z,4.47
2023-04-03T02:28:48.603Z,3.77
2023-04-03T02:31:16.821Z,3.97
2023-04-03T02:33:44.880Z,4.00
2023-04-03T02:36:12.907Z,3.80
2023-04-03T02:38:40.921Z,3.80
2023-04-03T02:41:14.007Z,4.10
2023-04-03T02:43:42.045Z,3.67
2023-04-03T02:46:10.588Z,3.40
2023-04-03T02:48:39.190Z,3.70
2023-04-03T02:51:07.252Z,4.00
2023-04-03T02:53:35.828Z,3.70
2023-04-03T02:56:03.817Z,3.60
2023-04-03T02:58:33.165Z,3.77
2023-04-03T03:01:01.192Z,3.60
2023-04-03T03:03:29.210Z,3.57
2023-04-03T03:06:05.059Z,3.50
2023-04-03T03:08:33.137Z,3.83
2023-04-03T03:11:01.193Z,3.80
2023-04-03T03:13:29.559Z,3.67
2023-04-03T03:15:59.033Z,3.70
2023-04-03T03:18:27.540Z,3.73
2023-04-03T03:20:56.114Z,3.63
2023-04-03T03:23:26.123Z,3.47
2023-04-03T03:25:57.458Z,3.60
2023-04-03T03:28:25.940Z,3.80
2023-04-03T03:30:54.735Z,3.63
2023-04-03T03:33:24.101Z,3.47
2023-04-03T03:35:52.338Z,3.53
2023-04-03T03:38:20.755Z,3.70
2023-04-03T03:40:49.645Z,3.60
2023-04-03T03:43:18.524Z,3.57
2023-04-03T03:45:47.553Z,3.90
2023-04-03T03:48:15.568Z,4.07
2023-04-03T03:50:45.002Z,3.93
2023-04-03T03:53:12.980Z,4.30
2023-04-03T03:55:41.337Z,4.07
2023-04-03T03:58:09.522Z,3.67
2023-04-03T04:00:37.620Z,4.23
2023-04-03T04:03:05.814Z,3.70
2023-04-03T04:05:33.934Z,3.97
2023-04-03T04:08:05.369Z,3.97
2023-04-03T04:10:33.415Z,4.07
2023-04-03T04:13:01.679Z,3.70
2023-04-03T04:15:30.030Z,4.17
2023-04-03T04:17:58.129Z,4.00
2023-04-03T04:20:26.528Z,3.83
2023-04-03T04:22:54.502Z,3.90
2023-04-03T04:25:23.843Z,3.90
2023-04-03T04:27:51.812Z,4.10
2023-04-03T04:30:19.956Z,4.27
2023-04-03T04:32:48.438Z,4.10
2023-04-03T04:35:17.103Z,3.77
2023-04-03T04:37:45.713Z,3.83
2023-04-03T04:40:14.081Z,4.17
2023-04-03T04:42:43.642Z,4.07
2023-04-03T04:45:12.825Z,4.40
2023-04-03T04:47:41.401Z,4.07
2023-04-03T04:50:10.072Z,3.63
2023-04-03T04:52:38.141Z,4.17
2023-04-03T04:55:07.096Z,4.13
2023-04-03T04:57:36.605Z,4.00
2023-04-03T05:00:07.457Z,4.10
2023-04-03T05:02:35.517Z,3.83
2023-04-03T05:05:05.161Z,4.03
2023-04-03T05:07:33.534Z,4.40
2023-04-03T05:10:01.942Z,4.03
2023-04-03T05:12:30.028Z,3.90
2023-04-03T05:14:58.043Z,3.97
2023-04-03T05:17:27.438Z,4.57
2023-04-03T05:19:55.517Z,4.47
2023-04-03T05:22:26.734Z,4.53
2023-04-03T05:24:54.776Z,4.47
2023-04-03T05:27:24.487Z,4.70
2023-04-03T05:29:52.495Z,4.73
2023-04-03T05:32:21.205Z,4.30
2023-04-03T05:34:50.756Z,4.00
2023-04-03T05:37:18.750Z,4.40
2023-04-03T05:39:46.832Z,4.50
2023-04-03T05:42:14.979Z,4.70
2023-04-03T05:44:42.935Z,4.47
2023-04-03T05:47:11.104Z,4.70
2023-04-03T05:49:41.642Z,4.23
2023-04-03T05:52:19.898Z,4.70
2023-04-03T05:54:49.255Z,4.97
2023-04-03T05:57:19.463Z,4.60
2023-04-03T05:59:48.577Z,4.73
2023-04-03T06:02:19.311Z,5.10
2023-04-03T06:04:48.808Z,4.97
2023-04-03T06:07:22.501Z,4.97
2023-04-03T06:09:52.203Z,4.53
2023-04-03T06:12:20.829Z,4.37
2023-04-03T06:14:48.794Z,4.80
2023-04-03T06:17:18.887Z,5.13
2023-04-03T06:19:48.063Z,4.80
2023-04-03T06:22:16.575Z,5.33
2023-04-03T06:24:45.897Z,5.10
2023-04-03T06:27:14.238Z,5.07
2023-04-03T06:29:42.247Z,5.23
2023-04-03T06:32:10.582Z,5.03
2023-04-03T06:34:38.865Z,5.40
2023-04-03T06:37:07.247Z,5.50
2023-04-03T06:39:35.846Z,5.67
2023-04-03T06:42:05.376Z,5.30
2023-04-03T06:44:35.258Z,5.23
2023-04-03T06:47:03.389Z,4.97
2023-04-03T06:49:31.465Z,5.63
2023-04-03T06:52:01.008Z,5.43
2023-04-03T06:54:30.652Z,5.77
2023-04-03T06:56:59.294Z,5.70
2023-04-03T06:59:29.087Z,5.47
2023-04-03T07:01:57.131Z,5.90
2023-04-03T07:04:25.267Z,5.70
2023-04-03T07:06:53.394Z,5.33
2023-04-03T07:09:25.363Z,5.83
2023-04-03T07:11:53.384Z,5.47
2023-04-03T07:14:22.196Z,5.67
2023-04-03T07:16:51.823Z,6.20
2023-04-03T07:19:20.038Z,6.20
2023-04-03T07:21:49.296Z,5.80
2023-04-03T07:24:17.433Z,5.83
2023-04-03T07:26:46.320Z,5.60
2023-04-03T07:29:15.093Z,5.70
2023-04-03T07:31:45.803Z,6.07
2023-04-03T07:34:15.908Z,5.67
2023-04-03T07:36:44.210Z,5.43
2023-04-03T07:39:12.506Z,5.70
2023-04-03T07:41:40.709Z,5.70
2023-04-03T07:44:10.686Z,6.00
2023-04-03T07:46:39.641Z,5.60
2023-04-03T07:49:07.719Z,5.37
2023-04-03T07:51:37.227Z,4.90
2023-04-03T07:54:06.164Z,5.07
2023-04-03T07:56:34.445Z,5.13
2023-04-03T07:59:03.255Z,4.87
2023-04-03T08:01:33.458Z,4.90
2023-04-03T08:04:02.206Z,5.83
2023-04-03T08:06:44.974Z,4.83
2023-04-03T08:09:17.053Z,4.90
2023-04-03T08:11:46.227Z,4.23
2023-04-03T08:14:17.694Z,4.30
2023-04-03T08:16:47.182Z,4.57
2023-04-03T08:19:25.453Z,4.53
2023-04-03T08:21:55.820Z,4.60
2023-04-03T08:24:25.384Z,4.77
2023-04-03T08:26:53.627Z,4.60
2023-04-03T08:29:22.113Z,4.00
2023-04-03T08:31:50.733Z,4.03
2023-04-03T08:34:19.940Z,4.50
2023-04-03T08:36:48.177Z,4.33
2023-04-03T08:39:16.172Z,4.20
2023-04-03T08:41:47.451Z,4.40
2023-04-03T08:44:23.715Z,4.33
2023-04-03T08:47:06.358Z,4.40
2023-04-03T08:49:39.759Z,4.13
2023-04-03T08:52:13.626Z,4.13
2023-04-03T08:54:52.401Z,4.37
2023-04-03T08:57:33.463Z,3.90
2023-04-03T09:00:05.335Z,4.17
2023-04-03T09:02:37.268Z,4.00
2023-04-03T09:05:14.795Z,4.20
2023-04-03T09:07:48.441Z,4.70
2023-04-03T09:10:25.267Z,3.80
2023-04-03T09:13:01.790Z,3.43
2023-04-03T09:15:38.472Z,3.87
2023-04-03T09:18:13.812Z,3.90
2023-04-03T09:20:48.239Z,3.70
2023-04-03T09:23:23.704Z,3.67
2023-04-03T09:25:55.595Z,3.87
2023-04-03T09:28:25.291Z,3.40
2023-04-03T09:30:53.863Z,3.83
2023-04-03T09:33:23.620Z,3.90
2023-04-03T09:35:53.067Z,3.63
2023-04-03T09:38:23.565Z,3.70
2023-04-03T09:40:53.753Z,3.57
2023-04-03T09:43:31.470Z,3.00
2023-04-03T09:46:20.705Z,3.03
2023-04-03T09:49:07.357Z,3.23
2023-04-03T09:51:37.793Z,3.30
2023-04-03T09:54:38.615Z,3.60
2023-04-03T09:57:11.029Z,3.10
2023-04-03T09:59:48.550Z,3.60
2023-04-03T10:02:36.581Z,3.03
2023-04-03T10:05:09.808Z,3.00
2023-04-03T10:07:46.449Z,2.70
2023-04-03T10:10:24.034Z,3.17
2023-04-03T10:13:06.627Z,3.10
2023-04-03T10:15:41.556Z,2.90
2023-04-03T10:18:24.688Z,2.67
2023-04-03T10:20:56.151Z,2.67
2023-04-03T10:23:30.026Z,2.70
2023-04-03T10:26:12.675Z,2.60
2023-04-03T10:28:49.373Z,2.80
2023-04-03T10:31:27.822Z,2.50
2023-04-03T10:34:05.989Z,2.27
2023-04-03T10:36:44.653Z,2.73
2023-04-03T10:39:29.352Z,2.03
2023-04-03T10:42:16.526Z,2.70
2023-04-03T10:45:01.508Z,2.13
2023-04-03T10:47:39.471Z,2.50
2023-04-03T10:50:31.264Z,2.10
2023-04-03T10:53:07.922Z,2.43
2023-04-03T10:55:40.551Z,2.30
2023-04-03T10:58:16.617Z,2.43
2023-04-03T11:00:49.949Z,2.00
2023-04-03T11:03:32.404Z,2.40
2023-04-03T11:06:03.957Z,2.10
2023-04-03T11:08:37.166Z,2.40
2023-04-03T11:11:10.658Z,2.27
2023-04-03T11:13:45.354Z,2.10
2023-04-03T11:16:19.942Z,2.10
2023-04-03T11:18:54.662Z,2.20
2023-04-03T11:21:28.313Z,2.00
2023-04-03T11:24:00.528Z,2.37
2023-04-03T11:26:34.887Z,2.00
2023-04-03T11:29:07.032Z,2.23
2023-04-03T11:31:47.881Z,2.23
2023-04-03T11:34:35.849Z,1.93
2023-04-03T11:37:06.533Z,1.97
2023-04-03T11:39:39.539Z,1.97
2023-04-03T11:42:19.689Z,1.80
2023-04-03T11:44:48.730Z,1.53
2023-04-03T11:47:47.995Z,1.80
2023-04-03T11:50:41.595Z,2.10
2023-04-03T11:53:40.118Z,1.80
2023-04-03T11:56:32.201Z,1.60
2023-04-03T11:59:23.435Z,1.90
2023-04-03T12:01:53.098Z,1.90
2023-04-03T12:04:22.968Z,2.03
2023-04-03T12:07:20.418Z,1.90
2023-04-03T12:10:01.520Z,3.20
2023-04-03T12:12:42.055Z,2.20
2023-04-03T12:15:43.668Z,1.90
2023-04-03T12:18:43.829Z,1.80
2023-04-03T12:21:13.465Z,1.80
2023-04-03T12:24:24.899Z,1.87
2023-04-03T12:27:05.139Z,1.83
2023-04-03T12:29:42.135Z,1.90
2023-04-03T12:32:22.132Z,2.20
2023-04-03T12:35:07.328Z,1.80
2023-04-03T12:37:50.372Z,1.70
2023-04-03T12:40:28.119Z,1.83
2023-04-03T12:43:27.712Z,2.00
2023-04-03T12:46:04.262Z,1.90
2023-04-03T12:48:35.791Z,1.60
2023-04-03T12:51:05.488Z,1.83
2023-04-03T12:53:36.530Z,1.90
2023-04-03T12:56:26.015Z,1.90
2023-04-03T12:58:55.762Z,1.70
2023-04-03T13:01:26.087Z,1.60
2023-04-03T13:03:57.425Z,1.60
2023-04-03T13:06:29.174Z,1.90
2023-04-03T13:08:59.151Z,2.13
2023-04-03T13:11:32.670Z,1.57
2023-04-03T13:14:03.002Z,1.90
2023-04-03T13:16:31.495Z,1.97
2023-04-03T13:19:00.563Z,1.77
2023-04-03T13:21:32.569Z,2.03
2023-04-03T13:24:14.805Z,1.83
2023-04-03T13:26:45.332Z,2.00
2023-04-03T13:29:30.905Z,1.80
2023-04-03T13:32:01.048Z,1.70
2023-04-03T13:34:33.154Z,1.67
2023-04-03T13:37:05.378Z,1.83
2023-04-03T13:39:35.431Z,1.70
2023-04-03T13:42:17.716Z,1.90
2023-04-03T13:44:46.394Z,1.90
2023-04-03T13:47:21.566Z,1.57
2023-04-03T13:50:02.441Z,1.70
2023-04-03T13:52:37.259Z,1.37
2023-04-03T13:55:26.001Z,1.50
2023-04-03T13:58:01.550Z,1.90
2023-04-03T14:00:39.548Z,1.70
2023-04-03T14:03:21.132Z,1.50
2023-04-03T14:05:49.727Z,1.70
2023-04-03T14:08:22.114Z,1.80
2023-04-03T14:10:55.178Z,1.90
2023-04-03T14:13:24.715Z,1.80
2023-04-03T14:15:54.998Z,1.90
2023-04-03T14:18:24.662Z,1.87
2023-04-03T14:20:53.044Z,2.07
2023-04-03T14:23:21.091Z,2.40
2023-04-03T14:25:49.172Z,1.83
2023-04-03T14:28:19.730Z,1.90
2023-04-03T14:30:50.969Z,1.80
2023-04-03T14:33:21.952Z,1.80
2023-04-03T14:35:50.751Z,2.00
2023-04-03T14:38:27.905Z,2.00
2023-04-03T14:41:03.505Z,1.57
2023-04-03T14:43:38.189Z,1.60
2023-04-03T14:46:11.960Z,1.60
2023-04-03T14:48:40.389Z,2.40
2023-04-03T14:51:08.953Z,1.80
2023-04-03T14:53:39.231Z,1.77
2023-04-03T14:56:14.477Z,1.83
2023-04-03T14:58:42.800Z,1.67
2023-04-03T15:01:15.149Z,1.77
2023-04-03T15:03:44.166Z,1.60
2023-04-03T15:06:14.386Z,1.80
2023-04-03T15:08:45.076Z,1.70
2023-04-03T15:11:13.327Z,1.80
2023-04-03T15:13:41.856Z,1.90
2023-04-03T15:16:18.739Z,2.00
2023-04-03T15:18:48.268Z,1.60
2023-04-03T15:21:16.609Z,1.73
2023-04-03T15:23:44.741Z,1.73
2023-04-03T15:26:12.840Z,1.80
2023-04-03T15:28:42.809Z,1.80
2023-04-03T15:31:11.516Z,1.77
2023-04-03T15:33:41.417Z,1.70
2023-04-03T15:36:29.200Z,1.60
2023-04-03T15:38:58.282Z,1.87
2023-04-03T15:41:27.061Z,1.90
2023-04-03T15:43:55.105Z,1.70
2023-04-03T15:46:23.223Z,1.50
2023-04-03T15:48:52.765Z,1.90
2023-04-03T15:51:21.011Z,1.77
2023-04-03T15:53:49.517Z,2.40
2023-04-03T15:56:17.634Z,1.80
2023-04-03T15:58:45.785Z,1.97
2023-04-03T16:01:14.117Z,2.20
2023-04-03T16:03:46.344Z,2.30
2023-04-03T16:06:17.526Z,1.83
2023-04-03T16:08:45.711Z,2.07
2023-04-03T16:11:13.869Z,1.97
2023-04-03T16:13:41.988Z,2.07
2023-04-03T16:16:11.616Z,1.97
2023-04-03T16:18:40.382Z,2.10
2023-04-03T16:21:09.475Z,2.40
2023-04-03T16:23:38.989Z,2.20
2023-04-03T16:26:06.999Z,2.00
2023-04-03T16:28:35.159Z,2.00
2023-04-03T16:31:04.176Z,2.10
2023-04-03T16:33:32.420Z,2.20
2023-04-03T16:36:00.603Z,2.03
2023-04-03T16:38:28.708Z,2.20
2023-04-03T16:41:00.401Z,2.10
2023-04-03T16:43:29.823Z,2.40
2023-04-03T16:45:57.982Z,1.90
2023-04-03T16:48:26.182Z,2.07
2023-04-03T16:50:54.562Z,2.00
2023-04-03T16:53:22.953Z,2.10
2023-04-03T16:55:51.707Z,1.80
2023-04-03T16:58:22.621Z,2.00
2023-04-03T17:00:52.207Z,2.17
2023-04-03T17:03:20.376Z,2.10
2023-04-03T17:05:49.423Z,2.37
2023-04-03T17:08:19.209Z,2.20
2023-04-03T17:10:48.785Z,2.30
2023-04-03T17:13:18.198Z,2.40
2023-04-03T17:15:47.892Z,2.17
2023-04-03T17:18:16.496Z,2.03
2023-04-03T17:20:44.893Z,2.20
2023-04-03T17:23:13.057Z,2.50
2023-04-03T17:25:41.233Z,2.50
2023-04-03T17:28:09.442Z,2.03
2023-04-03T17:30:37.507Z,2.57
2023-04-03T17:33:07.190Z,2.33
2023-04-03T17:35:35.311Z,2.40
2023-04-03T17:38:04.222Z,2.57
2023-04-03T17:40:32.296Z,2.50
2023-04-03T17:43:00.457Z,2.70
2023-04-03T17:45:29.615Z,2.30
2023-04-03T17:47:58.909Z,2.23
2023-04-03T17:50:28.711Z,2.47
2023-04-03T17:52:56.864Z,2.20
2023-04-03T17:55:25.933Z,2.30
2023-04-03T17:57:54.358Z,2.70
2023-04-03T18:00:22.895Z,2.63
2023-04-03T18:02:54.164Z,2.50
2023-04-03T18:05:22.357Z,2.83
2023-04-03T18:07:51.867Z,2.73
2023-04-03T18:10:20.922Z,2.30
2023-04-03T18:12:49.301Z,2.33
2023-04-03T18:15:17.491Z,2.07
2023-04-03T18:17:46.357Z,2.00
2023-04-03T18:20:16.334Z,2.30
2023-04-03T18:22:45.118Z,2.20
2023-04-03T18:25:16.670Z,1.83
2023-04-03T18:27:45.580Z,1.90
2023-04-03T18:30:17.711Z,2.20
2023-04-03T18:32:46.471Z,2.10
2023-04-03T18:35:14.539Z,2.20
2023-04-03T18:37:42.821Z,2.00
2023-04-03T18:40:12.169Z,2.13
2023-04-03T18:42:43.074Z,1.90
2023-04-03T18:45:13.819Z,2.83
2023-04-03T18:47:42.077Z,3.10
2023-04-03T18:50:10.866Z,2.80
2023-04-03T18:52:38.927Z,2.30
2023-04-03T18:55:08.447Z,2.40
2023-04-03T18:57:36.964Z,2.30
2023-04-03T19:00:08.522Z,2.43
2023-04-03T19:02:37.203Z,2.30
2023-04-03T19:05:09.759Z,2.67
2023-04-03T19:07:38.172Z,2.30
2023-04-03T19:10:07.210Z,2.43
2023-04-03T19:12:35.682Z,2.43
2023-04-03T19:15:03.987Z,2.40
2023-04-03T19:17:33.473Z,2.47
2023-04-03T19:20:02.269Z,2.50
2023-04-03T19:22:30.564Z,2.13
2023-04-03T19:24:58.788Z,2.50
2023-04-03T19:27:26.990Z,2.60
2023-04-03T19:29:55.177Z,2.57
2023-04-03T19:32:23.779Z,2.50
2023-04-03T19:34:53.408Z,2.70
2023-04-03T19:37:21.535Z,2.43
2023-04-03T19:39:49.691Z,2.80
2023-04-03T19:42:18.875Z,2.60
2023-04-03T19:44:48.704Z,2.53
2023-04-03T19:47:18.918Z,2.83
2023-04-03T19:49:47.189Z,2.50
2023-04-03T19:52:16.659Z,2.40
2023-04-03T19:54:44.850Z,2.80
2023-04-03T19:57:13.624Z,2.70
2023-04-03T19:59:41.704Z,2.73
2023-04-03T20:02:09.853Z,2.50
2023-04-03T20:04:38.011Z,2.73
2023-04-03T20:07:06.213Z,2.50
2023-04-03T20:09:36.349Z,2.40
2023-04-03T20:12:04.504Z,2.60
2023-04-03T20:14:32.717Z,2.47
2023-04-03T20:17:00.711Z,2.40
2023-04-03T20:19:30.217Z,2.50
2023-04-03T20:22:00.735Z,2.53
2023-04-03T20:24:29.393Z,2.73
2023-04-03T20:26:59.508Z,2.37
2023-04-03T20:29:27.774Z,2.53
2023-04-03T20:31:55.989Z,2.43
2023-04-03T20:34:24.954Z,2.60
2023-04-03T20:36:53.087Z,2.80
2023-04-03T20:39:24.139Z,2.93
2023-04-03T20:41:52.343Z,2.87
2023-04-03T20:44:21.961Z,2.57
2023-04-03T20:46:53.512Z,2.63
2023-04-03T20:49:23.047Z,3.10
2023-04-03T20:51:52.274Z,3.07
2023-04-03T20:54:20.559Z,2.67
2023-04-03T20:56:49.719Z,2.67
2023-04-03T20:59:19.280Z,3.03
2023-04-03T21:01:48.933Z,2.90
2023-04-03T21:04:20.932Z,3.00
2023-04-03T21:07:27.387Z,3.30
2023-04-03T21:10:34.374Z,2.70
2023-04-03T21:13:39.791Z,2.93
2023-04-03T21:16:07.642Z,3.07
2023-04-03T21:18:55.783Z,3.37
2023-04-03T21:21:26.520Z,3.13
2023-04-03T21:23:55.813Z,2.87
2023-04-03T21:26:26.865Z,2.70
2023-04-03T21:28:55.882Z,2.73
2023-04-03T21:31:24.754Z,2.80
2023-04-03T21:33:55.081Z,3.03
2023-04-03T21:36:23.127Z,3.00
2023-04-03T21:38:51.524Z,3.00
2023-04-03T21:41:19.684Z,3.40
2023-04-03T21:43:48.145Z,2.97
2023-04-03T21:46:16.445Z,3.03
2023-04-03T21:48:47.055Z,3.00
2023-04-03T21:51:17.314Z,2.97
2023-04-03T21:53:46.595Z,2.90
2023-04-03T21:56:14.599Z,2.80
2023-04-03T21:58:43.481Z,2.90
2023-04-03T22:01:12.284Z,3.03
2023-04-03T22:03:41.623Z,2.90
2023-04-03T22:06:10.300Z,3.10
2023-04-03T22:08:40.032Z,3.00
2023-04-03T22:11:11.130Z,3.10
2023-04-03T22:13:39.107Z,3.27
2023-04-03T22:16:07.732Z,2.67
2023-04-03T22:18:36.491Z,2.47
2023-04-03T22:21:04.762Z,2.87
2023-04-03T22:23:32.992Z,2.90
2023-04-03T22:26:04.812Z,2.90
2023-04-03T22:28:34.385Z,2.60
2023-04-03T22:31:03.877Z,2.67
2023-04-03T22:33:32.114Z,2.90
2023-04-03T22:36:00.564Z,2.67
2023-04-03T22:38:28.636Z,2.70
2023-04-03T22:41:00.842Z,2.50
2023-04-03T22:43:31.565Z,2.80
2023-04-03T22:46:02.325Z,2.60
2023-04-03T22:48:30.857Z,2.90
2023-04-03T22:51:01.132Z,2.70
2023-04-03T22:53:29.546Z,2.40
2023-04-03T22:55:58.106Z,2.40
2023-04-03T22:58:27.065Z,2.67
2023-04-03T23:00:57.853Z,2.60
2023-04-03T23:03:26.111Z,2.27
2023-04-03T23:05:58.891Z,2.40
2023-04-03T23:08:28.824Z,2.90
2023-04-03T23:10:58.038Z,2.80
2023-04-03T23:13:26.670Z,2.50
2023-04-03T23:15:56.650Z,2.30
2023-04-03T23:18:25.048Z,2.73
2023-04-03T23:20:55.332Z,2.40
2023-04-03T23:23:24.288Z,2.60
2023-04-03T23:25:55.312Z,2.50
2023-04-03T23:28:23.672Z,2.43
2023-04-03T23:30:58.470Z,2.33
2023-04-03T23:33:27.985Z,2.20
2023-04-03T23:35:56.346Z,2.70
2023-04-03T23:38:24.434Z,2.23
2023-04-03T23:40:52.469Z,2.43
2023-04-03T23:43:21.251Z,2.30
2023-04-03T23:45:49.347Z,2.70
2023-04-03T23:48:17.383Z,2.60
2023-04-03T23:50:46.918Z,2.23
2023-04-03T23:53:14.955Z,2.37
2023-04-03T23:55:43.428Z,2.30
2023-04-03T23:58:11.708Z,2.60
