createdAt,value
2023-04-11T00:00:50.816Z,7.07
2023-04-11T00:03:17.593Z,8.52
2023-04-11T00:05:46.155Z,7.70
2023-04-11T00:08:12.916Z,7.25
2023-04-11T00:10:39.496Z,8.03
2023-04-11T00:13:06.004Z,8.00
2023-04-11T00:15:32.737Z,6.35
2023-04-11T00:17:59.345Z,6.53
2023-04-11T00:20:26.059Z,6.47
2023-04-11T00:22:54.286Z,6.15
2023-04-11T00:25:20.932Z,6.63
2023-04-11T00:27:47.633Z,6.13
2023-04-11T00:30:14.450Z,6.68
2023-04-11T00:32:41.284Z,6.38
2023-04-11T00:35:08.886Z,6.80
2023-04-11T00:37:35.445Z,6.27
2023-04-11T00:40:03.704Z,5.35
2023-04-11T00:42:30.226Z,6.55
2023-04-11T00:44:56.744Z,4.63
2023-04-11T00:47:23.494Z,4.90
2023-04-11T00:49:50.121Z,42.77
2023-04-11T00:52:16.673Z,8.43
2023-04-11T00:54:43.422Z,4.88
2023-04-11T00:57:12.003Z,4.05
2023-04-11T00:59:38.615Z,5.63
2023-04-11T01:02:05.332Z,5.73
2023-04-11T01:04:31.888Z,5.47
2023-04-11T01:07:00.951Z,5.40
2023-04-11T01:09:28.615Z,5.45
2023-04-11T01:11:56.381Z,5.18
2023-04-11T01:14:25.610Z,5.13
2023-04-11T01:16:52.910Z,5.45
2023-04-11T01:19:21.263Z,5.13
2023-04-11T01:21:49.580Z,4.55
2023-04-11T01:24:17.569Z,4.53
2023-04-11T01:26:44.168Z,5.17
2023-04-11T01:29:11.120Z,4.97
2023-04-11T01:31:38.260Z,5.35
2023-04-11T01:34:05.398Z,4.50
2023-04-11T01:36:32.276Z,4.40
2023-04-11T01:38:59.165Z,4.03
2023-04-11T01:41:29.607Z,4.97
2023-04-11T01:43:56.784Z,5.07
2023-04-11T01:46:23.632Z,5.43
2023-04-11T01:48:50.920Z,5.03
2023-04-11T01:51:17.527Z,5.37
2023-04-11T01:53:44.124Z,4.70
2023-04-11T01:56:11.970Z,4.40
2023-04-11T01:58:40.193Z,3.65
2023-04-11T02:01:07.142Z,4.38
2023-04-11T02:03:34.140Z,4.70
2023-04-11T02:06:00.787Z,4.75
2023-04-11T02:08:27.481Z,3.30
2023-04-11T02:10:54.008Z,4.32
2023-04-11T02:13:20.549Z,3.50
2023-04-11T02:15:48.448Z,3.17
2023-04-11T02:18:15.017Z,3.40
2023-04-11T02:20:41.738Z,4.47
2023-04-11T02:23:08.348Z,3.40
2023-04-11T02:25:34.932Z,2.97
2023-04-11T02:28:01.596Z,3.27
2023-04-11T02:30:28.480Z,3.72
2023-04-11T02:32:56.354Z,3.15
2023-04-11T02:35:23.106Z,4.03
2023-04-11T02:37:49.663Z,3.33
2023-04-11T02:40:16.414Z,3.37
2023-04-11T02:42:43.113Z,3.78
2023-04-11T02:45:10.910Z,3.35
2023-04-11T02:47:37.566Z,3.42
2023-04-11T02:50:06.812Z,3.78
2023-04-11T02:52:33.560Z,4.27
2023-04-11T02:55:00.173Z,3.70
2023-04-11T02:57:26.872Z,5.03
2023-04-11T02:59:53.407Z,3.22
2023-04-11T03:02:20.119Z,3.65
2023-04-11T03:04:46.814Z,3.37
2023-04-11T03:07:14.681Z,3.42
2023-04-11T03:09:41.373Z,3.47
2023-04-11T03:12:07.970Z,3.30
2023-04-11T03:14:34.665Z,4.20
2023-04-11T03:17:01.422Z,2.43
2023-04-11T03:19:28.036Z,3.78
2023-04-11T03:21:54.590Z,3.95
2023-04-11T03:24:22.517Z,3.83
2023-04-11T03:26:49.246Z,5.47
2023-04-11T03:29:15.813Z,3.77
2023-04-11T03:31:42.422Z,2.83
2023-04-11T03:34:08.974Z,3.75
2023-04-11T03:36:35.532Z,3.47
2023-04-11T03:39:02.105Z,3.20
2023-04-11T03:41:30.033Z,2.90
2023-04-11T03:43:56.733Z,3.97
2023-04-11T03:46:23.355Z,4.00
2023-04-11T03:48:50.143Z,3.10
2023-04-11T03:51:16.705Z,3.38
2023-04-11T03:53:43.252Z,3.20
2023-04-11T03:56:10.149Z,3.97
2023-04-11T03:58:38.244Z,3.58
2023-04-11T04:01:05.382Z,4.45
2023-04-11T04:03:32.130Z,3.92
2023-04-11T04:05:59.046Z,3.38
2023-04-11T04:08:25.750Z,4.90
2023-04-11T04:10:52.345Z,3.22
2023-04-11T04:13:18.876Z,4.32
2023-04-11T04:15:46.793Z,4.32
2023-04-11T04:18:13.369Z,3.38
2023-04-11T04:20:41.687Z,4.83
2023-04-11T04:23:08.313Z,5.68
2023-04-11T04:25:35.178Z,4.60
2023-04-11T04:28:01.776Z,4.93
2023-04-11T04:30:28.345Z,4.40
2023-04-11T04:32:57.071Z,6.03
2023-04-11T04:35:23.675Z,4.10
2023-04-11T04:37:50.415Z,5.13
2023-04-11T04:40:17.148Z,5.80
2023-04-11T04:42:43.878Z,5.70
2023-04-11T04:45:10.582Z,6.73
2023-04-11T04:47:37.786Z,5.57
2023-04-11T04:50:07.096Z,6.60
2023-04-11T04:52:33.913Z,4.30
2023-04-11T04:55:00.713Z,5.60
2023-04-11T04:57:28.202Z,6.40
2023-04-11T04:59:55.131Z,6.03
2023-04-11T05:02:22.219Z,5.60
2023-04-11T05:04:49.111Z,4.20
2023-04-11T05:07:17.526Z,6.18
2023-04-11T05:09:44.308Z,5.27
2023-04-11T05:12:10.840Z,6.00
2023-04-11T05:14:37.540Z,4.78
2023-04-11T05:17:04.161Z,4.88
2023-04-11T05:19:31.017Z,5.70
2023-04-11T05:21:57.564Z,5.37
2023-04-11T05:24:25.650Z,6.10
2023-04-11T05:26:52.391Z,4.32
2023-04-11T05:29:18.906Z,5.18
2023-04-11T05:31:45.438Z,5.18
2023-04-11T05:34:12.196Z,4.00
2023-04-11T05:36:38.753Z,6.65
2023-04-11T05:39:05.345Z,5.47
2023-04-11T05:41:33.645Z,5.50
2023-04-11T05:44:00.185Z,7.13
2023-04-11T05:46:26.990Z,7.37
2023-04-11T05:48:53.611Z,5.57
2023-04-11T05:51:20.194Z,7.20
2023-04-11T05:53:46.749Z,4.50
2023-04-11T05:56:13.507Z,4.85
2023-04-11T05:58:42.971Z,6.87
2023-04-11T06:01:09.601Z,4.30
2023-04-11T06:03:36.310Z,6.03
2023-04-11T06:06:02.969Z,5.10
2023-04-11T06:08:29.690Z,6.55
2023-04-11T06:10:56.286Z,4.90
2023-04-11T06:13:22.851Z,5.05
2023-04-11T06:15:51.029Z,6.43
2023-04-11T06:18:17.618Z,8.52
2023-04-11T06:20:44.213Z,5.88
2023-04-11T06:23:10.752Z,6.83
2023-04-11T06:25:37.344Z,6.40
2023-04-11T06:28:04.084Z,6.80
2023-04-11T06:30:30.612Z,8.43
2023-04-11T06:32:58.756Z,11.15
2023-04-11T06:35:25.684Z,6.03
2023-04-11T06:37:52.267Z,7.25
2023-04-11T06:40:19.725Z,6.75
2023-04-11T06:42:46.762Z,5.35
2023-04-11T06:45:13.417Z,7.15
2023-04-11T06:47:40.218Z,8.57
2023-04-11T06:50:09.265Z,8.18
2023-04-11T06:52:37.099Z,7.93
2023-04-11T06:55:04.617Z,6.07
2023-04-11T06:57:31.187Z,8.73
2023-04-11T06:59:57.767Z,7.30
2023-04-11T07:02:24.760Z,6.55
2023-04-11T07:04:51.675Z,8.10
2023-04-11T07:07:19.664Z,7.63
2023-04-11T07:09:46.188Z,11.63
2023-04-11T07:12:12.766Z,6.93
2023-04-11T07:14:39.525Z,6.47
2023-04-11T07:17:06.088Z,7.88
2023-04-11T07:19:32.639Z,7.82
2023-04-11T07:21:59.211Z,7.63
2023-04-11T07:24:27.154Z,10.80
2023-04-11T07:26:53.761Z,8.00
2023-04-11T07:29:20.382Z,3.53
2023-04-11T07:31:47.163Z,5.90
2023-04-11T07:34:13.777Z,6.07
2023-04-11T07:36:40.328Z,5.35
2023-04-11T07:39:06.897Z,4.70
2023-04-11T07:41:35.494Z,5.45
2023-04-11T07:44:02.632Z,8.27
2023-04-11T07:46:29.256Z,5.00
2023-04-11T07:48:55.812Z,7.13
2023-04-11T07:51:22.455Z,5.67
2023-04-11T07:53:49.216Z,7.28
2023-04-11T07:56:15.764Z,5.57
2023-04-11T07:58:43.876Z,5.22
2023-04-11T08:01:20.023Z,6.97
2023-04-11T08:03:46.687Z,4.60
2023-04-11T08:06:13.417Z,6.47
2023-04-11T08:08:39.968Z,5.35
2023-04-11T08:11:07.027Z,7.20
2023-04-11T08:13:33.549Z,4.30
2023-04-11T08:16:03.642Z,4.97
2023-04-11T08:18:30.250Z,5.82
2023-04-11T08:20:56.838Z,4.85
2023-04-11T08:23:23.364Z,7.32
2023-04-11T08:25:49.897Z,5.32
2023-04-11T08:28:16.484Z,5.47
2023-04-11T08:30:43.074Z,5.43
2023-04-11T08:33:11.064Z,7.25
2023-04-11T08:35:37.886Z,5.05
2023-04-11T08:38:04.408Z,4.97
2023-04-11T08:40:31.056Z,6.03
2023-04-11T08:42:59.154Z,5.90
2023-04-11T08:45:26.135Z,6.10
2023-04-11T08:47:52.769Z,6.03
2023-04-11T08:50:20.735Z,5.35
2023-04-11T08:52:50.535Z,4.80
2023-04-11T08:55:17.196Z,3.47
2023-04-11T08:57:43.860Z,5.25
2023-04-11T09:00:11.430Z,3.90
2023-04-11T09:02:55.122Z,4.40
2023-04-11T09:05:26.734Z,4.43
2023-04-11T09:07:53.477Z,5.68
2023-04-11T09:10:21.348Z,5.13
2023-04-11T09:12:48.067Z,7.60
2023-04-11T09:15:18.580Z,8.90
2023-04-11T09:17:45.212Z,5.93
2023-04-11T09:20:17.415Z,4.18
2023-04-11T09:22:45.509Z,4.32
2023-04-11T09:25:12.106Z,4.72
2023-04-11T09:27:38.724Z,7.20
2023-04-11T09:30:16.769Z,5.77
2023-04-11T09:32:43.281Z,4.80
2023-04-11T09:35:11.646Z,6.20
2023-04-11T09:37:43.002Z,5.20
2023-04-11T09:40:11.302Z,7.03
2023-04-11T09:42:37.845Z,8.27
2023-04-11T09:45:05.450Z,4.57
2023-04-11T09:47:32.665Z,7.25
2023-04-11T09:49:59.573Z,5.85
2023-04-11T09:52:26.559Z,4.18
2023-04-11T09:54:54.325Z,6.30
2023-04-11T09:57:23.226Z,6.13
2023-04-11T09:59:52.512Z,5.63
2023-04-11T10:02:19.221Z,5.95
2023-04-11T10:04:45.898Z,6.15
2023-04-11T10:07:14.000Z,5.53
2023-04-11T10:09:42.468Z,6.28
2023-04-11T10:12:09.257Z,5.38
2023-04-11T10:14:44.350Z,6.07
2023-04-11T10:17:12.199Z,6.22
2023-04-11T10:19:38.758Z,8.90
2023-04-11T10:22:05.352Z,7.97
2023-04-11T10:24:32.081Z,6.38
2023-04-11T10:27:00.190Z,7.10
2023-04-11T10:29:51.772Z,6.28
2023-04-11T10:32:20.609Z,6.70
2023-04-11T10:35:21.347Z,5.47
2023-04-11T10:37:47.862Z,5.80
2023-04-11T10:40:15.160Z,5.72
2023-04-11T10:42:42.690Z,4.18
2023-04-11T10:45:21.485Z,6.30
2023-04-11T10:48:08.039Z,4.73
2023-04-11T10:50:41.420Z,5.10
2023-04-11T10:53:10.572Z,4.97
2023-04-11T10:55:45.681Z,6.03
2023-04-11T10:58:13.320Z,5.63
2023-04-11T11:01:26.453Z,5.50
2023-04-11T11:04:02.678Z,5.80
2023-04-11T11:06:29.520Z,7.25
2023-04-11T11:08:56.191Z,7.60
2023-04-11T11:11:22.760Z,4.38
2023-04-11T11:13:50.865Z,5.47
2023-04-11T11:16:19.810Z,5.20
2023-04-11T11:18:47.547Z,5.20
2023-04-11T11:21:20.615Z,3.95
2023-04-11T11:23:54.842Z,4.35
2023-04-11T11:26:21.674Z,6.80
2023-04-11T11:28:48.719Z,4.43
2023-04-11T11:31:15.287Z,5.38
2023-04-11T11:33:43.203Z,5.85
2023-04-11T11:36:11.013Z,4.90
2023-04-11T11:38:37.641Z,4.30
2023-04-11T11:41:04.875Z,5.35
2023-04-11T11:43:35.818Z,5.25
2023-04-11T11:46:10.665Z,6.88
2023-04-11T11:48:37.482Z,5.35
2023-04-11T11:51:06.000Z,6.77
2023-04-11T11:53:32.920Z,6.35
2023-04-11T11:55:59.740Z,5.25
2023-04-11T11:58:26.477Z,8.60
2023-04-11T12:00:54.719Z,6.60
2023-04-11T12:03:22.889Z,7.23
2023-04-11T12:05:49.940Z,6.60
2023-04-11T12:08:19.658Z,4.35
2023-04-11T12:10:47.190Z,6.18
2023-04-11T12:13:15.807Z,5.05
2023-04-11T12:15:44.759Z,9.23
2023-04-11T12:18:11.479Z,9.48
2023-04-11T12:20:38.108Z,5.22
2023-04-11T12:23:04.679Z,4.93
2023-04-11T12:25:32.661Z,5.32
2023-04-11T12:27:59.198Z,4.20
2023-04-11T12:30:26.788Z,6.97
2023-04-11T12:32:54.778Z,14.63
2023-04-11T12:35:21.421Z,8.85
2023-04-11T12:37:47.928Z,7.32
2023-04-11T12:40:14.656Z,4.70
2023-04-11T12:42:55.234Z,4.68
2023-04-11T12:45:31.987Z,5.40
2023-04-11T12:47:58.543Z,3.95
2023-04-11T12:50:25.153Z,4.00
2023-04-11T12:52:52.101Z,4.77
2023-04-11T12:55:18.807Z,4.68
2023-04-11T12:57:46.757Z,4.78
2023-04-11T13:00:14.677Z,4.75
2023-04-11T13:02:44.581Z,4.70
2023-04-11T13:05:12.653Z,4.83
2023-04-11T13:07:39.371Z,5.50
2023-04-11T13:10:08.353Z,6.22
2023-04-11T13:12:35.003Z,5.28
2023-04-11T13:15:03.148Z,8.13
2023-04-11T13:17:29.796Z,6.18
2023-04-11T13:19:56.321Z,5.30
2023-04-11T13:22:22.960Z,4.28
2023-04-11T13:24:49.481Z,6.07
2023-04-11T13:27:16.058Z,3.88
2023-04-11T13:29:42.622Z,4.43
2023-04-11T13:32:10.517Z,6.70
2023-04-11T13:34:37.040Z,5.60
2023-04-11T13:37:03.607Z,4.55
2023-04-11T13:39:30.180Z,3.85
2023-04-11T13:41:56.684Z,5.75
2023-04-11T13:44:23.209Z,4.57
2023-04-11T13:46:49.796Z,3.22
2023-04-11T13:49:17.716Z,5.60
2023-04-11T13:51:44.269Z,5.13
2023-04-11T13:54:10.851Z,4.32
2023-04-11T13:56:38.761Z,3.57
2023-04-11T13:59:05.269Z,5.18
2023-04-11T14:01:31.842Z,6.15
2023-04-11T14:03:58.645Z,4.18
2023-04-11T14:06:27.061Z,4.07
2023-04-11T14:08:53.556Z,4.37
2023-04-11T14:11:20.528Z,5.63
2023-04-11T14:13:47.118Z,4.40
2023-04-11T14:16:13.655Z,4.03
2023-04-11T14:18:40.413Z,5.20
2023-04-11T14:21:07.502Z,4.77
2023-04-11T14:23:35.813Z,4.45
2023-04-11T14:26:02.536Z,5.28
2023-04-11T14:28:29.085Z,5.13
2023-04-11T14:30:56.279Z,4.20
2023-04-11T14:33:23.002Z,4.17
2023-04-11T14:35:50.265Z,7.25
2023-04-11T14:38:16.813Z,6.93
2023-04-11T14:40:44.836Z,5.00
2023-04-11T14:43:11.415Z,3.63
2023-04-11T14:45:38.205Z,5.27
2023-04-11T14:48:05.249Z,5.78
2023-04-11T14:50:31.911Z,5.55
2023-04-11T14:52:58.810Z,5.70
2023-04-11T14:55:25.350Z,6.10
2023-04-11T14:57:55.097Z,4.77
2023-04-11T15:00:22.122Z,9.17
2023-04-11T15:02:52.197Z,5.20
2023-04-11T15:05:19.784Z,5.63
2023-04-11T15:07:48.178Z,4.68
2023-04-11T15:10:16.979Z,4.85
2023-04-11T15:12:43.557Z,4.20
2023-04-11T15:15:12.415Z,6.22
2023-04-11T15:17:40.501Z,4.82
2023-04-11T15:20:11.317Z,4.18
2023-04-11T15:22:40.140Z,5.47
2023-04-11T15:25:10.130Z,3.90
2023-04-11T15:27:36.722Z,4.70
2023-04-11T15:30:04.101Z,5.53
2023-04-11T15:32:32.084Z,5.43
2023-04-11T15:34:58.921Z,5.10
2023-04-11T15:37:25.861Z,6.13
2023-04-11T15:39:52.652Z,4.10
2023-04-11T15:42:19.161Z,5.07
2023-04-11T15:44:45.766Z,4.75
2023-04-11T15:47:12.613Z,6.35
2023-04-11T15:49:40.504Z,5.80
2023-04-11T15:52:07.111Z,5.07
2023-04-11T15:54:33.705Z,5.88
2023-04-11T15:57:04.749Z,4.05
2023-04-11T15:59:31.321Z,4.82
2023-04-11T16:01:58.138Z,4.97
2023-04-11T16:04:25.093Z,6.18
2023-04-11T16:06:53.020Z,7.15
2023-04-11T16:09:19.604Z,6.35
2023-04-11T16:11:46.208Z,4.63
2023-04-11T16:14:12.809Z,3.73
2023-04-11T16:16:39.514Z,4.38
2023-04-11T16:19:06.312Z,4.75
2023-04-11T16:21:32.914Z,3.55
2023-04-11T16:24:00.903Z,5.63
2023-04-11T16:26:27.521Z,5.43
2023-04-11T16:28:54.044Z,6.10
2023-04-11T16:31:20.614Z,5.18
2023-04-11T16:33:47.222Z,4.20
2023-04-11T16:36:13.803Z,4.38
2023-04-11T16:38:40.369Z,7.05
2023-04-11T16:41:08.373Z,5.00
2023-04-11T16:43:34.946Z,3.63
2023-04-11T16:46:01.523Z,7.68
2023-04-11T16:48:28.088Z,5.25
2023-04-11T16:50:54.664Z,7.03
2023-04-11T16:53:21.222Z,5.63
2023-04-11T16:55:47.992Z,5.60
2023-04-11T16:58:16.060Z,5.50
2023-04-11T17:00:42.758Z,6.32
2023-04-11T17:03:09.487Z,5.68
2023-04-11T17:05:36.257Z,5.27
2023-04-11T17:08:02.914Z,6.15
2023-04-11T17:10:29.594Z,5.63
2023-04-11T17:12:57.963Z,5.13
2023-04-11T17:15:25.931Z,5.63
2023-04-11T17:17:52.545Z,6.40
2023-04-11T17:20:19.163Z,6.15
2023-04-11T17:22:45.718Z,4.93
2023-04-11T17:25:12.389Z,4.65
2023-04-11T17:27:39.920Z,4.90
2023-04-11T17:30:07.658Z,5.97
2023-04-11T17:32:36.125Z,5.18
2023-04-11T17:35:04.589Z,6.80
2023-04-11T17:37:31.147Z,6.55
2023-04-11T17:39:57.743Z,5.82
2023-04-11T17:42:24.333Z,5.23
2023-04-11T17:44:50.986Z,6.28
2023-04-11T17:47:17.572Z,5.68
2023-04-11T17:49:45.437Z,6.55
2023-04-11T17:52:12.332Z,7.10
2023-04-11T17:54:38.937Z,6.97
2023-04-11T17:57:05.469Z,5.50
2023-04-11T17:59:32.027Z,7.30
2023-04-11T18:01:58.740Z,9.07
2023-04-11T18:04:25.496Z,6.85
2023-04-11T18:06:53.503Z,7.07
2023-04-11T18:09:20.098Z,8.68
2023-04-11T18:11:46.631Z,7.60
2023-04-11T18:14:13.214Z,7.05
2023-04-11T18:16:39.800Z,7.50
2023-04-11T18:19:06.400Z,7.20
2023-04-11T18:21:32.973Z,8.25
2023-04-11T18:24:00.864Z,8.43
2023-04-11T18:26:27.460Z,9.57
2023-04-11T18:28:54.067Z,9.27
2023-04-11T18:31:20.628Z,11.73
2023-04-11T18:33:48.154Z,11.32
2023-04-11T18:36:15.058Z,10.90
2023-04-11T18:38:41.584Z,8.63
2023-04-11T18:41:09.813Z,11.75
2023-04-11T18:43:38.478Z,11.00
2023-04-11T18:46:05.565Z,9.13
2023-04-11T18:48:32.190Z,12.60
2023-04-11T18:50:59.611Z,11.10
2023-04-11T18:53:26.232Z,12.48
2023-04-11T18:55:52.771Z,10.03
2023-04-11T18:58:23.692Z,14.30
2023-04-11T19:00:51.371Z,15.38
2023-04-11T19:03:18.106Z,10.75
2023-04-11T19:05:45.222Z,11.40
2023-04-11T19:08:12.136Z,11.23
2023-04-11T19:10:38.750Z,9.07
2023-04-11T19:13:05.944Z,11.07
2023-04-11T19:15:34.500Z,10.95
2023-04-11T19:18:01.096Z,10.88
2023-04-11T19:20:28.160Z,9.93
2023-04-11T19:22:54.721Z,8.77
2023-04-11T19:25:21.278Z,11.15
2023-04-11T19:27:47.802Z,8.80
2023-04-11T19:30:14.555Z,11.25
2023-04-11T19:32:42.557Z,9.52
2023-04-11T19:35:10.707Z,13.47
2023-04-11T19:37:38.240Z,12.45
2023-04-11T19:40:05.744Z,11.93
2023-04-11T19:42:32.431Z,9.93
2023-04-11T19:44:59.055Z,10.88
2023-04-11T19:47:25.682Z,11.27
2023-04-11T19:49:53.712Z,12.35
2023-04-11T19:52:20.253Z,11.50
2023-04-11T19:54:46.876Z,10.93
2023-04-11T19:57:13.408Z,11.00
2023-04-11T19:59:39.916Z,12.47
2023-04-11T20:02:06.507Z,11.18
2023-04-11T20:04:33.054Z,9.57
2023-04-11T20:07:06.588Z,9.75
2023-04-11T20:09:33.133Z,13.30
2023-04-11T20:11:59.801Z,10.83
2023-04-11T20:14:26.340Z,12.07
2023-04-11T20:16:52.917Z,14.60
2023-04-11T20:19:20.074Z,16.58
2023-04-11T20:21:46.661Z,18.55
2023-04-11T20:24:14.607Z,18.17
2023-04-11T20:26:41.231Z,18.85
2023-04-11T20:29:07.791Z,14.45
2023-04-11T20:31:34.313Z,12.93
2023-04-11T20:34:00.820Z,10.65
2023-04-11T20:36:28.736Z,11.13
2023-04-11T20:38:55.299Z,10.70
2023-04-11T20:41:23.179Z,12.30
2023-04-11T20:43:49.792Z,10.75
2023-04-11T20:46:16.371Z,8.30
2023-04-11T20:48:43.140Z,8.90
2023-04-11T20:51:09.728Z,9.63
2023-04-11T20:53:36.298Z,9.52
2023-04-11T20:56:02.965Z,9.95
2023-04-11T20:58:30.907Z,9.50
2023-04-11T21:00:57.500Z,10.33
2023-04-11T21:03:24.099Z,10.70
2023-04-11T21:05:50.835Z,9.10
2023-04-11T21:08:17.420Z,9.80
2023-04-11T21:10:43.935Z,11.10
2023-04-11T21:13:10.493Z,10.07
2023-04-11T21:15:38.448Z,9.80
2023-04-11T21:18:07.324Z,9.15
2023-04-11T21:20:34.056Z,9.93
2023-04-11T21:23:00.679Z,10.75
2023-04-11T21:25:27.255Z,7.70
2023-04-11T21:27:53.859Z,9.23
2023-04-11T21:30:20.501Z,9.35
2023-04-11T21:32:48.436Z,8.23
2023-04-11T21:35:15.045Z,8.00
2023-04-11T21:37:41.622Z,7.03
2023-04-11T21:40:08.974Z,7.77
2023-04-11T21:42:35.696Z,12.07
2023-04-11T21:45:02.287Z,10.73
2023-04-11T21:47:28.873Z,9.75
2023-04-11T21:49:56.872Z,7.93
2023-04-11T21:52:23.397Z,11.13
2023-04-11T21:54:50.004Z,8.80
2023-04-11T21:57:16.561Z,8.68
2023-04-11T21:59:43.146Z,7.88
2023-04-11T22:02:09.804Z,9.77
2023-04-11T22:04:44.344Z,10.03
2023-04-11T22:07:19.432Z,5.80
2023-04-11T22:09:46.020Z,8.63
2023-04-11T22:12:14.358Z,7.35
2023-04-11T22:14:40.915Z,7.00
2023-04-11T22:17:07.488Z,7.80
2023-04-11T22:19:34.095Z,6.28
2023-04-11T22:22:00.613Z,7.03
2023-04-11T22:24:28.721Z,7.32
2023-04-11T22:26:55.237Z,6.30
2023-04-11T22:29:21.774Z,5.53
2023-04-11T22:31:48.322Z,6.28
2023-04-11T22:34:14.940Z,7.10
2023-04-11T22:36:41.441Z,7.40
2023-04-11T22:39:08.342Z,5.25
2023-04-11T22:41:36.523Z,6.53
2023-04-11T22:44:03.140Z,8.07
2023-04-11T22:46:30.692Z,7.53
2023-04-11T22:48:57.268Z,7.20
2023-04-11T22:51:25.251Z,6.38
2023-04-11T22:53:51.800Z,6.03
2023-04-11T22:56:18.576Z,6.07
2023-04-11T22:58:46.438Z,7.15
2023-04-11T23:01:13.377Z,7.88
2023-04-11T23:03:40.173Z,7.32
2023-04-11T23:06:07.505Z,7.03
2023-04-11T23:08:34.277Z,9.10
2023-04-11T23:11:00.792Z,7.18
2023-04-11T23:13:27.370Z,7.55
2023-04-11T23:15:55.285Z,8.45
2023-04-11T23:18:21.847Z,5.95
2023-04-11T23:20:48.464Z,6.10
2023-04-11T23:23:15.136Z,7.65
2023-04-11T23:25:41.689Z,8.55
2023-04-11T23:28:08.349Z,7.65
2023-04-11T23:30:35.402Z,9.10
2023-04-11T23:33:04.434Z,10.47
2023-04-11T23:35:31.134Z,7.57
2023-04-11T23:37:57.731Z,8.63
2023-04-11T23:40:24.208Z,8.15
2023-04-11T23:42:50.757Z,8.25
2023-04-11T23:45:17.311Z,5.60
2023-04-11T23:47:43.866Z,6.88
2023-04-11T23:50:12.120Z,7.80
2023-04-11T23:52:38.705Z,6.57
2023-04-11T23:55:06.345Z,7.82
2023-04-11T23:57:32.915Z,6.57
2023-04-11T23:59:59.530Z,5.55
