createdAt,value
2022-12-05T00:01:11.352Z,100.45
2022-12-05T00:03:57.688Z,100.80
2022-12-05T00:05:18.722Z,104.80
2022-12-05T00:06:43.546Z,99.55
2022-12-05T00:08:04.359Z,99.07
2022-12-05T00:09:25.144Z,94.20
2022-12-05T00:10:45.767Z,90.22
2022-12-05T00:12:06.733Z,98.63
2022-12-05T00:13:27.354Z,95.55
2022-12-05T00:14:48.175Z,97.70
2022-12-05T00:16:10.286Z,99.25
2022-12-05T00:17:32.014Z,95.00
2022-12-05T00:18:52.969Z,94.75
2022-12-05T00:20:13.589Z,94.22
2022-12-05T00:21:36.732Z,97.15
2022-12-05T00:22:58.605Z,97.65
2022-12-05T00:24:19.250Z,94.93
2022-12-05T00:25:40.433Z,94.37
2022-12-05T00:27:01.166Z,89.95
2022-12-05T00:28:22.080Z,90.05
2022-12-05T00:29:42.697Z,95.22
2022-12-05T00:31:03.984Z,90.53
2022-12-05T00:32:24.778Z,94.72
2022-12-05T00:33:45.651Z,97.38
2022-12-05T00:35:07.007Z,86.43
2022-12-05T00:36:31.540Z,87.47
2022-12-05T00:37:52.133Z,86.90
2022-12-05T00:39:14.214Z,86.68
2022-12-05T00:40:35.521Z,98.28
2022-12-05T00:41:56.399Z,91.00
2022-12-05T00:43:17.133Z,89.20
2022-12-05T00:44:37.961Z,91.75
2022-12-05T00:46:01.665Z,90.35
2022-12-05T00:47:22.494Z,91.75
2022-12-05T00:48:43.564Z,87.65
2022-12-05T00:50:04.652Z,87.63
2022-12-05T00:51:27.546Z,81.47
2022-12-05T00:52:47.934Z,84.40
2022-12-05T00:54:10.271Z,81.93
2022-12-05T00:55:32.233Z,92.20
2022-12-05T00:56:52.558Z,85.32
2022-12-05T00:58:13.103Z,92.90
2022-12-05T00:59:33.664Z,91.13
2022-12-05T01:00:54.444Z,83.80
2022-12-05T01:02:15.168Z,87.43
2022-12-05T01:03:36.092Z,87.60
2022-12-05T01:04:56.750Z,86.63
2022-12-05T01:06:17.464Z,79.55
2022-12-05T01:07:38.319Z,80.45
2022-12-05T01:08:59.180Z,84.20
2022-12-05T01:10:19.970Z,91.72
2022-12-05T01:11:42.165Z,82.03
2022-12-05T01:13:02.501Z,81.60
2022-12-05T01:14:24.815Z,90.57
2022-12-05T01:15:45.468Z,78.72
2022-12-05T01:17:06.308Z,88.32
2022-12-05T01:18:27.334Z,80.38
2022-12-05T01:19:47.691Z,75.25
2022-12-05T01:21:08.679Z,77.53
2022-12-05T01:22:29.338Z,79.65
2022-12-05T01:23:50.208Z,84.22
2022-12-05T01:25:10.976Z,77.50
2022-12-05T01:26:31.624Z,82.88
2022-12-05T01:27:53.752Z,86.45
2022-12-05T01:29:16.388Z,84.18
2022-12-05T01:30:38.438Z,79.82
2022-12-05T01:31:58.955Z,78.72
2022-12-05T01:33:19.583Z,77.95
2022-12-05T01:34:40.267Z,84.47
2022-12-05T01:36:00.912Z,79.90
2022-12-05T01:37:21.391Z,85.80
2022-12-05T01:38:42.758Z,89.78
2022-12-05T01:41:25.934Z,88.68
2022-12-05T01:42:46.717Z,80.93
2022-12-05T01:44:46.798Z,83.32
2022-12-05T01:46:07.519Z,79.82
2022-12-05T01:47:28.622Z,85.75
2022-12-05T01:48:49.315Z,86.90
2022-12-05T01:50:10.267Z,85.28
2022-12-05T01:51:32.602Z,78.80
2022-12-05T01:52:53.080Z,86.00
2022-12-05T01:54:14.308Z,85.90
2022-12-05T01:55:35.827Z,82.90
2022-12-05T01:58:18.154Z,89.57
2022-12-05T01:59:41.784Z,82.03
2022-12-05T02:01:03.658Z,83.53
2022-12-05T02:02:24.429Z,84.68
2022-12-05T02:03:45.544Z,80.72
2022-12-05T02:05:08.109Z,89.40
2022-12-05T02:06:28.949Z,81.43
2022-12-05T02:07:49.867Z,78.57
2022-12-05T02:09:10.326Z,81.47
2022-12-05T02:10:34.128Z,85.63
2022-12-05T02:11:57.067Z,80.57
2022-12-05T02:13:27.860Z,82.82
2022-12-05T02:14:59.504Z,83.45
2022-12-05T02:16:27.155Z,75.90
2022-12-05T02:17:54.322Z,79.80
2022-12-05T02:19:53.089Z,82.65
2022-12-05T02:21:29.112Z,82.57
2022-12-05T02:23:09.558Z,83.57
2022-12-05T02:24:55.803Z,75.47
2022-12-05T02:26:42.134Z,83.45
2022-12-05T02:28:14.875Z,85.97
2022-12-05T02:29:54.986Z,80.85
2022-12-05T02:31:18.865Z,83.90
2022-12-05T02:32:54.180Z,84.20
2022-12-05T02:34:18.383Z,82.60
2022-12-05T02:35:44.895Z,85.53
2022-12-05T02:37:10.621Z,80.05
2022-12-05T02:38:35.950Z,85.80
2022-12-05T02:40:03.379Z,78.43
2022-12-05T02:41:28.029Z,82.50
2022-12-05T02:42:53.150Z,78.30
2022-12-05T02:44:16.003Z,81.72
2022-12-05T02:45:39.345Z,80.15
2022-12-05T02:47:00.669Z,77.95
2022-12-05T02:48:21.426Z,81.65
2022-12-05T02:49:42.861Z,83.03
2022-12-05T02:51:04.270Z,85.38
2022-12-05T02:52:25.316Z,79.75
2022-12-05T02:53:46.306Z,79.53
2022-12-05T02:55:08.274Z,76.40
2022-12-05T02:56:30.527Z,72.50
2022-12-05T02:57:54.704Z,84.45
2022-12-05T02:59:21.526Z,80.22
2022-12-05T03:00:48.806Z,82.80
2022-12-05T03:02:09.530Z,75.40
2022-12-05T03:03:30.872Z,74.38
2022-12-05T03:06:14.555Z,78.55
2022-12-05T03:07:36.913Z,83.85
2022-12-05T03:09:00.963Z,73.03
2022-12-05T03:10:24.446Z,76.25
2022-12-05T03:11:47.998Z,86.65
2022-12-05T03:13:11.567Z,81.55
2022-12-05T03:14:35.198Z,77.00
2022-12-05T03:16:01.462Z,81.32
2022-12-05T03:17:24.194Z,78.78
2022-12-05T03:18:48.201Z,80.53
2022-12-05T03:20:13.746Z,81.97
2022-12-05T03:21:37.003Z,78.53
2022-12-05T03:22:59.427Z,76.90
2022-12-05T03:24:20.182Z,74.97
2022-12-05T03:25:46.888Z,78.10
2022-12-05T03:27:12.695Z,77.75
2022-12-05T03:28:40.164Z,79.63
2022-12-05T03:30:06.639Z,80.82
2022-12-05T03:31:42.389Z,88.10
2022-12-05T03:33:05.333Z,87.13
2022-12-05T03:34:36.055Z,79.65
2022-12-05T03:36:01.580Z,74.60
2022-12-05T03:37:27.363Z,78.00
2022-12-05T03:38:52.183Z,81.22
2022-12-05T03:40:22.127Z,80.82
2022-12-05T03:41:48.984Z,79.03
2022-12-05T03:43:13.870Z,76.47
2022-12-05T03:44:38.778Z,78.15
2022-12-05T03:46:04.490Z,76.20
2022-12-05T03:47:31.932Z,86.30
2022-12-05T03:48:55.761Z,81.00
2022-12-05T03:50:26.136Z,79.93
2022-12-05T03:51:52.148Z,72.85
2022-12-05T03:53:20.851Z,81.38
2022-12-05T03:54:45.536Z,82.07
2022-12-05T03:56:10.447Z,77.07
2022-12-05T03:57:34.676Z,76.07
2022-12-05T03:58:59.980Z,76.07
2022-12-05T04:00:22.421Z,79.38
2022-12-05T04:01:44.672Z,75.00
2022-12-05T04:03:08.225Z,72.20
2022-12-05T04:04:31.734Z,71.28
2022-12-05T04:05:54.236Z,76.47
2022-12-05T04:07:17.008Z,76.30
2022-12-05T04:08:41.015Z,79.32
2022-12-05T04:10:05.373Z,74.72
2022-12-05T04:11:31.787Z,76.78
2022-12-05T04:12:55.039Z,75.20
2022-12-05T04:14:17.750Z,70.95
2022-12-05T04:15:38.635Z,70.45
2022-12-05T04:17:01.872Z,78.95
2022-12-05T04:18:25.616Z,79.88
2022-12-05T04:19:48.341Z,71.22
2022-12-05T04:21:09.062Z,79.95
2022-12-05T04:22:29.977Z,75.28
2022-12-05T04:23:50.890Z,83.50
2022-12-05T04:25:13.559Z,73.13
2022-12-05T04:26:34.885Z,75.25
2022-12-05T04:28:02.755Z,75.80
2022-12-05T04:29:27.562Z,85.47
2022-12-05T04:30:53.336Z,75.30
2022-12-05T04:32:13.975Z,77.47
2022-12-05T04:33:42.238Z,82.88
2022-12-05T04:35:08.989Z,75.03
2022-12-05T04:36:31.698Z,85.40
2022-12-05T04:37:56.187Z,78.70
2022-12-05T04:39:19.465Z,78.47
2022-12-05T04:40:44.241Z,75.80
2022-12-05T04:42:07.715Z,73.28
2022-12-05T04:43:29.353Z,78.03
2022-12-05T04:44:53.267Z,70.43
2022-12-05T04:46:16.078Z,76.07
2022-12-05T04:47:41.569Z,76.38
2022-12-05T04:49:07.018Z,72.20
2022-12-05T04:50:29.407Z,66.72
2022-12-05T04:51:51.621Z,73.63
2022-12-05T04:53:13.096Z,74.32
2022-12-05T04:54:37.567Z,69.47
2022-12-05T04:55:59.458Z,79.10
2022-12-05T04:57:22.502Z,68.07
2022-12-05T04:58:42.981Z,77.50
2022-12-05T05:00:04.600Z,64.93
2022-12-05T05:01:28.672Z,66.03
2022-12-05T05:02:52.475Z,72.63
2022-12-05T05:04:17.661Z,68.15
2022-12-05T05:05:39.019Z,65.88
2022-12-05T05:06:59.690Z,68.28
2022-12-05T05:08:24.439Z,69.07
2022-12-05T05:09:45.318Z,64.95
2022-12-05T05:11:11.056Z,64.78
2022-12-05T05:12:31.454Z,74.63
2022-12-05T05:13:52.605Z,66.60
2022-12-05T05:15:13.394Z,63.40
2022-12-05T05:16:36.780Z,64.70
2022-12-05T05:17:57.557Z,64.25
2022-12-05T05:19:19.767Z,72.53
2022-12-05T05:20:40.463Z,76.95
2022-12-05T05:22:01.167Z,66.65
2022-12-05T05:23:22.132Z,66.47
2022-12-05T05:24:42.930Z,61.30
2022-12-05T05:26:03.762Z,70.20
2022-12-05T05:27:25.618Z,69.07
2022-12-05T05:28:46.576Z,66.72
2022-12-05T05:30:08.047Z,62.92
2022-12-05T05:31:30.428Z,63.80
2022-12-05T05:32:50.791Z,63.35
2022-12-05T05:34:12.169Z,65.97
2022-12-05T05:35:36.028Z,64.30
2022-12-05T05:36:56.956Z,73.75
2022-12-05T05:38:17.645Z,66.65
2022-12-05T05:39:38.401Z,65.25
2022-12-05T05:40:59.012Z,59.05
2022-12-05T05:42:19.581Z,60.63
2022-12-05T05:43:40.701Z,69.18
2022-12-05T05:45:01.445Z,68.40
2022-12-05T05:46:25.571Z,74.20
2022-12-05T05:47:48.229Z,67.78
2022-12-05T05:49:10.254Z,61.28
2022-12-05T05:50:31.232Z,64.20
2022-12-05T05:51:53.434Z,64.93
2022-12-05T05:53:13.795Z,69.20
2022-12-05T05:54:34.255Z,67.85
2022-12-05T05:55:55.218Z,62.42
2022-12-05T05:57:20.246Z,67.07
2022-12-05T05:58:41.150Z,66.93
2022-12-05T06:00:01.903Z,61.50
2022-12-05T06:01:22.477Z,69.82
2022-12-05T06:02:43.362Z,61.65
2022-12-05T06:04:04.214Z,63.47
2022-12-05T06:05:25.054Z,63.27
2022-12-05T06:06:45.427Z,63.38
2022-12-05T06:08:07.512Z,66.93
2022-12-05T06:09:28.319Z,69.80
2022-12-05T06:10:49.113Z,62.40
2022-12-05T06:12:09.821Z,62.87
2022-12-05T06:13:30.497Z,69.03
2022-12-05T06:14:51.510Z,65.00
2022-12-05T06:16:13.662Z,66.13
2022-12-05T06:17:34.286Z,74.55
2022-12-05T06:18:55.198Z,66.18
2022-12-05T06:20:15.839Z,79.10
2022-12-05T06:21:36.526Z,83.93
2022-12-05T06:22:57.087Z,66.30
2022-12-05T06:24:19.102Z,75.67
2022-12-05T06:25:39.425Z,75.82
2022-12-05T06:27:00.004Z,73.95
2022-12-05T06:28:23.717Z,75.15
2022-12-05T06:29:44.365Z,74.22
2022-12-05T06:31:07.892Z,75.00
2022-12-05T06:32:29.128Z,81.18
2022-12-05T06:33:49.664Z,72.43
2022-12-05T06:35:10.056Z,86.55
2022-12-05T06:36:31.353Z,83.85
2022-12-05T06:37:51.874Z,76.13
2022-12-05T06:39:12.554Z,83.70
2022-12-05T06:40:34.998Z,84.47
2022-12-05T06:41:55.811Z,72.18
2022-12-05T06:43:16.194Z,82.20
2022-12-05T06:44:37.444Z,73.15
2022-12-05T06:45:59.302Z,80.53
2022-12-05T06:47:20.001Z,77.10
2022-12-05T06:48:40.598Z,75.38
2022-12-05T06:50:01.214Z,71.68
2022-12-05T06:51:21.802Z,82.18
2022-12-05T06:52:42.572Z,77.32
2022-12-05T06:54:03.299Z,84.03
2022-12-05T06:55:23.887Z,78.28
2022-12-05T06:56:45.965Z,86.07
2022-12-05T06:58:06.729Z,79.28
2022-12-05T06:59:27.344Z,74.10
2022-12-05T07:00:48.082Z,78.30
2022-12-05T07:02:09.960Z,81.43
2022-12-05T07:04:50.399Z,90.90
2022-12-05T07:06:11.248Z,76.35
2022-12-05T07:07:31.660Z,81.78
2022-12-05T07:08:52.411Z,78.03
2022-12-05T07:10:13.421Z,90.15
2022-12-05T07:11:34.322Z,86.10
2022-12-05T07:12:56.051Z,84.78
2022-12-05T07:14:38.940Z,80.53
2022-12-05T07:15:57.898Z,75.22
2022-12-05T07:17:18.866Z,82.18
2022-12-05T07:18:39.436Z,70.25
2022-12-05T07:20:00.601Z,67.20
2022-12-05T07:21:21.427Z,74.22
2022-12-05T07:22:41.746Z,65.82
2022-12-05T07:24:02.339Z,70.07
2022-12-05T07:25:22.908Z,79.50
2022-12-05T07:26:43.445Z,64.72
2022-12-05T07:28:05.259Z,73.75
2022-12-05T07:29:25.584Z,65.13
2022-12-05T07:30:46.177Z,60.00
2022-12-05T07:32:07.038Z,58.93
2022-12-05T07:33:27.756Z,67.05
2022-12-05T07:34:53.542Z,52.75
2022-12-05T07:36:16.779Z,59.95
2022-12-05T07:37:37.390Z,59.55
2022-12-05T07:38:58.404Z,55.70
2022-12-05T07:41:39.798Z,65.72
2022-12-05T07:43:00.489Z,59.60
2022-12-05T07:44:22.622Z,51.90
2022-12-05T07:45:43.215Z,47.28
2022-12-05T07:47:03.999Z,57.17
2022-12-05T07:48:24.637Z,56.92
2022-12-05T07:49:45.219Z,54.70
2022-12-05T07:51:06.957Z,48.23
2022-12-05T07:53:47.974Z,43.58
2022-12-05T07:55:08.823Z,50.28
2022-12-05T07:56:29.567Z,38.58
2022-12-05T07:57:50.170Z,49.33
2022-12-05T07:59:10.519Z,45.40
2022-12-05T08:00:32.506Z,53.50
2022-12-05T08:01:53.184Z,41.50
2022-12-05T08:03:13.730Z,45.67
2022-12-05T08:04:34.592Z,51.33
2022-12-05T08:05:54.839Z,43.67
2022-12-05T08:07:15.696Z,46.40
2022-12-05T08:08:36.552Z,39.72
2022-12-05T08:09:57.405Z,40.72
2022-12-05T08:11:20.327Z,42.05
2022-12-05T08:12:40.785Z,43.47
2022-12-05T08:14:01.665Z,41.80
2022-12-05T08:15:22.335Z,38.28
2022-12-05T08:16:44.390Z,42.15
2022-12-05T08:18:05.301Z,33.95
2022-12-05T08:19:26.032Z,36.60
2022-12-05T08:20:46.833Z,37.63
2022-12-05T08:22:07.341Z,33.15
2022-12-05T08:23:29.087Z,32.60
2022-12-05T08:24:55.997Z,38.83
2022-12-05T08:26:18.038Z,32.67
2022-12-05T08:27:38.653Z,38.80
2022-12-05T08:29:01.037Z,43.47
2022-12-05T08:30:21.656Z,40.33
2022-12-05T08:31:45.479Z,33.92
2022-12-05T08:33:06.037Z,32.33
2022-12-05T08:34:26.541Z,33.13
2022-12-05T08:35:48.974Z,33.42
2022-12-05T08:37:09.890Z,37.92
2022-12-05T08:38:31.200Z,36.72
2022-12-05T08:39:51.943Z,31.63
2022-12-05T08:41:13.848Z,33.75
2022-12-05T08:42:34.590Z,32.45
2022-12-05T08:43:58.795Z,38.13
2022-12-05T08:45:19.343Z,34.08
2022-12-05T08:46:39.783Z,26.35
2022-12-05T08:48:01.938Z,32.35
2022-12-05T08:49:23.075Z,34.10
2022-12-05T08:50:43.584Z,29.75
2022-12-05T08:52:04.354Z,33.63
2022-12-05T08:53:25.282Z,30.38
2022-12-05T08:54:45.878Z,34.72
2022-12-05T08:56:08.463Z,33.42
2022-12-05T08:57:28.903Z,31.80
2022-12-05T08:58:49.700Z,38.53
2022-12-05T09:00:11.299Z,31.05
2022-12-05T09:01:31.727Z,31.63
2022-12-05T09:02:52.411Z,34.95
2022-12-05T09:04:14.425Z,29.67
2022-12-05T09:05:35.233Z,30.08
2022-12-05T09:06:56.044Z,30.65
2022-12-05T09:08:16.541Z,27.75
2022-12-05T09:09:37.369Z,34.15
2022-12-05T09:10:57.899Z,25.60
2022-12-05T09:12:18.434Z,28.67
2022-12-05T09:13:39.433Z,27.67
2022-12-05T09:15:00.499Z,28.73
2022-12-05T09:16:23.046Z,35.28
2022-12-05T09:17:43.791Z,28.92
2022-12-05T09:19:04.677Z,26.13
2022-12-05T09:20:26.684Z,27.67
2022-12-05T09:21:47.360Z,28.02
2022-12-05T09:23:12.976Z,29.47
2022-12-05T09:24:36.760Z,31.70
2022-12-05T09:25:57.124Z,25.58
2022-12-05T09:27:17.385Z,31.08
2022-12-05T09:28:39.834Z,25.53
2022-12-05T09:30:00.666Z,27.00
2022-12-05T09:31:23.297Z,26.83
2022-12-05T09:32:44.187Z,26.00
2022-12-05T09:34:04.700Z,23.65
2022-12-05T09:35:26.828Z,24.50
2022-12-05T09:36:47.699Z,22.83
2022-12-05T09:38:08.453Z,22.00
2022-12-05T09:39:28.897Z,21.73
2022-12-05T09:40:56.388Z,21.42
2022-12-05T09:42:30.183Z,30.63
2022-12-05T09:43:56.331Z,23.10
2022-12-05T09:45:23.756Z,22.83
2022-12-05T09:46:51.324Z,24.08
2022-12-05T09:48:14.374Z,22.95
2022-12-05T09:49:38.976Z,19.27
2022-12-05T09:51:03.233Z,23.48
2022-12-05T09:52:27.000Z,23.02
2022-12-05T09:53:47.507Z,21.65
2022-12-05T09:55:13.943Z,23.90
2022-12-05T09:56:34.273Z,19.27
2022-12-05T09:57:58.070Z,20.30
2022-12-05T09:59:19.702Z,21.55
2022-12-05T10:00:40.775Z,23.38
2022-12-05T10:02:06.530Z,24.60
2022-12-05T10:03:33.386Z,23.80
2022-12-05T10:05:00.387Z,18.48
2022-12-05T10:06:24.772Z,20.65
2022-12-05T10:07:53.051Z,20.13
2022-12-05T10:09:24.802Z,19.35
2022-12-05T10:10:59.517Z,22.70
2022-12-05T10:12:27.169Z,19.63
2022-12-05T10:13:53.464Z,21.48
2022-12-05T10:15:17.161Z,21.00
2022-12-05T10:16:40.417Z,17.45
2022-12-05T10:18:03.893Z,21.77
2022-12-05T10:19:28.936Z,19.92
2022-12-05T10:20:52.618Z,17.52
2022-12-05T10:22:20.696Z,20.08
2022-12-05T10:23:57.689Z,20.85
2022-12-05T10:25:20.547Z,23.38
2022-12-05T10:26:44.465Z,20.27
2022-12-05T10:28:11.676Z,21.80
2022-12-05T10:29:35.647Z,19.23
2022-12-05T10:30:57.166Z,16.92
2022-12-05T10:32:20.396Z,20.05
2022-12-05T10:33:44.865Z,17.88
2022-12-05T10:35:16.244Z,25.98
2022-12-05T10:36:36.604Z,17.25
2022-12-05T10:38:00.183Z,18.93
2022-12-05T10:39:20.849Z,20.30
2022-12-05T10:40:43.204Z,16.15
2022-12-05T10:42:04.185Z,21.00
2022-12-05T10:43:26.737Z,18.73
2022-12-05T10:44:48.719Z,21.38
2022-12-05T10:46:14.119Z,21.77
2022-12-05T10:47:37.291Z,21.67
2022-12-05T10:48:58.430Z,18.77
2022-12-05T10:50:29.022Z,17.73
2022-12-05T10:51:50.092Z,22.90
2022-12-05T10:53:15.933Z,17.90
2022-12-05T10:54:42.475Z,21.98
2022-12-05T10:57:49.646Z,17.27
2022-12-05T10:59:13.177Z,23.00
2022-12-05T11:00:34.290Z,26.60
2022-12-05T11:01:57.210Z,22.70
2022-12-05T11:03:26.784Z,16.63
2022-12-05T11:04:47.352Z,19.65
2022-12-05T11:06:16.559Z,18.48
2022-12-05T11:07:46.369Z,18.90
2022-12-05T11:09:19.825Z,18.75
2022-12-05T11:10:40.179Z,19.63
2022-12-05T11:12:04.486Z,18.70
2022-12-05T11:13:26.193Z,17.80
2022-12-05T11:15:01.988Z,17.95
2022-12-05T11:16:25.711Z,19.05
2022-12-05T11:17:46.614Z,18.63
2022-12-05T11:19:26.940Z,18.48
2022-12-05T11:20:47.571Z,20.75
2022-12-05T11:22:17.132Z,18.48
2022-12-05T11:23:37.945Z,21.05
2022-12-05T11:25:00.015Z,15.40
2022-12-05T11:26:35.317Z,17.63
2022-12-05T11:28:01.610Z,16.23
2022-12-05T11:29:33.930Z,20.17
2022-12-05T11:30:57.746Z,19.92
2022-12-05T11:32:19.683Z,17.75
2022-12-05T11:33:41.025Z,25.00
2022-12-05T11:35:08.845Z,21.15
2022-12-05T11:36:36.732Z,17.90
2022-12-05T11:38:00.494Z,15.25
2022-12-05T11:39:21.160Z,17.88
2022-12-05T11:40:49.940Z,16.40
2022-12-05T11:42:22.090Z,16.98
2022-12-05T11:43:53.500Z,19.08
2022-12-05T11:45:37.731Z,16.05
2022-12-05T11:47:07.623Z,17.30
2022-12-05T11:48:59.147Z,15.50
2022-12-05T11:50:28.753Z,16.27
2022-12-05T11:51:55.808Z,17.67
2022-12-05T11:53:30.575Z,16.48
2022-12-05T11:55:05.975Z,17.13
2022-12-05T11:56:36.419Z,16.30
2022-12-05T11:58:28.835Z,17.70
2022-12-05T12:01:34.612Z,20.40
2022-12-05T12:03:33.965Z,17.58
2022-12-05T12:04:58.101Z,17.80
2022-12-05T12:06:25.567Z,15.50
2022-12-05T12:07:56.720Z,18.35
2022-12-05T12:09:29.972Z,19.10
2022-12-05T12:10:57.444Z,18.45
2022-12-05T12:12:25.275Z,15.45
2022-12-05T12:13:58.260Z,19.80
2022-12-05T12:15:38.916Z,15.88
2022-12-05T12:17:06.373Z,17.60
2022-12-05T12:19:02.484Z,21.40
2022-12-05T12:20:32.969Z,16.20
2022-12-05T12:22:09.427Z,17.55
2022-12-05T12:23:42.787Z,14.45
2022-12-05T12:25:13.474Z,15.43
2022-12-05T12:26:43.329Z,16.02
2022-12-05T12:28:17.405Z,15.82
2022-12-05T12:29:49.423Z,18.63
2022-12-05T12:31:24.911Z,19.45
2022-12-05T12:32:58.364Z,19.60
2022-12-05T12:34:34.833Z,18.40
2022-12-05T12:35:58.918Z,19.90
2022-12-05T12:37:28.047Z,21.23
2022-12-05T12:39:00.830Z,25.00
2022-12-05T12:40:23.183Z,14.48
2022-12-05T12:41:59.837Z,22.83
2022-12-05T12:45:30.190Z,17.42
2022-12-05T12:46:55.367Z,17.70
2022-12-05T12:48:28.188Z,18.00
2022-12-05T12:49:58.179Z,18.20
2022-12-05T12:51:19.099Z,16.42
2022-12-05T12:53:03.972Z,17.92
2022-12-05T12:55:02.047Z,23.42
2022-12-05T12:56:22.974Z,21.00
2022-12-05T12:57:56.245Z,21.13
2022-12-05T12:59:35.781Z,22.33
2022-12-05T13:01:01.742Z,19.33
2022-12-05T13:02:27.203Z,21.85
2022-12-05T13:03:51.843Z,23.98
2022-12-05T13:05:22.769Z,24.92
2022-12-05T13:06:46.643Z,19.63
2022-12-05T13:08:13.940Z,26.02
2022-12-05T13:09:37.717Z,24.10
2022-12-05T13:10:59.788Z,21.85
2022-12-05T13:12:23.848Z,19.42
2022-12-05T13:13:46.693Z,22.55
2022-12-05T13:15:14.111Z,24.42
2022-12-05T13:16:42.532Z,19.02
2022-12-05T13:18:05.853Z,19.65
2022-12-05T13:19:29.319Z,20.98
2022-12-05T13:20:51.909Z,20.35
2022-12-05T13:22:12.964Z,20.25
2022-12-05T13:23:36.663Z,16.80
2022-12-05T13:24:57.686Z,21.45
2022-12-05T13:26:18.892Z,20.75
2022-12-05T13:27:39.359Z,25.65
2022-12-05T13:29:01.966Z,21.42
2022-12-05T13:30:24.231Z,20.90
2022-12-05T13:31:45.917Z,22.98
2022-12-05T13:33:09.504Z,24.92
2022-12-05T13:34:48.090Z,23.17
2022-12-05T13:36:15.653Z,26.27
2022-12-05T13:37:45.828Z,17.55
2022-12-05T13:39:13.087Z,20.67
2022-12-05T13:40:35.585Z,23.35
2022-12-05T13:41:59.599Z,20.27
2022-12-05T13:43:23.220Z,27.10
2022-12-05T13:44:49.419Z,23.30
2022-12-05T13:46:12.501Z,23.48
2022-12-05T13:47:35.293Z,25.67
2022-12-05T13:49:05.116Z,24.08
2022-12-05T13:50:31.602Z,22.65
2022-12-05T13:51:52.009Z,19.48
2022-12-05T13:53:28.677Z,19.25
2022-12-05T13:54:56.019Z,20.75
2022-12-05T13:56:29.447Z,29.23
2022-12-05T13:57:54.385Z,22.88
2022-12-05T13:59:48.391Z,22.35
2022-12-05T14:01:49.131Z,27.90
2022-12-05T14:03:16.997Z,26.95
2022-12-05T14:04:47.436Z,21.38
2022-12-05T14:06:07.742Z,20.10
2022-12-05T14:07:45.157Z,25.85
2022-12-05T14:09:28.288Z,26.08
2022-12-05T14:11:10.655Z,22.13
2022-12-05T14:14:04.331Z,21.30
2022-12-05T14:15:33.994Z,20.33
2022-12-05T14:16:59.099Z,21.80
2022-12-05T14:18:24.777Z,25.48
2022-12-05T14:19:57.564Z,24.70
2022-12-05T14:21:21.761Z,23.17
2022-12-05T14:23:11.259Z,26.48
2022-12-05T14:24:35.231Z,26.92
2022-12-05T14:26:08.993Z,23.23
2022-12-05T14:27:42.121Z,22.85
2022-12-05T14:29:41.713Z,25.70
2022-12-05T14:31:15.464Z,20.73
2022-12-05T14:32:39.307Z,27.42
2022-12-05T14:34:13.286Z,22.35
2022-12-05T14:35:41.633Z,24.20
2022-12-05T14:37:03.959Z,24.05
2022-12-05T14:38:28.422Z,24.83
2022-12-05T14:39:51.318Z,26.08
2022-12-05T14:41:14.274Z,26.15
2022-12-05T14:42:37.343Z,24.38
2022-12-05T14:43:58.053Z,27.45
2022-12-05T14:45:28.299Z,20.63
2022-12-05T14:46:48.744Z,24.30
2022-12-05T14:48:28.168Z,22.65
2022-12-05T14:50:08.027Z,21.92
2022-12-05T14:51:55.910Z,24.92
2022-12-05T14:53:36.812Z,20.42
2022-12-05T14:55:04.037Z,20.73
2022-12-05T14:56:26.247Z,22.83
2022-12-05T14:57:48.797Z,21.60
2022-12-05T14:59:23.988Z,23.33
2022-12-05T15:00:48.187Z,20.85
2022-12-05T15:02:16.791Z,19.60
2022-12-05T15:03:40.656Z,20.23
2022-12-05T15:05:04.292Z,17.10
2022-12-05T15:06:26.872Z,16.67
2022-12-05T15:07:47.802Z,16.67
2022-12-05T15:09:35.985Z,18.17
2022-12-05T15:10:52.097Z,18.58
2022-12-05T15:12:16.138Z,15.23
2022-12-05T15:13:36.604Z,17.27
2022-12-05T15:15:03.961Z,14.75
2022-12-05T15:16:25.151Z,15.70
2022-12-05T15:17:48.342Z,19.90
2022-12-05T15:19:17.166Z,15.52
2022-12-05T15:20:42.735Z,15.60
2022-12-05T15:22:06.861Z,17.08
2022-12-05T15:23:41.170Z,19.50
2022-12-05T15:25:25.617Z,18.45
2022-12-05T15:26:48.452Z,15.63
2022-12-05T15:28:19.148Z,16.23
2022-12-05T15:29:40.340Z,14.48
2022-12-05T15:31:00.889Z,16.02
2022-12-05T15:32:24.822Z,16.15
2022-12-05T15:33:50.920Z,16.70
2022-12-05T15:35:13.200Z,21.05
2022-12-05T15:36:36.180Z,17.70
2022-12-05T15:37:58.762Z,18.90
2022-12-05T15:39:21.952Z,24.63
2022-12-05T15:40:46.219Z,21.15
2022-12-05T15:42:11.741Z,21.25
2022-12-05T15:43:33.581Z,19.90
2022-12-05T15:44:57.695Z,25.63
2022-12-05T15:46:20.474Z,19.40
2022-12-05T15:47:41.941Z,23.92
2022-12-05T15:49:16.701Z,24.30
2022-12-05T15:50:40.550Z,25.48
2022-12-05T15:52:10.145Z,29.10
2022-12-05T15:53:32.325Z,29.30
2022-12-05T15:54:53.427Z,27.88
2022-12-05T15:56:15.976Z,25.98
2022-12-05T15:57:41.405Z,33.83
2022-12-05T15:59:04.604Z,27.17
2022-12-05T16:00:25.756Z,28.77
2022-12-05T16:01:49.448Z,33.22
2022-12-05T16:03:13.382Z,28.95
2022-12-05T16:04:36.949Z,31.85
2022-12-05T16:06:04.001Z,39.17
2022-12-05T16:07:26.152Z,35.28
2022-12-05T16:08:47.404Z,33.72
2022-12-05T16:10:13.528Z,37.45
2022-12-05T16:11:34.134Z,35.03
2022-12-05T16:12:54.675Z,37.63
2022-12-05T16:14:30.961Z,37.30
2022-12-05T16:15:56.084Z,36.58
2022-12-05T16:17:17.328Z,29.90
2022-12-05T16:18:37.787Z,34.92
2022-12-05T16:20:11.336Z,27.37
2022-12-05T16:21:38.559Z,25.65
2022-12-05T16:23:01.804Z,23.95
2022-12-05T16:24:27.378Z,24.95
2022-12-05T16:25:47.617Z,20.75
2022-12-05T16:27:14.770Z,20.05
2022-12-05T16:28:35.173Z,20.48
2022-12-05T16:30:17.985Z,19.08
2022-12-05T16:31:45.233Z,22.60
2022-12-05T16:33:07.412Z,20.73
2022-12-05T16:34:29.892Z,20.30
2022-12-05T16:35:50.792Z,19.45
2022-12-05T16:37:22.775Z,22.45
2022-12-05T16:38:43.536Z,23.77
2022-12-05T16:40:04.941Z,15.10
2022-12-05T16:41:33.138Z,17.50
2022-12-05T16:43:01.515Z,21.10
2022-12-05T16:44:59.014Z,15.15
2022-12-05T16:46:41.478Z,16.70
2022-12-05T16:48:02.170Z,17.77
2022-12-05T16:49:32.175Z,16.92
2022-12-05T16:50:53.607Z,21.35
2022-12-05T16:52:14.820Z,23.90
2022-12-05T16:53:36.805Z,26.50
2022-12-05T16:54:57.418Z,21.05
2022-12-05T16:56:20.524Z,21.38
2022-12-05T16:57:41.159Z,24.00
2022-12-05T16:59:02.833Z,19.10
2022-12-05T17:00:23.115Z,21.27
2022-12-05T17:01:43.763Z,22.90
2022-12-05T17:03:32.244Z,17.90
2022-12-05T17:04:45.451Z,22.45
2022-12-05T17:06:06.341Z,28.30
2022-12-05T17:07:29.735Z,27.90
2022-12-05T17:08:55.671Z,24.42
2022-12-05T17:10:16.452Z,28.50
2022-12-05T17:11:38.141Z,24.70
2022-12-05T17:12:58.827Z,31.48
2022-12-05T17:14:19.774Z,27.02
2022-12-05T17:15:40.139Z,25.90
2022-12-05T17:17:03.355Z,24.98
2022-12-05T17:18:29.563Z,22.88
2022-12-05T17:19:51.931Z,23.77
2022-12-05T17:21:14.194Z,28.08
2022-12-05T17:22:34.843Z,27.80
2022-12-05T17:23:57.539Z,31.50
2022-12-05T17:25:23.126Z,30.17
2022-12-05T17:26:44.768Z,22.20
2022-12-05T17:28:05.330Z,26.70
2022-12-05T17:29:27.990Z,26.03
2022-12-05T17:30:51.698Z,24.42
2022-12-05T17:32:12.606Z,28.17
2022-12-05T17:33:35.300Z,28.23
2022-12-05T17:34:56.026Z,25.70
2022-12-05T17:36:16.872Z,22.45
2022-12-05T17:37:37.280Z,27.95
2022-12-05T17:38:58.970Z,23.25
2022-12-05T17:40:19.736Z,28.20
2022-12-05T17:41:40.295Z,26.52
2022-12-05T17:43:00.772Z,25.27
2022-12-05T17:44:21.324Z,21.37
2022-12-05T17:45:42.453Z,25.92
2022-12-05T17:47:07.680Z,19.60
2022-12-05T17:48:28.790Z,20.35
2022-12-05T17:49:49.220Z,24.05
2022-12-05T17:51:09.801Z,21.58
2022-12-05T17:52:30.476Z,16.15
2022-12-05T17:53:51.433Z,25.55
2022-12-05T17:55:29.015Z,22.42
2022-12-05T17:56:49.964Z,27.10
2022-12-05T17:58:10.946Z,23.08
2022-12-05T17:59:31.745Z,24.08
2022-12-05T18:00:52.802Z,21.30
2022-12-05T18:02:13.655Z,22.75
2022-12-05T18:03:34.601Z,25.85
2022-12-05T18:04:55.848Z,21.67
2022-12-05T18:07:37.771Z,24.27
2022-12-05T18:08:58.263Z,22.63
2022-12-05T18:10:22.150Z,24.25
2022-12-05T18:11:43.033Z,31.70
2022-12-05T18:13:03.937Z,45.50
2022-12-05T18:14:28.300Z,33.78
2022-12-05T18:16:05.867Z,33.60
2022-12-05T18:17:37.926Z,31.55
2022-12-05T18:18:59.257Z,30.63
2022-12-05T18:20:24.344Z,28.33
2022-12-05T18:21:55.617Z,30.35
2022-12-05T18:23:17.343Z,22.25
2022-12-05T18:24:37.943Z,19.77
2022-12-05T18:26:06.234Z,22.33
2022-12-05T18:27:30.326Z,29.48