createdAt,value
2022-08-12T00:01:04.645Z,24.30
2022-08-12T00:03:51.544Z,24.20
2022-08-12T00:06:39.776Z,24.20
2022-08-12T00:09:26.830Z,24.40
2022-08-12T00:12:13.210Z,25.10
2022-08-12T00:14:59.040Z,25.10
2022-08-12T00:17:44.938Z,24.00
2022-08-12T00:20:30.466Z,24.60
2022-08-12T00:23:17.443Z,24.10
2022-08-12T00:26:22.993Z,24.10
2022-08-12T00:29:12.233Z,24.10
2022-08-12T00:32:00.461Z,24.00
2022-08-12T00:34:49.042Z,24.00
2022-08-12T00:37:35.657Z,24.00
2022-08-12T00:40:24.700Z,24.00
2022-08-12T00:42:54.012Z,24.00
2022-08-12T00:45:21.145Z,24.00
2022-08-12T00:47:52.074Z,24.00
2022-08-12T00:50:21.638Z,23.90
2022-08-12T00:52:52.137Z,23.80
2022-08-12T00:55:20.217Z,23.80
2022-08-12T00:57:50.537Z,23.90
2022-08-12T01:00:23.146Z,23.80
2022-08-12T01:02:55.693Z,23.80
2022-08-12T01:05:43.658Z,23.80
2022-08-12T01:08:50.001Z,23.80
2022-08-12T01:11:32.605Z,23.80
2022-08-12T01:14:02.052Z,23.70
2022-08-12T01:16:29.426Z,23.70
2022-08-12T01:18:58.780Z,23.70
2022-08-12T01:21:46.931Z,23.70
2022-08-12T01:24:57.249Z,23.50
2022-08-12T01:27:27.276Z,23.60
2022-08-12T01:29:56.235Z,23.60
2022-08-12T01:32:27.037Z,23.50
2022-08-12T01:35:13.466Z,23.50
2022-08-12T01:37:58.732Z,23.50
2022-08-12T01:40:36.545Z,23.50
2022-08-12T01:43:10.937Z,23.40
2022-08-12T01:45:54.562Z,23.30
2022-08-12T01:48:50.390Z,23.40
2022-08-12T01:52:20.996Z,23.40
2022-08-12T01:54:43.937Z,23.30
2022-08-12T01:57:58.827Z,23.30
2022-08-12T02:00:15.018Z,24.60
2022-08-12T02:03:04.689Z,23.30
2022-08-12T02:06:22.045Z,23.20
2022-08-12T02:09:17.627Z,23.10
2022-08-12T02:12:06.222Z,23.10
2022-08-12T02:14:57.427Z,23.20
2022-08-12T02:17:55.029Z,23.10
2022-08-12T02:20:52.054Z,23.10
2022-08-12T02:23:27.120Z,23.10
2022-08-12T02:25:59.588Z,23.00
2022-08-12T02:28:27.306Z,22.80
2022-08-12T02:30:55.303Z,22.80
2022-08-12T02:33:23.407Z,23.00
2022-08-12T02:35:51.700Z,22.90
2022-08-12T02:38:21.673Z,22.90
2022-08-12T02:40:54.860Z,23.20
2022-08-12T02:43:41.464Z,22.90
2022-08-12T02:46:14.516Z,22.80
2022-08-12T02:48:56.009Z,22.80
2022-08-12T02:51:31.354Z,22.80
2022-08-12T02:54:05.403Z,22.80
2022-08-12T02:56:40.800Z,22.90
2022-08-12T02:59:11.976Z,22.70
2022-08-12T03:02:05.825Z,23.20
2022-08-12T03:04:56.583Z,22.70
2022-08-12T03:07:49.328Z,22.60
2022-08-12T03:10:17.646Z,22.60
2022-08-12T03:12:49.402Z,22.60
2022-08-12T03:15:22.926Z,22.60
2022-08-12T03:18:26.069Z,22.30
2022-08-12T03:20:54.690Z,22.50
2022-08-12T03:23:29.924Z,22.50
2022-08-12T03:26:01.437Z,22.30
2022-08-12T03:28:52.920Z,22.40
2022-08-12T03:31:33.700Z,22.40
2022-08-12T03:34:14.262Z,21.50
2022-08-12T03:36:42.827Z,22.30
2022-08-12T03:39:16.627Z,22.20
2022-08-12T03:42:17.093Z,22.30
2022-08-12T03:45:50.032Z,22.30
2022-08-12T03:48:39.537Z,22.30
2022-08-12T03:51:26.662Z,22.20
2022-08-12T03:54:12.619Z,22.20
2022-08-12T03:56:58.793Z,22.20
2022-08-12T03:59:45.264Z,21.70
2022-08-12T04:02:17.772Z,22.10
2022-08-12T04:04:46.620Z,22.10
2022-08-12T04:07:16.450Z,22.10
2022-08-12T04:09:45.644Z,22.10
2022-08-12T04:12:32.642Z,22.10
2022-08-12T04:15:01.564Z,22.00
2022-08-12T04:17:29.736Z,22.00
2022-08-12T04:19:58.002Z,22.00
2022-08-12T04:22:30.234Z,22.00
2022-08-12T04:25:02.591Z,21.80
2022-08-12T04:27:32.267Z,21.80
2022-08-12T04:30:21.181Z,21.90
2022-08-12T04:32:52.160Z,21.80
2022-08-12T04:35:21.317Z,21.70
2022-08-12T04:37:59.227Z,22.20
2022-08-12T04:40:31.047Z,21.80
2022-08-12T04:43:01.095Z,21.80
2022-08-12T04:45:30.318Z,21.30
2022-08-12T04:47:57.396Z,21.70
2022-08-12T04:50:35.324Z,21.60
2022-08-12T04:53:08.360Z,21.60
2022-08-12T04:55:38.636Z,21.60
2022-08-12T04:58:09.464Z,21.70
2022-08-12T05:00:38.157Z,21.70
2022-08-12T05:03:07.385Z,21.50
2022-08-12T05:05:36.579Z,21.60
2022-08-12T05:08:07.807Z,21.70
2022-08-12T05:10:35.758Z,21.60
2022-08-12T05:13:09.394Z,21.50
2022-08-12T05:16:04.666Z,21.50
2022-08-12T05:18:29.004Z,21.40
2022-08-12T05:20:59.239Z,21.40
2022-08-12T05:23:27.759Z,21.10
2022-08-12T05:25:59.204Z,21.30
2022-08-12T05:28:27.981Z,21.40
2022-08-12T05:30:56.852Z,21.10
2022-08-12T05:33:33.215Z,21.80
2022-08-12T05:36:00.165Z,21.20
2022-08-12T05:38:45.709Z,21.30
2022-08-12T05:41:21.994Z,21.80
2022-08-12T05:44:05.774Z,20.10
2022-08-12T05:46:34.920Z,21.10
2022-08-12T05:49:02.299Z,20.50
2022-08-12T05:51:40.303Z,20.20
2022-08-12T05:54:11.139Z,20.20
2022-08-12T05:56:40.023Z,20.20
2022-08-12T05:59:07.911Z,20.20
2022-08-12T06:02:11.458Z,20.00
2022-08-12T06:04:22.824Z,19.90
2022-08-12T06:06:53.117Z,20.40
2022-08-12T06:09:22.320Z,20.60
2022-08-12T06:12:06.226Z,20.50
2022-08-12T06:14:36.733Z,20.80
2022-08-12T06:17:05.457Z,20.50
2022-08-12T06:20:26.592Z,20.90
2022-08-12T06:22:19.665Z,20.90
2022-08-12T06:24:48.407Z,20.40
2022-08-12T06:27:17.808Z,21.00
2022-08-12T06:30:07.449Z,20.90
2022-08-12T06:32:42.852Z,20.80
2022-08-12T06:35:25.221Z,21.00
2022-08-12T06:37:56.596Z,20.90
2022-08-12T06:40:44.007Z,21.80
2022-08-12T06:43:11.110Z,21.60
2022-08-12T06:45:46.694Z,21.60
2022-08-12T06:48:14.621Z,20.40
2022-08-12T06:50:42.461Z,20.90
2022-08-12T06:53:12.889Z,21.00
2022-08-12T06:55:57.898Z,20.80
2022-08-12T06:58:30.337Z,20.80
2022-08-12T07:00:58.595Z,20.90
2022-08-12T07:03:28.790Z,19.60
2022-08-12T07:06:02.489Z,20.90
2022-08-12T07:08:32.649Z,20.90
2022-08-12T07:11:07.793Z,20.70
2022-08-12T07:14:02.459Z,21.60
2022-08-12T07:16:52.410Z,20.80
2022-08-12T07:19:20.767Z,20.90
2022-08-12T07:21:59.824Z,21.00
2022-08-12T07:24:30.074Z,21.00
2022-08-12T07:26:57.286Z,20.90
2022-08-12T07:29:26.021Z,21.20
2022-08-12T07:32:14.287Z,21.20
2022-08-12T07:34:42.805Z,21.10
2022-08-12T07:37:09.847Z,20.50
2022-08-12T07:39:36.922Z,21.20
2022-08-12T07:42:19.893Z,21.00
2022-08-12T07:44:47.291Z,20.30
2022-08-12T07:47:18.782Z,21.20
2022-08-12T07:50:05.404Z,21.20
2022-08-12T07:52:42.717Z,21.20
2022-08-12T07:55:14.381Z,21.20
2022-08-12T07:58:00.778Z,21.00
2022-08-12T08:00:31.834Z,21.20
2022-08-12T08:02:59.321Z,21.30
2022-08-12T08:05:34.574Z,21.30
2022-08-12T08:08:02.436Z,21.20
2022-08-12T08:10:30.910Z,21.40
2022-08-12T08:12:59.595Z,21.50
2022-08-12T08:16:01.216Z,21.60
2022-08-12T08:18:26.742Z,21.40
2022-08-12T08:20:56.074Z,21.40
2022-08-12T08:23:43.655Z,21.40
2022-08-12T08:26:16.039Z,21.40
2022-08-12T08:28:44.001Z,22.00
2022-08-12T08:31:13.015Z,21.60
2022-08-12T08:34:05.250Z,21.60
2022-08-12T08:36:29.041Z,21.60
2022-08-12T08:38:58.181Z,21.50
2022-08-12T08:42:19.029Z,21.70
2022-08-12T08:44:38.135Z,21.50
2022-08-12T08:47:11.231Z,21.60
2022-08-12T08:49:39.488Z,21.70
2022-08-12T08:52:09.030Z,21.80
2022-08-12T08:54:37.842Z,21.70
2022-08-12T08:57:08.604Z,22.60
2022-08-12T08:59:36.210Z,21.90
2022-08-12T09:02:04.178Z,21.90
2022-08-12T09:05:12.547Z,21.90
2022-08-12T09:07:51.324Z,21.90
2022-08-12T09:10:23.495Z,22.00
2022-08-12T09:13:23.192Z,22.00
2022-08-12T09:15:57.519Z,22.00
2022-08-12T09:18:33.354Z,23.20
2022-08-12T09:21:02.001Z,22.00
2022-08-12T09:26:20.444Z,22.30
2022-08-12T09:32:08.042Z,22.20
2022-08-12T09:34:26.426Z,22.20
2022-08-12T09:37:00.566Z,22.10
2022-08-12T09:40:05.244Z,22.40
2022-08-12T09:42:43.470Z,22.50
2022-08-12T09:45:24.112Z,22.60
2022-08-12T09:48:09.585Z,22.10
2022-08-12T09:50:36.900Z,22.50
2022-08-12T09:53:15.538Z,23.70
2022-08-12T09:56:05.879Z,22.70
2022-08-12T09:58:58.212Z,22.70
2022-08-12T10:01:24.388Z,22.70
2022-08-12T10:04:04.254Z,22.60
2022-08-12T10:06:36.311Z,22.30
2022-08-12T10:09:08.111Z,22.30
2022-08-12T10:12:12.178Z,22.60
2022-08-12T10:14:54.285Z,22.60
2022-08-12T10:17:25.809Z,23.00
2022-08-12T10:19:55.749Z,23.20
2022-08-12T10:22:39.141Z,22.90
2022-08-12T10:25:36.035Z,23.00
2022-08-12T10:28:39.437Z,23.40
2022-08-12T10:31:16.678Z,23.90
2022-08-12T10:34:05.195Z,23.20
2022-08-12T10:36:40.035Z,22.70
2022-08-12T10:40:01.575Z,23.00
2022-08-12T10:42:29.358Z,22.50
2022-08-12T10:45:01.941Z,22.70
2022-08-12T10:48:19.024Z,23.00
2022-08-12T10:50:33.573Z,23.10
2022-08-12T10:53:09.540Z,23.30
2022-08-12T10:55:36.635Z,23.00
2022-08-12T10:58:15.062Z,23.20
2022-08-12T11:01:25.824Z,23.30
2022-08-12T11:04:26.254Z,22.90
2022-08-12T11:07:05.236Z,23.30
2022-08-12T11:09:12.459Z,23.70
2022-08-12T11:12:35.404Z,23.60
2022-08-12T11:14:49.764Z,23.90
2022-08-12T11:17:43.847Z,24.40
2022-08-12T11:20:06.871Z,24.80
2022-08-12T11:22:35.212Z,23.90
2022-08-12T11:25:02.407Z,24.00
2022-08-12T11:27:37.829Z,24.30
2022-08-12T11:30:30.527Z,24.50
2022-08-12T11:32:52.543Z,24.30
2022-08-12T11:35:20.958Z,25.20
2022-08-12T11:37:59.005Z,25.10
2022-08-12T11:40:26.555Z,25.70
2022-08-12T11:43:01.857Z,25.50
2022-08-12T11:45:46.890Z,25.00
2022-08-12T11:48:15.692Z,24.70
2022-08-12T11:50:46.014Z,24.70
2022-08-12T11:53:57.119Z,24.50
2022-08-12T11:56:07.489Z,25.60
2022-08-12T12:01:58.109Z,25.80
2022-08-12T12:01:58.823Z,25.10
2022-08-12T12:04:12.849Z,25.80
2022-08-12T12:06:56.693Z,25.80
2022-08-12T12:09:52.858Z,25.60
2022-08-12T12:12:23.326Z,26.50
2022-08-12T12:14:54.469Z,26.20
2022-08-12T12:17:25.917Z,26.30
2022-08-12T12:19:54.962Z,26.30
2022-08-12T12:22:23.665Z,25.50
2022-08-12T12:24:54.259Z,26.20
2022-08-12T12:28:04.168Z,26.20
2022-08-12T12:30:18.437Z,26.30
2022-08-12T12:32:57.750Z,27.10
2022-08-12T12:36:06.172Z,26.50
2022-08-12T12:38:14.793Z,27.10
2022-08-12T12:40:50.288Z,27.50
2022-08-12T12:43:29.019Z,27.50
2022-08-12T12:46:06.034Z,26.90
2022-08-12T12:48:32.992Z,27.10
2022-08-12T12:51:48.372Z,26.70
2022-08-12T12:54:08.929Z,26.80
2022-08-12T12:56:41.939Z,27.60
2022-08-12T12:59:33.829Z,27.50
2022-08-12T13:02:07.941Z,27.80
2022-08-12T13:04:37.392Z,27.90
2022-08-12T13:07:06.515Z,28.00
2022-08-12T13:09:36.435Z,27.30
2022-08-12T13:12:08.825Z,26.80
2022-08-12T13:14:39.933Z,27.00
2022-08-12T13:17:14.495Z,26.80
2022-08-12T13:19:44.560Z,26.50
2022-08-12T13:22:20.543Z,26.30
2022-08-12T13:24:55.721Z,26.40
2022-08-12T13:27:41.631Z,26.10
2022-08-12T13:30:17.716Z,26.70
2022-08-12T13:32:57.739Z,28.30
2022-08-12T13:36:06.019Z,27.60
2022-08-12T13:38:44.098Z,27.50
2022-08-12T13:41:36.551Z,27.50
2022-08-12T13:44:06.968Z,27.60
2022-08-12T13:46:38.778Z,28.10
2022-08-12T13:49:07.754Z,27.70
2022-08-12T13:51:41.218Z,28.10
2022-08-12T13:54:15.592Z,28.40
2022-08-12T13:56:42.650Z,27.80
2022-08-12T13:59:20.358Z,28.20
2022-08-12T14:01:53.401Z,28.10
2022-08-12T14:04:25.069Z,27.80
2022-08-12T14:06:54.470Z,27.60
2022-08-12T14:09:21.465Z,27.30
2022-08-12T14:11:58.308Z,27.40
2022-08-12T14:14:31.474Z,27.80
2022-08-12T14:17:09.870Z,27.70
2022-08-12T14:19:48.805Z,28.00
2022-08-12T14:22:20.134Z,27.20
2022-08-12T14:24:47.191Z,27.00
2022-08-12T14:27:14.254Z,27.10
2022-08-12T14:30:15.058Z,27.10
2022-08-12T14:32:45.326Z,26.90
2022-08-12T14:37:55.463Z,27.30
2022-08-12T14:40:30.173Z,27.80
2022-08-12T14:43:02.730Z,27.70
2022-08-12T14:45:45.149Z,27.40
2022-08-12T14:48:24.038Z,27.60
2022-08-12T14:51:09.679Z,27.70
2022-08-12T14:59:57.131Z,27.30
2022-08-12T15:02:22.185Z,27.20
2022-08-12T15:04:55.876Z,27.60
2022-08-12T15:07:34.469Z,27.80
2022-08-12T15:10:10.037Z,25.90
2022-08-12T15:12:40.716Z,27.20
2022-08-12T15:15:10.347Z,27.20
2022-08-12T15:17:39.274Z,27.10
2022-08-12T15:20:28.413Z,27.60
2022-08-12T15:22:56.546Z,27.10
2022-08-12T15:25:28.648Z,27.40
2022-08-12T15:28:04.757Z,27.40
2022-08-12T15:30:37.139Z,26.30
2022-08-12T15:33:12.625Z,26.90
2022-08-12T15:35:52.093Z,27.10
2022-08-12T15:38:21.335Z,27.00
2022-08-12T15:40:51.174Z,27.10
2022-08-12T15:43:35.655Z,27.00
2022-08-12T15:46:08.057Z,27.50
2022-08-12T15:48:44.175Z,27.60
2022-08-12T15:51:59.012Z,27.40
2022-08-12T15:54:30.756Z,26.70
2022-08-12T15:57:08.073Z,26.70
2022-08-12T16:00:00.099Z,27.30
2022-08-12T16:02:27.259Z,27.00
2022-08-12T16:04:57.589Z,27.00
2022-08-12T16:07:30.046Z,26.90
2022-08-12T16:10:07.089Z,27.30
2022-08-12T16:12:54.525Z,26.90
2022-08-12T16:15:26.252Z,27.00
2022-08-12T16:18:14.681Z,27.10
2022-08-12T16:20:46.411Z,26.90
2022-08-12T16:23:35.909Z,27.00
2022-08-12T16:26:14.596Z,27.10
2022-08-12T16:28:47.394Z,27.00
2022-08-12T16:31:22.695Z,26.90
2022-08-12T16:33:59.068Z,26.90
2022-08-12T16:39:01.675Z,27.10
2022-08-12T16:41:37.940Z,27.00
2022-08-12T16:44:08.795Z,27.10
2022-08-12T16:46:37.534Z,27.20
2022-08-12T16:49:13.309Z,26.80
2022-08-12T16:51:46.780Z,26.90
2022-08-12T16:54:18.362Z,27.10
2022-08-12T16:56:51.126Z,26.60
2022-08-12T16:59:31.086Z,26.50
2022-08-12T17:02:33.365Z,26.50
2022-08-12T17:05:04.542Z,26.40
2022-08-12T17:07:43.799Z,26.30
2022-08-12T17:10:18.180Z,26.10
2022-08-12T17:13:09.435Z,26.40
2022-08-12T17:15:57.057Z,26.70
2022-08-12T17:18:43.881Z,26.40
2022-08-12T17:21:20.124Z,26.30
2022-08-12T17:24:10.520Z,26.40
2022-08-12T17:26:44.893Z,26.40
2022-08-12T17:32:08.616Z,26.60
2022-08-12T17:34:54.961Z,25.50
2022-08-12T17:40:15.483Z,26.60
2022-08-12T17:42:47.691Z,26.40
2022-08-12T17:45:19.688Z,26.50
2022-08-12T17:48:04.490Z,26.50
2022-08-12T17:50:45.265Z,26.60
2022-08-12T17:53:16.575Z,26.60
2022-08-12T17:55:51.414Z,26.40
2022-08-12T17:58:38.010Z,26.30
2022-08-12T18:01:07.923Z,26.40
2022-08-12T18:04:04.396Z,27.60
2022-08-12T18:06:28.650Z,26.30
2022-08-12T18:08:59.365Z,26.40
2022-08-12T18:12:05.991Z,26.20
2022-08-12T18:17:08.584Z,26.20
2022-08-12T18:20:07.076Z,26.40
2022-08-12T18:22:30.765Z,26.40
2022-08-12T18:25:08.111Z,26.20
2022-08-12T18:28:16.111Z,26.30
2022-08-12T18:30:52.748Z,26.20
2022-08-12T18:33:26.104Z,26.20
2022-08-12T18:36:00.864Z,26.30
2022-08-12T18:38:31.350Z,26.30
2022-08-12T18:41:21.950Z,26.00
2022-08-12T18:44:12.134Z,26.10
2022-08-12T18:47:01.394Z,26.10
2022-08-12T18:49:38.646Z,25.70
2022-08-12T18:52:08.700Z,26.10
2022-08-12T18:54:48.970Z,25.90
2022-08-12T18:58:06.019Z,25.90
2022-08-12T19:00:21.443Z,26.10
2022-08-12T19:02:53.143Z,25.40
2022-08-12T19:05:20.682Z,26.10
2022-08-12T19:08:00.820Z,25.90
2022-08-12T19:10:31.169Z,26.00
2022-08-12T19:13:23.324Z,25.90
2022-08-12T19:15:57.442Z,26.00
2022-08-12T19:18:29.773Z,25.90
2022-08-12T19:21:11.866Z,25.80
2022-08-12T19:23:44.148Z,25.60
2022-08-12T19:26:13.206Z,25.60
2022-08-12T19:28:41.321Z,25.70
2022-08-12T19:31:56.414Z,25.50
2022-08-12T19:35:32.843Z,25.60
2022-08-12T19:38:04.236Z,25.90
2022-08-12T19:40:30.598Z,25.50
2022-08-12T19:43:13.327Z,25.40
2022-08-12T19:45:56.185Z,25.70
2022-08-12T19:48:30.416Z,25.40
2022-08-12T19:50:58.133Z,25.30
2022-08-12T19:53:27.746Z,25.30
2022-08-12T19:55:57.310Z,25.30
2022-08-12T19:58:25.865Z,25.60
2022-08-12T20:00:55.479Z,25.50
2022-08-12T20:03:38.937Z,25.30
2022-08-12T20:06:15.521Z,25.50
2022-08-12T20:08:48.620Z,25.40
2022-08-12T20:12:11.398Z,25.30
2022-08-12T20:14:07.548Z,25.30
2022-08-12T20:19:52.073Z,25.70
2022-08-12T20:22:24.494Z,25.50
2022-08-12T20:25:14.006Z,25.40
2022-08-12T20:28:04.349Z,25.30
2022-08-12T20:30:59.060Z,25.20
2022-08-12T20:33:32.626Z,25.10
2022-08-12T20:36:40.881Z,25.20
2022-08-12T20:39:05.988Z,25.10
2022-08-12T20:41:58.854Z,25.10
2022-08-12T20:44:27.300Z,25.10
2022-08-12T20:47:19.673Z,25.10
2022-08-12T20:49:55.517Z,26.30
2022-08-12T20:52:30.210Z,25.70
2022-08-12T20:55:01.033Z,25.00
2022-08-12T20:57:37.543Z,25.10
2022-08-12T21:00:16.064Z,24.70
2022-08-12T21:02:50.089Z,25.20
2022-08-12T21:06:09.569Z,25.00
2022-08-12T21:08:27.203Z,25.00
2022-08-12T21:10:59.170Z,24.70
2022-08-12T21:13:26.712Z,22.80
2022-08-12T21:16:00.061Z,24.90
2022-08-12T21:18:28.641Z,24.80
2022-08-12T21:20:57.283Z,24.70
2022-08-12T21:23:25.580Z,24.80
2022-08-12T21:26:01.444Z,24.80
2022-08-12T21:28:31.689Z,24.70
2022-08-12T21:32:34.634Z,24.70
2022-08-12T21:34:08.864Z,24.70
2022-08-12T21:36:48.177Z,24.70
2022-08-12T21:39:35.285Z,24.60
2022-08-12T21:42:06.929Z,24.60
2022-08-12T21:45:48.035Z,24.60
2022-08-12T21:47:24.577Z,24.80
2022-08-12T21:50:06.674Z,24.60
2022-08-12T21:52:48.827Z,24.60
2022-08-12T21:55:18.310Z,24.90
2022-08-12T21:57:54.732Z,24.60
2022-08-12T22:00:35.038Z,24.60
2022-08-12T22:04:10.886Z,24.50
2022-08-12T22:06:30.519Z,24.60
2022-08-12T22:09:07.488Z,24.40
2022-08-12T22:11:41.847Z,24.50
2022-08-12T22:14:10.326Z,24.60
2022-08-12T22:16:51.277Z,24.40
2022-08-12T22:19:19.531Z,24.40
2022-08-12T22:21:48.211Z,24.50
2022-08-12T22:24:27.050Z,24.40
2022-08-12T22:27:14.464Z,24.30
2022-08-12T22:30:16.482Z,24.30
2022-08-12T22:32:49.932Z,24.40
2022-08-12T22:35:47.312Z,24.30
2022-08-12T22:38:25.009Z,24.10
2022-08-12T22:40:58.372Z,24.30
2022-08-12T22:46:53.679Z,24.20
2022-08-12T22:49:48.667Z,24.10
2022-08-12T22:52:22.920Z,24.10
2022-08-12T22:55:02.621Z,24.10
2022-08-12T22:57:49.172Z,24.30
2022-08-12T23:00:24.022Z,24.00
2022-08-12T23:02:56.889Z,23.90
2022-08-12T23:05:36.785Z,24.00
2022-08-12T23:08:17.789Z,24.00
2022-08-12T23:10:46.391Z,24.10
2022-08-12T23:13:42.885Z,23.90
2022-08-12T23:16:18.146Z,23.90
2022-08-12T23:18:59.665Z,23.80
2022-08-12T23:22:03.358Z,24.00
2022-08-12T23:24:14.327Z,23.80
2022-08-12T23:27:03.868Z,23.90
2022-08-12T23:29:43.826Z,24.20
2022-08-12T23:32:35.750Z,23.70
2022-08-12T23:35:06.893Z,24.30
2022-08-12T23:37:46.582Z,23.50
2022-08-12T23:40:16.643Z,23.60
2022-08-12T23:42:45.335Z,23.70
2022-08-12T23:45:20.767Z,23.70
2022-08-12T23:48:01.550Z,23.60
2022-08-12T23:50:33.840Z,23.60
2022-08-12T23:53:06.734Z,23.60
2022-08-12T23:55:49.917Z,23.60
2022-08-12T23:58:25.839Z,23.50
