createdAt,value
2022-12-27T00:00:11.507Z,2.2
2022-12-27T00:01:10.583Z,2.3
2022-12-27T00:02:11.582Z,2.3
2022-12-27T00:03:10.483Z,2.2
2022-12-27T00:04:10.705Z,2.2
2022-12-27T00:05:10.894Z,2.4
2022-12-27T00:06:11.254Z,2.5
2022-12-27T00:07:10.530Z,2.5
2022-12-27T00:08:11.173Z,2.5
2022-12-27T00:09:10.842Z,2.4
2022-12-27T00:10:10.431Z,2.5
2022-12-27T00:11:11.005Z,2.4
2022-12-27T00:12:10.528Z,2.3
2022-12-27T00:13:11.169Z,2.4
2022-12-27T00:14:10.984Z,2.4
2022-12-27T00:15:10.439Z,2.4
2022-12-27T00:16:11.724Z,2.5
2022-12-27T00:17:10.720Z,2.5
2022-12-27T00:18:10.685Z,2.5
2022-12-27T00:19:11.281Z,2.5
2022-12-27T00:20:11.960Z,2.5
2022-12-27T00:21:10.712Z,2.5
2022-12-27T00:22:11.967Z,2.5
2022-12-27T00:23:10.872Z,2.5
2022-12-27T00:24:10.944Z,2.4
2022-12-27T00:25:11.887Z,2.4
2022-12-27T00:26:10.845Z,2.5
2022-12-27T00:27:11.159Z,2.4
2022-12-27T00:28:11.165Z,2.4
2022-12-27T00:29:11.265Z,2.4
2022-12-27T00:30:10.412Z,2.3
2022-12-27T00:31:11.030Z,2.4
2022-12-27T00:32:10.468Z,2.4
2022-12-27T00:33:10.866Z,2.4
2022-12-27T00:34:10.948Z,2.4
2022-12-27T00:35:10.767Z,2.4
2022-12-27T00:36:11.660Z,2.5
2022-12-27T00:37:11.229Z,2.4
2022-12-27T00:38:11.254Z,2.4
2022-12-27T00:39:10.432Z,2.5
2022-12-27T00:40:10.487Z,2.5
2022-12-27T00:41:11.248Z,2.5
2022-12-27T00:42:10.838Z,2.5
2022-12-27T00:43:11.809Z,2.5
2022-12-27T00:44:11.592Z,2.5
2022-12-27T00:45:10.907Z,2.5
2022-12-27T00:46:10.816Z,2.4
2022-12-27T00:47:10.877Z,2.5
2022-12-27T00:48:09.574Z,2.5
2022-12-27T00:49:11.411Z,2.6
2022-12-27T00:50:11.813Z,2.6
2022-12-27T00:51:11.411Z,2.6
2022-12-27T00:52:11.440Z,2.6
2022-12-27T00:53:10.703Z,2.6
2022-12-27T00:54:11.430Z,2.6
2022-12-27T00:55:10.930Z,2.6
2022-12-27T00:56:10.416Z,2.5
2022-12-27T00:57:10.731Z,2.5
2022-12-27T00:58:11.484Z,2.5
2022-12-27T00:59:11.097Z,2.5
2022-12-27T01:00:11.095Z,2.5
2022-12-27T01:01:11.241Z,2.5
2022-12-27T01:02:11.081Z,2.5
2022-12-27T01:03:10.429Z,2.5
2022-12-27T01:04:10.497Z,2.4
2022-12-27T01:05:11.305Z,2.4
2022-12-27T01:06:11.283Z,2.4
2022-12-27T01:07:10.869Z,2.4
2022-12-27T01:08:11.209Z,2.4
2022-12-27T01:09:10.426Z,2.5
2022-12-27T01:10:10.463Z,2.5
2022-12-27T01:11:11.206Z,2.6
2022-12-27T01:12:10.588Z,2.5
2022-12-27T01:13:11.398Z,2.5
2022-12-27T01:14:10.624Z,2.6
2022-12-27T01:15:10.851Z,2.5
2022-12-27T01:16:11.892Z,2.5
2022-12-27T01:17:11.132Z,2.5
2022-12-27T01:18:10.399Z,2.5
2022-12-27T01:19:11.270Z,2.5
2022-12-27T01:20:10.430Z,2.5
2022-12-27T01:21:11.192Z,2.5
2022-12-27T01:22:10.775Z,2.5
2022-12-27T01:23:11.293Z,2.5
2022-12-27T01:24:11.404Z,2.6
2022-12-27T01:25:10.737Z,2.6
2022-12-27T01:26:11.009Z,2.6
2022-12-27T01:27:10.920Z,2.6
2022-12-27T01:28:10.811Z,2.5
2022-12-27T01:29:10.615Z,2.5
2022-12-27T01:30:11.144Z,2.6
2022-12-27T01:31:10.945Z,2.5
2022-12-27T01:32:10.888Z,2.4
2022-12-27T01:33:11.885Z,2.4
2022-12-27T01:34:10.954Z,2.5
2022-12-27T01:35:11.170Z,2.5
2022-12-27T01:36:12.023Z,2.4
2022-12-27T01:37:11.479Z,2.4
2022-12-27T01:38:11.405Z,2.4
2022-12-27T01:39:10.839Z,2.5
2022-12-27T01:40:10.914Z,2.7
2022-12-27T01:41:11.529Z,2.7
2022-12-27T01:42:10.489Z,2.7
2022-12-27T01:43:11.530Z,2.7
2022-12-27T01:44:11.022Z,2.8
2022-12-27T01:45:10.993Z,2.7
2022-12-27T01:46:11.421Z,2.6
2022-12-27T01:47:10.439Z,2.6
2022-12-27T01:48:11.301Z,2.7
2022-12-27T01:49:10.419Z,2.6
2022-12-27T01:50:10.858Z,2.6
2022-12-27T01:51:10.466Z,2.6
2022-12-27T01:52:10.884Z,2.5
2022-12-27T01:53:10.898Z,2.6
2022-12-27T01:54:11.145Z,2.6
2022-12-27T01:55:10.676Z,2.5
2022-12-27T01:56:11.199Z,2.6
2022-12-27T01:57:10.918Z,2.7
2022-12-27T01:58:11.525Z,2.7
2022-12-27T01:59:11.224Z,2.8
2022-12-27T02:00:11.658Z,2.8
2022-12-27T02:01:10.991Z,2.9
2022-12-27T02:02:10.973Z,2.9
2022-12-27T02:03:11.322Z,2.8
2022-12-27T02:04:11.085Z,2.8
2022-12-27T02:05:11.222Z,2.8
2022-12-27T02:06:10.953Z,2.9
2022-12-27T02:07:11.068Z,2.9
2022-12-27T02:08:10.480Z,2.9
2022-12-27T02:09:10.564Z,3
2022-12-27T02:10:10.869Z,3.1
2022-12-27T02:11:10.478Z,3.1
2022-12-27T02:12:11.426Z,3.2
2022-12-27T02:13:11.856Z,3.2
2022-12-27T02:14:11.040Z,3.2
2022-12-27T02:15:10.703Z,3.2
2022-12-27T02:16:10.518Z,3.2
2022-12-27T02:17:11.023Z,3.1
2022-12-27T02:18:09.630Z,3.1
2022-12-27T02:19:10.423Z,3.1
2022-12-27T02:20:11.010Z,3
2022-12-27T02:21:12.810Z,2.9
2022-12-27T02:22:11.363Z,2.9
2022-12-27T02:23:10.455Z,2.9
2022-12-27T02:24:10.669Z,2.9
2022-12-27T02:25:11.351Z,2.8
2022-12-27T02:26:10.410Z,2.8
2022-12-27T02:27:10.446Z,2.8
2022-12-27T02:28:11.749Z,2.8
2022-12-27T02:29:11.130Z,2.8
2022-12-27T02:30:10.500Z,2.8
2022-12-27T02:31:11.314Z,2.8
2022-12-27T02:32:12.266Z,2.9
2022-12-27T02:33:11.166Z,2.9
2022-12-27T02:34:11.580Z,2.8
2022-12-27T02:35:11.182Z,2.9
2022-12-27T02:36:10.841Z,2.9
2022-12-27T02:37:10.860Z,2.9
2022-12-27T02:38:10.433Z,3
2022-12-27T02:39:10.653Z,2.9
2022-12-27T02:40:10.183Z,3
2022-12-27T02:41:11.078Z,3
2022-12-27T02:42:09.312Z,3
2022-12-27T02:43:10.994Z,2.9
2022-12-27T02:44:11.307Z,2.9
2022-12-27T02:45:11.307Z,2.9
2022-12-27T02:46:10.452Z,2.9
2022-12-27T02:47:10.478Z,2.9
2022-12-27T02:48:11.160Z,2.9
2022-12-27T02:49:11.035Z,2.9
2022-12-27T02:50:11.490Z,2.8
2022-12-27T02:51:11.124Z,2.8
2022-12-27T02:52:10.840Z,2.9
2022-12-27T02:53:10.431Z,2.9
2022-12-27T02:54:10.964Z,2.9
2022-12-27T02:55:10.671Z,2.9
2022-12-27T02:56:10.767Z,2.9
2022-12-27T02:57:10.982Z,2.9
2022-12-27T02:58:11.720Z,2.9
2022-12-27T02:59:10.408Z,2.8
2022-12-27T03:00:11.263Z,2.9
2022-12-27T03:01:10.479Z,2.9
2022-12-27T03:02:11.384Z,2.9
2022-12-27T03:03:11.177Z,3
2022-12-27T03:04:09.617Z,2.9
2022-12-27T03:05:10.460Z,2.9
2022-12-27T03:06:10.396Z,2.9
2022-12-27T03:07:11.396Z,2.9
2022-12-27T03:08:10.495Z,2.9
2022-12-27T03:09:11.573Z,2.9
2022-12-27T03:10:11.263Z,2.9
2022-12-27T03:11:10.965Z,2.9
2022-12-27T03:12:10.964Z,2.9
2022-12-27T03:13:10.984Z,2.9
2022-12-27T03:14:10.908Z,2.9
2022-12-27T03:15:11.211Z,3
2022-12-27T03:16:11.029Z,3
2022-12-27T03:17:10.414Z,3
2022-12-27T03:18:11.248Z,3
2022-12-27T03:19:10.910Z,3
2022-12-27T03:20:11.127Z,3
2022-12-27T03:21:11.435Z,3
2022-12-27T03:22:10.483Z,2.9
2022-12-27T03:23:10.899Z,2.9
2022-12-27T03:24:11.266Z,2.8
2022-12-27T03:25:10.392Z,2.8
2022-12-27T03:26:09.637Z,2.8
2022-12-27T03:27:10.431Z,2.8
2022-12-27T03:28:10.898Z,2.8
2022-12-27T03:29:10.757Z,2.8
2022-12-27T03:30:10.681Z,2.9
2022-12-27T03:31:11.325Z,2.9
2022-12-27T03:32:10.517Z,2.9
2022-12-27T03:33:11.018Z,2.9
2022-12-27T03:34:12.937Z,2.9
2022-12-27T03:35:11.430Z,2.9
2022-12-27T03:36:10.834Z,2.8
2022-12-27T03:37:11.301Z,2.8
2022-12-27T03:38:10.380Z,2.8
2022-12-27T03:39:11.056Z,2.7
2022-12-27T03:40:11.979Z,2.8
2022-12-27T03:41:11.853Z,2.8
2022-12-27T03:42:10.975Z,2.9
2022-12-27T03:43:10.448Z,2.9
2022-12-27T03:44:11.699Z,2.9
2022-12-27T03:45:11.556Z,3
2022-12-27T03:46:11.642Z,3
2022-12-27T03:47:11.522Z,3
2022-12-27T03:48:11.301Z,3.1
2022-12-27T03:49:09.303Z,3.1
2022-12-27T03:50:10.389Z,3.1
2022-12-27T03:51:10.969Z,3.1
2022-12-27T03:52:11.456Z,3.1
2022-12-27T03:53:11.232Z,3.1
2022-12-27T03:54:11.104Z,3.1
2022-12-27T03:55:10.383Z,3.1
2022-12-27T03:56:10.630Z,3
2022-12-27T03:57:11.282Z,2.9
2022-12-27T03:58:11.372Z,2.9
2022-12-27T03:59:10.555Z,2.9
2022-12-27T04:00:10.989Z,3
2022-12-27T04:01:10.497Z,3
2022-12-27T04:02:11.012Z,3
2022-12-27T04:03:11.416Z,3
2022-12-27T04:04:10.802Z,3
2022-12-27T04:05:10.911Z,2.9
2022-12-27T04:06:10.699Z,2.9
2022-12-27T04:07:11.357Z,2.9
2022-12-27T04:08:10.827Z,2.9
2022-12-27T04:09:10.521Z,2.9
2022-12-27T04:10:10.646Z,2.9
2022-12-27T04:11:10.946Z,2.9
2022-12-27T04:12:10.961Z,2.9
2022-12-27T04:13:10.441Z,2.9
2022-12-27T04:14:10.982Z,2.9
2022-12-27T04:15:11.074Z,2.9
2022-12-27T04:16:11.276Z,2.9
2022-12-27T04:17:10.806Z,2.9
2022-12-27T04:18:12.982Z,2.8
2022-12-27T04:19:11.138Z,2.8
2022-12-27T04:20:10.723Z,2.8
2022-12-27T04:21:10.713Z,2.9
2022-12-27T04:22:10.532Z,2.9
2022-12-27T04:23:10.400Z,2.9
2022-12-27T04:24:11.122Z,2.9
2022-12-27T04:25:11.034Z,2.8
2022-12-27T04:26:11.241Z,2.8
2022-12-27T04:27:10.439Z,2.8
2022-12-27T04:28:10.742Z,2.8
2022-12-27T04:29:11.154Z,2.9
2022-12-27T04:30:10.867Z,2.8
2022-12-27T04:31:10.643Z,2.9
2022-12-27T04:32:12.332Z,2.8
2022-12-27T04:33:11.097Z,2.7
2022-12-27T04:34:10.679Z,2.8
2022-12-27T04:35:11.497Z,2.9
2022-12-27T04:36:11.500Z,2.9
2022-12-27T04:37:11.743Z,2.9
2022-12-27T04:38:11.482Z,2.8
2022-12-27T04:39:10.712Z,2.8
2022-12-27T04:40:12.489Z,2.8
2022-12-27T04:41:10.738Z,2.8
2022-12-27T04:42:10.630Z,2.7
2022-12-27T04:43:10.572Z,2.7
2022-12-27T04:44:10.621Z,2.7
2022-12-27T04:45:15.148Z,2.7
2022-12-27T04:46:11.003Z,2.7
2022-12-27T04:47:11.770Z,2.7
2022-12-27T04:48:11.384Z,2.6
2022-12-27T04:49:10.888Z,2.7
2022-12-27T04:50:10.783Z,2.7
2022-12-27T04:51:11.012Z,2.8
2022-12-27T04:52:11.069Z,2.8
2022-12-27T04:53:10.400Z,2.8
2022-12-27T04:54:11.255Z,2.8
2022-12-27T04:55:10.930Z,2.7
2022-12-27T04:56:10.823Z,2.8
2022-12-27T04:57:10.831Z,2.8
2022-12-27T04:58:11.341Z,2.8
2022-12-27T04:59:10.939Z,2.8
2022-12-27T05:00:11.065Z,2.9
2022-12-27T05:01:14.251Z,3
2022-12-27T05:02:10.473Z,3
2022-12-27T05:03:10.528Z,3.2
2022-12-27T05:04:10.775Z,3.2
2022-12-27T05:05:11.613Z,3.3
2022-12-27T05:06:10.984Z,3.3
2022-12-27T05:07:11.401Z,3.3
2022-12-27T05:08:11.522Z,3.4
2022-12-27T05:09:10.498Z,3.4
2022-12-27T05:10:12.878Z,3.4
2022-12-27T05:11:10.491Z,3.5
2022-12-27T05:12:11.044Z,3.6
2022-12-27T05:13:10.758Z,3.6
2022-12-27T05:14:10.526Z,3.6
2022-12-27T05:15:11.276Z,3.6
2022-12-27T05:16:10.999Z,3.6
2022-12-27T05:17:11.734Z,3.6
2022-12-27T05:18:11.198Z,3.6
2022-12-27T05:19:09.318Z,3.6
2022-12-27T05:20:10.513Z,3.6
2022-12-27T05:21:11.498Z,3.6
2022-12-27T05:22:11.819Z,3.6
2022-12-27T05:23:10.525Z,3.6
2022-12-27T05:24:10.495Z,3.6
2022-12-27T05:25:10.397Z,3.7
2022-12-27T05:26:10.911Z,3.7
2022-12-27T05:27:10.609Z,3.7
2022-12-27T05:28:10.427Z,3.6
2022-12-27T05:29:11.712Z,3.7
2022-12-27T05:30:10.971Z,3.7
2022-12-27T05:31:11.131Z,3.7
2022-12-27T05:32:13.333Z,3.7
2022-12-27T05:33:10.760Z,3.7
2022-12-27T05:34:10.788Z,3.7
2022-12-27T05:35:10.977Z,3.6
2022-12-27T05:36:11.382Z,3.7
2022-12-27T05:37:11.497Z,3.7
2022-12-27T05:38:11.511Z,3.7
2022-12-27T05:39:10.684Z,3.8
2022-12-27T05:40:11.145Z,3.7
2022-12-27T05:41:09.407Z,3.7
2022-12-27T05:42:10.413Z,3.7
2022-12-27T05:43:10.419Z,3.7
2022-12-27T05:44:11.417Z,3.6
2022-12-27T05:45:10.398Z,3.6
2022-12-27T05:46:11.144Z,3.6
2022-12-27T05:47:12.192Z,3.7
2022-12-27T05:48:10.535Z,3.6
2022-12-27T05:49:10.944Z,3.6
2022-12-27T05:50:10.659Z,3.6
2022-12-27T05:51:11.301Z,3.6
2022-12-27T05:52:10.872Z,3.6
2022-12-27T05:53:10.816Z,3.6
2022-12-27T05:54:11.556Z,3.6
2022-12-27T05:55:10.593Z,3.6
2022-12-27T05:56:10.588Z,3.6
2022-12-27T05:57:10.617Z,3.5
2022-12-27T05:58:10.529Z,3.5
2022-12-27T05:59:10.818Z,3.5
2022-12-27T06:00:10.419Z,3.5
2022-12-27T06:01:11.284Z,3.5
2022-12-27T06:02:11.865Z,3.5
2022-12-27T06:03:11.170Z,3.6
2022-12-27T06:04:10.874Z,3.6
2022-12-27T06:05:10.636Z,3.6
2022-12-27T06:06:12.062Z,3.6
2022-12-27T06:07:10.400Z,3.6
2022-12-27T06:08:11.078Z,3.6
2022-12-27T06:09:11.534Z,3.6
2022-12-27T06:10:10.408Z,3.6
2022-12-27T06:11:10.899Z,3.5
2022-12-27T06:12:10.429Z,3.5
2022-12-27T06:13:11.130Z,3.4
2022-12-27T06:14:11.327Z,3.4
2022-12-27T06:15:10.736Z,3.4
2022-12-27T06:16:10.850Z,3.3
2022-12-27T06:17:10.832Z,3.3
2022-12-27T06:18:10.762Z,3.3
2022-12-27T06:19:10.373Z,3.3
2022-12-27T06:20:11.817Z,3.2
2022-12-27T06:21:10.377Z,3.2
2022-12-27T06:22:10.449Z,3.2
2022-12-27T06:23:10.412Z,3.2
2022-12-27T06:24:11.392Z,3.2
2022-12-27T06:25:14.152Z,3.1
2022-12-27T06:26:10.647Z,3.1
2022-12-27T06:27:10.784Z,3
2022-12-27T06:28:11.310Z,3.1
2022-12-27T06:29:10.816Z,3.1
2022-12-27T06:30:11.323Z,3.1
2022-12-27T06:31:10.390Z,3.1
2022-12-27T06:32:10.374Z,3.1
2022-12-27T06:33:10.774Z,3.1
2022-12-27T06:34:11.153Z,3
2022-12-27T06:35:10.400Z,3
2022-12-27T06:36:10.471Z,3
2022-12-27T06:37:12.425Z,3
2022-12-27T06:38:11.276Z,3
2022-12-27T06:39:11.083Z,3.1
2022-12-27T06:40:10.875Z,3.1
2022-12-27T06:41:10.471Z,3.1
2022-12-27T06:42:10.791Z,3.2
2022-12-27T06:43:11.363Z,3.1
2022-12-27T06:44:10.862Z,3.1
2022-12-27T06:45:11.021Z,3.1
2022-12-27T06:46:16.874Z,3.2
2022-12-27T06:47:09.793Z,3.2
2022-12-27T06:48:10.403Z,3.2
2022-12-27T06:49:10.496Z,3.3
2022-12-27T06:50:11.104Z,3.2
2022-12-27T06:51:11.387Z,3.2
2022-12-27T06:52:11.050Z,3.3
2022-12-27T06:53:11.711Z,3.3
2022-12-27T06:54:11.466Z,3.4
2022-12-27T06:55:10.686Z,3.5
2022-12-27T06:56:11.116Z,3.5
2022-12-27T06:57:11.374Z,3.5
2022-12-27T06:58:11.398Z,3.5
2022-12-27T06:59:10.874Z,3.5
2022-12-27T07:00:11.320Z,3.6
2022-12-27T07:01:10.832Z,3.6
2022-12-27T07:02:11.071Z,3.6
2022-12-27T07:03:10.933Z,3.6
2022-12-27T07:04:11.406Z,3.7
2022-12-27T07:05:10.740Z,3.7
2022-12-27T07:06:10.429Z,3.8
2022-12-27T07:07:15.438Z,3.8
2022-12-27T07:08:10.889Z,3.8
2022-12-27T07:09:09.650Z,3.8
2022-12-27T07:10:11.934Z,3.8
2022-12-27T07:11:11.228Z,3.9
2022-12-27T07:12:11.621Z,3.8
2022-12-27T07:13:10.425Z,3.9
2022-12-27T07:14:11.029Z,3.9
2022-12-27T07:15:11.262Z,3.8
2022-12-27T07:16:10.466Z,3.9
2022-12-27T07:17:11.961Z,3.9
2022-12-27T07:18:10.742Z,3.9
2022-12-27T07:19:11.043Z,3.9
2022-12-27T07:20:10.439Z,3.9
2022-12-27T07:21:11.545Z,3.9
2022-12-27T07:22:10.502Z,3.9
2022-12-27T07:23:17.308Z,3.9
2022-12-27T07:24:10.648Z,3.9
2022-12-27T07:25:11.093Z,3.8
2022-12-27T07:26:10.725Z,3.8
2022-12-27T07:27:11.115Z,3.8
2022-12-27T07:28:10.414Z,3.8
2022-12-27T07:29:10.741Z,3.8
2022-12-27T07:30:11.519Z,3.7
2022-12-27T07:31:11.031Z,3.6
2022-12-27T07:32:09.374Z,3.6
2022-12-27T07:33:10.787Z,3.6
2022-12-27T07:34:10.397Z,3.6
2022-12-27T07:35:10.465Z,3.6
2022-12-27T07:36:10.409Z,3.6
2022-12-27T07:37:11.387Z,3.6
2022-12-27T07:38:10.807Z,3.6
2022-12-27T07:39:11.286Z,3.6
2022-12-27T07:40:11.485Z,3.6
2022-12-27T07:41:11.783Z,3.6
2022-12-27T07:42:12.038Z,3.7
2022-12-27T07:43:11.023Z,3.6
2022-12-27T07:44:11.833Z,3.7
2022-12-27T07:45:10.938Z,3.8
2022-12-27T07:46:10.564Z,3.8
2022-12-27T07:47:10.954Z,3.8
2022-12-27T07:48:10.702Z,3.7
2022-12-27T07:49:17.195Z,3.8
2022-12-27T07:50:11.246Z,3.8
2022-12-27T07:51:10.409Z,3.8
2022-12-27T07:52:11.052Z,3.8
2022-12-27T07:53:10.402Z,3.8
2022-12-27T07:54:09.518Z,3.8
2022-12-27T07:55:11.274Z,3.8
2022-12-27T07:56:11.379Z,3.8
2022-12-27T07:57:10.956Z,3.8
2022-12-27T07:58:11.429Z,3.9
2022-12-27T07:59:11.865Z,3.9
2022-12-27T08:00:10.924Z,4
2022-12-27T08:01:10.523Z,4
2022-12-27T08:02:10.628Z,4
2022-12-27T08:03:10.518Z,4
2022-12-27T08:04:10.855Z,4
2022-12-27T08:05:10.948Z,4.1
2022-12-27T08:06:11.691Z,4
2022-12-27T08:07:11.161Z,4
2022-12-27T08:08:11.424Z,4
2022-12-27T08:09:10.429Z,4
2022-12-27T08:10:11.463Z,4
2022-12-27T08:11:10.595Z,4
2022-12-27T08:12:11.082Z,3.9
2022-12-27T08:13:10.498Z,3.9
2022-12-27T08:14:10.452Z,3.9
2022-12-27T08:15:10.436Z,3.9
2022-12-27T08:16:11.046Z,3.9
2022-12-27T08:17:09.648Z,3.9
2022-12-27T08:18:11.100Z,3.9
2022-12-27T08:19:10.407Z,3.9
2022-12-27T08:20:11.195Z,3.9
2022-12-27T08:21:10.815Z,3.9
2022-12-27T08:22:10.540Z,3.9
2022-12-27T08:23:10.654Z,3.9
2022-12-27T08:24:11.291Z,3.9
2022-12-27T08:25:10.992Z,4
2022-12-27T08:26:10.354Z,4
2022-12-27T08:27:10.397Z,3.9
2022-12-27T08:28:10.905Z,3.9
2022-12-27T08:29:10.382Z,4
2022-12-27T08:30:10.570Z,4
2022-12-27T08:31:10.665Z,4
2022-12-27T08:32:10.693Z,4
2022-12-27T08:33:11.113Z,4.1
2022-12-27T08:34:10.358Z,4.1
2022-12-27T08:35:50.340Z,4.1
2022-12-27T08:36:44.823Z,4.2
2022-12-27T08:37:10.394Z,4.3
2022-12-27T08:38:11.960Z,4.3
2022-12-27T08:39:10.557Z,4.4
2022-12-27T08:40:10.122Z,4.4
2022-12-27T08:41:10.871Z,4.5
2022-12-27T08:42:10.392Z,4.5
2022-12-27T08:43:11.250Z,4.5
2022-12-27T08:44:12.349Z,4.6
2022-12-27T08:45:11.380Z,4.6
2022-12-27T08:46:11.008Z,4.7
2022-12-27T08:47:10.816Z,4.7
2022-12-27T08:48:11.900Z,4.7
2022-12-27T08:49:10.407Z,4.7
2022-12-27T08:50:11.088Z,4.6
2022-12-27T08:51:13.137Z,4.6
2022-12-27T08:52:11.066Z,4.7
2022-12-27T08:53:11.299Z,4.7
2022-12-27T08:54:10.490Z,4.7
2022-12-27T08:55:11.080Z,4.7
2022-12-27T08:56:10.963Z,4.7
2022-12-27T08:57:10.974Z,4.7
2022-12-27T08:58:16.064Z,4.7
2022-12-27T08:59:10.375Z,4.8
2022-12-27T09:00:11.209Z,4.8
2022-12-27T09:01:11.299Z,4.8
2022-12-27T09:02:09.674Z,4.9
2022-12-27T09:03:10.598Z,4.9
2022-12-27T09:04:10.978Z,4.9
2022-12-27T09:05:11.717Z,4.9
2022-12-27T09:06:10.797Z,5
2022-12-27T09:07:10.437Z,5
2022-12-27T09:08:10.412Z,4.9
2022-12-27T09:09:10.385Z,4.9
2022-12-27T09:10:11.186Z,4.9
2022-12-27T09:11:10.895Z,4.9
2022-12-27T09:12:11.976Z,4.9
2022-12-27T09:13:10.938Z,4.9
2022-12-27T09:14:10.904Z,5
2022-12-27T09:15:11.028Z,5.1
2022-12-27T09:16:10.441Z,5.2
2022-12-27T09:17:11.413Z,5.2
2022-12-27T09:18:11.881Z,5.2
2022-12-27T09:19:11.856Z,5.2
2022-12-27T09:20:10.869Z,5.3
2022-12-27T09:21:10.389Z,5.3
2022-12-27T09:22:11.023Z,5.3
2022-12-27T09:23:11.027Z,5.4
2022-12-27T09:24:10.290Z,5.3
2022-12-27T09:25:10.475Z,5.4
2022-12-27T09:26:11.575Z,5.3
2022-12-27T09:27:10.591Z,5.4
2022-12-27T09:28:10.864Z,5.5
2022-12-27T09:29:11.096Z,5.5
2022-12-27T09:30:10.854Z,5.5
2022-12-27T09:31:10.505Z,5.5
2022-12-27T09:32:11.508Z,5.5
2022-12-27T09:33:11.650Z,5.6
2022-12-27T09:34:10.382Z,5.7
2022-12-27T09:35:11.005Z,5.8
2022-12-27T09:36:10.776Z,5.9
2022-12-27T09:37:10.721Z,5.9
2022-12-27T09:38:11.379Z,5.9
2022-12-27T09:39:10.504Z,5.8
2022-12-27T09:40:10.954Z,5.8
2022-12-27T09:41:11.595Z,5.9
2022-12-27T09:42:49.823Z,6
2022-12-27T09:43:22.348Z,6.1
2022-12-27T09:44:10.753Z,6.1
2022-12-27T09:45:10.638Z,6.1
2022-12-27T09:46:11.232Z,6.1
2022-12-27T09:47:11.191Z,6
2022-12-27T09:48:10.529Z,5.8
2022-12-27T09:49:10.730Z,5.7
2022-12-27T09:50:11.147Z,5.7
2022-12-27T09:51:11.113Z,5.7
2022-12-27T09:52:11.083Z,5.7
2022-12-27T09:53:11.148Z,5.7
2022-12-27T09:54:10.699Z,5.7
2022-12-27T09:55:10.532Z,5.7
2022-12-27T09:56:10.785Z,5.8
2022-12-27T09:57:19.888Z,5.8
2022-12-27T09:58:10.963Z,5.8
2022-12-27T09:59:10.914Z,5.8
2022-12-27T10:00:10.461Z,5.8
2022-12-27T10:01:11.066Z,6
2022-12-27T10:02:10.725Z,6.2
2022-12-27T10:03:11.258Z,6.4
2022-12-27T10:04:11.786Z,6.4
2022-12-27T10:05:20.191Z,6.4
2022-12-27T10:06:11.711Z,6.5
2022-12-27T10:07:10.418Z,6.4
2022-12-27T10:08:11.096Z,6.5
2022-12-27T10:09:11.174Z,6.6
2022-12-27T10:10:10.786Z,6.8
2022-12-27T10:11:11.095Z,6.8
2022-12-27T10:12:11.847Z,6.6
2022-12-27T10:13:10.864Z,6.5
2022-12-27T10:14:10.388Z,6.5
2022-12-27T10:15:10.418Z,6.4
2022-12-27T10:16:10.941Z,6.3
2022-12-27T10:17:10.763Z,6.2
2022-12-27T10:18:11.251Z,6.3
2022-12-27T10:19:10.903Z,6.4
2022-12-27T10:20:11.331Z,6.5
2022-12-27T10:21:11.060Z,6.6
2022-12-27T10:22:11.197Z,6.6
2022-12-27T10:23:11.488Z,6.5
2022-12-27T10:24:11.954Z,6.5
2022-12-27T10:25:10.864Z,6.3
2022-12-27T10:26:10.867Z,6.2
2022-12-27T10:27:11.456Z,6.1
2022-12-27T10:28:11.463Z,6.2
2022-12-27T10:29:10.797Z,6.3
2022-12-27T10:30:10.711Z,6.3
2022-12-27T10:31:11.754Z,6.4
2022-12-27T10:33:10.407Z,6.4
2022-12-27T10:34:10.982Z,6.4
2022-12-27T10:35:11.363Z,6.5
2022-12-27T10:36:10.335Z,6.4
2022-12-27T10:37:10.753Z,6.4
2022-12-27T10:38:11.041Z,6.5
2022-12-27T10:39:10.460Z,6.5
2022-12-27T10:40:10.365Z,6.6
2022-12-27T10:41:10.825Z,6.7
2022-12-27T10:42:10.965Z,6.7
2022-12-27T10:43:11.027Z,6.6
2022-12-27T10:44:11.738Z,6.6
2022-12-27T10:45:11.050Z,6.6
2022-12-27T10:46:10.601Z,6.6
2022-12-27T10:47:10.784Z,6.6
2022-12-27T10:48:11.263Z,6.6
2022-12-27T10:49:26.288Z,6.6
2022-12-27T10:50:10.833Z,6.7
2022-12-27T10:51:11.167Z,6.7
2022-12-27T10:52:10.546Z,6.7
2022-12-27T10:53:11.174Z,6.7
2022-12-27T10:54:10.392Z,6.7
2022-12-27T10:55:10.653Z,6.9
2022-12-27T10:56:11.190Z,7
2022-12-27T10:57:11.159Z,7.1
2022-12-27T10:58:10.521Z,7.1
2022-12-27T10:59:10.524Z,7
2022-12-27T11:00:10.897Z,7.1
2022-12-27T11:01:11.237Z,7.1
2022-12-27T11:02:11.789Z,7.2
2022-12-27T11:03:10.894Z,7.4
2022-12-27T11:04:17.635Z,7.4
2022-12-27T11:05:11.521Z,7.6
2022-12-27T11:06:10.570Z,7.6
2022-12-27T11:07:11.266Z,7.5
2022-12-27T11:08:10.496Z,7.5
2022-12-27T11:09:10.401Z,7.4
2022-12-27T11:10:11.447Z,7.4
2022-12-27T11:11:11.562Z,7.4
2022-12-27T11:12:10.742Z,7.3
2022-12-27T11:13:11.613Z,7.2
2022-12-27T11:14:11.420Z,7.1
2022-12-27T11:15:10.703Z,7.1
2022-12-27T11:16:11.208Z,7
2022-12-27T11:17:10.584Z,7.1
2022-12-27T11:18:10.740Z,7
2022-12-27T11:19:11.676Z,7
2022-12-27T11:20:10.552Z,7
2022-12-27T11:21:17.659Z,7
2022-12-27T11:22:11.204Z,7
2022-12-27T11:23:10.899Z,6.9
2022-12-27T11:24:11.055Z,6.9
2022-12-27T11:25:11.114Z,6.9
2022-12-27T11:26:10.919Z,6.9
2022-12-27T11:27:11.015Z,6.9
2022-12-27T11:28:11.115Z,6.9
2022-12-27T11:29:10.737Z,7
2022-12-27T11:30:10.938Z,7
2022-12-27T11:31:10.422Z,6.9
2022-12-27T11:32:11.026Z,7.1
2022-12-27T11:33:11.397Z,7
2022-12-27T11:34:10.461Z,7
2022-12-27T11:35:10.780Z,7
2022-12-27T11:36:10.583Z,7.1
2022-12-27T11:37:10.869Z,7
2022-12-27T11:38:11.475Z,7
2022-12-27T11:39:10.452Z,7
2022-12-27T11:40:11.346Z,7.1
2022-12-27T11:41:10.480Z,7.2
2022-12-27T11:42:11.022Z,7.4
2022-12-27T11:43:11.266Z,7.5
2022-12-27T11:44:11.017Z,7.8
2022-12-27T11:45:10.880Z,8.2
2022-12-27T11:46:11.273Z,9
2022-12-27T11:47:10.944Z,9.8
2022-12-27T11:48:11.879Z,10.4
2022-12-27T11:49:12.014Z,10.7
2022-12-27T11:50:13.186Z,10.7
2022-12-27T11:51:11.322Z,10.5
2022-12-27T11:52:11.918Z,9.8
2022-12-27T11:53:10.735Z,9.3
2022-12-27T11:54:11.499Z,9
2022-12-27T11:55:10.900Z,8.8
2022-12-27T11:56:11.073Z,8.6
2022-12-27T11:57:11.956Z,8.2
2022-12-27T11:58:11.609Z,7.9
2022-12-27T11:59:11.423Z,7.8
2022-12-27T12:00:11.253Z,7.8
2022-12-27T12:01:11.113Z,7.8
2022-12-27T12:02:11.385Z,7.6
2022-12-27T12:03:10.269Z,7.6
2022-12-27T12:04:10.821Z,7.6
2022-12-27T12:05:10.748Z,7.5
2022-12-27T12:06:11.085Z,7.6
2022-12-27T12:07:11.119Z,7.6
2022-12-27T12:08:10.986Z,7.6
2022-12-27T12:09:10.677Z,7.5
2022-12-27T12:10:10.560Z,7.4
2022-12-27T12:11:11.295Z,7.4
2022-12-27T12:12:11.031Z,7.2
2022-12-27T12:13:11.325Z,7.1
2022-12-27T12:14:10.958Z,7.1
2022-12-27T12:15:11.483Z,7.1
2022-12-27T12:16:12.783Z,7
2022-12-27T12:17:10.867Z,6.9
2022-12-27T12:18:10.520Z,6.9
2022-12-27T12:19:10.411Z,6.8
2022-12-27T12:20:11.147Z,6.8
2022-12-27T12:21:11.176Z,6.8
2022-12-27T12:22:10.929Z,6.9
2022-12-27T12:23:11.343Z,6.9
2022-12-27T12:24:10.458Z,6.9
2022-12-27T12:25:11.530Z,6.9
2022-12-27T12:26:10.594Z,7
2022-12-27T12:27:10.520Z,7
2022-12-27T12:28:38.425Z,7
2022-12-27T12:29:11.115Z,7
2022-12-27T12:30:10.460Z,7
2022-12-27T12:31:10.812Z,7.1
2022-12-27T12:32:11.037Z,7.2
2022-12-27T12:33:10.938Z,7.3
2022-12-27T12:34:11.796Z,7.4
2022-12-27T12:35:10.530Z,7.6
2022-12-27T12:36:10.505Z,7.7
2022-12-27T12:37:10.938Z,7.7
2022-12-27T12:38:11.821Z,7.9
2022-12-27T12:39:10.998Z,8
2022-12-27T12:40:10.449Z,8
2022-12-27T12:41:10.463Z,7.9
2022-12-27T12:42:11.224Z,7.7
2022-12-27T12:43:11.229Z,7.7
2022-12-27T12:44:10.575Z,7.8
2022-12-27T12:45:10.551Z,7.7
2022-12-27T12:46:10.952Z,7.6
2022-12-27T12:47:10.421Z,7.5
2022-12-27T12:48:11.019Z,7.6
2022-12-27T12:49:09.264Z,7.6
2022-12-27T12:50:13.611Z,7.6
2022-12-27T12:51:11.001Z,7.6
2022-12-27T12:52:10.856Z,7.6
2022-12-27T12:53:12.015Z,7.6
2022-12-27T12:54:10.960Z,7.7
2022-12-27T12:55:11.469Z,7.8
2022-12-27T12:56:10.620Z,7.8
2022-12-27T12:57:10.979Z,7.9
2022-12-27T12:58:10.580Z,7.9
2022-12-27T12:59:11.125Z,7.9
2022-12-27T13:00:11.218Z,8
2022-12-27T13:01:10.898Z,8.1
2022-12-27T13:02:11.095Z,8.1
2022-12-27T13:03:10.869Z,8.1
2022-12-27T13:04:10.982Z,8.1
2022-12-27T13:05:10.977Z,8.2
2022-12-27T13:06:10.837Z,8.3
2022-12-27T13:07:10.911Z,8.2
2022-12-27T13:08:11.217Z,8.2
2022-12-27T13:09:11.116Z,8.2
2022-12-27T13:10:10.792Z,8.4
2022-12-27T13:11:10.987Z,8.6
2022-12-27T13:12:10.763Z,9.2
2022-12-27T13:13:11.190Z,9.8
2022-12-27T13:14:10.971Z,10.2
2022-12-27T13:15:10.347Z,10.1
2022-12-27T13:16:11.106Z,10.5
2022-12-27T13:17:10.393Z,10.2
2022-12-27T13:18:11.927Z,10.1
2022-12-27T13:19:10.697Z,9.9
2022-12-27T13:20:11.053Z,10
2022-12-27T13:21:10.757Z,9.8
2022-12-27T13:22:11.410Z,9.5
2022-12-27T13:23:11.215Z,9.3
2022-12-27T13:24:11.136Z,9.3
2022-12-27T13:25:10.816Z,9.2
2022-12-27T13:26:10.716Z,9.3
2022-12-27T13:27:11.447Z,8.9
2022-12-27T13:28:10.857Z,8.8
2022-12-27T13:29:10.336Z,8.8
2022-12-27T13:30:13.217Z,8.7
2022-12-27T13:31:10.448Z,8.8
2022-12-27T13:32:10.960Z,8.8
2022-12-27T13:33:09.217Z,8.7
2022-12-27T13:34:10.792Z,8.7
2022-12-27T13:35:14.958Z,8.7
2022-12-27T13:36:11.390Z,8.5
2022-12-27T13:37:10.318Z,8.4
2022-12-27T13:38:11.519Z,8.3
2022-12-27T13:39:11.238Z,8.3
2022-12-27T13:40:11.427Z,8.1
2022-12-27T13:41:10.442Z,8
2022-12-27T13:42:10.346Z,8.1
2022-12-27T13:43:11.042Z,8.2
2022-12-27T13:44:10.785Z,8.2
2022-12-27T13:45:10.337Z,8.3
2022-12-27T13:46:11.048Z,8.2
2022-12-27T13:47:10.333Z,8.2
2022-12-27T13:48:11.076Z,8.2
2022-12-27T13:49:11.018Z,8.3
2022-12-27T13:50:11.054Z,8.4
2022-12-27T13:51:11.089Z,8.8
2022-12-27T13:52:11.729Z,9.1