createdAt,value
2022-11-08T00:01:17.060Z,9.23
2022-11-08T00:03:45.775Z,9.18
2022-11-08T00:06:31.419Z,9.20
2022-11-08T00:09:16.753Z,9.12
2022-11-08T00:12:03.789Z,8.81
2022-11-08T00:14:32.823Z,9.21
2022-11-08T00:17:01.392Z,9.17
2022-11-08T00:19:29.764Z,9.13
2022-11-08T00:21:58.069Z,9.20
2022-11-08T00:24:26.770Z,9.18
2022-11-08T00:26:56.938Z,9.20
2022-11-08T00:29:25.327Z,8.96
2022-11-08T00:31:53.668Z,9.22
2022-11-08T00:34:22.122Z,9.31
2022-11-08T00:36:50.542Z,9.33
2022-11-08T00:39:18.906Z,9.33
2022-11-08T00:41:47.308Z,9.39
2022-11-08T00:44:17.133Z,9.32
2022-11-08T00:46:45.506Z,9.07
2022-11-08T00:49:13.875Z,9.40
2022-11-08T00:51:43.828Z,9.41
2022-11-08T00:54:16.158Z,9.42
2022-11-08T00:56:44.746Z,9.46
2022-11-08T00:59:13.982Z,9.52
2022-11-08T01:01:44.548Z,9.47
2022-11-08T01:04:14.725Z,9.44
2022-11-08T01:06:43.563Z,9.41
2022-11-08T01:09:12.643Z,9.39
2022-11-08T01:11:45.490Z,9.39
2022-11-08T01:14:14.858Z,9.37
2022-11-08T01:16:45.566Z,9.52
2022-11-08T01:19:13.971Z,9.07
2022-11-08T01:21:42.318Z,9.40
2022-11-08T01:24:11.017Z,9.38
2022-11-08T01:26:39.375Z,9.29
2022-11-08T01:29:07.846Z,9.38
2022-11-08T01:31:36.245Z,9.39
2022-11-08T01:34:06.800Z,9.31
2022-11-08T01:36:35.165Z,9.23
2022-11-08T01:39:03.534Z,7.35
2022-11-08T01:41:31.989Z,9.22
2022-11-08T01:44:01.485Z,9.24
2022-11-08T01:46:38.423Z,9.21
2022-11-08T01:49:30.626Z,9.14
2022-11-08T01:52:06.146Z,9.14
2022-11-08T01:54:39.478Z,8.98
2022-11-08T01:57:12.890Z,9.04
2022-11-08T01:59:44.796Z,8.92
2022-11-08T02:02:14.357Z,8.97
2022-11-08T02:04:44.896Z,8.98
2022-11-08T02:07:15.188Z,9.03
2022-11-08T02:09:46.194Z,9.02
2022-11-08T02:12:16.066Z,9.03
2022-11-08T02:14:44.697Z,8.59
2022-11-08T02:17:14.663Z,8.91
2022-11-08T02:19:46.765Z,8.91
2022-11-08T02:22:22.665Z,8.88
2022-11-08T02:24:52.707Z,8.57
2022-11-08T02:27:21.734Z,8.86
2022-11-08T02:29:54.170Z,8.77
2022-11-08T02:32:24.074Z,8.83
2022-11-08T02:34:56.154Z,8.83
2022-11-08T02:37:27.253Z,8.71
2022-11-08T02:39:57.416Z,8.48
2022-11-08T02:42:26.000Z,8.79
2022-11-08T02:44:55.010Z,8.74
2022-11-08T02:47:24.353Z,8.67
2022-11-08T02:49:53.444Z,8.74
2022-11-08T02:52:22.026Z,8.69
2022-11-08T02:54:50.480Z,8.70
2022-11-08T02:57:20.288Z,8.75
2022-11-08T02:59:49.433Z,8.28
2022-11-08T03:02:17.974Z,8.65
2022-11-08T03:04:46.830Z,8.63
2022-11-08T03:07:15.235Z,8.56
2022-11-08T03:09:44.118Z,8.62
2022-11-08T03:12:12.612Z,8.64
2022-11-08T03:14:42.471Z,8.66
2022-11-08T03:17:10.780Z,8.67
2022-11-08T03:19:39.247Z,8.69
2022-11-08T03:22:07.958Z,8.42
2022-11-08T03:24:36.271Z,8.67
2022-11-08T03:27:04.719Z,8.66
2022-11-08T03:29:33.093Z,8.64
2022-11-08T03:32:03.479Z,8.67
2022-11-08T03:34:32.204Z,8.61
2022-11-08T03:37:00.929Z,8.59
2022-11-08T03:39:29.245Z,8.31
2022-11-08T03:41:59.833Z,8.58
2022-11-08T03:44:28.554Z,8.29
2022-11-08T03:46:57.007Z,8.52
2022-11-08T03:49:27.049Z,8.49
2022-11-08T03:51:56.056Z,8.44
2022-11-08T03:54:24.687Z,8.41
2022-11-08T03:56:53.375Z,8.38
2022-11-08T03:59:21.766Z,8.37
2022-11-08T04:01:50.363Z,8.36
2022-11-08T04:04:18.977Z,8.17
2022-11-08T04:06:48.982Z,8.30
2022-11-08T04:09:21.338Z,7.83
2022-11-08T04:12:07.396Z,8.25
2022-11-08T04:14:52.967Z,8.21
2022-11-08T04:17:41.269Z,8.17
2022-11-08T04:20:28.145Z,8.13
2022-11-08T04:22:57.899Z,7.86
2022-11-08T04:25:28.933Z,8.10
2022-11-08T04:27:59.602Z,8.06
2022-11-08T04:30:27.977Z,8.02
2022-11-08T04:32:56.325Z,7.99
2022-11-08T04:35:24.637Z,8.03
2022-11-08T04:37:53.094Z,8.02
2022-11-08T04:40:22.892Z,7.97
2022-11-08T04:42:51.712Z,7.90
2022-11-08T04:45:20.382Z,7.87
2022-11-08T04:47:49.697Z,7.50
2022-11-08T04:50:18.336Z,7.50
2022-11-08T04:52:52.997Z,7.56
2022-11-08T04:55:23.587Z,7.47
2022-11-08T04:57:52.374Z,7.89
2022-11-08T05:00:21.148Z,7.88
2022-11-08T05:02:49.574Z,7.84
2022-11-08T05:05:18.120Z,7.79
2022-11-08T05:07:46.803Z,7.75
2022-11-08T05:10:15.202Z,7.58
2022-11-08T05:12:44.978Z,7.72
2022-11-08T05:15:13.903Z,7.55
2022-11-08T05:17:42.313Z,7.67
2022-11-08T05:20:29.378Z,7.63
2022-11-08T05:23:20.042Z,7.59
2022-11-08T05:25:48.702Z,7.36
2022-11-08T05:28:19.072Z,7.58
2022-11-08T05:30:54.264Z,7.52
2022-11-08T05:33:23.363Z,7.38
2022-11-08T05:35:51.929Z,7.44
2022-11-08T05:38:21.652Z,7.59
2022-11-08T05:40:50.603Z,7.27
2022-11-08T05:43:20.708Z,7.57
2022-11-08T05:45:49.257Z,7.54
2022-11-08T05:48:18.056Z,7.55
2022-11-08T05:50:47.097Z,7.54
2022-11-08T05:53:15.934Z,7.19
2022-11-08T05:55:44.635Z,7.49
2022-11-08T05:58:13.047Z,7.45
2022-11-08T06:00:43.377Z,7.42
2022-11-08T06:03:11.774Z,7.21
2022-11-08T06:05:40.210Z,7.39
2022-11-08T06:08:08.534Z,7.28
2022-11-08T06:10:36.941Z,7.26
2022-11-08T06:13:05.678Z,7.32
2022-11-08T06:15:33.987Z,7.30
2022-11-08T06:18:05.974Z,7.13
2022-11-08T06:20:34.349Z,7.27
2022-11-08T06:23:02.678Z,7.18
2022-11-08T06:25:31.397Z,7.25
2022-11-08T06:28:01.335Z,7.24
2022-11-08T06:30:29.797Z,7.24
2022-11-08T06:33:01.158Z,6.95
2022-11-08T06:35:31.595Z,7.29
2022-11-08T06:38:02.016Z,7.29
2022-11-08T06:40:32.466Z,7.30
2022-11-08T06:43:01.014Z,7.14
2022-11-08T06:45:30.091Z,7.30
2022-11-08T06:47:59.574Z,7.29
2022-11-08T06:50:28.485Z,7.27
2022-11-08T06:53:03.220Z,7.13
2022-11-08T06:55:31.902Z,7.32
2022-11-08T06:58:00.826Z,7.35
2022-11-08T07:00:29.735Z,7.38
2022-11-08T07:02:59.612Z,7.39
2022-11-08T07:05:29.280Z,7.44
2022-11-08T07:08:01.133Z,7.50
2022-11-08T07:10:31.555Z,7.52
2022-11-08T07:13:00.990Z,7.57
2022-11-08T07:15:30.238Z,7.58
2022-11-08T07:18:01.845Z,7.62
2022-11-08T07:20:31.334Z,7.66
2022-11-08T07:23:01.607Z,7.72
2022-11-08T07:25:31.633Z,7.78
2022-11-08T07:28:01.476Z,7.82
2022-11-08T07:30:30.571Z,7.74
2022-11-08T07:33:00.130Z,7.94
2022-11-08T07:35:29.366Z,7.95
2022-11-08T07:37:58.560Z,8.10
2022-11-08T07:40:28.504Z,7.74
2022-11-08T07:43:15.483Z,7.99
2022-11-08T07:45:44.365Z,8.28
2022-11-08T07:48:14.503Z,8.39
2022-11-08T07:50:43.381Z,8.51
2022-11-08T07:53:12.456Z,8.57
2022-11-08T07:55:42.765Z,8.63
2022-11-08T07:58:12.827Z,8.75
2022-11-08T08:00:42.910Z,8.78
2022-11-08T08:03:12.901Z,8.84
2022-11-08T08:05:44.318Z,8.96
2022-11-08T08:08:14.097Z,9.02
2022-11-08T08:10:44.043Z,8.91
2022-11-08T08:13:12.625Z,8.52
2022-11-08T08:15:41.649Z,8.65
2022-11-08T08:18:11.214Z,9.14
2022-11-08T08:20:40.314Z,9.21
2022-11-08T08:23:08.832Z,9.30
2022-11-08T08:25:37.139Z,9.49
2022-11-08T08:28:07.346Z,9.57
2022-11-08T08:30:35.846Z,9.50
2022-11-08T08:33:28.352Z,9.51
2022-11-08T08:35:56.647Z,9.83
2022-11-08T08:38:25.155Z,9.81
2022-11-08T08:40:54.143Z,9.85
2022-11-08T08:43:24.057Z,9.95
2022-11-08T08:45:52.442Z,9.99
2022-11-08T08:48:21.624Z,9.78
2022-11-08T08:50:50.003Z,10.04
2022-11-08T08:53:19.306Z,9.99
2022-11-08T08:55:48.580Z,10.23
2022-11-08T08:58:17.045Z,9.92
2022-11-08T09:03:36.538Z,10.10
2022-11-08T09:06:06.054Z,10.29
2022-11-08T09:08:34.436Z,10.26
2022-11-08T09:11:03.233Z,10.31
2022-11-08T09:13:32.555Z,10.21
2022-11-08T09:16:03.833Z,10.20
2022-11-08T09:18:33.070Z,10.42
2022-11-08T09:21:04.585Z,10.39
2022-11-08T09:23:33.122Z,10.37
2022-11-08T09:26:02.906Z,10.39
2022-11-08T09:28:32.046Z,10.44
2022-11-08T09:31:07.188Z,10.40
2022-11-08T09:33:35.622Z,10.27
2022-11-08T09:36:05.378Z,10.41
2022-11-08T09:38:34.185Z,10.46
2022-11-08T09:41:30.422Z,10.43
2022-11-08T09:44:15.026Z,10.66
2022-11-08T09:46:51.466Z,10.64
2022-11-08T09:49:23.604Z,10.62
2022-11-08T09:51:52.728Z,10.67
2022-11-08T09:54:25.559Z,10.74
2022-11-08T09:56:56.319Z,10.56
2022-11-08T09:59:36.223Z,10.59
2022-11-08T10:02:16.657Z,10.70
2022-11-08T10:04:50.601Z,10.77
2022-11-08T10:07:29.722Z,11.09
2022-11-08T10:10:17.251Z,11.05
2022-11-08T10:12:56.443Z,11.21
2022-11-08T10:15:36.570Z,11.19
2022-11-08T10:18:20.543Z,11.23
2022-11-08T10:20:55.901Z,11.28
2022-11-08T10:23:33.857Z,10.20
2022-11-08T10:26:07.030Z,11.36
2022-11-08T10:28:38.895Z,11.52
2022-11-08T10:31:08.163Z,11.47
2022-11-08T10:33:45.447Z,11.67
2022-11-08T10:36:21.658Z,11.53
2022-11-08T10:38:56.422Z,11.48
2022-11-08T10:41:32.161Z,11.48
2022-11-08T10:44:06.523Z,11.42
2022-11-08T10:46:41.525Z,11.55
2022-11-08T10:49:18.325Z,11.38
2022-11-08T10:51:48.047Z,11.33
2022-11-08T10:54:45.111Z,11.83
2022-11-08T10:57:16.625Z,11.74
2022-11-08T10:59:46.055Z,11.79
2022-11-08T11:02:24.578Z,11.73
2022-11-08T11:04:56.292Z,11.72
2022-11-08T11:07:32.361Z,11.72
2022-11-08T11:10:19.607Z,11.70
2022-11-08T11:12:51.433Z,11.68
2022-11-08T11:15:20.245Z,11.63
2022-11-08T11:17:48.887Z,11.66
2022-11-08T11:20:25.150Z,11.79
2022-11-08T11:22:54.602Z,11.77
2022-11-08T11:25:25.032Z,11.76
2022-11-08T11:27:56.893Z,11.77
2022-11-08T11:30:31.382Z,11.74
2022-11-08T11:33:06.303Z,11.80
2022-11-08T11:35:45.351Z,11.73
2022-11-08T11:38:23.846Z,11.68
2022-11-08T11:40:55.314Z,11.78
2022-11-08T11:43:30.461Z,11.88
2022-11-08T11:46:10.927Z,11.87
2022-11-08T11:48:47.297Z,12.17
2022-11-08T11:51:17.816Z,12.12
2022-11-08T11:53:48.992Z,12.37
2022-11-08T11:56:41.921Z,12.58
2022-11-08T11:59:46.890Z,12.84
2022-11-08T12:02:42.976Z,12.98
2022-11-08T12:05:30.146Z,13.36
2022-11-08T12:08:10.043Z,13.23
2022-11-08T12:10:54.825Z,13.23
2022-11-08T12:13:31.631Z,13.13
2022-11-08T12:16:08.807Z,13.24
2022-11-08T12:18:53.226Z,13.22
2022-11-08T12:21:30.388Z,13.18
2022-11-08T12:24:24.405Z,13.20
2022-11-08T12:27:02.247Z,13.27
2022-11-08T12:29:37.004Z,13.18
2022-11-08T12:32:26.193Z,13.34
2022-11-08T12:35:13.220Z,13.31
2022-11-08T12:37:50.353Z,13.35
2022-11-08T12:40:28.886Z,13.31
2022-11-08T12:43:06.451Z,13.38
2022-11-08T12:45:54.460Z,13.49
2022-11-08T12:48:47.476Z,13.42
2022-11-08T12:51:23.239Z,13.38
2022-11-08T12:54:12.891Z,13.41
2022-11-08T12:56:45.490Z,13.50
2022-11-08T12:59:21.217Z,13.48
2022-11-08T13:01:50.726Z,13.65
2022-11-08T13:04:32.195Z,13.47
2022-11-08T13:07:08.485Z,13.16
2022-11-08T13:09:45.413Z,13.26
2022-11-08T13:12:42.251Z,13.46
2022-11-08T13:15:19.222Z,13.33
2022-11-08T13:18:26.827Z,13.42
2022-11-08T13:20:55.204Z,13.38
2022-11-08T13:23:31.319Z,13.08
2022-11-08T13:26:22.998Z,13.28
2022-11-08T13:28:53.538Z,13.35
2022-11-08T13:31:43.079Z,13.15
2022-11-08T13:34:30.578Z,13.30
2022-11-08T13:37:22.761Z,13.26
2022-11-08T13:40:10.547Z,13.08
2022-11-08T13:42:42.430Z,13.22
2022-11-08T13:45:28.152Z,12.97
2022-11-08T13:47:59.340Z,12.92
2022-11-08T13:50:51.037Z,13.06
2022-11-08T13:53:36.368Z,12.90
2022-11-08T13:56:47.042Z,13.01
2022-11-08T13:59:54.551Z,12.88
2022-11-08T14:02:34.742Z,12.92
2022-11-08T14:05:33.602Z,13.00
2022-11-08T14:08:21.409Z,12.83
2022-11-08T14:11:30.446Z,12.78
2022-11-08T14:14:23.929Z,12.75
2022-11-08T14:17:27.115Z,12.74
2022-11-08T14:20:08.966Z,12.77
2022-11-08T14:25:16.226Z,12.54
2022-11-08T14:27:44.613Z,12.51
2022-11-08T14:30:17.287Z,12.65
2022-11-08T14:32:45.966Z,12.38
2022-11-08T14:35:26.953Z,12.26
2022-11-08T14:37:56.029Z,12.23
2022-11-08T14:40:26.103Z,12.21
2022-11-08T14:42:56.112Z,12.35
2022-11-08T14:45:29.093Z,12.29
2022-11-08T14:48:03.980Z,11.94
2022-11-08T14:50:35.825Z,12.04
2022-11-08T14:53:26.620Z,12.12
2022-11-08T14:56:16.038Z,12.35
2022-11-08T14:58:44.684Z,11.91
2022-11-08T15:01:14.080Z,12.30
2022-11-08T15:03:49.028Z,11.67
2022-11-08T15:06:19.200Z,11.98
2022-11-08T15:08:51.529Z,12.04
2022-11-08T15:11:32.261Z,11.83
2022-11-08T15:14:03.683Z,12.09
2022-11-08T15:16:43.402Z,11.88
2022-11-08T15:19:39.346Z,11.98
2022-11-08T15:22:28.014Z,11.80
2022-11-08T15:25:04.500Z,11.93
2022-11-08T15:27:33.109Z,11.78
2022-11-08T15:30:03.879Z,11.17
2022-11-08T15:32:38.159Z,11.78
2022-11-08T15:35:07.964Z,11.74
2022-11-08T15:37:39.931Z,11.56
2022-11-08T15:40:18.909Z,11.50
2022-11-08T15:42:48.860Z,11.74
2022-11-08T15:45:27.295Z,11.93
2022-11-08T15:48:03.118Z,11.44
2022-11-08T15:50:32.653Z,11.49
2022-11-08T15:53:04.110Z,11.54
2022-11-08T15:55:36.961Z,11.63
2022-11-08T15:58:05.685Z,11.56
2022-11-08T16:00:36.851Z,11.65
2022-11-08T16:03:06.225Z,11.35
2022-11-08T16:05:34.553Z,11.47
2022-11-08T16:08:04.385Z,11.84
2022-11-08T16:10:36.845Z,11.52
2022-11-08T16:13:05.878Z,11.38
2022-11-08T16:15:36.357Z,11.43
2022-11-08T16:18:05.193Z,11.66
2022-11-08T16:20:35.837Z,11.46
2022-11-08T16:23:08.156Z,11.65
2022-11-08T16:25:38.962Z,11.48
2022-11-08T16:28:20.925Z,11.59
2022-11-08T16:30:50.122Z,11.61
2022-11-08T16:33:22.017Z,11.58
2022-11-08T16:35:51.375Z,11.48
2022-11-08T16:38:25.362Z,11.31
2022-11-08T16:40:53.974Z,11.56
2022-11-08T16:43:22.835Z,11.62
2022-11-08T16:46:04.871Z,11.59
2022-11-08T16:48:36.712Z,11.65
2022-11-08T16:51:07.231Z,11.60
2022-11-08T16:53:38.450Z,11.55
2022-11-08T16:56:07.014Z,11.53
2022-11-08T16:58:35.358Z,11.68
2022-11-08T17:01:09.940Z,11.44
2022-11-08T17:03:38.850Z,11.30
2022-11-08T17:06:08.270Z,11.40
2022-11-08T17:08:38.180Z,11.47
2022-11-08T17:11:06.737Z,11.41
2022-11-08T17:13:40.287Z,11.20
2022-11-08T17:16:12.500Z,11.48
2022-11-08T17:18:41.287Z,11.53
2022-11-08T17:21:38.192Z,11.47
2022-11-08T17:24:00.772Z,11.59
2022-11-08T17:26:29.128Z,11.44
2022-11-08T17:28:57.734Z,11.41
2022-11-08T17:31:26.181Z,11.24
2022-11-08T17:33:56.198Z,11.23
2022-11-08T17:36:25.524Z,11.46
2022-11-08T17:38:53.845Z,11.56
2022-11-08T17:41:23.806Z,11.43
2022-11-08T17:43:52.234Z,11.48
2022-11-08T17:46:20.821Z,11.52
2022-11-08T17:48:49.812Z,11.59
2022-11-08T17:51:18.281Z,11.53
2022-11-08T17:53:47.022Z,11.26
2022-11-08T17:56:16.572Z,11.52
2022-11-08T17:58:46.523Z,11.44
2022-11-08T18:01:16.143Z,11.09
2022-11-08T18:03:44.768Z,11.43
2022-11-08T18:06:16.681Z,11.15
2022-11-08T18:08:45.139Z,11.52
2022-11-08T18:11:13.682Z,11.46
2022-11-08T18:13:42.594Z,11.25
2022-11-08T18:16:14.481Z,11.29
2022-11-08T18:18:43.519Z,11.41
2022-11-08T18:21:12.967Z,11.43
2022-11-08T18:23:43.280Z,11.50
2022-11-08T18:26:12.938Z,11.48
2022-11-08T18:28:43.078Z,11.38
2022-11-08T18:31:14.737Z,11.41
2022-11-08T18:33:43.929Z,11.52
2022-11-08T18:36:15.310Z,11.59
2022-11-08T18:38:45.946Z,11.20
2022-11-08T18:41:15.763Z,11.53
2022-11-08T18:43:44.423Z,11.15
2022-11-08T18:46:17.115Z,11.25
2022-11-08T18:48:45.738Z,11.64
2022-11-08T18:51:16.018Z,11.54
2022-11-08T18:53:44.817Z,11.27
2022-11-08T18:56:14.633Z,11.62
2022-11-08T18:58:44.401Z,11.61
2022-11-08T19:01:15.352Z,11.47
2022-11-08T19:03:43.934Z,11.55
2022-11-08T19:06:12.347Z,11.48
2022-11-08T19:08:40.762Z,11.46
2022-11-08T19:11:11.851Z,11.44
2022-11-08T19:13:41.813Z,11.28
2022-11-08T19:16:13.378Z,11.19
2022-11-08T19:18:44.527Z,11.24
2022-11-08T19:21:15.622Z,11.32
2022-11-08T19:23:46.018Z,11.32
2022-11-08T19:26:16.358Z,11.30
2022-11-08T19:28:46.463Z,11.30
2022-11-08T19:31:15.719Z,11.25
2022-11-08T19:33:46.171Z,11.21
2022-11-08T19:36:17.147Z,11.20
2022-11-08T19:38:46.288Z,11.17
2022-11-08T19:41:16.113Z,11.18
2022-11-08T19:43:45.862Z,11.15
2022-11-08T19:46:20.298Z,11.17
2022-11-08T19:48:53.125Z,11.09
2022-11-08T19:51:23.198Z,11.07
2022-11-08T19:53:51.930Z,10.62
2022-11-08T19:56:29.227Z,10.94
2022-11-08T19:59:06.539Z,11.04
2022-11-08T20:01:36.543Z,11.04
2022-11-08T20:04:07.368Z,11.04
2022-11-08T20:06:36.520Z,10.43
2022-11-08T20:09:06.277Z,10.97
2022-11-08T20:11:36.900Z,10.97
2022-11-08T20:14:06.781Z,10.29
2022-11-08T20:16:38.262Z,10.92
2022-11-08T20:19:10.124Z,10.79
2022-11-08T20:21:42.337Z,10.91
2022-11-08T20:24:12.138Z,10.91
2022-11-08T20:26:41.586Z,10.90
2022-11-08T20:29:10.879Z,10.93
2022-11-08T20:31:39.474Z,10.92
2022-11-08T20:34:13.143Z,10.75
2022-11-08T20:36:44.276Z,10.89
2022-11-08T20:39:14.721Z,10.90
2022-11-08T20:41:43.422Z,10.87
2022-11-08T20:44:12.291Z,10.83
2022-11-08T20:46:40.755Z,10.75
2022-11-08T20:49:09.738Z,10.91
2022-11-08T20:51:39.564Z,10.75
2022-11-08T20:54:07.983Z,10.81
2022-11-08T20:56:36.408Z,10.59
2022-11-08T20:59:05.849Z,10.87
2022-11-08T21:01:34.538Z,10.61
2022-11-08T21:04:03.275Z,10.88
2022-11-08T21:06:35.835Z,10.85
2022-11-08T21:09:32.581Z,10.86
2022-11-08T21:11:55.472Z,10.58
2022-11-08T21:14:24.910Z,10.82
2022-11-08T21:19:42.339Z,10.73
2022-11-08T21:22:17.243Z,10.70
2022-11-08T21:24:49.402Z,10.59
2022-11-08T21:27:18.140Z,10.56
2022-11-08T21:29:46.553Z,10.65
2022-11-08T21:32:14.970Z,10.62
2022-11-08T21:34:46.375Z,10.60
2022-11-08T21:37:15.791Z,10.55
2022-11-08T21:39:44.495Z,10.55
2022-11-08T21:42:14.749Z,10.53
2022-11-08T21:44:43.148Z,10.54
2022-11-08T21:47:11.618Z,10.51
2022-11-08T21:49:39.980Z,10.48
2022-11-08T21:52:08.440Z,10.33
2022-11-08T21:54:36.772Z,10.41
2022-11-08T21:57:05.206Z,10.21
2022-11-08T21:59:35.825Z,10.46
2022-11-08T22:02:04.328Z,10.43
2022-11-08T22:04:32.825Z,10.41
2022-11-08T22:07:01.381Z,9.75
2022-11-08T22:09:30.217Z,10.38
2022-11-08T22:11:58.639Z,10.35
2022-11-08T22:14:27.726Z,10.43
2022-11-08T22:16:57.532Z,10.43
2022-11-08T22:19:25.950Z,10.35
2022-11-08T22:21:54.351Z,10.46
2022-11-08T22:24:23.034Z,10.41
2022-11-08T22:26:54.519Z,10.34
2022-11-08T22:29:23.114Z,10.46
2022-11-08T22:31:52.301Z,10.47
2022-11-08T22:34:22.532Z,10.48
2022-11-08T22:36:52.436Z,10.14
2022-11-08T22:39:22.750Z,10.52
2022-11-08T22:41:52.786Z,10.54
2022-11-08T22:44:21.830Z,10.51
2022-11-08T22:46:50.625Z,10.51
2022-11-08T22:49:19.021Z,10.42
2022-11-08T22:51:48.814Z,10.64
2022-11-08T22:54:17.187Z,10.47
2022-11-08T22:56:45.684Z,10.65
2022-11-08T22:59:14.359Z,10.68
2022-11-08T23:01:42.786Z,10.65
2022-11-08T23:04:12.141Z,9.68
2022-11-08T23:06:41.028Z,10.57
2022-11-08T23:09:11.874Z,10.65
2022-11-08T23:11:57.410Z,10.70
2022-11-08T23:14:43.433Z,10.68
2022-11-08T23:17:12.172Z,10.68
2022-11-08T23:19:57.921Z,10.69
2022-11-08T23:22:43.710Z,10.67
2022-11-08T23:25:13.557Z,10.68
2022-11-08T23:27:59.130Z,10.72
2022-11-08T23:30:41.279Z,10.66
2022-11-08T23:33:09.766Z,10.74
2022-11-08T23:35:38.300Z,10.68
2022-11-08T23:38:06.792Z,10.70
2022-11-08T23:40:53.877Z,10.56
2022-11-08T23:43:39.635Z,10.77
2022-11-08T23:46:10.902Z,10.56
2022-11-08T23:48:41.241Z,10.22
2022-11-08T23:51:10.145Z,10.44
2022-11-08T23:53:40.075Z,10.82
2022-11-08T23:56:10.159Z,10.83
2022-11-08T23:58:38.497Z,10.84
