createdAt,value
2018-07-24T00:00:08.527Z,11.60
2018-07-24T00:01:08.525Z,12.50
2018-07-24T00:02:08.519Z,12.00
2018-07-24T00:03:08.521Z,12.50
2018-07-24T00:04:08.514Z,12.00
2018-07-24T00:05:08.545Z,12.30
2018-07-24T00:06:08.513Z,12.70
2018-07-24T00:07:08.507Z,12.40
2018-07-24T00:08:08.509Z,12.90
2018-07-24T00:09:08.503Z,13.60
2018-07-24T00:10:08.500Z,13.00
2018-07-24T00:11:08.501Z,13.40
2018-07-24T00:12:08.500Z,14.50
2018-07-24T00:13:08.493Z,13.80
2018-07-24T00:14:08.491Z,14.60
2018-07-24T00:15:08.492Z,14.90
2018-07-24T00:16:08.491Z,14.30
2018-07-24T00:17:08.485Z,14.00
2018-07-24T00:18:08.483Z,14.30
2018-07-24T00:19:08.481Z,14.70
2018-07-24T00:20:08.481Z,14.30
2018-07-24T00:21:08.480Z,14.60
2018-07-24T00:22:08.476Z,14.50
2018-07-24T00:23:08.471Z,13.50
2018-07-24T00:24:08.472Z,14.60
2018-07-24T00:25:08.465Z,14.90
2018-07-24T00:26:08.466Z,14.30
2018-07-24T00:27:08.461Z,14.20
2018-07-24T00:28:08.458Z,14.70
2018-07-24T00:29:08.461Z,13.80
2018-07-24T00:30:08.454Z,14.70
2018-07-24T00:31:08.451Z,15.10
2018-07-24T00:32:08.481Z,14.40
2018-07-24T00:33:08.450Z,14.70
2018-07-24T00:34:08.447Z,14.60
2018-07-24T00:35:08.446Z,14.90
2018-07-24T00:36:08.437Z,14.80
2018-07-24T00:37:08.442Z,14.30
2018-07-24T00:38:08.485Z,15.70
2018-07-24T00:39:08.431Z,14.80
2018-07-24T00:40:08.428Z,14.20
2018-07-24T00:41:08.425Z,14.00
2018-07-24T00:42:08.421Z,15.00
2018-07-24T00:43:08.424Z,14.00
2018-07-24T00:44:08.418Z,13.50
2018-07-24T00:45:08.417Z,14.10
2018-07-24T00:46:08.412Z,14.50
2018-07-24T00:47:08.414Z,15.00
2018-07-24T00:48:08.411Z,15.40
2018-07-24T00:49:08.404Z,14.10
2018-07-24T00:50:08.406Z,13.30
2018-07-24T00:51:08.400Z,13.20
2018-07-24T00:52:08.395Z,12.40
2018-07-24T00:53:08.392Z,12.60
2018-07-24T00:54:08.419Z,13.00
2018-07-24T00:55:08.388Z,13.90
2018-07-24T00:56:08.384Z,13.00
2018-07-24T00:57:08.382Z,14.40
2018-07-24T00:58:08.387Z,13.60
2018-07-24T00:59:08.377Z,14.10
2018-07-24T01:00:08.378Z,14.10
2018-07-24T01:01:08.378Z,13.70
2018-07-24T01:02:08.375Z,14.90
2018-07-24T01:03:08.367Z,14.40
2018-07-24T01:04:08.370Z,14.60
2018-07-24T01:05:08.368Z,14.00
2018-07-24T01:06:08.361Z,13.70
2018-07-24T01:07:08.359Z,14.00
2018-07-24T01:08:08.354Z,13.70
2018-07-24T01:09:08.352Z,13.70
2018-07-24T01:10:08.353Z,15.00
2018-07-24T01:11:08.355Z,15.20
2018-07-24T01:12:08.347Z,15.30
2018-07-24T01:13:08.347Z,14.50
2018-07-24T01:14:08.343Z,15.30
2018-07-24T01:15:08.339Z,14.80
2018-07-24T01:16:08.341Z,15.00
2018-07-24T01:17:08.334Z,16.30
2018-07-24T01:18:08.357Z,14.40
2018-07-24T01:19:08.328Z,14.40
2018-07-24T01:20:08.334Z,15.40
2018-07-24T01:21:08.324Z,16.40
2018-07-24T01:22:08.326Z,16.70
2018-07-24T01:23:08.319Z,16.90
2018-07-24T01:24:08.319Z,16.00
2018-07-24T01:25:08.312Z,16.10
2018-07-24T01:26:08.312Z,16.90
2018-07-24T01:27:08.314Z,17.00
2018-07-24T01:28:08.305Z,18.30
2018-07-24T01:29:08.302Z,16.50
2018-07-24T01:30:08.303Z,16.50
2018-07-24T01:31:08.302Z,16.00
2018-07-24T01:32:08.301Z,16.90
2018-07-24T01:33:08.291Z,17.40
2018-07-24T01:34:08.289Z,17.40
2018-07-24T01:35:08.292Z,17.90
2018-07-24T01:36:08.286Z,16.70
2018-07-24T01:37:08.284Z,18.40
2018-07-24T01:38:08.283Z,18.60
2018-07-24T01:39:08.274Z,16.50
2018-07-24T01:40:08.273Z,17.00
2018-07-24T01:41:08.273Z,17.40
2018-07-24T01:42:08.266Z,17.10
2018-07-24T01:43:08.263Z,17.40
2018-07-24T01:44:08.259Z,18.10
2018-07-24T01:45:08.256Z,18.40
2018-07-24T01:46:08.262Z,19.10
2018-07-24T01:47:08.256Z,20.60
2018-07-24T01:48:08.252Z,19.30
2018-07-24T01:49:08.245Z,18.30
2018-07-24T01:50:08.249Z,16.60
2018-07-24T01:51:08.250Z,18.80
2018-07-24T01:52:08.247Z,18.60
2018-07-24T01:53:08.235Z,18.30
2018-07-24T01:54:08.234Z,19.80
2018-07-24T01:55:08.233Z,20.30
2018-07-24T01:56:08.227Z,20.10
2018-07-24T01:57:08.230Z,21.30
2018-07-24T01:58:08.228Z,21.10
2018-07-24T01:59:08.225Z,19.70
2018-07-24T02:00:08.220Z,21.20
2018-07-24T02:01:08.218Z,20.80
2018-07-24T02:02:08.212Z,21.70
2018-07-24T02:03:08.206Z,21.90
2018-07-24T02:04:08.204Z,20.90
2018-07-24T02:05:08.205Z,20.00
2018-07-24T02:06:08.198Z,21.40
2018-07-24T02:07:08.199Z,22.50
2018-07-24T02:08:08.193Z,20.90
2018-07-24T02:09:08.195Z,20.70
2018-07-24T02:10:08.186Z,21.00
2018-07-24T02:11:08.183Z,21.20
2018-07-24T02:12:08.180Z,19.10
2018-07-24T02:13:08.182Z,18.60
2018-07-24T02:14:08.218Z,19.10
2018-07-24T02:15:08.174Z,17.60
2018-07-24T02:16:08.171Z,16.90
2018-07-24T02:17:08.170Z,16.40
2018-07-24T02:18:08.163Z,16.80
2018-07-24T02:19:08.161Z,16.20
2018-07-24T02:20:08.158Z,16.70
2018-07-24T02:21:08.159Z,15.40
2018-07-24T02:22:08.151Z,16.60
2018-07-24T02:23:08.148Z,18.40
2018-07-24T02:24:08.151Z,20.30
2018-07-24T02:25:08.143Z,18.10
2018-07-24T02:26:08.141Z,17.40
2018-07-24T02:27:08.138Z,18.70
2018-07-24T02:28:08.137Z,17.70
2018-07-24T02:29:08.134Z,16.90
2018-07-24T02:30:08.136Z,17.30
2018-07-24T02:31:08.127Z,18.80
2018-07-24T02:32:08.157Z,18.60
2018-07-24T02:33:08.140Z,19.00
2018-07-24T02:34:08.121Z,18.60
2018-07-24T02:35:08.118Z,17.70
2018-07-24T02:36:08.114Z,18.30
2018-07-24T02:37:08.109Z,18.60
2018-07-24T02:38:08.109Z,18.90
2018-07-24T02:39:08.106Z,18.40
2018-07-24T02:40:08.103Z,19.50
2018-07-24T02:41:08.102Z,20.90
2018-07-24T02:42:08.114Z,20.60
2018-07-24T02:43:08.094Z,19.60
2018-07-24T02:44:08.114Z,19.80
2018-07-24T02:45:08.088Z,19.00
2018-07-24T02:46:08.109Z,18.70
2018-07-24T02:47:08.083Z,18.50
2018-07-24T02:48:08.081Z,18.20
2018-07-24T02:49:08.081Z,19.00
2018-07-24T02:50:08.079Z,18.80
2018-07-24T02:51:08.077Z,17.80
2018-07-24T02:52:08.068Z,19.20
2018-07-24T02:53:08.068Z,19.40
2018-07-24T02:54:08.062Z,19.30
2018-07-24T02:55:08.061Z,18.00
2018-07-24T02:56:08.059Z,18.40
2018-07-24T02:57:08.055Z,19.00
2018-07-24T02:58:08.064Z,18.60
2018-07-24T02:59:08.047Z,19.40
2018-07-24T03:00:08.044Z,19.20
2018-07-24T03:01:08.042Z,18.50
2018-07-24T03:02:08.036Z,17.80
2018-07-24T03:03:08.060Z,17.90
2018-07-24T03:04:08.040Z,20.00
2018-07-24T03:05:08.036Z,18.50
2018-07-24T03:06:08.027Z,19.90
2018-07-24T03:07:08.033Z,20.70
2018-07-24T03:08:08.024Z,20.80
2018-07-24T03:09:08.020Z,19.50
2018-07-24T03:10:08.020Z,20.20
2018-07-24T03:11:08.014Z,20.70
2018-07-24T03:12:08.010Z,20.00
2018-07-24T03:13:08.005Z,22.40
2018-07-24T03:14:08.012Z,22.10
2018-07-24T03:15:08.002Z,21.00
2018-07-24T03:16:08.056Z,22.50
2018-07-24T03:17:07.995Z,21.90
2018-07-24T03:18:07.997Z,21.00
2018-07-24T03:19:08.005Z,21.10
2018-07-24T03:20:07.994Z,23.40
2018-07-24T03:21:07.985Z,23.20
2018-07-24T03:22:07.984Z,21.90
2018-07-24T03:23:07.978Z,22.30
2018-07-24T03:24:07.979Z,22.60
2018-07-24T03:25:07.972Z,21.50
2018-07-24T03:26:07.992Z,22.20
2018-07-24T03:27:07.965Z,21.50
2018-07-24T03:28:07.961Z,23.20
2018-07-24T03:29:07.964Z,23.00
2018-07-24T03:30:07.961Z,21.80
2018-07-24T03:31:07.956Z,23.00
2018-07-24T03:32:07.950Z,23.30
2018-07-24T03:33:07.948Z,21.60
2018-07-24T03:34:07.948Z,22.10
2018-07-24T03:35:07.943Z,23.60
2018-07-24T03:36:07.946Z,21.80
2018-07-24T03:37:07.939Z,22.90
2018-07-24T03:38:07.934Z,21.90
2018-07-24T03:39:07.931Z,23.90
2018-07-24T03:40:07.934Z,22.90
2018-07-24T03:41:07.928Z,22.60
2018-07-24T03:42:07.920Z,22.40
2018-07-24T03:43:07.925Z,23.50
2018-07-24T03:44:07.914Z,23.10
2018-07-24T03:45:08.016Z,23.20
2018-07-24T03:46:07.915Z,21.90
2018-07-24T03:47:07.910Z,22.10
2018-07-24T03:48:07.908Z,22.20
2018-07-24T03:49:07.901Z,23.10
2018-07-24T03:50:07.899Z,21.90
2018-07-24T03:51:07.896Z,23.70
2018-07-24T03:52:07.896Z,23.20
2018-07-24T03:53:07.892Z,23.80
2018-07-24T03:54:07.890Z,22.90
2018-07-24T03:55:07.890Z,22.80
2018-07-24T03:56:07.881Z,23.00
2018-07-24T03:57:07.887Z,22.80
2018-07-24T03:58:07.876Z,22.50
2018-07-24T03:59:07.872Z,22.40
2018-07-24T04:00:07.873Z,22.70
2018-07-24T04:01:07.870Z,22.60
2018-07-24T04:02:07.863Z,22.80
2018-07-24T04:03:07.860Z,22.50
2018-07-24T04:04:07.865Z,23.80
2018-07-24T04:05:07.855Z,24.20
2018-07-24T04:06:07.851Z,23.00
2018-07-24T04:07:07.849Z,23.10
2018-07-24T04:08:07.847Z,21.00
2018-07-24T04:09:07.842Z,23.00
2018-07-24T04:10:07.847Z,22.40
2018-07-24T04:11:07.837Z,23.20
2018-07-24T04:12:07.835Z,23.20
2018-07-24T04:13:07.831Z,23.00
2018-07-24T04:14:07.831Z,21.90
2018-07-24T04:15:07.824Z,23.70
2018-07-24T04:16:07.821Z,23.70
2018-07-24T04:17:07.841Z,24.00
2018-07-24T04:18:07.815Z,23.70
2018-07-24T04:19:07.821Z,22.40
2018-07-24T04:20:07.812Z,22.70
2018-07-24T04:21:07.806Z,22.50
2018-07-24T04:22:07.807Z,23.80
2018-07-24T04:23:07.800Z,20.20
2018-07-24T04:24:07.797Z,22.60
2018-07-24T04:25:07.795Z,23.00
2018-07-24T04:26:07.789Z,23.20
2018-07-24T04:27:07.786Z,21.30
2018-07-24T04:28:07.783Z,20.90
2018-07-24T04:29:07.787Z,21.00
2018-07-24T04:30:07.776Z,20.90
2018-07-24T04:31:07.813Z,20.60
2018-07-24T04:32:07.770Z,21.60
2018-07-24T04:33:07.765Z,21.10
2018-07-24T04:34:07.773Z,22.60
2018-07-24T04:35:07.761Z,23.50
2018-07-24T04:36:07.762Z,20.90
2018-07-24T04:37:07.757Z,20.70
2018-07-24T04:38:07.779Z,19.20
2018-07-24T04:39:07.755Z,19.30
2018-07-24T04:40:07.832Z,18.80
2018-07-24T04:41:07.745Z,18.70
2018-07-24T04:42:07.743Z,19.60
2018-07-24T04:43:07.742Z,19.20
2018-07-24T04:44:07.738Z,19.20
2018-07-24T04:45:07.738Z,20.20
2018-07-24T04:46:07.741Z,19.00
2018-07-24T04:47:07.742Z,18.60
2018-07-24T04:48:07.735Z,18.80
2018-07-24T04:49:07.734Z,17.10
2018-07-24T04:50:07.734Z,16.80
2018-07-24T04:51:07.738Z,17.80
2018-07-24T04:52:07.734Z,18.40
2018-07-24T04:53:07.737Z,18.00
2018-07-24T04:54:07.733Z,17.60
2018-07-24T04:55:07.737Z,17.00
2018-07-24T04:56:07.733Z,17.30
2018-07-24T04:57:07.742Z,17.60
2018-07-24T04:58:07.739Z,16.70
2018-07-24T04:59:07.744Z,17.00
2018-07-24T05:00:07.738Z,16.90
2018-07-24T05:01:07.743Z,16.70
2018-07-24T05:02:07.743Z,15.10
2018-07-24T05:03:07.747Z,15.40
2018-07-24T05:04:07.746Z,16.10
2018-07-24T05:05:07.749Z,16.10
2018-07-24T05:06:07.754Z,16.10
2018-07-24T05:07:07.756Z,15.70
2018-07-24T05:08:07.758Z,14.70
2018-07-24T05:09:07.767Z,16.20
2018-07-24T05:10:07.765Z,14.50
2018-07-24T05:11:07.769Z,16.70
2018-07-24T05:12:07.771Z,16.20
2018-07-24T05:13:07.776Z,15.50
2018-07-24T05:14:07.785Z,17.30
2018-07-24T05:15:07.784Z,16.60
2018-07-24T05:16:07.789Z,16.80
2018-07-24T05:17:07.791Z,18.30
2018-07-24T05:18:07.795Z,18.20
2018-07-24T05:19:07.800Z,17.30
2018-07-24T05:20:07.801Z,17.80
2018-07-24T05:21:07.812Z,17.70
2018-07-24T05:22:07.810Z,17.60
2018-07-24T05:23:07.816Z,18.60
2018-07-24T05:24:07.814Z,17.70
2018-07-24T05:25:07.815Z,17.40
2018-07-24T05:26:07.820Z,18.00
2018-07-24T05:27:07.823Z,17.80
2018-07-24T05:28:07.825Z,17.50
2018-07-24T05:29:07.826Z,17.00
2018-07-24T05:30:07.829Z,18.30
2018-07-24T05:31:07.833Z,18.00
2018-07-24T05:32:07.840Z,18.90
2018-07-24T05:33:07.903Z,18.00
2018-07-24T05:34:07.840Z,18.70
2018-07-24T05:35:07.842Z,17.30
2018-07-24T05:36:07.837Z,18.70
2018-07-24T05:37:07.843Z,19.00
2018-07-24T05:38:07.841Z,18.30
2018-07-24T05:39:07.848Z,19.80
2018-07-24T05:40:07.845Z,19.90
2018-07-24T05:41:07.845Z,19.20
2018-07-24T05:42:07.859Z,19.90
2018-07-24T05:43:07.847Z,19.50
2018-07-24T05:44:07.848Z,20.80
2018-07-24T05:45:07.848Z,20.30
2018-07-24T05:46:07.853Z,19.60
2018-07-24T05:47:07.851Z,19.90
2018-07-24T05:48:07.853Z,20.80
2018-07-24T05:49:07.850Z,20.10
2018-07-24T05:50:07.850Z,20.60
2018-07-24T05:51:07.854Z,19.90
2018-07-24T05:52:07.852Z,19.20
2018-07-24T05:53:07.854Z,20.80
2018-07-24T05:54:07.863Z,19.90
2018-07-24T05:55:07.910Z,21.10
2018-07-24T05:56:07.851Z,19.60
2018-07-24T05:57:07.851Z,19.50
2018-07-24T05:58:07.853Z,20.40
2018-07-24T05:59:07.849Z,20.80
2018-07-24T06:00:07.848Z,20.30
2018-07-24T06:01:07.852Z,20.60
2018-07-24T06:02:07.851Z,20.30
2018-07-24T06:03:07.853Z,20.60
2018-07-24T06:04:07.858Z,20.30
2018-07-24T06:05:07.849Z,18.90
2018-07-24T06:06:07.851Z,20.20
2018-07-24T06:07:07.856Z,19.80
2018-07-24T06:08:07.848Z,18.60
2018-07-24T06:09:07.852Z,18.80
2018-07-24T06:10:07.850Z,19.10
2018-07-24T06:11:07.847Z,17.70
2018-07-24T06:12:07.846Z,17.90
2018-07-24T06:13:07.876Z,18.00
2018-07-24T06:14:07.846Z,17.80
2018-07-24T06:15:07.855Z,18.80
2018-07-24T06:16:07.846Z,17.70
2018-07-24T06:17:07.880Z,18.20
2018-07-24T06:18:07.841Z,17.90
2018-07-24T06:19:07.846Z,16.90
2018-07-24T06:20:07.839Z,19.20
2018-07-24T06:21:07.843Z,17.80
2018-07-24T06:22:07.837Z,16.70
2018-07-24T06:23:07.836Z,17.40
2018-07-24T06:24:07.834Z,17.10
2018-07-24T06:25:07.838Z,17.00
2018-07-24T06:26:07.835Z,16.80
2018-07-24T06:27:07.833Z,16.60
2018-07-24T06:28:07.833Z,17.00
2018-07-24T06:29:07.855Z,17.10
2018-07-24T06:30:07.831Z,16.90
2018-07-24T06:31:07.829Z,16.50
2018-07-24T06:32:07.846Z,16.10
2018-07-24T06:33:07.827Z,16.80
2018-07-24T06:34:07.827Z,16.70
2018-07-24T06:35:07.848Z,16.70
2018-07-24T06:36:07.824Z,17.30
2018-07-24T06:37:07.825Z,15.90
2018-07-24T06:38:07.823Z,15.60
2018-07-24T06:39:07.822Z,15.80
2018-07-24T06:40:07.821Z,15.10
2018-07-24T06:41:07.818Z,16.60
2018-07-24T06:42:07.817Z,16.40
2018-07-24T06:43:07.817Z,16.10
2018-07-24T06:44:07.840Z,15.30
2018-07-24T06:45:07.817Z,15.20
2018-07-24T06:46:07.814Z,15.00
2018-07-24T06:47:07.813Z,16.00
2018-07-24T06:48:07.814Z,15.60
2018-07-24T06:49:07.809Z,15.70
2018-07-24T06:50:07.811Z,15.70
2018-07-24T06:51:07.833Z,15.00
2018-07-24T06:52:07.808Z,14.00
2018-07-24T06:53:07.811Z,15.00
2018-07-24T06:54:07.807Z,15.00
2018-07-24T06:55:07.805Z,15.00
2018-07-24T06:56:07.802Z,14.80
2018-07-24T06:57:07.804Z,14.70
2018-07-24T06:58:07.807Z,14.60
2018-07-24T06:59:07.801Z,15.40
2018-07-24T07:00:07.801Z,15.00
2018-07-24T07:01:07.801Z,13.60
2018-07-24T07:02:07.857Z,14.30
2018-07-24T07:03:07.797Z,14.70
2018-07-24T07:04:07.796Z,14.40
2018-07-24T07:05:07.849Z,14.60
2018-07-24T07:06:07.800Z,12.90
2018-07-24T07:07:07.800Z,14.30
2018-07-24T07:08:07.792Z,13.20
2018-07-24T07:09:07.793Z,14.30
2018-07-24T07:10:07.795Z,12.70
2018-07-24T07:11:07.791Z,13.70
2018-07-24T07:12:07.790Z,14.10
2018-07-24T07:13:07.814Z,13.80
2018-07-24T07:14:07.794Z,13.90
2018-07-24T07:15:07.789Z,13.40
2018-07-24T07:16:07.803Z,13.30
2018-07-24T07:17:07.793Z,12.70
2018-07-24T07:18:07.793Z,13.80
2018-07-24T07:19:07.790Z,13.60
2018-07-24T07:20:07.784Z,14.10
2018-07-24T07:21:07.789Z,13.60
2018-07-24T07:22:07.783Z,13.30
2018-07-24T07:23:07.789Z,13.60
2018-07-24T07:24:07.788Z,13.10
2018-07-24T07:25:07.787Z,13.90
2018-07-24T07:26:07.788Z,12.70
2018-07-24T07:27:07.782Z,13.00
2018-07-24T07:28:07.788Z,13.80
2018-07-24T07:29:07.834Z,13.90
2018-07-24T07:30:07.781Z,13.00
2018-07-24T07:31:07.780Z,13.90
2018-07-24T07:32:07.807Z,14.90
2018-07-24T07:33:07.782Z,13.80
2018-07-24T07:34:07.784Z,14.70
2018-07-24T07:35:07.781Z,13.60
2018-07-24T07:36:07.783Z,13.70
2018-07-24T07:37:07.783Z,14.20
2018-07-24T07:38:07.779Z,14.20
2018-07-24T07:39:07.815Z,13.50
2018-07-24T07:40:07.777Z,13.90
2018-07-24T07:41:07.779Z,13.50
2018-07-24T07:42:07.778Z,13.80
2018-07-24T07:43:07.782Z,14.80
2018-07-24T07:44:07.776Z,13.80
2018-07-24T07:45:07.776Z,14.10
2018-07-24T07:46:07.776Z,14.20
2018-07-24T07:47:07.784Z,14.10
2018-07-24T07:48:07.780Z,13.60
2018-07-24T07:49:07.775Z,14.10
2018-07-24T07:50:07.777Z,14.10
2018-07-24T07:51:07.781Z,14.30
2018-07-24T07:52:07.777Z,13.90
2018-07-24T07:53:07.778Z,14.40
2018-07-24T07:54:07.776Z,12.70
2018-07-24T07:55:07.777Z,12.90
2018-07-24T07:56:07.776Z,13.50
2018-07-24T07:57:07.780Z,13.50
2018-07-24T07:58:07.777Z,13.80
2018-07-24T07:59:07.778Z,14.80
2018-07-24T08:00:07.775Z,13.80
2018-07-24T08:01:07.775Z,13.30
2018-07-24T08:02:07.776Z,13.60
2018-07-24T08:03:07.783Z,14.70
2018-07-24T08:04:07.779Z,13.90
2018-07-24T08:05:07.775Z,13.70
2018-07-24T08:06:07.812Z,12.80
2018-07-24T08:07:07.780Z,13.10
2018-07-24T08:08:07.787Z,13.50
2018-07-24T08:09:07.776Z,14.20
2018-07-24T08:10:07.777Z,14.70
2018-07-24T08:11:07.782Z,14.00
2018-07-24T08:12:07.775Z,15.10
2018-07-24T08:13:07.777Z,16.70
2018-07-24T08:14:07.807Z,16.20
2018-07-24T08:15:07.781Z,13.70
2018-07-24T08:16:07.780Z,14.20
2018-07-24T08:17:07.777Z,12.60
2018-07-24T08:18:07.780Z,14.00
2018-07-24T08:19:07.779Z,12.80
2018-07-24T08:20:07.781Z,13.70
2018-07-24T08:21:07.778Z,12.40
2018-07-24T08:22:07.780Z,13.00
2018-07-24T08:23:07.779Z,12.10
2018-07-24T08:24:07.787Z,12.40
2018-07-24T08:25:07.785Z,12.60
2018-07-24T08:26:07.780Z,13.10
2018-07-24T08:27:07.781Z,12.70
2018-07-24T08:28:07.847Z,12.20
2018-07-24T08:29:07.783Z,12.50
2018-07-24T08:30:07.782Z,11.90
2018-07-24T08:31:07.785Z,12.20
2018-07-24T08:32:07.787Z,12.70
2018-07-24T08:33:07.793Z,12.90
2018-07-24T08:34:07.787Z,12.60
2018-07-24T08:35:07.787Z,11.80
2018-07-24T08:36:07.786Z,13.10
2018-07-24T08:37:07.787Z,11.50
2018-07-24T08:38:07.790Z,11.60
2018-07-24T08:39:07.790Z,12.30
2018-07-24T08:40:07.789Z,11.90
2018-07-24T08:41:07.794Z,11.60
2018-07-24T08:42:07.795Z,12.80
2018-07-24T08:43:07.794Z,11.00
2018-07-24T08:44:07.792Z,11.30
2018-07-24T08:45:07.794Z,12.20
2018-07-24T08:46:07.796Z,12.20
2018-07-24T08:47:07.799Z,11.70
2018-07-24T08:48:07.797Z,11.50
2018-07-24T08:49:07.814Z,11.70
2018-07-24T08:50:07.801Z,11.30
2018-07-24T08:51:07.802Z,11.20
2018-07-24T08:52:07.808Z,11.30
2018-07-24T08:53:07.853Z,11.00
2018-07-24T08:54:07.966Z,11.50
2018-07-24T08:55:08.212Z,11.30
2018-07-24T08:56:07.808Z,11.00
2018-07-24T08:57:07.808Z,11.50
2018-07-24T08:58:07.816Z,11.60
2018-07-24T08:59:07.813Z,11.70
2018-07-24T09:00:07.820Z,12.00
2018-07-24T09:01:07.815Z,12.20
2018-07-24T09:02:07.817Z,11.60
2018-07-24T09:03:07.838Z,11.40
2018-07-24T09:04:07.828Z,11.70
2018-07-24T09:05:07.824Z,11.90
2018-07-24T09:06:07.826Z,11.00
2018-07-24T09:07:07.827Z,10.60
2018-07-24T09:08:07.835Z,11.70
2018-07-24T09:09:07.831Z,11.00
2018-07-24T09:10:07.898Z,10.70
2018-07-24T09:11:07.835Z,10.80
2018-07-24T09:12:07.838Z,10.60
2018-07-24T09:13:07.847Z,10.90
2018-07-24T09:14:07.848Z,10.70
2018-07-24T09:15:07.844Z,10.30
2018-07-24T09:16:07.944Z,10.50
2018-07-24T09:17:07.846Z,10.90
2018-07-24T09:18:07.851Z,10.60
2018-07-24T09:19:07.856Z,10.90
2018-07-24T09:20:07.852Z,10.60
2018-07-24T09:21:07.856Z,12.00
2018-07-24T09:22:07.862Z,10.70
2018-07-24T09:23:07.860Z,10.50
2018-07-24T09:24:07.866Z,10.70
2018-07-24T09:25:07.862Z,11.60
2018-07-24T09:26:07.866Z,11.40
2018-07-24T09:27:07.914Z,11.00
2018-07-24T09:28:07.874Z,12.20
2018-07-24T09:29:07.879Z,10.80
2018-07-24T09:30:07.875Z,10.40
2018-07-24T09:31:07.880Z,10.30
2018-07-24T09:32:07.926Z,10.40
2018-07-24T09:33:07.881Z,10.50
2018-07-24T09:34:07.885Z,10.90
2018-07-24T09:35:07.890Z,11.10
2018-07-24T09:36:07.889Z,10.30
2018-07-24T09:37:07.899Z,10.80
2018-07-24T09:38:07.894Z,11.60
2018-07-24T09:39:07.897Z,11.10
2018-07-24T09:40:07.897Z,11.40
2018-07-24T09:41:07.906Z,11.20
2018-07-24T09:42:07.904Z,10.60
2018-07-24T09:43:07.912Z,10.90
2018-07-24T09:44:07.912Z,10.70
2018-07-24T09:45:07.910Z,11.50
2018-07-24T09:46:07.913Z,10.40
2018-07-24T09:47:07.919Z,9.70
2018-07-24T09:48:07.918Z,11.10
2018-07-24T09:49:07.920Z,11.30
2018-07-24T09:50:07.929Z,10.70
2018-07-24T09:51:07.929Z,10.80
2018-07-24T09:52:07.927Z,10.80
2018-07-24T09:53:07.932Z,11.90
2018-07-24T09:54:07.937Z,11.30
2018-07-24T09:55:07.936Z,10.60
2018-07-24T09:56:07.938Z,11.10
2018-07-24T09:57:07.939Z,10.60
2018-07-24T09:58:07.943Z,10.40
2018-07-24T09:59:07.944Z,9.90
2018-07-24T10:00:07.961Z,10.40
2018-07-24T10:01:07.955Z,10.80
2018-07-24T10:02:07.955Z,11.70
2018-07-24T10:03:07.955Z,11.40
2018-07-24T10:04:07.961Z,11.40
2018-07-24T10:05:07.964Z,10.30
2018-07-24T10:06:07.965Z,10.30
2018-07-24T10:07:07.965Z,10.60
2018-07-24T10:08:07.968Z,11.00
2018-07-24T10:09:07.976Z,9.70
2018-07-24T10:10:07.979Z,9.80
2018-07-24T10:11:08.080Z,9.40
2018-07-24T10:12:07.993Z,9.80
2018-07-24T10:13:08.019Z,10.60
2018-07-24T10:14:07.989Z,10.80
2018-07-24T10:15:07.988Z,11.00
2018-07-24T10:16:07.991Z,9.90
2018-07-24T10:17:07.992Z,10.80
2018-07-24T10:18:08.001Z,11.20
2018-07-24T10:19:08.004Z,11.10
2018-07-24T10:20:08.006Z,11.70
2018-07-24T10:21:08.011Z,9.90
2018-07-24T10:22:08.017Z,9.90
2018-07-24T10:23:08.012Z,9.70
2018-07-24T10:24:08.015Z,9.80
2018-07-24T10:25:08.016Z,10.30
2018-07-24T10:26:08.059Z,11.20
2018-07-24T10:27:08.023Z,11.70
2018-07-24T10:28:08.030Z,10.70
2018-07-24T10:29:08.033Z,10.20
2018-07-24T10:30:08.036Z,9.40
2018-07-24T10:31:08.036Z,9.90
2018-07-24T10:32:08.038Z,9.90
2018-07-24T10:33:08.040Z,10.60
2018-07-24T10:34:08.045Z,10.50
2018-07-24T10:35:08.054Z,9.70
2018-07-24T10:36:08.053Z,9.70
2018-07-24T10:37:08.055Z,10.30
2018-07-24T10:38:08.056Z,11.70
2018-07-24T10:39:08.062Z,10.60
2018-07-24T10:40:08.068Z,10.60
2018-07-24T10:41:08.073Z,10.80
2018-07-24T10:42:08.069Z,10.10
2018-07-24T10:43:08.237Z,12.00
2018-07-24T10:44:08.074Z,12.20
2018-07-24T10:45:08.079Z,11.50
2018-07-24T10:46:08.080Z,11.60
2018-07-24T10:47:08.084Z,10.30
2018-07-24T10:48:08.087Z,9.10
2018-07-24T10:49:08.103Z,9.10
2018-07-24T10:50:08.094Z,9.60
2018-07-24T10:51:08.097Z,8.80
2018-07-24T10:52:08.099Z,9.20
2018-07-24T10:53:08.108Z,8.90
2018-07-24T10:54:08.111Z,9.60
2018-07-24T10:55:08.116Z,9.90
2018-07-24T10:56:08.111Z,9.00
2018-07-24T10:57:08.117Z,9.00
2018-07-24T10:58:08.118Z,9.50
2018-07-24T10:59:08.127Z,9.20
2018-07-24T11:00:08.123Z,9.00
2018-07-24T11:01:08.136Z,10.00
2018-07-24T11:02:08.139Z,9.50
2018-07-24T11:03:08.135Z,9.30
2018-07-24T11:04:08.139Z,10.50
2018-07-24T11:05:08.177Z,10.30
2018-07-24T11:06:08.155Z,10.40
2018-07-24T11:07:08.152Z,9.70
2018-07-24T11:08:08.155Z,9.20
2018-07-24T11:09:08.159Z,9.70
2018-07-24T11:10:08.161Z,10.00
2018-07-24T11:11:08.169Z,9.30
2018-07-24T11:12:08.168Z,8.90
2018-07-24T11:13:08.176Z,9.30
2018-07-24T11:14:08.173Z,8.40
2018-07-24T11:15:08.177Z,8.90
2018-07-24T11:16:08.181Z,8.40
2018-07-24T11:17:08.183Z,8.50
2018-07-24T11:18:08.192Z,8.30
2018-07-24T11:19:08.190Z,8.80
2018-07-24T11:20:08.193Z,8.80
2018-07-24T11:21:08.196Z,8.80
2018-07-24T11:22:08.262Z,8.40
2018-07-24T11:23:08.250Z,8.70
2018-07-24T11:24:08.207Z,9.70
2018-07-24T11:25:08.211Z,10.00
2018-07-24T11:26:08.221Z,10.10
2018-07-24T11:27:08.219Z,9.20
2018-07-24T11:28:08.225Z,9.70
2018-07-24T11:29:08.227Z,8.90
2018-07-24T11:30:08.236Z,9.00
2018-07-24T11:31:08.236Z,9.10
2018-07-24T11:32:08.259Z,9.50
2018-07-24T11:33:08.340Z,9.60
2018-07-24T11:34:08.253Z,8.90
2018-07-24T11:35:08.251Z,8.20
2018-07-24T11:36:08.353Z,8.60
2018-07-24T11:37:08.255Z,8.60
2018-07-24T11:38:08.262Z,8.30
2018-07-24T11:39:08.265Z,7.80
2018-07-24T11:40:08.273Z,8.10
2018-07-24T11:41:08.324Z,7.70
2018-07-24T11:42:08.275Z,8.60
2018-07-24T11:43:08.281Z,8.30
2018-07-24T11:44:08.317Z,7.80
2018-07-24T11:45:08.287Z,8.20
2018-07-24T11:46:08.292Z,8.70
2018-07-24T11:47:08.298Z,8.50
2018-07-24T11:48:08.298Z,8.00
2018-07-24T11:49:08.308Z,7.50
2018-07-24T11:50:08.311Z,7.50
2018-07-24T11:51:08.318Z,7.00
2018-07-24T11:52:08.313Z,7.40
2018-07-24T11:53:08.318Z,7.70
2018-07-24T11:54:08.330Z,7.30
2018-07-24T11:55:08.329Z,8.00
2018-07-24T11:56:08.334Z,7.50
2018-07-24T11:57:08.336Z,8.30
2018-07-24T11:58:08.341Z,8.00
2018-07-24T11:59:08.348Z,7.40
2018-07-24T12:00:08.344Z,7.50
2018-07-24T12:01:08.351Z,7.60
2018-07-24T12:02:08.358Z,8.10
2018-07-24T12:03:08.359Z,8.10
2018-07-24T12:04:08.362Z,7.90
2018-07-24T12:05:08.367Z,7.90
2018-07-24T12:06:08.377Z,8.40
2018-07-24T12:07:08.377Z,8.00
2018-07-24T12:08:08.381Z,7.70
2018-07-24T12:09:08.385Z,7.90
2018-07-24T12:10:08.392Z,7.60
2018-07-24T12:11:08.399Z,7.10
2018-07-24T12:12:08.401Z,7.30
2018-07-24T12:13:08.404Z,7.10
2018-07-24T12:14:08.404Z,7.30
2018-07-24T12:15:08.488Z,7.00
2018-07-24T12:16:08.417Z,7.10
2018-07-24T12:17:08.422Z,6.80
2018-07-24T12:18:08.420Z,6.70
2018-07-24T12:19:08.424Z,6.50
2018-07-24T12:20:08.431Z,6.00
2018-07-24T12:21:08.446Z,6.20
2018-07-24T12:22:08.438Z,6.20
2018-07-24T12:23:08.443Z,6.00
2018-07-24T12:24:08.453Z,6.20
2018-07-24T12:25:08.452Z,6.50
2018-07-24T12:26:08.460Z,6.70
2018-07-24T12:27:08.512Z,6.80
2018-07-24T12:28:08.463Z,7.60
2018-07-24T12:29:08.476Z,7.50
2018-07-24T12:30:08.474Z,7.60
2018-07-24T12:31:08.632Z,6.90
2018-07-24T12:32:08.484Z,6.90
2018-07-24T12:33:08.574Z,6.80
2018-07-24T12:34:08.489Z,7.10
2018-07-24T12:35:08.564Z,7.80
2018-07-24T12:36:08.749Z,7.50
2018-07-24T12:37:08.502Z,7.20
2018-07-24T12:38:08.506Z,7.20
2018-07-24T12:39:08.511Z,6.80
2018-07-24T12:40:08.523Z,6.50
2018-07-24T12:41:08.525Z,6.60
2018-07-24T12:42:08.583Z,6.70
2018-07-24T12:43:08.532Z,6.60
2018-07-24T12:44:08.538Z,6.90
2018-07-24T12:45:08.542Z,6.60
2018-07-24T12:46:08.546Z,6.20
2018-07-24T12:47:08.551Z,6.60
2018-07-24T12:48:08.558Z,6.80
2018-07-24T12:49:08.565Z,6.60
2018-07-24T12:50:08.569Z,6.90
2018-07-24T12:51:08.577Z,7.10
2018-07-24T12:52:08.577Z,6.60
2018-07-24T12:53:08.578Z,7.20
2018-07-24T12:54:08.584Z,7.00
2018-07-24T12:55:08.590Z,6.90
2018-07-24T12:56:08.593Z,7.10
2018-07-24T12:57:08.599Z,6.60