createdAt,value
2017-08-22T00:00:47.539Z,12.00
2017-08-22T00:03:20.670Z,12.20
2017-08-22T00:05:48.267Z,12.40
2017-08-22T00:08:15.808Z,12.40
2017-08-22T00:10:43.324Z,12.20
2017-08-22T00:13:10.872Z,12.00
2017-08-22T00:15:38.517Z,11.90
2017-08-22T00:18:06.080Z,11.60
2017-08-22T00:20:33.584Z,11.40
2017-08-22T00:23:01.155Z,11.60
2017-08-22T00:25:28.663Z,11.80
2017-08-22T00:27:56.254Z,11.90
2017-08-22T00:30:23.824Z,11.70
2017-08-22T00:32:51.346Z,11.90
2017-08-22T00:35:18.919Z,12.30
2017-08-22T00:37:46.464Z,12.20
2017-08-22T00:40:14.207Z,12.10
2017-08-22T00:42:41.764Z,11.80
2017-08-22T00:45:09.284Z,11.90
2017-08-22T00:47:36.818Z,12.00
2017-08-22T00:50:04.433Z,12.00
2017-08-22T00:52:32.014Z,11.90
2017-08-22T00:54:59.597Z,11.90
2017-08-22T00:57:27.236Z,11.60
2017-08-22T00:59:54.803Z,11.60
2017-08-22T01:02:22.345Z,11.70
2017-08-22T01:04:49.903Z,11.90
2017-08-22T01:07:17.436Z,12.00
2017-08-22T01:09:45.027Z,11.80
2017-08-22T01:12:12.556Z,11.80
2017-08-22T01:14:40.132Z,11.70
2017-08-22T01:17:07.697Z,11.90
2017-08-22T01:19:35.288Z,11.90
2017-08-22T01:22:02.875Z,11.90
2017-08-22T01:24:30.396Z,11.90
2017-08-22T01:26:58.110Z,11.90
2017-08-22T01:29:25.669Z,11.80
2017-08-22T01:31:53.201Z,11.90
2017-08-22T01:34:20.962Z,11.80
2017-08-22T01:36:48.523Z,11.60
2017-08-22T01:39:16.052Z,11.60
2017-08-22T01:41:43.620Z,11.50
2017-08-22T01:44:11.136Z,11.50
2017-08-22T01:46:38.653Z,11.20
2017-08-22T01:49:06.324Z,11.40
2017-08-22T01:51:33.832Z,11.50
2017-08-22T01:54:01.411Z,11.50
2017-08-22T01:56:28.953Z,11.20
2017-08-22T01:58:56.464Z,11.10
2017-08-22T02:01:24.047Z,11.10
2017-08-22T02:03:51.571Z,11.30
2017-08-22T02:06:19.204Z,11.30
2017-08-22T02:08:46.780Z,11.40
2017-08-22T02:11:14.303Z,11.40
2017-08-22T02:13:41.856Z,11.40
2017-08-22T02:16:10.169Z,11.40
2017-08-22T02:18:37.684Z,11.30
2017-08-22T02:21:05.224Z,11.40
2017-08-22T02:23:32.824Z,11.30
2017-08-22T02:26:00.371Z,11.20
2017-08-22T02:28:27.912Z,11.40
2017-08-22T02:30:55.535Z,11.40
2017-08-22T02:33:23.070Z,11.20
2017-08-22T02:35:50.699Z,11.20
2017-08-22T02:38:18.244Z,11.40
2017-08-22T02:40:45.856Z,11.30
2017-08-22T02:43:13.463Z,11.30
2017-08-22T02:45:40.987Z,11.10
2017-08-22T02:48:08.548Z,11.10
2017-08-22T02:50:36.089Z,11.10
2017-08-22T02:53:03.623Z,11.10
2017-08-22T02:55:31.196Z,11.00
2017-08-22T02:57:58.776Z,11.10
2017-08-22T03:00:26.384Z,11.30
2017-08-22T03:02:53.903Z,11.30
2017-08-22T03:05:21.415Z,11.00
2017-08-22T03:07:48.963Z,11.10
2017-08-22T03:10:16.480Z,11.10
2017-08-22T03:12:44.072Z,11.10
2017-08-22T03:15:11.586Z,11.00
2017-08-22T03:17:39.164Z,10.80
2017-08-22T03:20:06.744Z,10.80
2017-08-22T03:22:34.260Z,10.80
2017-08-22T03:25:01.770Z,10.80
2017-08-22T03:27:29.327Z,10.80
2017-08-22T03:29:56.835Z,10.70
2017-08-22T03:32:24.403Z,10.70
2017-08-22T03:34:51.964Z,10.40
2017-08-22T03:37:19.619Z,10.40
2017-08-22T03:39:47.176Z,10.80
2017-08-22T03:42:14.724Z,10.80
2017-08-22T03:44:42.284Z,10.90
2017-08-22T03:47:09.796Z,10.90
2017-08-22T03:49:37.376Z,10.80
2017-08-22T03:52:05.029Z,10.80
2017-08-22T03:54:32.659Z,10.90
2017-08-22T03:57:00.340Z,11.00
2017-08-22T03:59:27.912Z,11.00
2017-08-22T04:01:55.556Z,11.10
2017-08-22T04:04:23.139Z,11.30
2017-08-22T04:06:50.687Z,11.30
2017-08-22T04:09:18.212Z,11.20
2017-08-22T04:11:45.761Z,11.00
2017-08-22T04:14:13.312Z,10.90
2017-08-22T04:16:40.833Z,11.00
2017-08-22T04:19:08.399Z,11.00
2017-08-22T04:21:35.916Z,11.00
2017-08-22T04:24:03.435Z,10.70
2017-08-22T04:26:31.002Z,10.90
2017-08-22T04:28:58.528Z,11.00
2017-08-22T04:31:26.087Z,11.10
2017-08-22T04:33:53.627Z,11.20
2017-08-22T04:36:21.171Z,11.20
2017-08-22T04:38:48.780Z,11.30
2017-08-22T04:41:16.436Z,11.10
2017-08-22T04:43:44.013Z,11.10
2017-08-22T04:46:11.554Z,11.20
2017-08-22T04:48:39.193Z,11.20
2017-08-22T04:51:06.704Z,11.30
2017-08-22T04:53:34.216Z,11.50
2017-08-22T04:56:01.788Z,11.40
2017-08-22T04:58:29.458Z,11.00
2017-08-22T05:00:57.099Z,11.10
2017-08-22T05:03:24.703Z,11.30
2017-08-22T05:05:52.251Z,11.50
2017-08-22T05:08:19.812Z,11.80
2017-08-22T05:10:47.363Z,11.90
2017-08-22T05:13:14.937Z,12.00
2017-08-22T05:15:42.524Z,12.10
2017-08-22T05:18:10.095Z,12.00
2017-08-22T05:20:37.616Z,11.80
2017-08-22T05:23:05.140Z,12.00
2017-08-22T05:25:32.760Z,12.00
2017-08-22T05:28:00.299Z,12.30
2017-08-22T05:30:27.819Z,12.20
2017-08-22T05:32:55.368Z,12.30
2017-08-22T05:35:22.889Z,12.70
2017-08-22T05:37:50.508Z,12.80
2017-08-22T05:40:18.029Z,12.90
2017-08-22T05:42:45.563Z,13.10
2017-08-22T05:45:13.126Z,13.50
2017-08-22T05:47:40.643Z,13.50
2017-08-22T05:50:08.180Z,13.50
2017-08-22T05:52:35.756Z,13.50
2017-08-22T05:55:03.331Z,13.70
2017-08-22T05:57:30.910Z,14.10
2017-08-22T05:59:58.451Z,14.30
2017-08-22T06:02:26.067Z,14.30
2017-08-22T06:04:53.637Z,14.30
2017-08-22T06:07:21.171Z,14.50
2017-08-22T06:09:48.723Z,14.70
2017-08-22T06:12:16.273Z,15.10
2017-08-22T06:14:43.892Z,15.30
2017-08-22T06:17:11.480Z,15.40
2017-08-22T06:19:39.024Z,15.50
2017-08-22T06:22:06.535Z,15.70
2017-08-22T06:24:34.122Z,15.90
2017-08-22T06:27:01.668Z,16.10
2017-08-22T06:29:29.180Z,16.30
2017-08-22T06:31:56.932Z,16.50
2017-08-22T06:34:24.447Z,16.70
2017-08-22T06:36:51.980Z,16.80
2017-08-22T06:39:19.543Z,16.80
2017-08-22T06:41:47.059Z,17.10
2017-08-22T06:44:14.608Z,17.10
2017-08-22T06:46:42.215Z,17.30
2017-08-22T06:49:09.732Z,17.30
2017-08-22T06:51:37.329Z,17.50
2017-08-22T06:54:04.931Z,17.60
2017-08-22T06:56:32.459Z,17.80
2017-08-22T06:59:00.000Z,17.80
2017-08-22T07:01:27.509Z,17.90
2017-08-22T07:03:55.072Z,18.10
2017-08-22T07:06:22.596Z,18.50
2017-08-22T07:08:50.165Z,18.70
2017-08-22T07:11:17.732Z,19.10
2017-08-22T07:13:45.276Z,19.20
2017-08-22T07:16:12.824Z,19.40
2017-08-22T07:18:40.387Z,19.40
2017-08-22T07:21:07.903Z,19.60
2017-08-22T07:23:35.412Z,19.50
2017-08-22T07:26:03.055Z,19.40
2017-08-22T07:28:30.671Z,19.40
2017-08-22T07:30:58.200Z,19.50
2017-08-22T07:33:25.859Z,19.60
2017-08-22T07:35:53.386Z,19.90
2017-08-22T07:38:20.952Z,20.20
2017-08-22T07:40:48.504Z,20.20
2017-08-22T07:43:16.023Z,20.30
2017-08-22T07:45:43.748Z,20.30
2017-08-22T07:48:11.304Z,20.60
2017-08-22T07:50:38.848Z,20.40
2017-08-22T07:53:06.464Z,20.30
2017-08-22T07:55:33.979Z,20.30
2017-08-22T07:58:01.535Z,20.50
2017-08-22T08:00:29.099Z,20.80
2017-08-22T08:02:56.661Z,20.70
2017-08-22T08:05:24.211Z,20.60
2017-08-22T08:07:51.799Z,20.80
2017-08-22T08:10:19.390Z,20.80
2017-08-22T08:12:46.908Z,21.00
2017-08-22T08:15:14.503Z,21.30
2017-08-22T08:17:42.047Z,21.80
2017-08-22T08:20:09.575Z,22.10
2017-08-22T08:22:37.128Z,22.30
2017-08-22T08:25:04.635Z,22.40
2017-08-22T08:27:32.185Z,22.70
2017-08-22T08:29:59.744Z,23.00
2017-08-22T08:32:27.317Z,23.20
2017-08-22T08:34:54.836Z,23.30
2017-08-22T08:37:22.355Z,23.20
2017-08-22T08:39:49.920Z,23.20
2017-08-22T08:42:17.461Z,23.30
2017-08-22T08:44:44.980Z,22.90
2017-08-22T08:47:12.535Z,23.00
2017-08-22T08:49:40.285Z,23.10
2017-08-22T08:52:07.799Z,23.10
2017-08-22T08:54:35.313Z,23.10
2017-08-22T08:57:02.887Z,23.00
2017-08-22T08:59:30.427Z,22.60
2017-08-22T09:01:58.144Z,22.60
2017-08-22T09:04:25.699Z,22.40
2017-08-22T09:06:53.225Z,22.30
2017-08-22T09:09:20.772Z,22.40
2017-08-22T09:11:48.303Z,22.90
2017-08-22T09:14:15.956Z,22.90
2017-08-22T09:16:43.595Z,22.80
2017-08-22T09:19:11.119Z,22.90
2017-08-22T09:21:38.664Z,23.20
2017-08-22T09:24:06.232Z,23.10
2017-08-22T09:26:33.739Z,23.40
2017-08-22T09:29:01.252Z,23.90
2017-08-22T09:31:28.803Z,24.00
2017-08-22T09:33:56.384Z,24.00
2017-08-22T09:36:23.959Z,24.00
2017-08-22T09:38:51.473Z,23.40
2017-08-22T09:41:18.994Z,23.50
2017-08-22T09:43:46.565Z,23.60
2017-08-22T09:46:14.079Z,23.60
2017-08-22T09:48:41.587Z,23.50
2017-08-22T09:51:09.140Z,23.60
2017-08-22T09:53:36.704Z,23.90
2017-08-22T09:56:04.259Z,24.20
2017-08-22T09:58:31.763Z,23.60
2017-08-22T10:00:59.323Z,23.70
2017-08-22T10:03:26.836Z,23.70
2017-08-22T10:05:54.376Z,23.90
2017-08-22T10:08:21.919Z,24.10
2017-08-22T10:10:49.475Z,23.90
2017-08-22T10:13:17.024Z,24.10
2017-08-22T10:15:44.559Z,24.60
2017-08-22T10:18:12.160Z,24.40
2017-08-22T10:20:39.680Z,24.60
2017-08-22T10:23:07.443Z,24.60
2017-08-22T10:25:35.138Z,24.60
2017-08-22T10:28:02.711Z,24.20
2017-08-22T10:30:30.220Z,24.50
2017-08-22T10:32:57.744Z,24.90
2017-08-22T10:35:25.307Z,25.40
2017-08-22T10:37:52.847Z,25.30
2017-08-22T10:40:20.360Z,25.70
2017-08-22T10:42:47.907Z,25.70
2017-08-22T10:45:15.443Z,25.60
2017-08-22T10:47:43.089Z,25.90
2017-08-22T10:50:10.603Z,25.80
2017-08-22T10:52:38.123Z,25.80
2017-08-22T10:55:05.672Z,25.90
2017-08-22T10:57:33.224Z,26.10
2017-08-22T11:00:00.810Z,26.20
2017-08-22T11:02:28.365Z,25.70
2017-08-22T11:04:55.955Z,25.30
2017-08-22T11:07:23.515Z,25.10
2017-08-22T11:09:51.023Z,24.90
2017-08-22T11:12:18.540Z,25.30
2017-08-22T11:14:46.083Z,25.80
2017-08-22T11:17:13.595Z,25.90
2017-08-22T11:19:41.149Z,25.80
2017-08-22T11:22:08.699Z,25.50
2017-08-22T11:24:36.263Z,25.50
2017-08-22T11:27:03.804Z,25.50
2017-08-22T11:29:31.372Z,26.00
2017-08-22T11:31:58.907Z,26.40
2017-08-22T11:34:26.424Z,26.10
2017-08-22T11:36:53.989Z,25.50
2017-08-22T11:39:21.976Z,25.50
2017-08-22T11:41:49.514Z,25.50
2017-08-22T11:44:17.079Z,25.80
2017-08-22T11:46:44.625Z,25.50
2017-08-22T11:49:12.157Z,25.30
2017-08-22T11:51:39.716Z,24.80
2017-08-22T11:54:07.237Z,24.70
2017-08-22T11:56:34.799Z,24.10
2017-08-22T11:59:02.325Z,24.10
2017-08-22T12:01:29.881Z,24.20
2017-08-22T12:03:57.456Z,24.70
2017-08-22T12:06:25.000Z,24.90
2017-08-22T12:08:52.519Z,25.30
2017-08-22T12:11:20.131Z,25.50
2017-08-22T12:13:47.749Z,25.30
2017-08-22T12:16:15.284Z,25.80
2017-08-22T12:18:42.944Z,26.00
2017-08-22T12:21:10.479Z,26.10
2017-08-22T12:23:37.992Z,26.70
2017-08-22T12:26:05.620Z,26.80
2017-08-22T12:28:33.153Z,26.80
2017-08-22T12:31:00.672Z,26.70
2017-08-22T12:33:28.284Z,26.60
2017-08-22T12:35:55.827Z,26.40
2017-08-22T12:38:23.363Z,26.30
2017-08-22T12:40:50.912Z,25.80
2017-08-22T12:43:18.472Z,25.50
2017-08-22T12:45:45.975Z,25.10
2017-08-22T12:48:13.496Z,24.80
2017-08-22T12:50:41.079Z,24.70
2017-08-22T12:53:08.603Z,24.70
2017-08-22T12:55:36.180Z,24.40
2017-08-22T12:58:03.784Z,24.40
2017-08-22T13:00:31.446Z,24.40
2017-08-22T13:02:59.024Z,24.40
2017-08-22T13:05:26.563Z,24.20
2017-08-22T13:07:54.120Z,23.90
2017-08-22T13:10:21.732Z,23.90
2017-08-22T13:12:49.314Z,23.60
2017-08-22T13:15:16.875Z,23.40
2017-08-22T13:17:44.431Z,23.50
2017-08-22T13:20:12.043Z,23.40
2017-08-22T13:22:39.627Z,23.40
2017-08-22T13:25:07.187Z,23.40
2017-08-22T13:27:34.756Z,23.30
2017-08-22T13:30:02.352Z,23.10
2017-08-22T13:32:29.954Z,22.90
2017-08-22T13:34:57.465Z,22.90
2017-08-22T13:37:24.982Z,22.80
2017-08-22T13:39:52.669Z,22.80
2017-08-22T13:42:20.343Z,22.50
2017-08-22T13:44:48.227Z,22.50
2017-08-22T13:47:15.809Z,22.40
2017-08-22T13:49:43.517Z,22.30
2017-08-22T13:52:11.233Z,22.30
2017-08-22T13:54:38.819Z,22.40
2017-08-22T13:57:06.343Z,22.30
2017-08-22T13:59:33.975Z,22.40
2017-08-22T14:02:01.535Z,22.20
2017-08-22T14:04:29.125Z,22.30
2017-08-22T14:06:56.644Z,22.50
2017-08-22T14:09:24.204Z,22.70
2017-08-22T14:11:51.728Z,22.90
2017-08-22T14:14:19.280Z,22.80
2017-08-22T14:16:46.881Z,22.80
2017-08-22T14:19:14.608Z,22.80
2017-08-22T14:21:42.128Z,23.00
2017-08-22T14:24:09.651Z,23.00
2017-08-22T14:26:37.247Z,22.70
2017-08-22T14:29:04.763Z,22.80
2017-08-22T14:31:32.272Z,22.50
2017-08-22T14:33:59.843Z,22.40
2017-08-22T14:36:27.408Z,22.50
2017-08-22T14:38:54.935Z,22.40
2017-08-22T14:41:22.451Z,22.50
2017-08-22T14:43:50.063Z,22.50
2017-08-22T14:46:17.743Z,22.60
2017-08-22T14:48:45.256Z,22.60
2017-08-22T14:51:12.812Z,22.70
2017-08-22T14:53:40.388Z,22.80
2017-08-22T14:56:07.936Z,23.00
2017-08-22T14:58:35.449Z,22.70
2017-08-22T15:01:03.036Z,22.70
2017-08-22T15:03:30.782Z,22.60
2017-08-22T15:05:58.299Z,22.50
2017-08-22T15:08:25.863Z,22.30
2017-08-22T15:10:53.388Z,22.20
2017-08-22T15:13:20.994Z,22.30
2017-08-22T15:15:48.544Z,22.30
2017-08-22T15:18:16.163Z,22.10
2017-08-22T15:20:43.759Z,22.30
2017-08-22T15:23:11.393Z,22.20
2017-08-22T15:25:38.932Z,22.00
2017-08-22T15:28:06.468Z,22.10
2017-08-22T15:30:34.023Z,22.10
2017-08-22T15:33:01.583Z,21.90
2017-08-22T15:35:29.142Z,21.90
2017-08-22T15:37:56.740Z,22.00
2017-08-22T15:40:24.304Z,22.10
2017-08-22T15:42:51.820Z,22.10
2017-08-22T15:45:19.352Z,21.90
2017-08-22T15:47:46.897Z,21.80
2017-08-22T15:50:14.491Z,21.90
2017-08-22T15:52:42.036Z,21.90
2017-08-22T15:55:09.596Z,22.10
2017-08-22T15:57:37.148Z,21.90
2017-08-22T16:00:04.702Z,21.80
2017-08-22T16:02:32.220Z,21.90
2017-08-22T16:04:59.787Z,21.90
2017-08-22T16:07:27.300Z,21.80
2017-08-22T16:10:32.799Z,21.90
2017-08-22T16:13:00.337Z,21.70
2017-08-22T16:15:27.917Z,21.50
2017-08-22T16:17:55.488Z,21.50
2017-08-22T16:20:23.031Z,21.40
2017-08-22T16:22:50.559Z,21.40
2017-08-22T16:25:18.131Z,21.40
2017-08-22T16:27:45.672Z,21.50
2017-08-22T16:30:13.228Z,21.50
2017-08-22T16:32:40.777Z,21.40
2017-08-22T16:35:08.307Z,21.40
2017-08-22T16:37:35.853Z,21.40
2017-08-22T16:40:03.372Z,21.30
2017-08-22T16:42:30.912Z,21.30
2017-08-22T16:44:58.473Z,21.30
2017-08-22T16:47:26.131Z,21.20
2017-08-22T16:49:53.655Z,21.20
2017-08-22T16:52:21.316Z,21.10
2017-08-22T16:54:49.003Z,21.20
2017-08-22T16:57:16.523Z,21.10
2017-08-22T16:59:44.042Z,20.90
2017-08-22T17:02:11.623Z,20.90
2017-08-22T17:04:39.181Z,20.80
2017-08-22T17:07:06.688Z,20.80
2017-08-22T17:09:34.233Z,20.80
2017-08-22T17:12:01.835Z,20.70
2017-08-22T17:14:29.415Z,20.60
2017-08-22T17:16:56.941Z,20.70
2017-08-22T17:19:24.500Z,20.70
2017-08-22T17:21:52.069Z,20.50
2017-08-22T17:24:19.597Z,20.40
2017-08-22T17:26:47.119Z,20.40
2017-08-22T17:29:14.688Z,20.50
2017-08-22T17:31:42.301Z,20.50
2017-08-22T17:34:09.860Z,20.40
2017-08-22T17:36:37.411Z,20.30
2017-08-22T17:39:04.984Z,20.30
2017-08-22T17:41:32.554Z,20.20
2017-08-22T17:44:00.157Z,20.10
2017-08-22T17:46:28.260Z,20.20
2017-08-22T17:48:55.817Z,20.20
2017-08-22T17:51:23.372Z,20.00
2017-08-22T17:53:50.921Z,19.80
2017-08-22T17:56:18.464Z,19.80
2017-08-22T17:58:46.017Z,19.90
2017-08-22T18:01:13.576Z,19.90
2017-08-22T18:03:41.108Z,20.00
2017-08-22T18:06:08.671Z,19.80
2017-08-22T18:08:36.188Z,19.60
2017-08-22T18:11:03.720Z,19.50
2017-08-22T18:13:31.267Z,19.40
2017-08-22T18:15:58.783Z,19.30
2017-08-22T18:18:26.348Z,19.30
2017-08-22T18:20:53.871Z,19.20
2017-08-22T18:23:21.391Z,19.20
2017-08-22T18:25:48.957Z,19.20
2017-08-22T18:28:16.469Z,19.20
2017-08-22T18:30:44.049Z,19.10
2017-08-22T18:33:11.639Z,19.10
2017-08-22T18:35:39.188Z,19.00
2017-08-22T18:38:06.706Z,18.80
2017-08-22T18:40:35.027Z,18.70
2017-08-22T18:43:02.539Z,18.60
2017-08-22T18:45:30.095Z,18.90
2017-08-22T18:47:57.622Z,18.50
2017-08-22T18:50:25.147Z,18.20
2017-08-22T18:52:52.936Z,18.10
2017-08-22T18:55:20.481Z,18.30
2017-08-22T18:57:48.017Z,18.50
2017-08-22T19:00:15.563Z,18.40
2017-08-22T19:02:43.093Z,18.30
2017-08-22T19:05:10.697Z,18.20
2017-08-22T19:07:38.229Z,18.20
2017-08-22T19:10:05.735Z,18.10
2017-08-22T19:12:33.280Z,17.90
2017-08-22T19:15:00.991Z,17.70
2017-08-22T19:17:28.546Z,17.80
2017-08-22T19:19:56.068Z,17.80
2017-08-22T19:22:23.787Z,17.90
2017-08-22T19:24:51.298Z,17.90
2017-08-22T19:27:18.935Z,17.70
2017-08-22T19:29:46.483Z,17.70
2017-08-22T19:32:14.160Z,17.70
2017-08-22T19:34:41.714Z,17.40
2017-08-22T19:37:09.234Z,17.30
2017-08-22T19:39:36.787Z,17.30
2017-08-22T19:42:04.363Z,17.20
2017-08-22T19:44:31.896Z,17.20
2017-08-22T19:46:59.465Z,17.20
2017-08-22T19:49:27.032Z,17.30
2017-08-22T19:51:54.552Z,17.20
2017-08-22T19:54:22.107Z,17.00
2017-08-22T19:56:49.713Z,16.80
2017-08-22T19:59:17.234Z,16.90
2017-08-22T20:01:44.808Z,16.90
2017-08-22T20:04:12.340Z,17.00
2017-08-22T20:06:39.893Z,16.90
2017-08-22T20:09:07.484Z,16.70
2017-08-22T20:11:35.043Z,16.40
2017-08-22T20:14:02.612Z,16.30
2017-08-22T20:16:30.129Z,16.30
2017-08-22T20:18:57.644Z,16.30
2017-08-22T20:21:25.247Z,16.30
2017-08-22T20:23:52.764Z,16.20
2017-08-22T20:26:20.396Z,16.10
2017-08-22T20:28:48.020Z,16.10
2017-08-22T20:31:15.767Z,16.00
2017-08-22T20:33:43.303Z,16.00
2017-08-22T20:36:10.940Z,15.80
2017-08-22T20:38:38.484Z,15.70
2017-08-22T20:41:06.128Z,15.50
2017-08-22T20:43:33.671Z,15.50
2017-08-22T20:46:01.239Z,15.50
2017-08-22T20:48:28.816Z,15.50
2017-08-22T20:50:56.337Z,15.40
2017-08-22T20:53:23.883Z,15.40
2017-08-22T20:55:51.439Z,15.40
2017-08-22T20:58:19.069Z,15.50
2017-08-22T21:00:46.640Z,15.40
2017-08-22T21:03:14.512Z,15.40
2017-08-22T21:05:42.068Z,15.30
2017-08-22T21:08:09.697Z,15.50
2017-08-22T21:10:37.280Z,15.40
2017-08-22T21:13:04.821Z,15.50
2017-08-22T21:15:32.349Z,15.40
2017-08-22T21:17:59.904Z,15.10
2017-08-22T21:20:27.464Z,15.20
2017-08-22T21:22:54.981Z,15.30
2017-08-22T21:25:22.556Z,15.10
2017-08-22T21:27:50.100Z,15.10
2017-08-22T21:30:17.616Z,15.20
2017-08-22T21:32:45.216Z,15.20
2017-08-22T21:35:12.909Z,15.20
2017-08-22T21:37:40.621Z,15.20
2017-08-22T21:40:08.379Z,15.00
2017-08-22T21:42:35.930Z,15.10
2017-08-22T21:45:03.538Z,15.10
2017-08-22T21:47:31.195Z,15.10
2017-08-22T21:49:58.743Z,15.20
2017-08-22T21:52:26.433Z,15.30
2017-08-22T21:54:53.998Z,15.50
2017-08-22T21:57:21.529Z,15.30
2017-08-22T21:59:49.059Z,15.00
2017-08-22T22:02:16.631Z,14.90
2017-08-22T22:04:44.156Z,14.70
2017-08-22T22:07:11.703Z,14.70
2017-08-22T22:09:40.112Z,14.90
2017-08-22T22:12:07.709Z,14.80
2017-08-22T22:14:35.264Z,15.20
2017-08-22T22:17:02.800Z,14.90
2017-08-22T22:19:30.369Z,14.90
2017-08-22T22:21:57.880Z,14.80
2017-08-22T22:24:25.420Z,14.60
2017-08-22T22:26:52.989Z,14.50
2017-08-22T22:29:20.555Z,14.60
2017-08-22T22:31:48.071Z,14.60
2017-08-22T22:34:15.620Z,14.50
2017-08-22T22:36:43.155Z,14.50
2017-08-22T22:39:10.663Z,14.30
2017-08-22T22:41:38.264Z,14.30
2017-08-22T22:44:05.826Z,14.20
2017-08-22T22:46:33.362Z,14.20
2017-08-22T22:49:00.996Z,13.90
2017-08-22T22:51:28.627Z,14.00
2017-08-22T22:53:56.212Z,13.90
2017-08-22T22:56:23.968Z,14.20
2017-08-22T22:58:51.512Z,14.40
2017-08-22T23:01:19.024Z,14.60
2017-08-22T23:03:46.584Z,14.40
2017-08-22T23:06:14.147Z,14.30
2017-08-22T23:08:41.679Z,14.50
2017-08-22T23:11:09.253Z,14.60
2017-08-22T23:13:36.771Z,14.50
2017-08-22T23:16:04.302Z,14.40
2017-08-22T23:18:31.911Z,14.30
2017-08-22T23:20:59.435Z,14.30
2017-08-22T23:23:26.952Z,14.40
2017-08-22T23:25:54.525Z,14.10
2017-08-22T23:28:22.112Z,14.00
2017-08-22T23:30:49.667Z,14.20
2017-08-22T23:33:17.239Z,14.40
2017-08-22T23:35:44.795Z,14.30
2017-08-22T23:38:12.333Z,14.00
2017-08-22T23:40:39.931Z,13.90
2017-08-22T23:43:07.631Z,14.00
2017-08-22T23:45:35.159Z,14.10
2017-08-22T23:48:02.723Z,14.20
2017-08-22T23:50:30.253Z,14.10
2017-08-22T23:52:57.778Z,14.10
2017-08-22T23:55:25.388Z,14.20
2017-08-22T23:57:52.908Z,14.30
