createdAt,value
2024-04-13T00:00:32.010Z,785.00
2024-04-13T00:01:31.950Z,787.00
2024-04-13T00:02:31.989Z,780.00
2024-04-13T00:03:32.168Z,787.00
2024-04-13T00:04:32.149Z,789.00
2024-04-13T00:05:32.228Z,778.00
2024-04-13T00:06:32.404Z,781.00
2024-04-13T00:07:32.387Z,797.00
2024-04-13T00:08:32.453Z,789.00
2024-04-13T00:09:32.549Z,790.00
2024-04-13T00:10:32.613Z,788.00
2024-04-13T00:11:32.704Z,785.00
2024-04-13T00:12:32.854Z,778.00
2024-04-13T00:13:32.865Z,775.00
2024-04-13T00:14:33.023Z,788.00
2024-04-13T00:15:33.210Z,782.00
2024-04-13T00:16:33.131Z,775.00
2024-04-13T00:17:33.331Z,780.00
2024-04-13T00:18:33.329Z,776.00
2024-04-13T00:19:33.313Z,779.00
2024-04-13T00:20:33.452Z,780.00
2024-04-13T00:21:33.522Z,773.00
2024-04-13T00:22:33.593Z,784.00
2024-04-13T00:23:33.665Z,786.00
2024-04-13T00:24:33.906Z,776.00
2024-04-13T00:25:33.801Z,777.00
2024-04-13T00:26:33.893Z,774.00
2024-04-13T00:27:33.996Z,781.00
2024-04-13T00:28:34.029Z,785.00
2024-04-13T00:29:34.099Z,786.00
2024-04-13T00:30:34.321Z,768.00
2024-04-13T00:31:34.369Z,773.00
2024-04-13T00:32:34.560Z,774.00
2024-04-13T00:33:34.511Z,773.00
2024-04-13T00:34:34.514Z,773.00
2024-04-13T00:35:34.584Z,774.00
2024-04-13T00:36:34.747Z,787.00
2024-04-13T00:37:34.751Z,780.00
2024-04-13T00:38:34.829Z,779.00
2024-04-13T00:39:35.027Z,768.00
2024-04-13T00:40:35.000Z,770.00
2024-04-13T00:41:35.070Z,772.00
2024-04-13T00:42:35.174Z,775.00
2024-04-13T00:43:35.231Z,765.00
2024-04-13T00:44:35.302Z,764.00
2024-04-13T00:45:35.496Z,769.00
2024-04-13T00:46:35.446Z,770.00
2024-04-13T00:47:35.589Z,764.00
2024-04-13T00:48:35.789Z,771.00
2024-04-13T00:49:35.708Z,772.00
2024-04-13T00:50:35.798Z,766.00
2024-04-13T00:51:36.035Z,773.00
2024-04-13T00:52:35.938Z,769.00
2024-04-13T00:53:36.019Z,772.00
2024-04-13T00:54:36.104Z,772.00
2024-04-13T00:55:36.176Z,758.00
2024-04-13T00:56:36.236Z,774.00
2024-04-13T00:57:36.399Z,766.00
2024-04-13T00:58:36.399Z,762.00
2024-04-13T00:59:39.424Z,766.00
2024-04-13T01:00:36.635Z,766.00
2024-04-13T01:01:36.508Z,767.00
2024-04-13T01:02:36.482Z,765.00
2024-04-13T01:03:36.893Z,769.00
2024-04-13T01:04:36.483Z,760.00
2024-04-13T01:05:36.486Z,768.00
2024-04-13T01:06:36.552Z,763.00
2024-04-13T01:07:36.495Z,764.00
2024-04-13T01:08:36.500Z,768.00
2024-04-13T01:09:36.568Z,761.00
2024-04-13T01:10:36.508Z,755.00
2024-04-13T01:11:36.574Z,767.00
2024-04-13T01:12:36.589Z,753.00
2024-04-13T01:13:36.524Z,774.00
2024-04-13T01:14:36.518Z,758.00
2024-04-13T01:15:36.570Z,761.00
2024-04-13T01:16:36.536Z,756.00
2024-04-13T01:17:36.593Z,765.00
2024-04-13T01:18:36.672Z,758.00
2024-04-13T01:19:36.620Z,755.00
2024-04-13T01:20:36.697Z,763.00
2024-04-13T01:21:37.329Z,757.00
2024-04-13T01:22:36.806Z,755.00
2024-04-13T01:23:36.898Z,750.00
2024-04-13T01:24:37.019Z,747.00
2024-04-13T01:25:36.938Z,756.00
2024-04-13T01:26:36.975Z,751.00
2024-04-13T01:27:37.048Z,759.00
2024-04-13T01:28:37.046Z,749.00
2024-04-13T01:29:37.102Z,752.00
2024-04-13T01:30:37.201Z,757.00
2024-04-13T01:31:37.216Z,746.00
2024-04-13T01:32:37.256Z,743.00
2024-04-13T01:33:37.314Z,745.00
2024-04-13T01:34:37.302Z,743.00
2024-04-13T01:35:37.361Z,756.00
2024-04-13T01:36:37.513Z,747.00
2024-04-13T01:37:37.418Z,744.00
2024-04-13T01:38:37.444Z,749.00
2024-04-13T01:39:37.543Z,749.00
2024-04-13T01:40:37.565Z,745.00
2024-04-13T01:41:37.966Z,753.00
2024-04-13T01:42:37.833Z,752.00
2024-04-13T01:43:37.847Z,738.00
2024-04-13T01:44:37.779Z,739.00
2024-04-13T01:45:37.898Z,740.00
2024-04-13T01:46:37.947Z,747.00
2024-04-13T01:47:38.104Z,742.00
2024-04-13T01:48:38.187Z,746.00
2024-04-13T01:49:38.172Z,738.00
2024-04-13T01:50:38.285Z,735.00
2024-04-13T01:51:38.443Z,734.00
2024-04-13T01:52:38.429Z,751.00
2024-04-13T01:53:38.516Z,744.00
2024-04-13T01:54:38.634Z,742.00
2024-04-13T01:55:38.698Z,736.00
2024-04-13T01:56:38.763Z,741.00
2024-04-13T01:57:38.844Z,744.00
2024-04-13T01:58:38.900Z,741.00
2024-04-13T01:59:38.993Z,731.00
2024-04-13T02:00:39.151Z,745.00
2024-04-13T02:01:39.181Z,736.00
2024-04-13T02:02:39.242Z,744.00
2024-04-13T02:03:39.711Z,736.00
2024-04-13T02:04:39.402Z,743.00
2024-04-13T02:05:39.460Z,735.00
2024-04-13T02:06:39.623Z,731.00
2024-04-13T02:07:39.662Z,733.00
2024-04-13T02:08:39.737Z,734.00
2024-04-13T02:09:39.890Z,747.00
2024-04-13T02:10:39.883Z,731.00
2024-04-13T02:11:39.986Z,726.00
2024-04-13T02:12:40.105Z,728.00
2024-04-13T02:13:40.140Z,746.00
2024-04-13T02:14:40.229Z,736.00
2024-04-13T02:15:40.366Z,730.00
2024-04-13T02:16:40.365Z,734.00
2024-04-13T02:17:40.511Z,725.00
2024-04-13T02:18:40.690Z,723.00
2024-04-13T02:19:40.778Z,726.00
2024-04-13T02:20:40.694Z,721.00
2024-04-13T02:21:40.830Z,731.00
2024-04-13T02:22:40.891Z,742.00
2024-04-13T02:23:40.986Z,735.00
2024-04-13T02:24:41.149Z,727.00
2024-04-13T02:25:41.114Z,721.00
2024-04-13T02:26:41.210Z,730.00
2024-04-13T02:27:41.293Z,719.00
2024-04-13T02:28:41.348Z,723.00
2024-04-13T02:29:41.446Z,725.00
2024-04-13T02:30:41.586Z,732.00
2024-04-13T02:31:41.639Z,725.00
2024-04-13T02:32:41.839Z,731.00
2024-04-13T02:33:41.871Z,719.00
2024-04-13T02:34:41.865Z,735.00
2024-04-13T02:35:41.937Z,724.00
2024-04-13T02:36:42.073Z,732.00
2024-04-13T02:37:42.214Z,723.00
2024-04-13T02:38:42.179Z,724.00
2024-04-13T02:39:42.293Z,724.00
2024-04-13T02:40:42.349Z,723.00
2024-04-13T02:41:42.430Z,722.00
2024-04-13T02:42:42.552Z,720.00
2024-04-13T02:43:42.597Z,727.00
2024-04-13T02:44:42.677Z,716.00
2024-04-13T02:45:42.784Z,725.00
2024-04-13T02:46:42.871Z,724.00
2024-04-13T02:47:42.992Z,719.00
2024-04-13T02:48:43.334Z,726.00
2024-04-13T02:49:43.103Z,722.00
2024-04-13T02:50:43.167Z,709.00
2024-04-13T02:51:43.263Z,720.00
2024-04-13T02:52:43.329Z,714.00
2024-04-13T02:53:43.427Z,719.00
2024-04-13T02:54:43.551Z,723.00
2024-04-13T02:55:43.588Z,717.00
2024-04-13T02:56:43.665Z,719.00
2024-04-13T02:57:43.845Z,724.00
2024-04-13T02:58:43.831Z,720.00
2024-04-13T02:59:43.934Z,704.00
2024-04-13T03:00:44.067Z,715.00
2024-04-13T03:01:44.094Z,715.00
2024-04-13T03:02:44.213Z,726.00
2024-04-13T03:03:44.325Z,722.00
2024-04-13T03:04:44.324Z,706.00
2024-04-13T03:05:45.234Z,707.00
2024-04-13T03:06:44.523Z,701.00
2024-04-13T03:07:44.594Z,707.00
2024-04-13T03:08:44.678Z,706.00
2024-04-13T03:09:44.806Z,715.00
2024-04-13T03:10:44.823Z,712.00
2024-04-13T03:11:44.927Z,708.00
2024-04-13T03:12:45.034Z,702.00
2024-04-13T03:13:45.085Z,705.00
2024-04-13T03:14:45.172Z,705.00
2024-04-13T03:15:45.257Z,707.00
2024-04-13T03:16:45.360Z,714.00
2024-04-13T03:17:45.469Z,706.00
2024-04-13T03:18:45.980Z,707.00
2024-04-13T03:19:45.591Z,713.00
2024-04-13T03:20:45.696Z,699.00
2024-04-13T03:21:46.312Z,713.00
2024-04-13T03:22:45.860Z,707.00
2024-04-13T03:23:45.928Z,710.00
2024-04-13T03:24:46.014Z,704.00
2024-04-13T03:25:46.098Z,703.00
2024-04-13T03:26:46.197Z,695.00
2024-04-13T03:27:46.278Z,708.00
2024-04-13T03:28:46.360Z,695.00
2024-04-13T03:29:46.433Z,707.00
2024-04-13T03:30:46.538Z,697.00
2024-04-13T03:31:46.595Z,710.00
2024-04-13T03:32:46.795Z,695.00
2024-04-13T03:33:46.843Z,694.00
2024-04-13T03:34:46.868Z,689.00
2024-04-13T03:35:46.968Z,693.00
2024-04-13T03:36:47.050Z,694.00
2024-04-13T03:37:47.100Z,693.00
2024-04-13T03:38:47.182Z,691.00
2024-04-13T03:39:47.324Z,692.00
2024-04-13T03:40:47.360Z,685.00
2024-04-13T03:41:47.465Z,692.00
2024-04-13T03:42:47.544Z,690.00
2024-04-13T03:43:47.602Z,693.00
2024-04-13T03:44:47.684Z,697.00
2024-04-13T03:45:47.820Z,685.00
2024-04-13T03:46:47.870Z,698.00
2024-04-13T03:47:48.094Z,697.00
2024-04-13T03:48:48.174Z,691.00
2024-04-13T03:49:48.148Z,696.00
2024-04-13T03:50:48.230Z,697.00
2024-04-13T03:51:48.333Z,695.00
2024-04-13T03:52:48.404Z,694.00
2024-04-13T03:53:48.487Z,676.00
2024-04-13T03:54:48.553Z,692.00
2024-04-13T03:55:48.618Z,694.00
2024-04-13T03:56:48.744Z,685.00
2024-04-13T03:57:48.823Z,688.00
2024-04-13T03:58:48.910Z,688.00
2024-04-13T03:59:49.000Z,687.00
2024-04-13T04:00:49.118Z,676.00
2024-04-13T04:01:49.176Z,682.00
2024-04-13T04:02:49.222Z,683.00
2024-04-13T04:03:49.397Z,689.00
2024-04-13T04:04:49.404Z,691.00
2024-04-13T04:05:49.479Z,684.00
2024-04-13T04:06:49.657Z,675.00
2024-04-13T04:07:49.673Z,694.00
2024-04-13T04:08:49.776Z,680.00
2024-04-13T04:09:49.850Z,683.00
2024-04-13T04:10:49.924Z,692.00
2024-04-13T04:11:50.039Z,676.00
2024-04-13T04:12:50.107Z,681.00
2024-04-13T04:13:50.192Z,682.00
2024-04-13T04:14:50.270Z,674.00
2024-04-13T04:15:50.372Z,685.00
2024-04-13T04:16:50.774Z,679.00
2024-04-13T04:17:50.593Z,675.00
2024-04-13T04:18:50.713Z,683.00
2024-04-13T04:19:50.704Z,679.00
2024-04-13T04:20:50.797Z,692.00
2024-04-13T04:21:50.889Z,670.00
2024-04-13T04:22:50.937Z,672.00
2024-04-13T04:23:51.033Z,667.00
2024-04-13T04:24:51.107Z,672.00
2024-04-13T04:25:51.225Z,670.00
2024-04-13T04:26:51.312Z,673.00
2024-04-13T04:27:51.385Z,672.00
2024-04-13T04:28:51.445Z,669.00
2024-04-13T04:29:51.546Z,669.00
2024-04-13T04:30:51.602Z,680.00
2024-04-13T04:31:51.712Z,679.00
2024-04-13T04:32:51.947Z,666.00
2024-04-13T04:33:51.929Z,673.00
2024-04-13T04:34:51.925Z,676.00
2024-04-13T04:35:52.000Z,672.00
2024-04-13T04:36:52.118Z,671.00
2024-04-13T04:37:52.181Z,668.00
2024-04-13T04:38:52.269Z,672.00
2024-04-13T04:39:52.346Z,661.00
2024-04-13T04:40:52.449Z,675.00
2024-04-13T04:41:52.532Z,666.00
2024-04-13T04:42:52.615Z,666.00
2024-04-13T04:43:59.890Z,600.00
2024-04-13T04:44:59.889Z,600.00
2024-04-13T04:45:59.900Z,600.00
2024-04-13T04:46:59.906Z,600.00
2024-04-13T04:47:59.903Z,600.00
2024-04-13T04:48:59.888Z,607.00
2024-04-13T04:49:59.878Z,603.00
2024-04-13T04:50:59.910Z,600.00
2024-04-13T04:51:59.901Z,607.00
2024-04-13T04:52:59.907Z,604.00
2024-04-13T04:53:59.884Z,601.00
2024-04-13T04:54:59.908Z,608.00
2024-04-13T04:55:59.904Z,603.00
2024-04-13T04:56:59.910Z,608.00
2024-04-13T04:57:59.905Z,600.00
2024-04-13T04:58:59.906Z,604.00
2024-04-13T04:59:59.925Z,605.00
2024-04-13T05:00:59.968Z,604.00
2024-04-13T05:02:00.384Z,601.00
2024-04-13T05:02:59.919Z,604.00
2024-04-13T05:03:59.968Z,602.00
2024-04-13T05:04:59.914Z,602.00
2024-04-13T05:05:59.925Z,609.00
2024-04-13T05:06:59.918Z,604.00
2024-04-13T05:08:00.174Z,603.00
2024-04-13T05:08:59.931Z,603.00
2024-04-13T05:09:59.930Z,603.00
2024-04-13T05:11:00.039Z,606.00
2024-04-13T05:11:59.944Z,604.00
2024-04-13T05:12:59.951Z,608.00
2024-04-13T05:13:59.978Z,604.00
2024-04-13T05:15:00.066Z,604.00
2024-04-13T05:16:00.155Z,601.00
2024-04-13T05:17:00.222Z,600.00
2024-04-13T05:18:00.455Z,603.00
2024-04-13T05:19:00.534Z,610.00
2024-04-13T05:20:00.502Z,607.00
2024-04-13T05:21:00.567Z,603.00
2024-04-13T05:22:00.653Z,607.00
2024-04-13T05:23:00.723Z,602.00
2024-04-13T05:24:00.781Z,604.00
2024-04-13T05:25:00.898Z,607.00
2024-04-13T05:26:00.978Z,606.00
2024-04-13T05:27:01.069Z,606.00
2024-04-13T05:28:01.159Z,603.00
2024-04-13T05:29:01.217Z,605.00
2024-04-13T05:30:01.329Z,606.00
2024-04-13T05:31:01.393Z,602.00
2024-04-13T05:32:01.504Z,601.00
2024-04-13T05:33:01.675Z,605.00
2024-04-13T05:34:01.659Z,605.00
2024-04-13T05:35:01.719Z,604.00
2024-04-13T05:36:04.673Z,604.00
2024-04-13T05:37:01.842Z,607.00
2024-04-13T05:38:01.830Z,605.00
2024-04-13T05:39:01.822Z,603.00
2024-04-13T05:40:01.840Z,606.00
2024-04-13T05:41:01.808Z,605.00
2024-04-13T05:42:01.812Z,601.00
2024-04-13T05:43:01.822Z,607.00
2024-04-13T05:44:01.830Z,604.00
2024-04-13T05:45:01.863Z,607.00
2024-04-13T05:46:01.815Z,604.00
2024-04-13T05:47:01.836Z,602.00
2024-04-13T05:48:01.880Z,602.00
2024-04-13T05:49:01.839Z,602.00
2024-04-13T05:50:01.862Z,600.00
2024-04-13T05:51:01.850Z,609.00
2024-04-13T05:52:01.816Z,604.00
2024-04-13T05:53:01.820Z,608.00
2024-04-13T05:54:01.831Z,609.00
2024-04-13T05:55:01.853Z,605.00
2024-04-13T05:56:01.838Z,604.00
2024-04-13T05:57:01.894Z,602.00
2024-04-13T05:58:01.855Z,604.00
2024-04-13T05:59:01.873Z,605.00
2024-04-13T06:00:01.863Z,606.00
2024-04-13T06:01:01.981Z,610.00
2024-04-13T06:02:01.874Z,607.00
2024-04-13T06:03:01.902Z,606.00
2024-04-13T06:04:01.886Z,601.00
2024-04-13T06:05:01.873Z,606.00
2024-04-13T06:06:01.884Z,604.00
2024-04-13T06:07:01.904Z,602.00
2024-04-13T06:08:01.896Z,607.00
2024-04-13T06:09:01.885Z,604.00
2024-04-13T06:10:01.897Z,601.00
2024-04-13T06:11:01.939Z,601.00
2024-04-13T06:12:01.889Z,603.00
2024-04-13T06:13:01.906Z,604.00
2024-04-13T06:14:01.891Z,602.00
2024-04-13T06:15:01.900Z,602.00
2024-04-13T06:16:01.993Z,606.00
2024-04-13T06:17:02.072Z,603.00
2024-04-13T06:18:02.196Z,602.00
2024-04-13T06:19:03.627Z,600.00
2024-04-13T06:20:02.283Z,603.00
2024-04-13T06:21:02.331Z,600.00
2024-04-13T06:22:02.382Z,609.00
2024-04-13T06:23:02.427Z,608.00
2024-04-13T06:24:02.462Z,609.00
2024-04-13T06:25:02.508Z,606.00
2024-04-13T06:26:02.538Z,604.00
2024-04-13T06:27:02.568Z,611.00
2024-04-13T06:28:02.687Z,602.00
2024-04-13T06:29:02.664Z,604.00
2024-04-13T06:30:02.714Z,603.00
2024-04-13T06:31:02.936Z,603.00
2024-04-13T06:32:02.891Z,606.00
2024-04-13T06:33:03.045Z,603.00
2024-04-13T06:34:03.223Z,605.00
2024-04-13T06:35:03.203Z,600.00
2024-04-13T06:36:03.239Z,605.00
2024-04-13T06:37:03.382Z,604.00
2024-04-13T06:38:03.372Z,605.00
2024-04-13T06:39:03.450Z,607.00
2024-04-13T06:40:03.530Z,602.00
2024-04-13T06:41:03.619Z,605.00
2024-04-13T06:42:03.709Z,600.00
2024-04-13T06:43:03.786Z,600.00
2024-04-13T06:44:03.844Z,601.00
2024-04-13T06:45:03.938Z,601.00
2024-04-13T06:46:04.057Z,604.00
2024-04-13T06:47:04.134Z,602.00
2024-04-13T06:48:04.243Z,604.00
2024-04-13T06:49:04.280Z,603.00
2024-04-13T06:50:04.411Z,603.00
2024-04-13T06:51:04.403Z,603.00
2024-04-13T06:52:04.508Z,607.00
2024-04-13T06:53:04.573Z,602.00
2024-04-13T06:54:04.647Z,607.00
2024-04-13T06:55:04.714Z,606.00
2024-04-13T06:56:04.801Z,604.00
2024-04-13T06:57:04.911Z,607.00
2024-04-13T06:58:04.970Z,601.00
2024-04-13T06:59:05.028Z,603.00
2024-04-13T07:00:05.128Z,603.00
2024-04-13T07:01:05.286Z,606.00
2024-04-13T07:02:05.282Z,605.00
2024-04-13T07:03:05.661Z,600.00
2024-04-13T07:04:05.461Z,604.00
2024-04-13T07:05:05.403Z,607.00
2024-04-13T07:06:05.423Z,606.00
2024-04-13T07:07:05.468Z,604.00
2024-04-13T07:08:05.511Z,603.00
2024-04-13T07:09:05.568Z,603.00
2024-04-13T07:10:05.819Z,605.00
2024-04-13T07:11:05.645Z,602.00
2024-04-13T07:12:08.730Z,602.00
2024-04-13T07:13:05.665Z,603.00
2024-04-13T07:14:05.678Z,603.00
2024-04-13T07:15:05.649Z,603.00
2024-04-13T07:16:05.665Z,604.00
2024-04-13T07:17:05.691Z,606.00
2024-04-13T07:18:05.734Z,603.00
2024-04-13T07:19:05.680Z,601.00
2024-04-13T07:20:05.673Z,606.00
2024-04-13T07:21:05.675Z,603.00
2024-04-13T07:22:05.688Z,602.00
2024-04-13T07:23:05.732Z,603.00
2024-04-13T07:24:05.709Z,604.00
2024-04-13T07:25:05.732Z,603.00
2024-04-13T07:26:05.745Z,604.00
2024-04-13T07:27:05.727Z,600.00
2024-04-13T07:28:05.732Z,605.00
2024-04-13T07:29:05.731Z,603.00
2024-04-13T07:30:05.756Z,605.00
2024-04-13T07:31:05.815Z,605.00
2024-04-13T07:32:05.921Z,606.00
2024-04-13T07:33:06.049Z,606.00
2024-04-13T07:34:06.084Z,609.00
2024-04-13T07:35:06.110Z,606.00
2024-04-13T07:36:06.199Z,608.00
2024-04-13T07:37:06.259Z,612.00
2024-04-13T07:38:06.302Z,608.00
2024-04-13T07:39:06.415Z,607.00
2024-04-13T07:40:06.582Z,608.00
2024-04-13T07:41:06.569Z,609.00
2024-04-13T07:42:06.557Z,606.00
2024-04-13T07:43:06.724Z,605.00
2024-04-13T07:44:06.797Z,606.00
2024-04-13T07:45:06.793Z,603.00
2024-04-13T07:46:06.830Z,603.00
2024-04-13T07:47:06.883Z,600.00
2024-04-13T07:48:07.066Z,604.00
2024-04-13T07:49:07.154Z,604.00
2024-04-13T07:50:07.113Z,600.00
2024-04-13T07:51:07.182Z,601.00
2024-04-13T07:52:07.255Z,601.00
2024-04-13T07:53:07.341Z,600.00
2024-04-13T07:54:07.418Z,601.00
2024-04-13T07:55:07.476Z,600.00
2024-04-13T07:56:07.563Z,600.00
2024-04-13T07:57:07.629Z,603.00
2024-04-13T07:58:07.719Z,602.00
2024-04-13T07:59:07.805Z,604.00
2024-04-13T08:00:07.972Z,603.00
2024-04-13T08:01:08.052Z,604.00
2024-04-13T08:02:08.097Z,603.00
2024-04-13T08:03:08.170Z,603.00
2024-04-13T08:04:08.291Z,603.00
2024-04-13T08:05:08.368Z,602.00
2024-04-13T08:06:08.379Z,601.00
2024-04-13T08:07:08.505Z,603.00
2024-04-13T08:08:08.548Z,602.00
2024-04-13T08:09:08.668Z,602.00
2024-04-13T08:10:08.735Z,600.00
2024-04-13T08:11:08.834Z,605.00
2024-04-13T08:12:08.912Z,603.00
2024-04-13T08:13:09.026Z,602.00
2024-04-13T08:14:10.124Z,605.00
2024-04-13T08:15:09.115Z,604.00
2024-04-13T08:16:09.187Z,603.00
2024-04-13T08:17:09.207Z,603.00
2024-04-13T08:18:09.307Z,602.00
2024-04-13T08:19:09.303Z,602.00
2024-04-13T08:20:09.349Z,602.00
2024-04-13T08:21:09.371Z,603.00
2024-04-13T08:22:09.458Z,602.00
2024-04-13T08:23:09.567Z,604.00
2024-04-13T08:24:09.638Z,605.00
2024-04-13T08:25:09.770Z,604.00
2024-04-13T08:26:09.877Z,604.00
2024-04-13T08:27:09.956Z,604.00
2024-04-13T08:28:10.087Z,604.00
2024-04-13T08:29:10.157Z,604.00
2024-04-13T08:30:11.152Z,603.00
2024-04-13T08:31:10.338Z,604.00
2024-04-13T08:32:10.395Z,603.00
2024-04-13T08:33:10.447Z,606.00
2024-04-13T08:34:10.472Z,604.00
2024-04-13T08:35:10.521Z,601.00
2024-04-13T08:36:10.541Z,604.00
2024-04-13T08:37:10.594Z,604.00
2024-04-13T08:38:12.946Z,602.00
2024-04-13T08:39:10.737Z,607.00
2024-04-13T08:40:10.658Z,604.00
2024-04-13T08:41:10.651Z,605.00
2024-04-13T08:42:10.651Z,602.00
2024-04-13T08:43:10.664Z,604.00
2024-04-13T08:44:13.937Z,606.00
2024-04-13T08:45:10.674Z,606.00
2024-04-13T08:46:10.674Z,606.00
2024-04-13T08:47:10.671Z,606.00
2024-04-13T08:48:10.778Z,606.00
2024-04-13T08:49:10.726Z,605.00
2024-04-13T08:50:12.682Z,602.00
2024-04-13T08:51:10.708Z,603.00
2024-04-13T08:52:10.690Z,604.00
2024-04-13T08:53:10.656Z,603.00
2024-04-13T08:54:10.712Z,600.00
2024-04-13T08:55:10.695Z,601.00
2024-04-13T08:56:12.411Z,601.00
2024-04-13T08:57:10.793Z,600.00
2024-04-13T08:58:10.858Z,602.00
2024-04-13T08:59:10.902Z,604.00
2024-04-13T09:00:11.033Z,601.00
2024-04-13T09:01:11.013Z,600.00
2024-04-13T09:02:12.476Z,605.00
2024-04-13T09:03:11.131Z,601.00
2024-04-13T09:04:11.153Z,602.00
2024-04-13T09:05:11.097Z,603.00
2024-04-13T09:06:11.191Z,600.00
2024-04-13T09:07:11.179Z,602.00
2024-04-13T09:08:11.216Z,602.00
2024-04-13T09:09:11.310Z,602.00
2024-04-13T09:10:11.421Z,600.00
2024-04-13T09:11:11.592Z,604.00
2024-04-13T09:12:11.700Z,601.00
2024-04-13T09:13:11.721Z,601.00
2024-04-13T09:14:11.827Z,602.00
2024-04-13T09:15:11.952Z,600.00
2024-04-13T09:16:12.089Z,600.00
2024-04-13T09:17:12.179Z,601.00
2024-04-13T09:18:12.378Z,600.00
2024-04-13T09:19:12.375Z,601.00
2024-04-13T09:20:12.457Z,603.00
2024-04-13T09:21:12.584Z,601.00
2024-04-13T09:22:12.689Z,602.00
2024-04-13T09:23:12.789Z,602.00
2024-04-13T09:24:13.130Z,602.00
2024-04-13T09:25:15.465Z,602.00
2024-04-13T09:26:13.145Z,602.00
2024-04-13T09:27:13.192Z,601.00
2024-04-13T09:28:13.173Z,603.00
2024-04-13T09:29:13.363Z,601.00
2024-04-13T09:30:13.331Z,602.00
2024-04-13T09:31:13.356Z,601.00
2024-04-13T09:32:13.461Z,601.00
2024-04-13T09:33:13.443Z,601.00
2024-04-13T09:34:13.425Z,600.00
2024-04-13T09:35:13.456Z,601.00
2024-04-13T09:36:13.540Z,601.00
2024-04-13T09:37:13.639Z,601.00
2024-04-13T09:38:13.738Z,600.00
2024-04-13T09:39:13.885Z,603.00
2024-04-13T09:40:13.999Z,602.00
2024-04-13T09:41:14.096Z,602.00
2024-04-13T09:42:14.299Z,603.00
2024-04-13T09:43:14.321Z,602.00
2024-04-13T09:44:14.434Z,601.00
2024-04-13T09:45:14.564Z,603.00
2024-04-13T09:46:14.662Z,601.00
2024-04-13T09:47:14.783Z,602.00
2024-04-13T09:48:14.961Z,601.00
2024-04-13T09:49:15.041Z,602.00
2024-04-13T09:50:15.101Z,602.00
2024-04-13T09:51:15.249Z,604.00
2024-04-13T09:52:15.343Z,601.00
2024-04-13T09:53:15.451Z,603.00
2024-04-13T09:54:15.584Z,603.00
2024-04-13T09:55:15.668Z,602.00
2024-04-13T09:56:15.760Z,602.00
2024-04-13T09:57:15.904Z,602.00
2024-04-13T09:58:15.993Z,602.00
2024-04-13T09:59:16.078Z,601.00
2024-04-13T10:00:16.236Z,603.00
2024-04-13T10:01:16.372Z,602.00
2024-04-13T10:02:16.505Z,604.00
2024-04-13T10:03:16.697Z,606.00
2024-04-13T10:04:16.729Z,602.00
2024-04-13T10:05:16.742Z,607.00
2024-04-13T10:06:16.979Z,606.00
2024-04-13T10:07:16.957Z,604.00
2024-04-13T10:08:17.066Z,604.00
2024-04-13T10:09:17.184Z,605.00
2024-04-13T10:10:17.299Z,606.00
2024-04-13T10:11:17.428Z,607.00
2024-04-13T10:12:17.472Z,606.00
2024-04-13T10:13:17.592Z,606.00
2024-04-13T10:14:17.704Z,606.00
2024-04-13T10:15:17.876Z,606.00
2024-04-13T10:16:17.908Z,608.00
2024-04-13T10:17:18.023Z,607.00
2024-04-13T10:18:18.135Z,607.00
2024-04-13T10:19:18.259Z,604.00
2024-04-13T10:20:18.320Z,606.00
2024-04-13T10:21:18.411Z,609.00
2024-04-13T10:22:27.991Z,609.00
2024-04-13T10:23:19.542Z,609.00
2024-04-13T10:24:18.579Z,605.00
2024-04-13T10:25:18.520Z,606.00
2024-04-13T10:26:18.526Z,607.00
2024-04-13T10:27:18.595Z,609.00
2024-04-13T10:28:18.511Z,609.00
2024-04-13T10:29:18.552Z,606.00
2024-04-13T10:30:18.532Z,609.00
2024-04-13T10:31:18.575Z,606.00
2024-04-13T10:32:18.531Z,605.00
2024-04-13T10:33:18.552Z,609.00
2024-04-13T10:34:18.619Z,602.00
2024-04-13T10:35:18.696Z,608.00
2024-04-13T10:36:18.836Z,608.00
2024-04-13T10:37:18.917Z,606.00
2024-04-13T10:38:18.998Z,606.00
2024-04-13T10:39:19.158Z,606.00
2024-04-13T10:40:19.183Z,610.00
2024-04-13T10:41:19.286Z,607.00
2024-04-13T10:42:19.436Z,609.00
2024-04-13T10:43:19.471Z,608.00
2024-04-13T10:44:19.550Z,603.00
2024-04-13T10:45:19.791Z,609.00
2024-04-13T10:46:19.737Z,609.00
2024-04-13T10:47:19.866Z,606.00
2024-04-13T10:48:20.003Z,604.00
2024-04-13T10:49:20.068Z,609.00
2024-04-13T10:50:20.103Z,603.00
2024-04-13T10:51:20.197Z,609.00
2024-04-13T10:52:20.257Z,609.00
2024-04-13T10:53:20.379Z,602.00
2024-04-13T10:54:20.479Z,609.00
2024-04-13T10:55:20.602Z,611.00
2024-04-13T10:56:20.600Z,608.00
2024-04-13T10:57:20.784Z,606.00
2024-04-13T10:58:20.817Z,609.00
2024-04-13T10:59:20.879Z,609.00
2024-04-13T11:00:21.050Z,609.00
2024-04-13T11:01:21.150Z,604.00
2024-04-13T11:02:21.194Z,609.00
2024-04-13T11:03:21.317Z,607.00
2024-04-13T11:04:21.334Z,607.00
2024-04-13T11:05:21.575Z,607.00
2024-04-13T11:06:21.492Z,601.00
2024-04-13T11:07:21.579Z,609.00
2024-04-13T11:08:21.644Z,612.00
2024-04-13T11:09:21.770Z,609.00
2024-04-13T11:10:21.815Z,607.00
2024-04-13T11:11:22.000Z,611.00
2024-04-13T11:12:22.034Z,614.00
2024-04-13T11:13:22.100Z,606.00
2024-04-13T11:14:22.162Z,607.00
2024-04-13T11:15:22.270Z,610.00
2024-04-13T11:16:22.325Z,610.00
2024-04-13T11:17:22.420Z,614.00
2024-04-13T11:18:22.675Z,614.00
2024-04-13T11:19:22.606Z,608.00
2024-04-13T11:20:22.559Z,611.00
2024-04-13T11:21:22.671Z,607.00
2024-04-13T11:22:22.676Z,613.00
2024-04-13T11:23:22.699Z,608.00
2024-04-13T11:24:22.735Z,609.00
2024-04-13T11:25:23.677Z,610.00
2024-04-13T11:26:22.802Z,610.00
2024-04-13T11:27:22.895Z,613.00
2024-04-13T11:28:22.902Z,608.00
2024-04-13T11:29:22.940Z,614.00
2024-04-13T11:30:23.012Z,613.00
2024-04-13T11:31:23.038Z,610.00
2024-04-13T11:32:23.105Z,609.00
2024-04-13T11:33:23.120Z,612.00
2024-04-13T11:34:23.133Z,610.00
2024-04-13T11:35:23.214Z,612.00
2024-04-13T11:36:23.337Z,607.00
2024-04-13T11:37:23.382Z,615.00
2024-04-13T11:38:23.447Z,612.00
2024-04-13T11:39:23.519Z,610.00
2024-04-13T11:40:23.621Z,612.00
2024-04-13T11:41:23.692Z,614.00
2024-04-13T11:42:29.371Z,615.00
2024-04-13T11:43:24.788Z,616.00
2024-04-13T11:44:23.768Z,616.00
2024-04-13T11:45:23.757Z,616.00
2024-04-13T11:46:23.759Z,613.00
2024-04-13T11:47:23.783Z,620.00
2024-04-13T11:48:23.929Z,611.00
2024-04-13T11:49:23.850Z,611.00
2024-04-13T11:50:23.835Z,614.00
2024-04-13T11:51:23.859Z,612.00
2024-04-13T11:52:23.811Z,615.00
2024-04-13T11:53:23.835Z,612.00
2024-04-13T11:54:23.856Z,617.00
2024-04-13T11:55:23.834Z,617.00
2024-04-13T11:56:23.880Z,621.00
2024-04-13T11:57:23.954Z,615.00
2024-04-13T11:58:24.031Z,616.00
2024-04-13T11:59:24.104Z,617.00
2024-04-13T12:00:24.186Z,618.00
2024-04-13T12:01:24.306Z,617.00
2024-04-13T12:02:24.388Z,616.00
2024-04-13T12:03:24.445Z,620.00
2024-04-13T12:04:24.596Z,617.00
2024-04-13T12:05:24.570Z,615.00
2024-04-13T12:06:24.654Z,621.00
2024-04-13T12:07:24.749Z,617.00
2024-04-13T12:08:24.833Z,618.00
2024-04-13T12:09:24.917Z,622.00
2024-04-13T12:10:25.015Z,617.00
2024-04-13T12:11:25.104Z,614.00
2024-04-13T12:12:25.135Z,618.00
2024-04-13T12:13:25.214Z,618.00
2024-04-13T12:14:26.440Z,621.00
2024-04-13T12:15:25.371Z,620.00
2024-04-13T12:16:25.374Z,617.00
2024-04-13T12:17:25.470Z,617.00
2024-04-13T12:18:25.561Z,623.00
2024-04-13T12:19:25.614Z,616.00
2024-04-13T12:20:25.635Z,618.00
2024-04-13T12:21:25.779Z,616.00
2024-04-13T12:22:25.774Z,622.00
2024-04-13T12:23:25.898Z,623.00
2024-04-13T12:24:26.004Z,622.00
2024-04-13T12:25:26.177Z,619.00
2024-04-13T12:26:26.124Z,622.00
2024-04-13T12:27:26.254Z,624.00
2024-04-13T12:28:26.302Z,620.00
2024-04-13T12:29:26.375Z,621.00