createdAt,value
2022-08-07T00:00:24.854Z,76.36
2022-08-07T00:03:14.160Z,76.10
2022-08-07T00:05:45.282Z,76.05
2022-08-07T00:08:17.283Z,75.87
2022-08-07T00:10:57.415Z,75.88
2022-08-07T00:13:29.271Z,75.73
2022-08-07T00:16:01.026Z,75.84
2022-08-07T00:18:33.383Z,75.94
2022-08-07T00:21:08.263Z,75.93
2022-08-07T00:23:58.858Z,75.97
2022-08-07T00:26:49.216Z,76.00
2022-08-07T00:29:25.945Z,75.83
2022-08-07T00:32:03.550Z,75.79
2022-08-07T00:34:37.138Z,75.59
2022-08-07T00:37:06.879Z,75.49
2022-08-07T00:39:44.952Z,75.59
2022-08-07T00:42:16.372Z,75.44
2022-08-07T00:44:45.799Z,75.36
2022-08-07T00:48:07.792Z,75.38
2022-08-07T00:50:19.915Z,75.32
2022-08-07T00:53:02.341Z,75.40
2022-08-07T00:56:03.107Z,75.43
2022-08-07T00:58:24.832Z,75.46
2022-08-07T01:00:55.863Z,75.44
2022-08-07T01:03:56.583Z,75.63
2022-08-07T01:06:16.923Z,75.69
2022-08-07T01:08:53.280Z,75.72
2022-08-07T01:12:10.139Z,75.82
2022-08-07T01:14:30.500Z,75.72
2022-08-07T01:17:07.026Z,75.76
2022-08-07T01:19:39.953Z,75.51
2022-08-07T01:22:22.761Z,75.69
2022-08-07T01:25:00.996Z,75.95
2022-08-07T01:27:36.589Z,75.93
2022-08-07T01:30:13.903Z,75.81
2022-08-07T01:32:49.997Z,75.59
2022-08-07T01:35:21.051Z,75.69
2022-08-07T01:37:55.708Z,75.67
2022-08-07T01:40:29.648Z,75.64
2022-08-07T01:43:00.660Z,75.59
2022-08-07T01:45:36.306Z,75.74
2022-08-07T01:48:20.371Z,75.97
2022-08-07T01:51:24.177Z,75.92
2022-08-07T01:54:08.808Z,75.83
2022-08-07T01:56:50.326Z,75.90
2022-08-07T01:59:30.804Z,75.65
2022-08-07T02:02:10.520Z,75.74
2022-08-07T02:04:52.560Z,75.63
2022-08-07T02:07:44.709Z,75.76
2022-08-07T02:10:26.559Z,75.92
2022-08-07T02:13:01.180Z,75.78
2022-08-07T02:15:34.107Z,76.28
2022-08-07T02:18:06.542Z,76.26
2022-08-07T02:20:38.181Z,76.34
2022-08-07T02:23:13.002Z,76.13
2022-08-07T02:26:31.145Z,76.07
2022-08-07T02:28:42.499Z,75.96
2022-08-07T02:31:28.121Z,75.93
2022-08-07T02:34:03.170Z,75.74
2022-08-07T02:36:35.886Z,76.09
2022-08-07T02:39:17.214Z,76.11
2022-08-07T02:42:01.780Z,76.32
2022-08-07T02:44:36.507Z,76.50
2022-08-07T02:47:19.495Z,76.47
2022-08-07T02:49:57.826Z,76.45
2022-08-07T02:52:35.143Z,76.62
2022-08-07T02:55:27.760Z,76.71
2022-08-07T02:58:07.762Z,76.70
2022-08-07T03:00:46.739Z,76.77
2022-08-07T03:03:21.165Z,76.55
2022-08-07T03:05:55.880Z,76.34
2022-08-07T03:08:29.480Z,76.34
2022-08-07T03:11:02.536Z,76.26
2022-08-07T03:13:38.843Z,76.44
2022-08-07T03:16:10.407Z,76.70
2022-08-07T03:18:44.139Z,76.98
2022-08-07T03:21:19.121Z,77.12
2022-08-07T03:24:19.246Z,77.21
2022-08-07T03:26:57.941Z,77.05
2022-08-07T03:29:36.852Z,77.15
2022-08-07T03:32:13.189Z,77.07
2022-08-07T03:35:00.900Z,77.03
2022-08-07T03:37:45.997Z,76.92
2022-08-07T03:40:30.882Z,76.85
2022-08-07T03:43:13.884Z,76.82
2022-08-07T03:45:47.644Z,76.92
2022-08-07T03:48:19.279Z,77.05
2022-08-07T03:50:57.989Z,77.32
2022-08-07T03:54:01.844Z,77.44
2022-08-07T03:56:33.372Z,77.40
2022-08-07T03:59:09.243Z,77.48
2022-08-07T04:01:47.077Z,77.58
2022-08-07T04:04:20.400Z,77.49
2022-08-07T04:06:52.341Z,77.69
2022-08-07T04:09:25.267Z,77.52
2022-08-07T04:12:24.147Z,77.60
2022-08-07T04:15:00.518Z,77.71
2022-08-07T04:18:30.839Z,77.82
2022-08-07T04:20:54.339Z,77.97
2022-08-07T04:23:43.843Z,77.81
2022-08-07T04:26:21.857Z,78.01
2022-08-07T04:28:53.030Z,78.01
2022-08-07T04:31:38.972Z,77.69
2022-08-07T04:34:27.620Z,77.12
2022-08-07T04:37:08.120Z,76.95
2022-08-07T04:39:51.738Z,76.92
2022-08-07T04:42:28.683Z,76.77
2022-08-07T04:45:03.205Z,76.79
2022-08-07T04:47:57.319Z,76.98
2022-08-07T04:50:38.928Z,76.94
2022-08-07T04:53:16.558Z,77.03
2022-08-07T04:58:13.687Z,77.45
2022-08-07T05:00:07.864Z,76.51
2022-08-07T05:02:06.904Z,75.29
2022-08-07T05:04:51.200Z,74.65
2022-08-07T05:07:36.696Z,73.56
2022-08-07T05:10:13.568Z,72.22
2022-08-07T05:12:57.169Z,71.03
2022-08-07T05:15:36.770Z,70.65
2022-08-07T05:18:17.349Z,70.79
2022-08-07T05:20:51.907Z,70.23
2022-08-07T05:23:31.535Z,70.10
2022-08-07T05:26:18.767Z,70.13
2022-08-07T05:29:15.817Z,70.24
2022-08-07T05:32:03.466Z,70.67
2022-08-07T05:34:36.550Z,71.29
2022-08-07T05:37:08.578Z,71.82
2022-08-07T05:40:13.705Z,72.22
2022-08-07T05:42:34.269Z,72.69
2022-08-07T05:45:26.196Z,72.87
2022-08-07T05:48:02.094Z,73.39
2022-08-07T05:50:35.075Z,71.66
2022-08-07T05:54:09.649Z,72.46
2022-08-07T05:56:05.789Z,71.49
2022-08-07T05:58:39.751Z,69.87
2022-08-07T06:01:13.447Z,70.27
2022-08-07T06:03:56.562Z,69.34
2022-08-07T06:06:32.357Z,68.27
2022-08-07T06:09:04.811Z,65.54
2022-08-07T06:11:37.269Z,65.52
2022-08-07T06:14:13.067Z,65.37
2022-08-07T06:16:56.265Z,64.31
2022-08-07T06:19:57.745Z,63.82
2022-08-07T06:22:24.156Z,63.39
2022-08-07T06:25:01.394Z,62.28
2022-08-07T06:27:59.799Z,61.13
2022-08-07T06:30:35.568Z,60.85
2022-08-07T06:33:09.905Z,58.13
2022-08-07T06:36:12.339Z,59.01
2022-08-07T06:38:39.066Z,57.78
2022-08-07T06:42:00.536Z,57.96
2022-08-07T06:44:20.459Z,57.61
2022-08-07T06:46:53.780Z,56.81
2022-08-07T06:49:51.025Z,56.52
2022-08-07T06:52:31.654Z,55.94
2022-08-07T06:55:34.101Z,56.04
2022-08-07T06:58:05.326Z,55.70
2022-08-07T07:00:44.030Z,55.28
2022-08-07T07:03:17.195Z,54.63
2022-08-07T07:06:03.981Z,54.36
2022-08-07T07:08:39.765Z,53.57
2022-08-07T07:12:07.724Z,52.61
2022-08-07T07:14:10.110Z,53.14
2022-08-07T07:16:50.766Z,53.51
2022-08-07T07:19:55.923Z,53.80
2022-08-07T07:22:35.988Z,54.75
2022-08-07T07:26:34.612Z,52.91
2022-08-07T07:28:42.560Z,52.49
2022-08-07T07:31:09.188Z,51.69
2022-08-07T07:33:43.025Z,51.87
2022-08-07T07:36:21.597Z,53.43
2022-08-07T07:38:53.494Z,53.31
2022-08-07T07:41:31.045Z,50.72
2022-08-07T07:44:25.893Z,51.21
2022-08-07T07:47:12.138Z,52.02
2022-08-07T07:50:32.646Z,51.40
2022-08-07T07:52:47.351Z,50.74
2022-08-07T07:55:21.715Z,52.02
2022-08-07T07:57:58.431Z,50.32
2022-08-07T08:00:34.282Z,49.73
2022-08-07T08:03:16.567Z,50.33
2022-08-07T08:05:55.201Z,50.50
2022-08-07T08:08:37.104Z,50.14
2022-08-07T08:11:16.237Z,50.76
2022-08-07T08:13:53.695Z,51.67
2022-08-07T08:18:36.431Z,49.89
2022-08-07T08:20:18.529Z,47.98
2022-08-07T08:22:36.319Z,49.46
2022-08-07T08:25:49.008Z,49.19
2022-08-07T08:28:38.627Z,47.65
2022-08-07T08:31:13.957Z,47.95
2022-08-07T08:33:49.385Z,47.84
2022-08-07T08:36:30.481Z,47.96
2022-08-07T08:39:03.962Z,46.97
2022-08-07T08:41:57.898Z,47.69
2022-08-07T08:44:44.348Z,48.51
2022-08-07T08:47:26.899Z,46.91
2022-08-07T08:50:06.052Z,47.62
2022-08-07T08:52:53.844Z,46.75
2022-08-07T08:55:53.250Z,47.91
2022-08-07T08:58:35.880Z,47.36
2022-08-07T09:01:18.456Z,47.08
2022-08-07T09:04:01.043Z,46.36
2022-08-07T09:06:42.895Z,43.95
2022-08-07T09:09:33.126Z,45.20
2022-08-07T09:12:30.114Z,43.66
2022-08-07T09:16:23.533Z,44.16
2022-08-07T09:18:52.937Z,44.17
2022-08-07T09:22:22.686Z,44.33
2022-08-07T09:25:00.612Z,45.05
2022-08-07T09:27:54.466Z,44.90
2022-08-07T09:30:35.488Z,43.32
2022-08-07T09:33:41.042Z,44.16
2022-08-07T09:36:15.741Z,44.31
2022-08-07T09:38:54.600Z,42.57
2022-08-07T09:41:43.138Z,42.58
2022-08-07T09:44:30.231Z,42.84
2022-08-07T09:47:51.297Z,41.54
2022-08-07T09:50:24.029Z,42.04
2022-08-07T09:53:03.473Z,44.26
2022-08-07T09:56:02.712Z,42.99
2022-08-07T09:58:58.832Z,42.96
2022-08-07T10:01:50.323Z,42.68
2022-08-07T10:04:53.105Z,44.07
2022-08-07T10:07:53.689Z,43.04
2022-08-07T10:11:16.366Z,41.29
2022-08-07T10:14:01.046Z,42.05
2022-08-07T10:17:14.041Z,39.64
2022-08-07T10:20:04.355Z,40.96
2022-08-07T10:22:50.897Z,40.40
2022-08-07T10:25:42.717Z,39.77
2022-08-07T10:28:30.194Z,39.28
2022-08-07T10:31:19.636Z,39.70
2022-08-07T10:34:15.714Z,39.89
2022-08-07T10:37:12.576Z,38.41
2022-08-07T10:40:05.326Z,39.42
2022-08-07T10:42:42.195Z,38.94
2022-08-07T10:45:44.944Z,39.89
2022-08-07T10:48:25.915Z,40.11
2022-08-07T10:51:16.742Z,39.96
2022-08-07T10:54:13.051Z,40.99
2022-08-07T10:56:54.946Z,40.84
2022-08-07T10:59:45.375Z,39.56
2022-08-07T11:02:34.016Z,39.21
2022-08-07T11:05:35.624Z,40.42
2022-08-07T11:08:33.417Z,40.28
2022-08-07T11:11:10.285Z,38.97
2022-08-07T11:14:56.978Z,38.47
2022-08-07T11:16:42.138Z,40.07
2022-08-07T11:19:27.297Z,40.08
2022-08-07T11:22:18.921Z,38.76
2022-08-07T11:25:09.242Z,40.08
2022-08-07T11:28:02.959Z,39.54
2022-08-07T11:30:43.849Z,38.34
2022-08-07T11:33:58.444Z,39.48
2022-08-07T11:36:30.852Z,39.99
2022-08-07T11:39:14.590Z,39.59
2022-08-07T11:42:02.820Z,39.93
2022-08-07T11:44:52.556Z,39.95
2022-08-07T11:47:39.227Z,40.45
2022-08-07T11:50:57.341Z,40.78
2022-08-07T11:53:57.016Z,40.51
2022-08-07T11:56:55.310Z,38.79
2022-08-07T12:00:10.939Z,38.21
2022-08-07T12:03:44.588Z,38.56
2022-08-07T12:06:39.200Z,38.57
2022-08-07T12:09:23.722Z,38.46
2022-08-07T12:12:09.781Z,38.62
2022-08-07T12:15:01.272Z,37.31
2022-08-07T12:17:39.944Z,36.74
2022-08-07T12:20:36.500Z,37.90
2022-08-07T12:23:21.551Z,39.42
2022-08-07T12:26:28.912Z,37.12
2022-08-07T12:29:08.491Z,36.11
2022-08-07T12:31:52.755Z,36.43
2022-08-07T12:34:38.176Z,36.64
2022-08-07T12:37:22.921Z,37.88
2022-08-07T12:39:58.855Z,37.70
2022-08-07T12:42:32.328Z,38.59
2022-08-07T12:45:08.131Z,39.49
2022-08-07T12:47:49.314Z,37.88
2022-08-07T12:50:39.261Z,36.83
2022-08-07T12:53:17.686Z,37.28
2022-08-07T12:56:02.890Z,37.41
2022-08-07T12:58:43.895Z,38.21
2022-08-07T13:01:33.150Z,38.19
2022-08-07T13:04:49.001Z,37.93
2022-08-07T13:08:12.016Z,37.89
2022-08-07T13:10:51.414Z,37.42
2022-08-07T13:13:47.541Z,36.84
2022-08-07T13:16:28.349Z,38.12
2022-08-07T13:19:18.380Z,36.81
2022-08-07T13:22:12.798Z,35.72
2022-08-07T13:24:59.162Z,36.50
2022-08-07T13:28:11.299Z,36.43
2022-08-07T13:30:39.981Z,38.22
2022-08-07T13:34:14.920Z,37.00
2022-08-07T13:36:20.418Z,37.86
2022-08-07T13:38:58.312Z,36.98
2022-08-07T13:41:41.315Z,37.18
2022-08-07T13:44:14.173Z,37.18
2022-08-07T13:46:49.217Z,37.09
2022-08-07T13:50:36.632Z,37.07
2022-08-07T13:52:31.743Z,35.79
2022-08-07T13:55:19.539Z,36.95
2022-08-07T13:58:31.783Z,37.67
2022-08-07T14:01:10.532Z,37.12
2022-08-07T14:04:05.404Z,36.99
2022-08-07T14:06:40.264Z,37.12
2022-08-07T14:10:00.592Z,35.65
2022-08-07T14:12:27.533Z,34.68
2022-08-07T14:15:05.710Z,36.21
2022-08-07T14:18:24.238Z,35.31
2022-08-07T14:20:43.457Z,36.82
2022-08-07T14:23:58.547Z,37.10
2022-08-07T14:26:28.031Z,37.02
2022-08-07T14:29:10.620Z,36.07
2022-08-07T14:32:00.213Z,35.10
2022-08-07T14:34:34.036Z,34.49
2022-08-07T14:37:19.499Z,34.48
2022-08-07T14:40:17.751Z,34.73
2022-08-07T14:43:58.617Z,33.55
2022-08-07T14:45:55.319Z,33.76
2022-08-07T14:48:37.798Z,32.27
2022-08-07T14:51:16.145Z,32.42
2022-08-07T14:54:09.960Z,32.19
2022-08-07T14:56:44.619Z,32.79
2022-08-07T15:00:03.433Z,32.64
2022-08-07T15:02:32.169Z,33.13
2022-08-07T15:05:20.187Z,32.35
2022-08-07T15:07:53.666Z,31.94
2022-08-07T15:16:33.540Z,32.13
2022-08-07T15:19:16.791Z,32.26
2022-08-07T15:22:03.784Z,32.32
2022-08-07T15:25:13.286Z,31.76
2022-08-07T15:27:35.153Z,32.50
2022-08-07T15:33:19.618Z,32.49
2022-08-07T15:36:01.476Z,32.48
2022-08-07T15:38:51.966Z,32.71
2022-08-07T15:42:42.533Z,32.17
2022-08-07T15:44:26.428Z,32.08
2022-08-07T15:47:03.312Z,31.24
2022-08-07T15:50:04.321Z,30.71
2022-08-07T15:52:36.432Z,31.81
2022-08-07T15:55:12.489Z,32.01
2022-08-07T15:57:49.392Z,30.97
2022-08-07T16:00:33.735Z,31.48
2022-08-07T16:03:21.549Z,31.23
2022-08-07T16:06:04.407Z,30.86
2022-08-07T16:08:42.383Z,31.98
2022-08-07T16:11:33.909Z,31.62
2022-08-07T16:14:19.367Z,32.20
2022-08-07T16:17:14.971Z,32.25
2022-08-07T16:20:04.735Z,32.74
2022-08-07T16:22:57.531Z,31.82
2022-08-07T16:25:55.006Z,32.23
2022-08-07T16:30:06.617Z,32.61
2022-08-07T16:36:04.477Z,33.08
2022-08-07T16:39:00.937Z,32.77
2022-08-07T16:41:58.881Z,33.62
2022-08-07T16:45:14.750Z,32.98
2022-08-07T16:48:09.273Z,32.98
2022-08-07T16:51:20.953Z,33.17
2022-08-07T16:54:12.167Z,34.29
2022-08-07T16:57:03.174Z,33.96
2022-08-07T16:59:51.147Z,34.13
2022-08-07T17:02:51.729Z,34.33
2022-08-07T17:06:19.466Z,34.59
2022-08-07T17:09:09.183Z,34.80
2022-08-07T17:12:01.331Z,35.19
2022-08-07T17:14:45.092Z,35.89
2022-08-07T17:17:44.077Z,36.21
2022-08-07T17:20:29.792Z,36.27
2022-08-07T17:23:08.856Z,36.57
2022-08-07T17:26:04.673Z,36.59
2022-08-07T17:30:12.902Z,36.98
2022-08-07T17:32:30.899Z,37.30
2022-08-07T17:35:49.873Z,37.98
2022-08-07T17:38:33.589Z,37.99
2022-08-07T17:42:02.859Z,38.29
2022-08-07T17:44:05.872Z,38.61
2022-08-07T17:46:52.458Z,38.63
2022-08-07T17:49:30.216Z,38.65
2022-08-07T17:52:33.304Z,38.76
2022-08-07T17:55:13.751Z,38.67
2022-08-07T17:58:01.892Z,38.82
2022-08-07T18:00:48.521Z,39.14
2022-08-07T18:03:28.822Z,39.39
2022-08-07T18:06:38.367Z,40.36
2022-08-07T18:09:11.170Z,40.70
2022-08-07T18:12:06.744Z,41.36
2022-08-07T18:14:47.415Z,41.75
2022-08-07T18:18:47.543Z,41.95
2022-08-07T18:21:03.067Z,42.47
2022-08-07T18:23:43.079Z,42.86
2022-08-07T18:26:23.830Z,43.35
2022-08-07T18:30:05.977Z,43.75
2022-08-07T18:32:22.621Z,44.09
2022-08-07T18:35:16.087Z,44.65
2022-08-07T18:38:56.623Z,45.22
2022-08-07T18:41:20.717Z,45.88
2022-08-07T18:44:01.303Z,45.99
2022-08-07T18:46:43.268Z,46.07
2022-08-07T18:50:30.517Z,46.16
2022-08-07T18:52:52.745Z,46.39
2022-08-07T18:55:40.938Z,46.91
2022-08-07T18:58:39.106Z,47.10
2022-08-07T19:02:17.100Z,47.35
2022-08-07T19:04:30.911Z,47.45
2022-08-07T19:07:35.106Z,47.53
2022-08-07T19:10:18.336Z,48.02
2022-08-07T19:13:10.311Z,48.66
2022-08-07T19:16:05.503Z,50.14
2022-08-07T19:18:50.795Z,50.76
2022-08-07T19:21:51.116Z,51.24
2022-08-07T19:24:30.387Z,51.88
2022-08-07T19:28:30.950Z,52.77
2022-08-07T19:31:00.064Z,53.80
2022-08-07T19:32:59.589Z,54.22
2022-08-07T19:35:34.395Z,55.00
2022-08-07T19:38:16.069Z,55.62
2022-08-07T19:40:50.461Z,55.82
2022-08-07T19:43:45.150Z,55.89
2022-08-07T19:46:19.220Z,56.70
2022-08-07T19:48:57.218Z,57.21
2022-08-07T19:51:53.102Z,56.93
2022-08-07T19:54:34.050Z,56.78
2022-08-07T19:58:02.039Z,57.13
2022-08-07T20:00:28.512Z,57.43
2022-08-07T20:03:04.933Z,57.90
2022-08-07T20:06:02.488Z,58.34
2022-08-07T20:08:37.821Z,58.68
2022-08-07T20:11:15.151Z,58.89
2022-08-07T20:13:55.912Z,59.03
2022-08-07T20:16:32.251Z,59.31
2022-08-07T20:19:11.214Z,59.61
2022-08-07T20:21:47.208Z,59.67
2022-08-07T20:24:22.990Z,59.68
2022-08-07T20:26:56.616Z,59.87
2022-08-07T20:29:49.347Z,60.03
2022-08-07T20:32:25.980Z,60.30
2022-08-07T20:35:01.276Z,60.45
2022-08-07T20:37:55.732Z,60.71
2022-08-07T20:40:34.712Z,60.97
2022-08-07T20:43:14.501Z,61.21
2022-08-07T20:46:27.103Z,61.50
2022-08-07T20:49:55.146Z,61.67
2022-08-07T20:51:40.725Z,61.69
2022-08-07T20:54:29.327Z,61.79
2022-08-07T20:57:05.511Z,61.91
2022-08-07T21:00:06.832Z,62.01
2022-08-07T21:02:53.913Z,62.02
2022-08-07T21:05:51.318Z,62.24
2022-08-07T21:08:37.323Z,62.37
2022-08-07T21:11:14.506Z,62.69
2022-08-07T21:14:16.100Z,62.82
2022-08-07T21:16:56.895Z,63.18
2022-08-07T21:19:51.005Z,63.34
2022-08-07T21:22:33.530Z,63.95
2022-08-07T21:25:13.387Z,63.90
2022-08-07T21:27:53.766Z,63.86
2022-08-07T21:30:30.956Z,64.09
2022-08-07T21:33:13.234Z,64.27
2022-08-07T21:36:05.554Z,64.50
2022-08-07T21:38:55.550Z,64.65
2022-08-07T21:41:52.441Z,64.74
2022-08-07T21:44:42.441Z,64.84
2022-08-07T21:47:50.504Z,64.97
2022-08-07T21:50:26.945Z,65.08
2022-08-07T21:53:08.541Z,64.93
2022-08-07T21:55:48.742Z,64.88
2022-08-07T21:58:32.118Z,65.01
2022-08-07T22:01:22.048Z,65.00
2022-08-07T22:04:20.211Z,65.08
2022-08-07T22:06:59.191Z,65.15
2022-08-07T22:09:38.081Z,65.30
2022-08-07T22:12:31.663Z,65.49
2022-08-07T22:16:38.900Z,65.71
2022-08-07T22:18:06.433Z,65.79
2022-08-07T22:20:47.967Z,65.78
2022-08-07T22:23:24.177Z,65.95
2022-08-07T22:26:06.748Z,66.16
2022-08-07T22:28:48.585Z,66.35
2022-08-07T22:31:59.440Z,66.40
2022-08-07T22:34:36.007Z,66.40
2022-08-07T22:37:18.412Z,66.47
2022-08-07T22:39:57.392Z,66.58
2022-08-07T22:42:34.838Z,66.82
2022-08-07T22:45:21.932Z,67.03
2022-08-07T22:48:31.659Z,66.93
2022-08-07T22:51:41.065Z,66.82
2022-08-07T22:54:28.828Z,67.84
2022-08-07T22:57:17.039Z,67.78
2022-08-07T22:59:53.749Z,67.53
2022-08-07T23:02:35.986Z,67.53
2022-08-07T23:06:09.401Z,67.52
2022-08-07T23:08:51.553Z,67.59
2022-08-07T23:11:45.955Z,67.97
2022-08-07T23:14:39.246Z,68.82
2022-08-07T23:17:30.486Z,69.01
2022-08-07T23:20:51.927Z,68.92
2022-08-07T23:24:05.260Z,69.08
2022-08-07T23:26:50.372Z,68.98
2022-08-07T23:30:36.086Z,68.84
2022-08-07T23:34:20.846Z,68.91
2022-08-07T23:35:45.420Z,69.12
2022-08-07T23:38:42.749Z,69.79
2022-08-07T23:41:47.405Z,69.84
2022-08-07T23:45:15.451Z,69.91
2022-08-07T23:48:24.989Z,69.99
2022-08-07T23:51:00.718Z,70.11
2022-08-07T23:53:51.146Z,70.08
2022-08-07T23:56:31.354Z,70.07
