createdAt,value
2018-06-07T00:01:26.014Z,18.97
2018-06-07T00:03:54.698Z,18.67
2018-06-07T00:06:23.373Z,19.47
2018-06-07T00:08:52.036Z,18.90
2018-06-07T00:11:20.712Z,25.70
2018-06-07T00:13:48.987Z,17.93
2018-06-07T00:16:17.728Z,17.00
2018-06-07T00:18:46.375Z,17.10
2018-06-07T00:21:15.085Z,18.73
2018-06-07T00:23:43.749Z,12.80
2018-06-07T00:26:12.424Z,12.70
2018-06-07T00:28:41.023Z,11.30
2018-06-07T00:31:09.715Z,8.47
2018-06-07T00:33:38.356Z,9.07
2018-06-07T00:36:07.058Z,7.63
2018-06-07T00:38:35.780Z,7.30
2018-06-07T00:41:04.440Z,9.33
2018-06-07T00:43:33.136Z,6.87
2018-06-07T00:46:01.860Z,7.57
2018-06-07T00:48:30.558Z,6.80
2018-06-07T00:50:59.292Z,7.77
2018-06-07T00:53:27.982Z,6.37
2018-06-07T00:55:56.681Z,5.67
2018-06-07T00:58:25.414Z,6.77
2018-06-07T01:00:54.136Z,5.33
2018-06-07T01:03:22.833Z,5.77
2018-06-07T01:05:51.439Z,7.53
2018-06-07T01:08:20.132Z,5.67
2018-06-07T01:10:48.776Z,5.80
2018-06-07T01:13:17.457Z,5.70
2018-06-07T01:15:46.119Z,6.67
2018-06-07T01:18:14.837Z,6.70
2018-06-07T01:20:43.429Z,6.30
2018-06-07T01:23:12.053Z,6.50
2018-06-07T01:25:40.661Z,7.23
2018-06-07T01:28:09.200Z,6.53
2018-06-07T01:30:43.056Z,5.97
2018-06-07T01:33:28.806Z,6.60
2018-06-07T01:35:58.804Z,7.33
2018-06-07T01:38:38.543Z,6.80
2018-06-07T01:41:07.133Z,6.03
2018-06-07T01:43:35.753Z,6.03
2018-06-07T01:46:04.391Z,7.97
2018-06-07T01:48:33.006Z,9.70
2018-06-07T01:51:01.640Z,8.27
2018-06-07T01:53:30.225Z,7.00
2018-06-07T01:55:58.797Z,7.33
2018-06-07T01:58:27.383Z,7.73
2018-06-07T02:00:56.005Z,8.10
2018-06-07T02:03:24.613Z,7.77
2018-06-07T02:05:53.208Z,8.33
2018-06-07T02:08:21.765Z,7.20
2018-06-07T02:10:50.317Z,7.77
2018-06-07T02:13:19.013Z,7.53
2018-06-07T02:15:47.646Z,7.33
2018-06-07T02:18:16.297Z,7.87
2018-06-07T02:20:45.033Z,8.30
2018-06-07T02:23:13.771Z,7.50
2018-06-07T02:25:42.426Z,7.60
2018-06-07T02:28:11.064Z,8.27
2018-06-07T02:30:39.755Z,7.57
2018-06-07T02:33:08.421Z,7.93
2018-06-07T02:35:37.121Z,7.57
2018-06-07T02:38:05.923Z,7.63
2018-06-07T02:40:34.607Z,6.73
2018-06-07T02:43:03.273Z,10.57
2018-06-07T02:45:31.929Z,6.47
2018-06-07T02:48:00.551Z,6.90
2018-06-07T02:50:29.276Z,8.50
2018-06-07T02:52:57.912Z,6.60
2018-06-07T02:55:26.605Z,7.73
2018-06-07T02:57:55.269Z,6.73
2018-06-07T03:00:23.949Z,6.13
2018-06-07T03:02:52.631Z,7.80
2018-06-07T03:05:21.381Z,9.43
2018-06-07T03:07:49.969Z,7.37
2018-06-07T03:10:18.684Z,7.37
2018-06-07T03:12:47.355Z,6.83
2018-06-07T03:15:15.915Z,8.00
2018-06-07T03:17:44.566Z,11.93
2018-06-07T03:20:13.171Z,9.03
2018-06-07T03:22:41.772Z,13.27
2018-06-07T03:25:10.364Z,9.83
2018-06-07T03:27:38.945Z,9.43
2018-06-07T03:30:07.558Z,8.63
2018-06-07T03:32:36.157Z,9.23
2018-06-07T03:35:04.902Z,9.20
2018-06-07T03:37:33.488Z,9.30
2018-06-07T03:40:02.119Z,12.07
2018-06-07T03:42:30.798Z,11.83
2018-06-07T03:44:59.403Z,11.13
2018-06-07T03:47:27.987Z,13.40
2018-06-07T03:49:56.622Z,15.13
2018-06-07T03:52:25.330Z,13.13
2018-06-07T03:54:53.933Z,11.80
2018-06-07T03:57:22.528Z,11.53
2018-06-07T03:59:51.238Z,14.00
2018-06-07T04:02:19.887Z,12.37
2018-06-07T04:04:48.466Z,11.70
2018-06-07T04:07:17.031Z,12.13
2018-06-07T04:09:45.627Z,13.73
2018-06-07T04:12:14.399Z,11.50
2018-06-07T04:14:43.058Z,12.10
2018-06-07T04:17:11.675Z,13.13
2018-06-07T04:19:40.306Z,12.07
2018-06-07T04:22:08.998Z,11.80
2018-06-07T04:24:37.663Z,11.53
2018-06-07T04:27:06.300Z,11.40
2018-06-07T04:29:34.949Z,10.80
2018-06-07T04:32:03.630Z,14.70
2018-06-07T04:34:32.255Z,11.43
2018-06-07T04:37:00.957Z,10.57
2018-06-07T04:39:29.539Z,10.77
2018-06-07T04:41:58.236Z,10.90
2018-06-07T04:44:26.868Z,9.87
2018-06-07T04:46:55.493Z,9.53
2018-06-07T04:49:24.127Z,9.93
2018-06-07T04:51:52.749Z,10.67
2018-06-07T04:54:21.394Z,12.43
2018-06-07T04:56:50.134Z,11.33
2018-06-07T04:59:18.801Z,9.60
2018-06-07T05:01:47.454Z,9.57
2018-06-07T05:04:16.123Z,9.60
2018-06-07T05:06:44.937Z,8.50
2018-06-07T05:09:13.614Z,8.83
2018-06-07T05:11:42.307Z,9.90
2018-06-07T05:14:11.073Z,9.87
2018-06-07T05:16:39.591Z,10.10
2018-06-07T05:19:08.196Z,11.70
2018-06-07T05:21:36.868Z,12.03
2018-06-07T05:24:05.487Z,10.47
2018-06-07T05:26:34.183Z,9.63
2018-06-07T05:29:02.800Z,9.30
2018-06-07T05:31:31.438Z,8.80
2018-06-07T05:33:59.975Z,9.67
2018-06-07T05:36:28.561Z,9.27
2018-06-07T05:38:57.214Z,9.20
2018-06-07T05:41:31.202Z,9.73
2018-06-07T05:43:59.824Z,10.23
2018-06-07T05:46:28.406Z,9.93
2018-06-07T05:48:57.063Z,10.77
2018-06-07T05:51:25.741Z,10.13
2018-06-07T05:53:54.450Z,9.13
2018-06-07T05:56:23.129Z,9.03
2018-06-07T05:58:51.745Z,9.00
2018-06-07T06:01:20.311Z,10.73
2018-06-07T06:03:48.895Z,8.60
2018-06-07T06:06:17.556Z,7.60
2018-06-07T06:08:46.191Z,7.73
2018-06-07T06:11:14.909Z,7.93
2018-06-07T06:13:43.631Z,10.23
2018-06-07T06:16:12.302Z,8.93
2018-06-07T06:18:41.084Z,12.07
2018-06-07T06:21:09.705Z,7.60
2018-06-07T06:23:38.385Z,6.33
2018-06-07T06:26:07.048Z,7.20
2018-06-07T06:28:35.713Z,7.70
2018-06-07T06:31:04.436Z,7.97
2018-06-07T06:33:33.070Z,6.57
2018-06-07T06:36:06.484Z,7.43
2018-06-07T06:38:40.160Z,7.07
2018-06-07T06:41:08.983Z,7.47
2018-06-07T06:43:37.574Z,7.77
2018-06-07T06:46:06.383Z,7.90
2018-06-07T06:48:35.118Z,6.80
2018-06-07T06:51:03.801Z,6.60
2018-06-07T06:53:32.430Z,7.60
2018-06-07T06:56:01.062Z,7.10
2018-06-07T06:58:29.656Z,6.40
2018-06-07T07:00:58.350Z,7.10
2018-06-07T07:03:27.018Z,6.73
2018-06-07T07:05:55.669Z,7.50
2018-06-07T07:08:23.958Z,7.77
2018-06-07T07:10:52.620Z,6.83
2018-06-07T07:13:21.242Z,7.00
2018-06-07T07:15:50.048Z,6.87
2018-06-07T07:18:18.721Z,7.27
2018-06-07T07:20:48.593Z,7.40
2018-06-07T07:23:17.831Z,7.10
2018-06-07T07:25:47.687Z,6.80
2018-06-07T07:28:16.351Z,9.23
2018-06-07T07:30:45.057Z,6.80
2018-06-07T07:33:14.060Z,6.97
2018-06-07T07:35:42.995Z,6.80
2018-06-07T07:38:12.304Z,6.00
2018-06-07T07:40:41.127Z,5.70
2018-06-07T07:43:10.066Z,6.40
2018-06-07T07:45:38.725Z,6.40
2018-06-07T07:48:07.427Z,5.87
2018-06-07T07:50:37.061Z,5.73
2018-06-07T07:53:05.745Z,5.10
2018-06-07T07:55:34.395Z,5.83
2018-06-07T07:58:02.925Z,5.53
2018-06-07T08:00:31.477Z,5.30
2018-06-07T08:03:00.112Z,5.53
2018-06-07T08:05:28.709Z,5.30
2018-06-07T08:07:57.308Z,6.17
2018-06-07T08:10:25.929Z,5.83
2018-06-07T08:12:54.507Z,6.43
2018-06-07T08:15:23.217Z,6.17
2018-06-07T08:17:51.758Z,6.33
2018-06-07T08:20:20.374Z,6.57
2018-06-07T08:22:48.929Z,8.60
2018-06-07T08:25:17.566Z,6.27
2018-06-07T08:27:46.210Z,6.37
2018-06-07T08:30:14.751Z,6.03
2018-06-07T08:32:43.364Z,6.23
2018-06-07T08:35:11.933Z,6.33
2018-06-07T08:37:40.715Z,6.13
2018-06-07T08:40:09.406Z,5.90
2018-06-07T08:42:38.006Z,5.00
2018-06-07T08:45:06.695Z,5.47
2018-06-07T08:47:35.361Z,4.83
2018-06-07T08:50:03.989Z,5.50
2018-06-07T08:52:32.590Z,5.73
2018-06-07T08:55:01.221Z,6.33
2018-06-07T08:57:29.897Z,5.10
2018-06-07T08:59:58.756Z,5.07
2018-06-07T09:02:27.320Z,5.33
2018-06-07T09:04:55.570Z,5.00
2018-06-07T09:07:24.129Z,5.73
2018-06-07T09:09:52.783Z,7.57
2018-06-07T09:12:21.479Z,9.37
2018-06-07T09:14:50.178Z,5.33
2018-06-07T09:17:18.911Z,5.60
2018-06-07T09:19:47.583Z,5.90
2018-06-07T09:22:16.202Z,6.10
2018-06-07T09:24:44.792Z,6.13
2018-06-07T09:27:13.462Z,5.90
2018-06-07T09:29:41.765Z,6.60
2018-06-07T09:32:10.403Z,7.40
2018-06-07T09:34:39.019Z,6.07
2018-06-07T09:37:07.711Z,6.23
2018-06-07T09:39:36.387Z,6.53
2018-06-07T09:42:05.113Z,6.83
2018-06-07T09:44:33.751Z,5.80
2018-06-07T09:47:02.557Z,5.53
2018-06-07T09:49:31.210Z,4.50
2018-06-07T09:51:59.937Z,4.40
2018-06-07T09:54:28.632Z,4.80
2018-06-07T09:56:57.254Z,4.43
2018-06-07T09:59:25.927Z,4.90
2018-06-07T10:01:54.513Z,4.73
2018-06-07T10:04:23.138Z,5.00
2018-06-07T10:06:51.819Z,5.23
2018-06-07T10:09:20.608Z,5.57
2018-06-07T10:11:49.294Z,4.63
2018-06-07T10:14:17.984Z,4.97
2018-06-07T10:16:46.721Z,4.43
2018-06-07T10:19:15.348Z,4.57
2018-06-07T10:21:44.050Z,4.87
2018-06-07T10:24:12.734Z,4.63
2018-06-07T10:26:41.369Z,5.33
2018-06-07T10:29:10.121Z,4.77
2018-06-07T10:31:38.757Z,4.33
2018-06-07T10:34:07.430Z,4.57
2018-06-07T10:36:36.183Z,3.97
2018-06-07T10:39:07.310Z,4.67
2018-06-07T10:41:35.890Z,4.10
2018-06-07T10:44:04.771Z,3.87
2018-06-07T10:46:33.449Z,3.90
2018-06-07T10:49:02.131Z,4.40
2018-06-07T10:51:30.783Z,4.20
2018-06-07T10:53:59.443Z,4.47
2018-06-07T10:56:32.823Z,4.20
2018-06-07T10:59:01.483Z,3.53
2018-06-07T11:01:30.172Z,4.40
2018-06-07T11:03:58.856Z,3.77
2018-06-07T11:06:27.511Z,10.40
2018-06-07T11:08:56.177Z,4.00
2018-06-07T11:11:24.878Z,4.27
2018-06-07T11:13:53.586Z,4.10
2018-06-07T11:16:22.320Z,3.87
2018-06-07T11:18:50.954Z,4.20
2018-06-07T11:21:19.560Z,4.20
2018-06-07T11:23:48.212Z,4.13
2018-06-07T11:26:16.962Z,4.10
2018-06-07T11:28:45.626Z,3.53
2018-06-07T11:31:14.401Z,4.30
2018-06-07T11:33:43.063Z,3.77
2018-06-07T11:36:33.679Z,5.17
2018-06-07T11:39:02.366Z,4.90
2018-06-07T11:41:31.045Z,3.97
2018-06-07T11:43:59.718Z,4.20
2018-06-07T11:46:28.402Z,4.07
2018-06-07T11:48:57.155Z,4.83
2018-06-07T11:51:25.864Z,4.67
2018-06-07T11:53:54.542Z,4.37
2018-06-07T11:56:23.176Z,4.27
2018-06-07T11:58:51.793Z,4.00
2018-06-07T12:01:20.524Z,4.63
2018-06-07T12:03:49.319Z,4.20
2018-06-07T12:06:17.991Z,4.20
2018-06-07T12:08:46.678Z,4.37
2018-06-07T12:11:15.438Z,4.13
2018-06-07T12:16:40.289Z,4.20
2018-06-07T12:19:09.002Z,4.90
2018-06-07T12:21:37.819Z,4.37
2018-06-07T12:24:06.664Z,4.57
2018-06-07T12:26:35.323Z,4.37
2018-06-07T12:29:04.081Z,4.70
2018-06-07T12:31:39.631Z,4.73
2018-06-07T12:34:08.455Z,5.03
2018-06-07T12:36:37.426Z,4.90
2018-06-07T12:39:08.645Z,4.97
2018-06-07T12:41:37.573Z,4.13
2018-06-07T12:44:06.708Z,4.60
2018-06-07T12:46:35.500Z,4.93
2018-06-07T12:49:04.142Z,4.27
2018-06-07T12:51:32.837Z,4.67
2018-06-07T12:54:01.498Z,5.10
2018-06-07T12:56:30.301Z,4.60
2018-06-07T12:58:58.919Z,4.33
2018-06-07T13:01:27.642Z,4.77
2018-06-07T13:03:56.298Z,4.47
2018-06-07T13:06:24.987Z,4.23
2018-06-07T13:08:53.726Z,5.03
2018-06-07T13:11:22.254Z,4.50
2018-06-07T13:13:50.860Z,4.90
2018-06-07T13:16:19.448Z,4.60
2018-06-07T13:18:48.064Z,5.00
2018-06-07T13:21:16.709Z,5.07
2018-06-07T13:23:45.303Z,4.70
2018-06-07T13:26:13.911Z,4.33
2018-06-07T13:28:42.541Z,4.20
2018-06-07T13:31:11.122Z,5.10
2018-06-07T13:33:39.757Z,4.40
2018-06-07T13:36:08.323Z,4.27
2018-06-07T13:38:36.975Z,4.03
2018-06-07T13:41:05.616Z,6.27
2018-06-07T13:43:34.256Z,5.20
2018-06-07T13:46:02.889Z,5.27
2018-06-07T13:48:31.563Z,4.90
2018-06-07T13:51:00.229Z,4.90
2018-06-07T13:53:28.777Z,5.03
2018-06-07T13:55:57.404Z,6.40
2018-06-07T13:58:25.971Z,5.73
2018-06-07T14:00:54.636Z,5.10
2018-06-07T14:03:23.265Z,5.20
2018-06-07T14:05:51.892Z,5.47
2018-06-07T14:08:20.393Z,5.20
2018-06-07T14:10:48.973Z,5.20
2018-06-07T14:13:17.640Z,5.07
2018-06-07T14:15:46.265Z,4.97
2018-06-07T14:18:14.934Z,6.63
2018-06-07T14:20:43.626Z,5.23
2018-06-07T14:23:12.282Z,5.43
2018-06-07T14:25:40.961Z,4.97
2018-06-07T14:28:09.592Z,4.27
2018-06-07T14:30:38.238Z,4.70
2018-06-07T14:33:06.930Z,5.00
2018-06-07T14:35:35.510Z,4.97
2018-06-07T14:38:04.121Z,5.00
2018-06-07T14:40:32.771Z,9.70
2018-06-07T14:43:01.748Z,4.80
2018-06-07T14:45:30.556Z,4.77
2018-06-07T14:47:58.930Z,4.70
2018-06-07T14:50:27.727Z,4.50
2018-06-07T14:52:56.489Z,4.80
2018-06-07T14:55:25.325Z,5.33
2018-06-07T14:57:54.253Z,4.60
2018-06-07T15:00:23.187Z,4.80
2018-06-07T15:02:52.016Z,5.40
2018-06-07T15:05:27.745Z,5.00
2018-06-07T15:07:57.426Z,4.77
2018-06-07T15:10:26.237Z,5.00
2018-06-07T15:12:55.069Z,4.40
2018-06-07T15:15:23.816Z,4.67
2018-06-07T15:17:53.319Z,4.60
2018-06-07T15:20:22.176Z,4.47
2018-06-07T15:22:51.139Z,5.10
2018-06-07T15:25:20.168Z,4.60
2018-06-07T15:27:49.001Z,4.50
2018-06-07T15:30:17.715Z,4.90
2018-06-07T15:32:46.533Z,4.70
2018-06-07T15:35:15.219Z,4.50
2018-06-07T15:37:43.941Z,5.20
2018-06-07T15:40:12.683Z,4.93
2018-06-07T15:42:41.214Z,4.87
2018-06-07T15:45:10.260Z,5.30
2018-06-07T15:47:40.726Z,5.30
2018-06-07T15:50:09.620Z,4.80
2018-06-07T15:52:38.245Z,5.30
2018-06-07T15:55:09.797Z,7.23
2018-06-07T15:57:38.411Z,10.60
2018-06-07T16:00:07.109Z,5.40
2018-06-07T16:02:35.813Z,5.63
2018-06-07T16:05:05.443Z,4.57
2018-06-07T16:07:34.054Z,4.63
2018-06-07T16:10:02.701Z,38.63
2018-06-07T16:12:31.325Z,4.90
2018-06-07T16:15:00.098Z,4.43
2018-06-07T16:17:28.654Z,5.70
2018-06-07T16:19:57.677Z,4.93
2018-06-07T16:22:26.266Z,4.80
2018-06-07T16:24:54.911Z,4.83
2018-06-07T16:27:23.494Z,5.23
2018-06-07T16:29:52.238Z,5.00
2018-06-07T16:32:20.893Z,4.63
2018-06-07T16:34:49.482Z,4.93
2018-06-07T16:37:18.174Z,4.57
2018-06-07T16:39:46.793Z,4.77
2018-06-07T16:42:15.415Z,4.77
2018-06-07T16:44:44.089Z,4.87
2018-06-07T16:47:12.787Z,4.20
2018-06-07T16:49:41.433Z,4.20
2018-06-07T16:52:10.155Z,4.37
2018-06-07T16:54:38.736Z,4.60
2018-06-07T16:57:07.518Z,4.57
2018-06-07T16:59:36.133Z,4.87
2018-06-07T17:02:04.728Z,5.10
2018-06-07T17:04:33.618Z,4.90
2018-06-07T17:07:02.477Z,5.07
2018-06-07T17:09:31.138Z,4.63
2018-06-07T17:11:59.801Z,5.07
2018-06-07T17:14:28.342Z,5.37
2018-06-07T17:16:57.038Z,5.97
2018-06-07T17:19:25.594Z,5.13
2018-06-07T17:21:54.269Z,4.87
2018-06-07T17:24:22.912Z,4.83
2018-06-07T17:26:51.650Z,4.70
2018-06-07T17:29:20.216Z,4.63
2018-06-07T17:31:48.940Z,5.33
2018-06-07T17:34:17.487Z,5.03
2018-06-07T17:36:46.083Z,5.30
2018-06-07T17:39:14.648Z,5.03
2018-06-07T17:41:43.350Z,5.17
2018-06-07T17:44:11.893Z,5.00
2018-06-07T17:46:40.506Z,6.57
2018-06-07T17:49:09.059Z,5.77
2018-06-07T17:51:37.659Z,6.90
2018-06-07T17:54:06.284Z,5.60
2018-06-07T17:56:35.515Z,6.60
2018-06-07T17:59:04.267Z,6.53
2018-06-07T18:01:32.918Z,6.43
2018-06-07T18:04:01.538Z,5.70
2018-06-07T18:06:30.224Z,6.87
2018-06-07T18:08:58.906Z,6.07
2018-06-07T18:11:27.623Z,6.00
2018-06-07T18:13:56.306Z,6.43
2018-06-07T18:16:24.921Z,6.40
2018-06-07T18:18:53.633Z,6.40
2018-06-07T18:21:22.359Z,6.60
2018-06-07T18:23:51.091Z,6.07
2018-06-07T18:26:19.758Z,7.23
2018-06-07T18:28:48.441Z,8.47
2018-06-07T18:31:17.099Z,7.43
2018-06-07T18:33:45.776Z,7.23
2018-06-07T18:36:14.422Z,9.63
2018-06-07T18:38:43.110Z,8.10
2018-06-07T18:41:11.741Z,10.57
2018-06-07T18:43:40.434Z,7.53
2018-06-07T18:46:09.114Z,7.20
2018-06-07T18:48:37.815Z,7.13
2018-06-07T18:51:06.662Z,7.83
2018-06-07T18:53:35.310Z,9.27
2018-06-07T18:56:04.051Z,10.43
2018-06-07T18:58:32.734Z,7.30
2018-06-07T19:01:01.444Z,7.23
2018-06-07T19:03:30.249Z,7.00
2018-06-07T19:05:58.897Z,8.20
2018-06-07T19:08:28.091Z,8.07
2018-06-07T19:10:56.716Z,8.60
2018-06-07T19:13:30.624Z,7.97
2018-06-07T19:15:59.533Z,8.30
2018-06-07T19:18:28.321Z,8.97
2018-06-07T19:20:57.614Z,10.13
2018-06-07T19:23:26.227Z,10.97
2018-06-07T19:26:00.032Z,9.33
2018-06-07T19:28:28.591Z,9.27
2018-06-07T19:30:57.323Z,9.97
2018-06-07T19:33:31.212Z,10.80
2018-06-07T19:36:00.346Z,9.07
2018-06-07T19:38:28.912Z,10.43
2018-06-07T19:41:03.142Z,11.03
2018-06-07T19:43:31.790Z,11.90
2018-06-07T19:46:01.390Z,12.67
2018-06-07T19:48:30.011Z,10.23
2018-06-07T19:50:59.015Z,11.50
2018-06-07T19:53:28.791Z,10.27
2018-06-07T19:55:57.502Z,9.30
2018-06-07T19:58:26.118Z,9.30
2018-06-07T20:00:57.056Z,9.07
2018-06-07T20:03:26.522Z,9.87
2018-06-07T20:05:55.375Z,9.03
2018-06-07T20:08:25.796Z,8.97
2018-06-07T20:10:55.794Z,9.13
2018-06-07T20:13:24.729Z,9.10
2018-06-07T20:15:54.116Z,9.60
2018-06-07T20:18:22.822Z,10.33
2018-06-07T20:20:51.495Z,11.37
2018-06-07T20:23:20.081Z,9.63
2018-06-07T20:25:50.999Z,10.43
2018-06-07T20:28:21.010Z,11.20
2018-06-07T20:30:51.954Z,11.03
2018-06-07T20:33:21.913Z,11.70
2018-06-07T20:35:52.180Z,16.13
2018-06-07T20:38:21.085Z,15.87
2018-06-07T20:40:50.725Z,11.43
2018-06-07T20:43:19.365Z,12.60
2018-06-07T20:45:48.020Z,11.97
2018-06-07T20:48:16.651Z,10.10
2018-06-07T20:50:45.242Z,10.47
2018-06-07T20:53:13.984Z,10.07
2018-06-07T20:55:42.758Z,9.60
2018-06-07T20:58:11.418Z,9.70
2018-06-07T21:00:40.152Z,9.60
2018-06-07T21:03:09.073Z,10.90
2018-06-07T21:05:37.818Z,9.57
2018-06-07T21:08:06.146Z,11.23
2018-06-07T21:10:35.029Z,9.30
2018-06-07T21:13:04.064Z,10.33
2018-06-07T21:15:32.697Z,9.27
2018-06-07T21:18:01.961Z,11.53
2018-06-07T21:20:30.678Z,12.80
2018-06-07T21:22:59.483Z,11.53
2018-06-07T21:25:28.265Z,10.37
2018-06-07T21:27:56.914Z,10.10
2018-06-07T21:30:25.670Z,9.17
2018-06-07T21:32:54.442Z,10.27
2018-06-07T21:35:23.174Z,9.13
2018-06-07T21:37:51.837Z,9.83
2018-06-07T21:40:20.655Z,10.17
2018-06-07T21:42:49.261Z,9.07
2018-06-07T21:45:17.909Z,9.07
2018-06-07T21:47:46.502Z,9.10
2018-06-07T21:50:15.167Z,9.73
2018-06-07T21:52:44.294Z,9.60
2018-06-07T21:55:13.000Z,10.97
2018-06-07T21:57:41.633Z,9.97
2018-06-07T22:00:10.813Z,9.60
2018-06-07T22:02:39.740Z,10.60
2018-06-07T22:05:08.472Z,10.47
2018-06-07T22:07:37.121Z,9.03
2018-06-07T22:10:05.785Z,8.73
2018-06-07T22:12:34.569Z,8.23
2018-06-07T22:15:03.788Z,8.70
2018-06-07T22:17:32.586Z,9.10
2018-06-07T22:20:01.866Z,9.07
2018-06-07T22:22:30.806Z,8.93
2018-06-07T22:24:59.401Z,9.23
2018-06-07T22:27:28.250Z,9.17
2018-06-07T22:29:56.930Z,10.50
2018-06-07T22:32:25.528Z,9.70
2018-06-07T22:34:54.112Z,9.53
2018-06-07T22:37:22.701Z,11.27
2018-06-07T22:39:51.651Z,9.97
2018-06-07T22:42:20.506Z,9.70
2018-06-07T22:44:49.040Z,8.83
2018-06-07T22:47:17.715Z,9.37
2018-06-07T22:49:46.621Z,9.43
2018-06-07T22:52:15.274Z,12.53
2018-06-07T22:54:43.902Z,9.87
2018-06-07T22:57:12.450Z,8.40
2018-06-07T22:59:41.634Z,8.77
2018-06-07T23:02:10.997Z,9.47
2018-06-07T23:04:39.570Z,10.70
2018-06-07T23:07:08.200Z,8.30
2018-06-07T23:09:36.772Z,8.43
2018-06-07T23:12:05.511Z,9.43
2018-06-07T23:14:34.114Z,9.53
2018-06-07T23:17:02.409Z,9.57
2018-06-07T23:19:31.065Z,9.17
2018-06-07T23:21:59.697Z,8.80
2018-06-07T23:24:28.375Z,7.97
2018-06-07T23:26:57.106Z,9.07
2018-06-07T23:29:26.006Z,8.13
2018-06-07T23:31:54.630Z,8.63
2018-06-07T23:34:23.297Z,8.13
2018-06-07T23:36:51.917Z,9.50
2018-06-07T23:39:20.519Z,9.77
2018-06-07T23:41:49.153Z,7.87
2018-06-07T23:44:17.849Z,7.90
2018-06-07T23:46:47.070Z,7.90
2018-06-07T23:49:15.717Z,8.93
2018-06-07T23:51:44.397Z,7.93
2018-06-07T23:54:13.099Z,8.23
2018-06-07T23:56:41.756Z,8.17
2018-06-07T23:59:10.817Z,8.93
