createdAt,value
2022-12-31T00:01:28.266Z,1.00
2022-12-31T00:03:56.205Z,0.90
2022-12-31T00:06:35.017Z,1.00
2022-12-31T00:09:04.668Z,1.00
2022-12-31T00:11:32.244Z,1.00
2022-12-31T00:13:59.249Z,0.87
2022-12-31T00:16:32.430Z,0.83
2022-12-31T00:19:01.007Z,0.80
2022-12-31T00:21:30.052Z,0.90
2022-12-31T00:23:57.446Z,0.87
2022-12-31T00:26:27.589Z,1.10
2022-12-31T00:28:55.861Z,1.00
2022-12-31T00:31:31.756Z,0.90
2022-12-31T00:33:59.574Z,1.00
2022-12-31T00:36:32.121Z,1.60
2022-12-31T00:39:00.718Z,1.10
2022-12-31T00:41:28.480Z,1.00
2022-12-31T00:43:55.823Z,0.97
2022-12-31T00:46:23.224Z,0.70
2022-12-31T00:48:50.411Z,0.90
2022-12-31T00:51:19.915Z,0.97
2022-12-31T00:53:47.036Z,1.20
2022-12-31T00:56:23.047Z,1.00
2022-12-31T00:58:50.999Z,1.00
2022-12-31T01:01:25.450Z,1.20
2022-12-31T01:03:55.962Z,1.00
2022-12-31T01:06:23.456Z,1.93
2022-12-31T01:08:51.380Z,2.40
2022-12-31T01:11:19.264Z,2.00
2022-12-31T01:13:47.358Z,2.17
2022-12-31T01:16:15.345Z,2.27
2022-12-31T01:18:42.592Z,2.30
2022-12-31T01:21:11.934Z,2.50
2022-12-31T01:23:39.184Z,2.57
2022-12-31T01:26:08.409Z,2.53
2022-12-31T01:28:35.753Z,3.23
2022-12-31T01:31:07.922Z,2.47
2022-12-31T01:33:35.130Z,2.10
2022-12-31T01:36:07.922Z,2.50
2022-12-31T01:38:35.565Z,2.67
2022-12-31T01:41:03.370Z,2.60
2022-12-31T01:43:55.919Z,2.77
2022-12-31T01:46:40.187Z,2.50
2022-12-31T01:49:16.477Z,2.10
2022-12-31T01:51:46.810Z,1.80
2022-12-31T01:54:17.192Z,1.57
2022-12-31T01:56:46.532Z,1.70
2022-12-31T01:59:16.517Z,2.00
2022-12-31T02:01:43.552Z,2.40
2022-12-31T02:04:13.408Z,2.90
2022-12-31T02:06:49.189Z,3.20
2022-12-31T02:09:16.265Z,3.00
2022-12-31T02:11:43.081Z,2.83
2022-12-31T02:14:18.966Z,2.40
2022-12-31T02:16:57.745Z,2.00
2022-12-31T02:19:43.251Z,1.63
2022-12-31T02:22:39.664Z,2.00
2022-12-31T02:25:30.371Z,1.40
2022-12-31T02:28:23.818Z,1.23
2022-12-31T02:30:56.187Z,1.40
2022-12-31T02:33:55.212Z,1.33
2022-12-31T02:36:26.263Z,2.23
2022-12-31T02:38:53.385Z,2.53
2022-12-31T02:41:40.232Z,2.53
2022-12-31T02:44:27.391Z,2.00
2022-12-31T02:47:14.748Z,2.60
2022-12-31T02:50:19.334Z,2.00
2022-12-31T02:53:03.674Z,2.00
2022-12-31T02:55:50.679Z,1.40
2022-12-31T02:59:04.591Z,1.20
2022-12-31T03:01:55.512Z,0.97
2022-12-31T03:04:32.885Z,1.10
2022-12-31T03:07:21.150Z,1.20
2022-12-31T03:09:48.111Z,1.23
2022-12-31T03:12:34.799Z,1.13
2022-12-31T03:15:01.654Z,1.10
2022-12-31T03:17:28.513Z,1.20
2022-12-31T03:20:13.985Z,1.33
2022-12-31T03:22:42.746Z,1.30
2022-12-31T03:25:31.331Z,1.50
2022-12-31T03:27:59.219Z,1.40
2022-12-31T03:30:26.831Z,1.23
2022-12-31T03:32:56.244Z,1.60
2022-12-31T03:35:25.521Z,1.40
2022-12-31T03:37:53.481Z,1.33
2022-12-31T03:40:22.023Z,1.90
2022-12-31T03:42:49.082Z,1.80
2022-12-31T03:45:17.255Z,1.10
2022-12-31T03:47:44.519Z,1.10
2022-12-31T03:50:13.990Z,1.87
2022-12-31T03:52:41.170Z,2.10
2022-12-31T03:55:09.471Z,1.60
2022-12-31T03:57:37.188Z,1.73
2022-12-31T04:00:06.880Z,1.67
2022-12-31T04:02:34.161Z,1.57
2022-12-31T04:05:01.098Z,1.70
2022-12-31T04:07:28.084Z,1.77
2022-12-31T04:09:54.989Z,1.20
2022-12-31T04:12:22.226Z,1.23
2022-12-31T04:14:49.205Z,1.20
2022-12-31T04:17:16.062Z,1.10
2022-12-31T04:19:42.934Z,0.93
2022-12-31T04:22:11.180Z,1.13
2022-12-31T04:24:38.047Z,1.07
2022-12-31T04:27:07.906Z,1.23
2022-12-31T04:29:36.100Z,0.93
2022-12-31T04:32:04.113Z,0.80
2022-12-31T04:34:31.334Z,0.90
2022-12-31T04:36:58.144Z,1.00
2022-12-31T04:39:25.515Z,0.93
2022-12-31T04:41:52.664Z,0.93
2022-12-31T04:44:20.020Z,1.00
2022-12-31T04:46:47.224Z,0.90
2022-12-31T04:49:14.186Z,0.87
2022-12-31T04:51:41.281Z,0.93
2022-12-31T04:54:08.122Z,1.00
2022-12-31T04:56:36.731Z,1.30
2022-12-31T04:59:05.143Z,1.20
2022-12-31T05:01:33.181Z,1.17
2022-12-31T05:04:00.399Z,1.10
2022-12-31T05:06:27.299Z,1.30
2022-12-31T05:08:54.311Z,1.10
2022-12-31T05:11:21.473Z,0.93
2022-12-31T05:13:48.322Z,1.20
2022-12-31T05:16:15.226Z,1.10
2022-12-31T05:18:42.169Z,1.20
2022-12-31T05:21:11.585Z,1.67
2022-12-31T05:23:38.468Z,1.67
2022-12-31T05:26:05.402Z,1.70
2022-12-31T05:28:32.781Z,1.37
2022-12-31T05:31:00.616Z,1.13
2022-12-31T05:33:27.532Z,1.17
2022-12-31T05:35:54.880Z,0.93
2022-12-31T05:38:21.812Z,1.03
2022-12-31T05:40:48.643Z,0.80
2022-12-31T05:43:15.485Z,1.10
2022-12-31T05:45:42.385Z,0.93
2022-12-31T05:48:09.231Z,1.50
2022-12-31T05:50:36.628Z,1.50
2022-12-31T05:53:04.243Z,1.33
2022-12-31T05:55:31.085Z,1.60
2022-12-31T05:57:58.059Z,1.73
2022-12-31T06:00:24.876Z,1.40
2022-12-31T06:02:51.775Z,1.50
2022-12-31T06:05:24.283Z,1.30
2022-12-31T06:07:53.070Z,1.20
2022-12-31T06:10:19.914Z,1.33
2022-12-31T06:12:46.786Z,1.20
2022-12-31T06:15:13.581Z,1.07
2022-12-31T06:17:40.435Z,1.00
2022-12-31T06:20:12.871Z,0.97
2022-12-31T06:22:40.250Z,0.90
2022-12-31T06:25:07.476Z,1.00
2022-12-31T06:27:34.423Z,1.10
2022-12-31T06:30:01.509Z,1.00
2022-12-31T06:32:28.412Z,1.20
2022-12-31T06:34:55.363Z,1.23
2022-12-31T06:37:22.462Z,1.07
2022-12-31T06:39:49.321Z,1.00
2022-12-31T06:42:16.130Z,1.20
2022-12-31T06:44:42.955Z,1.20
2022-12-31T06:47:09.768Z,1.17
2022-12-31T06:49:36.578Z,1.23
2022-12-31T06:52:03.520Z,1.30
2022-12-31T06:54:30.402Z,1.20
2022-12-31T06:56:57.827Z,1.30
2022-12-31T06:59:29.496Z,1.47
2022-12-31T07:02:04.076Z,1.43
2022-12-31T07:04:49.765Z,1.30
2022-12-31T07:07:54.147Z,1.40
2022-12-31T07:10:29.690Z,1.10
2022-12-31T07:13:08.825Z,0.90
2022-12-31T07:15:42.081Z,1.10
2022-12-31T07:18:42.863Z,0.90
2022-12-31T07:21:13.610Z,0.87
2022-12-31T07:23:42.041Z,0.87
2022-12-31T07:26:18.698Z,0.80
2022-12-31T07:29:06.004Z,1.10
2022-12-31T07:31:51.166Z,1.00
2022-12-31T07:34:20.785Z,1.30
2022-12-31T07:36:47.565Z,1.07
2022-12-31T07:39:34.328Z,1.00
2022-12-31T07:42:27.666Z,1.10
2022-12-31T07:45:11.127Z,1.00
2022-12-31T07:47:38.352Z,1.10
2022-12-31T07:50:05.823Z,1.00
2022-12-31T07:52:32.957Z,1.20
2022-12-31T07:54:59.860Z,1.00
2022-12-31T07:57:35.473Z,1.13
2022-12-31T08:00:13.343Z,1.00
2022-12-31T08:03:08.460Z,1.00
2022-12-31T08:05:38.569Z,1.00
2022-12-31T08:08:20.775Z,1.20
2022-12-31T08:11:38.540Z,1.40
2022-12-31T08:14:10.744Z,1.30
2022-12-31T08:16:38.536Z,1.23
2022-12-31T08:19:06.597Z,1.13
2022-12-31T08:21:59.989Z,1.30
2022-12-31T08:24:40.209Z,1.20
2022-12-31T08:27:40.537Z,1.20
2022-12-31T08:30:22.285Z,1.07
2022-12-31T08:33:26.182Z,1.00
2022-12-31T08:36:11.431Z,1.17
2022-12-31T08:39:07.400Z,1.10
2022-12-31T08:41:44.342Z,1.00
2022-12-31T08:44:54.942Z,1.10
2022-12-31T08:47:40.697Z,1.30
2022-12-31T08:50:15.311Z,1.07
2022-12-31T08:52:42.885Z,1.23
2022-12-31T08:55:17.438Z,0.90
2022-12-31T08:58:18.725Z,1.00
2022-12-31T09:00:49.172Z,0.90
2022-12-31T09:03:40.293Z,1.07
2022-12-31T09:06:32.075Z,1.10
2022-12-31T09:09:20.521Z,1.10
2022-12-31T09:12:04.139Z,1.27
2022-12-31T09:14:55.765Z,1.20
2022-12-31T09:17:46.353Z,1.50
2022-12-31T09:20:44.207Z,1.30
2022-12-31T09:23:13.513Z,1.10
2022-12-31T09:26:01.280Z,1.00
2022-12-31T09:28:48.707Z,1.33
2022-12-31T09:31:31.146Z,1.23
2022-12-31T09:34:15.400Z,1.33
2022-12-31T09:36:48.155Z,1.07
2022-12-31T09:39:39.035Z,1.10
2022-12-31T09:42:37.245Z,1.00
2022-12-31T09:45:24.135Z,1.20
2022-12-31T09:48:09.118Z,1.20
2022-12-31T09:51:02.890Z,1.20
2022-12-31T09:53:41.475Z,1.00
2022-12-31T09:56:32.008Z,1.10
2022-12-31T09:59:14.323Z,1.10
2022-12-31T10:02:23.324Z,1.20
2022-12-31T10:04:59.500Z,1.10
2022-12-31T10:07:53.637Z,0.90
2022-12-31T10:10:46.362Z,1.20
2022-12-31T10:13:35.569Z,1.00
2022-12-31T10:16:18.299Z,0.90
2022-12-31T10:19:13.815Z,1.17
2022-12-31T10:22:08.454Z,1.10
2022-12-31T10:24:48.519Z,1.20
2022-12-31T10:27:57.449Z,1.70
2022-12-31T10:30:32.819Z,1.10
2022-12-31T10:33:18.436Z,1.07
2022-12-31T10:36:08.483Z,1.20
2022-12-31T10:39:15.448Z,1.10
2022-12-31T10:41:54.252Z,1.20
2022-12-31T10:44:36.355Z,1.40
2022-12-31T10:47:09.266Z,2.00
2022-12-31T10:49:55.194Z,1.97
2022-12-31T10:52:42.198Z,1.90
2022-12-31T10:55:40.652Z,1.60
2022-12-31T10:58:29.620Z,1.53
2022-12-31T11:01:30.539Z,1.37
2022-12-31T11:04:35.162Z,1.90
2022-12-31T11:07:40.315Z,1.40
2022-12-31T11:10:27.012Z,1.27
2022-12-31T11:13:19.266Z,1.80
2022-12-31T11:16:18.922Z,1.37
2022-12-31T11:19:02.398Z,1.30
2022-12-31T11:21:47.805Z,1.90
2022-12-31T11:24:51.182Z,1.73
2022-12-31T11:27:26.898Z,1.67
2022-12-31T11:30:25.049Z,1.67
2022-12-31T11:33:27.107Z,1.30
2022-12-31T11:36:07.764Z,1.30
2022-12-31T11:38:52.237Z,1.10
2022-12-31T11:41:46.622Z,1.20
2022-12-31T11:44:55.491Z,1.17
2022-12-31T11:47:49.704Z,1.10
2022-12-31T11:50:45.051Z,1.20
2022-12-31T11:53:49.200Z,1.20
2022-12-31T11:56:17.743Z,1.30
2022-12-31T11:58:53.239Z,1.10
2022-12-31T12:01:46.719Z,1.40
2022-12-31T12:04:13.824Z,1.17
2022-12-31T12:06:41.342Z,1.30
2022-12-31T12:09:16.046Z,1.23
2022-12-31T12:11:43.328Z,1.60
2022-12-31T12:14:35.293Z,1.40
2022-12-31T12:17:05.374Z,1.30
2022-12-31T12:19:34.681Z,1.10
2022-12-31T12:22:13.359Z,1.00
2022-12-31T12:24:40.563Z,1.50
2022-12-31T12:27:21.485Z,1.57
2022-12-31T12:29:49.131Z,1.40
2022-12-31T12:32:18.800Z,1.80
2022-12-31T12:34:49.646Z,1.57
2022-12-31T12:37:33.151Z,1.50
2022-12-31T12:40:03.260Z,1.10
2022-12-31T12:42:30.930Z,1.50
2022-12-31T12:45:07.883Z,1.40
2022-12-31T12:47:35.206Z,1.30
2022-12-31T12:50:03.386Z,1.50
2022-12-31T12:52:45.742Z,1.70
2022-12-31T12:55:26.111Z,1.53
2022-12-31T12:57:55.768Z,1.50
2022-12-31T13:00:29.670Z,1.37
2022-12-31T13:03:17.773Z,1.40
2022-12-31T13:05:53.383Z,1.40
2022-12-31T13:08:36.881Z,1.23
2022-12-31T13:11:34.433Z,1.57
2022-12-31T13:14:14.795Z,1.43
2022-12-31T13:17:19.394Z,1.13
2022-12-31T13:20:01.482Z,1.30
2022-12-31T13:22:33.878Z,1.30
2022-12-31T13:25:15.913Z,1.07
2022-12-31T13:27:46.691Z,1.30
2022-12-31T13:30:20.896Z,1.10
2022-12-31T13:32:57.292Z,1.30
2022-12-31T13:35:41.988Z,1.30
2022-12-31T13:38:18.678Z,1.10
2022-12-31T13:40:52.325Z,1.20
2022-12-31T13:43:28.616Z,1.30
2022-12-31T13:46:53.900Z,1.10
2022-12-31T13:49:23.619Z,1.10
2022-12-31T13:51:55.134Z,1.20
2022-12-31T13:54:45.515Z,1.00
2022-12-31T13:57:27.006Z,1.27
2022-12-31T13:59:59.415Z,1.23
2022-12-31T14:02:37.117Z,1.10
2022-12-31T14:05:17.753Z,1.30
2022-12-31T14:07:51.494Z,1.17
2022-12-31T14:10:29.308Z,1.20
2022-12-31T14:13:15.947Z,1.10
2022-12-31T14:16:02.554Z,1.20
2022-12-31T14:18:58.468Z,1.13
2022-12-31T14:21:57.867Z,1.00
2022-12-31T14:24:47.831Z,1.10
2022-12-31T14:27:27.661Z,1.20
2022-12-31T14:30:00.326Z,1.10
2022-12-31T14:32:46.398Z,1.20
2022-12-31T14:35:19.447Z,1.00
2022-12-31T14:38:04.914Z,1.37
2022-12-31T14:40:41.371Z,1.00
2022-12-31T14:43:45.855Z,1.20
2022-12-31T14:46:50.368Z,1.50
2022-12-31T14:49:42.139Z,1.17
2022-12-31T14:52:21.128Z,1.23
2022-12-31T14:55:18.262Z,1.13
2022-12-31T15:00:40.858Z,1.20
2022-12-31T15:03:45.818Z,1.10
2022-12-31T15:06:15.773Z,1.20
2022-12-31T15:08:54.569Z,1.10
2022-12-31T15:11:31.646Z,1.20
2022-12-31T15:14:30.903Z,1.10
2022-12-31T15:17:30.925Z,1.00
2022-12-31T15:20:18.061Z,1.00
2022-12-31T15:22:44.996Z,1.20
2022-12-31T15:25:24.866Z,1.30
2022-12-31T15:27:53.089Z,1.20
2022-12-31T15:30:47.702Z,1.27
2022-12-31T15:33:38.047Z,1.40
2022-12-31T15:36:20.172Z,1.30
2022-12-31T15:38:48.066Z,1.30
2022-12-31T15:41:14.901Z,1.30
2022-12-31T15:43:52.568Z,3.00
2022-12-31T15:46:25.455Z,1.73
2022-12-31T15:49:04.435Z,1.50
2022-12-31T15:51:44.787Z,1.90
2022-12-31T15:54:25.339Z,2.00
2022-12-31T15:56:53.359Z,2.40
2022-12-31T15:59:22.794Z,1.80
2022-12-31T16:01:50.165Z,1.90
2022-12-31T16:04:20.519Z,1.50
2022-12-31T16:06:50.979Z,1.30
2022-12-31T16:09:30.811Z,1.20
2022-12-31T16:11:59.088Z,1.20
2022-12-31T16:14:30.539Z,1.30
2022-12-31T16:17:00.285Z,1.17
2022-12-31T16:19:36.798Z,1.10
2022-12-31T16:22:16.765Z,1.10
2022-12-31T16:25:19.612Z,1.30
2022-12-31T16:27:31.602Z,1.30
2022-12-31T16:30:05.476Z,1.30
2022-12-31T16:32:39.637Z,1.40
2022-12-31T16:35:30.140Z,1.30
2022-12-31T16:38:17.931Z,1.30
2022-12-31T16:41:04.785Z,1.23
2022-12-31T16:43:42.180Z,1.20
2022-12-31T16:46:21.793Z,1.40
2022-12-31T16:49:05.912Z,1.40
2022-12-31T16:51:37.337Z,1.37
2022-12-31T16:54:04.820Z,1.40
2022-12-31T16:56:38.016Z,1.23
2022-12-31T16:59:25.372Z,1.40
2022-12-31T17:01:56.185Z,1.13
2022-12-31T17:04:24.430Z,1.20
2022-12-31T17:06:51.459Z,1.60
2022-12-31T17:09:21.307Z,1.60
2022-12-31T17:11:54.170Z,1.70
2022-12-31T17:14:26.500Z,2.10
2022-12-31T17:17:07.012Z,2.03
2022-12-31T17:19:41.932Z,1.90
2022-12-31T17:22:36.788Z,1.90
2022-12-31T17:25:05.804Z,1.90
2022-12-31T17:27:33.628Z,2.10
2022-12-31T17:30:35.192Z,2.43
2022-12-31T17:33:12.881Z,2.50
2022-12-31T17:35:42.680Z,2.10
2022-12-31T17:38:21.719Z,2.60
2022-12-31T17:40:54.123Z,2.37
2022-12-31T17:43:23.643Z,2.40
2022-12-31T17:45:51.927Z,2.30
2022-12-31T17:48:20.273Z,2.20
2022-12-31T17:50:52.647Z,2.07
2022-12-31T17:53:20.307Z,1.80
2022-12-31T17:55:52.699Z,1.90
2022-12-31T17:58:33.487Z,1.80
2022-12-31T18:01:00.592Z,1.90
2022-12-31T18:03:27.794Z,1.63
2022-12-31T18:05:54.727Z,1.57
2022-12-31T18:08:21.774Z,1.40
2022-12-31T18:10:48.908Z,1.53
2022-12-31T18:13:18.799Z,1.70
2022-12-31T18:15:46.048Z,1.50
2022-12-31T18:18:26.129Z,1.50
2022-12-31T18:20:57.222Z,1.50
2022-12-31T18:23:47.075Z,1.47
2022-12-31T18:26:20.139Z,1.60
2022-12-31T18:28:47.643Z,1.90
2022-12-31T18:31:27.251Z,1.60
2022-12-31T18:33:56.101Z,1.50
2022-12-31T18:36:24.100Z,1.60
2022-12-31T18:38:51.201Z,1.70
2022-12-31T18:41:23.574Z,1.70
2022-12-31T18:43:50.851Z,1.80
2022-12-31T18:46:20.319Z,1.47
2022-12-31T18:48:47.293Z,1.90
2022-12-31T18:51:16.547Z,1.80
2022-12-31T18:53:43.597Z,1.93
2022-12-31T18:56:16.291Z,1.87
2022-12-31T18:58:44.091Z,2.37
2022-12-31T19:01:32.148Z,4.27
2022-12-31T19:04:01.796Z,4.70
2022-12-31T19:06:29.754Z,5.13
2022-12-31T19:08:57.002Z,4.90
2022-12-31T19:11:24.005Z,2.77
2022-12-31T19:13:50.924Z,2.73
2022-12-31T19:16:18.073Z,3.10
2022-12-31T19:18:46.213Z,2.63
2022-12-31T19:21:20.796Z,2.40
2022-12-31T19:23:48.163Z,2.20
2022-12-31T19:26:17.290Z,2.40
2022-12-31T19:28:45.370Z,2.10
2022-12-31T19:31:12.556Z,2.50
2022-12-31T19:33:39.510Z,2.23
2022-12-31T19:36:09.923Z,2.27
2022-12-31T19:38:36.816Z,2.30
2022-12-31T19:41:03.644Z,2.43
2022-12-31T19:43:30.547Z,2.30
2022-12-31T19:45:57.556Z,2.50
2022-12-31T19:48:32.343Z,3.20
2022-12-31T19:50:59.909Z,3.40
2022-12-31T19:53:27.877Z,3.90
2022-12-31T19:55:54.751Z,4.20
2022-12-31T19:58:31.263Z,4.23
2022-12-31T20:01:02.869Z,4.30
2022-12-31T20:03:31.600Z,5.50
2022-12-31T20:06:10.740Z,5.00
2022-12-31T20:08:38.910Z,5.17
2022-12-31T20:11:23.759Z,5.33
2022-12-31T20:13:52.739Z,4.87
2022-12-31T20:16:21.982Z,4.80
2022-12-31T20:18:50.503Z,4.70
2022-12-31T20:21:23.153Z,4.80
2022-12-31T20:23:52.377Z,4.30
2022-12-31T20:26:20.423Z,3.20
2022-12-31T20:28:48.022Z,2.83
2022-12-31T20:31:18.171Z,2.80
2022-12-31T20:33:45.774Z,2.60
2022-12-31T20:36:15.312Z,2.50
2022-12-31T20:38:42.435Z,2.67
2022-12-31T20:41:28.899Z,2.67
2022-12-31T20:43:55.744Z,2.57
2022-12-31T20:46:25.089Z,2.40
2022-12-31T20:48:54.475Z,2.67
2022-12-31T20:51:22.802Z,2.30
2022-12-31T20:53:52.792Z,2.20
2022-12-31T20:56:19.685Z,2.30
2022-12-31T20:58:46.696Z,2.60
2022-12-31T21:01:14.849Z,2.90
2022-12-31T21:06:30.995Z,3.20
2022-12-31T21:08:59.841Z,2.70
2022-12-31T21:11:45.909Z,3.10
2022-12-31T21:14:12.828Z,3.10
2022-12-31T21:16:39.771Z,2.87
2022-12-31T21:19:06.702Z,3.07
2022-12-31T21:21:33.811Z,2.90
2022-12-31T21:24:00.673Z,3.10
2022-12-31T21:26:28.497Z,2.70
2022-12-31T21:28:55.361Z,2.27
2022-12-31T21:31:22.557Z,2.57
2022-12-31T21:33:49.846Z,2.30
2022-12-31T21:36:16.731Z,2.00
2022-12-31T21:38:44.121Z,2.50
2022-12-31T21:41:33.615Z,2.43
2022-12-31T21:44:02.541Z,2.40
2022-12-31T21:46:29.762Z,2.07
2022-12-31T21:48:58.176Z,2.33
2022-12-31T21:51:25.148Z,2.23
2022-12-31T21:53:52.254Z,2.10
2022-12-31T21:56:21.237Z,2.10
2022-12-31T21:59:15.307Z,1.97
2022-12-31T22:02:01.113Z,1.80
2022-12-31T22:05:00.513Z,2.30
2022-12-31T22:07:15.456Z,2.43
2022-12-31T22:09:42.313Z,2.00
2022-12-31T22:12:09.187Z,2.20
2022-12-31T22:14:36.033Z,2.23
2022-12-31T22:17:02.943Z,2.20
2022-12-31T22:19:29.858Z,2.20
2022-12-31T22:21:56.714Z,2.50
2022-12-31T22:24:23.666Z,2.50
2022-12-31T22:26:52.199Z,2.93
2022-12-31T22:29:19.806Z,2.90
2022-12-31T22:31:46.954Z,2.73
2022-12-31T22:34:13.840Z,2.60
2022-12-31T22:36:40.748Z,3.00
2022-12-31T22:39:07.632Z,2.90
2022-12-31T22:41:34.975Z,3.10
2022-12-31T22:44:04.617Z,3.27
2022-12-31T22:46:33.087Z,3.23
2022-12-31T22:49:01.354Z,2.70
2022-12-31T22:51:57.470Z,2.90
2022-12-31T22:54:15.974Z,3.03
2022-12-31T22:56:42.873Z,3.13
2022-12-31T22:59:09.790Z,3.20
2022-12-31T23:01:37.267Z,4.37
2022-12-31T23:04:04.463Z,5.43
2022-12-31T23:06:31.547Z,5.70
2022-12-31T23:09:17.033Z,5.83
2022-12-31T23:11:44.035Z,19.20
2022-12-31T23:14:35.155Z,16.17
2022-12-31T23:17:29.883Z,35.70
2022-12-31T23:20:18.368Z,35.27
2022-12-31T23:23:05.108Z,41.83
2022-12-31T23:25:43.373Z,42.67
2022-12-31T23:28:14.841Z,42.63
2022-12-31T23:30:42.983Z,41.30
2022-12-31T23:33:14.783Z,44.63
2022-12-31T23:35:41.839Z,38.37
2022-12-31T23:38:08.964Z,34.10
2022-12-31T23:40:35.741Z,30.37
2022-12-31T23:43:04.296Z,25.97
2022-12-31T23:45:33.405Z,20.23
2022-12-31T23:48:00.785Z,18.70
2022-12-31T23:50:27.759Z,14.07
2022-12-31T23:52:54.737Z,12.93
2022-12-31T23:55:21.583Z,8.80
2022-12-31T23:57:48.491Z,8.37
