createdAt,value
2023-02-12T00:00:08.183Z,29.55
2023-02-12T00:02:41.309Z,29.63
2023-02-12T00:05:28.191Z,29.35
2023-02-12T00:08:08.177Z,28.00
2023-02-12T00:11:02.221Z,27.98
2023-02-12T00:13:49.176Z,25.23
2023-02-12T00:16:32.172Z,26.27
2023-02-12T00:19:26.188Z,28.35
2023-02-12T00:22:13.173Z,26.33
2023-02-12T00:24:46.289Z,27.20
2023-02-12T00:27:33.160Z,28.08
2023-02-12T00:30:06.317Z,26.95
2023-02-12T00:32:56.195Z,27.40
2023-02-12T00:35:29.282Z,27.20
2023-02-12T00:38:16.196Z,25.90
2023-02-12T00:40:56.190Z,27.67
2023-02-12T00:43:50.207Z,27.48
2023-02-12T00:46:44.285Z,28.38
2023-02-12T00:49:41.201Z,29.50
2023-02-12T00:52:35.178Z,28.38
2023-02-12T00:55:22.212Z,27.70
2023-02-12T00:57:55.306Z,29.70
2023-02-12T01:00:43.195Z,28.10
2023-02-12T01:03:17.357Z,27.58
2023-02-12T01:06:04.186Z,28.63
2023-02-12T01:08:37.310Z,28.33
2023-02-12T01:11:24.202Z,26.77
2023-02-12T01:13:57.283Z,26.65
2023-02-12T01:16:44.215Z,26.27
2023-02-12T01:19:18.307Z,25.13
2023-02-12T01:22:05.208Z,25.83
2023-02-12T01:24:38.302Z,26.17
2023-02-12T01:27:25.186Z,27.55
2023-02-12T01:29:58.371Z,26.38
2023-02-12T01:32:45.233Z,25.67
2023-02-12T01:35:18.327Z,25.58
2023-02-12T01:38:05.230Z,25.98
2023-02-12T01:40:38.352Z,26.90
2023-02-12T01:43:25.212Z,26.17
2023-02-12T01:45:59.308Z,26.08
2023-02-12T01:48:51.223Z,26.35
2023-02-12T01:51:28.304Z,25.15
2023-02-12T01:54:18.238Z,25.15
2023-02-12T01:56:59.206Z,24.98
2023-02-12T01:59:49.197Z,24.00
2023-02-12T02:02:30.236Z,25.58
2023-02-12T02:05:21.205Z,25.35
2023-02-12T02:08:01.236Z,25.23
2023-02-12T02:10:55.217Z,24.73
2023-02-12T02:14:01.239Z,23.98
2023-02-12T02:16:37.719Z,24.92
2023-02-12T02:19:34.215Z,25.92
2023-02-12T02:23:08.217Z,27.15
2023-02-12T02:26:07.211Z,25.05
2023-02-12T02:29:03.234Z,27.13
2023-02-12T02:31:54.379Z,26.85
2023-02-12T02:34:50.224Z,25.77
2023-02-12T02:37:44.236Z,26.75
2023-02-12T02:40:37.239Z,25.80
2023-02-12T02:43:37.228Z,25.25
2023-02-12T02:46:59.336Z,25.95
2023-02-12T02:49:52.230Z,25.73
2023-02-12T02:52:33.363Z,22.48
2023-02-12T02:55:25.264Z,22.65
2023-02-12T02:58:06.320Z,23.17
2023-02-12T03:01:02.323Z,24.30
2023-02-12T03:04:08.342Z,25.58
2023-02-12T03:07:17.254Z,24.52
2023-02-12T03:10:04.236Z,24.48
2023-02-12T03:12:53.237Z,23.88
2023-02-12T03:15:48.254Z,25.23
2023-02-12T03:18:39.253Z,24.75
2023-02-12T03:21:33.246Z,25.92
2023-02-12T03:24:27.243Z,26.08
2023-02-12T03:27:20.270Z,26.00
2023-02-12T03:29:54.335Z,24.30
2023-02-12T03:33:18.261Z,26.10
2023-02-12T03:36:13.240Z,26.33
2023-02-12T03:39:13.254Z,23.48
2023-02-12T03:42:25.261Z,22.67
2023-02-12T03:45:24.356Z,21.67
2023-02-12T03:48:25.257Z,23.85
2023-02-12T03:51:04.363Z,21.80
2023-02-12T03:53:51.266Z,20.88
2023-02-12T03:56:50.230Z,21.55
2023-02-12T03:59:44.262Z,21.83
2023-02-12T04:02:39.254Z,22.00
2023-02-12T04:05:39.278Z,22.15
2023-02-12T04:08:26.256Z,21.90
2023-02-12T04:11:22.361Z,22.65
2023-02-12T04:14:28.264Z,22.83
2023-02-12T04:17:15.275Z,21.63
2023-02-12T04:20:21.265Z,21.80
2023-02-12T04:23:07.336Z,21.55
2023-02-12T04:26:09.263Z,21.45
2023-02-12T04:29:27.266Z,21.15
2023-02-12T04:32:23.267Z,20.50
2023-02-12T04:35:14.280Z,20.85
2023-02-12T04:38:04.267Z,19.88
2023-02-12T04:40:51.272Z,20.92
2023-02-12T04:43:46.289Z,20.73
2023-02-12T04:46:40.272Z,21.88
2023-02-12T04:49:28.291Z,20.50
2023-02-12T04:52:01.434Z,21.02
2023-02-12T04:54:48.299Z,22.27
2023-02-12T04:57:21.384Z,21.55
2023-02-12T05:00:08.368Z,22.00
2023-02-12T05:02:41.357Z,22.10
2023-02-12T05:05:28.293Z,22.10
2023-02-12T05:08:01.401Z,23.05
2023-02-12T05:10:48.289Z,22.13
2023-02-12T05:13:21.377Z,20.73
2023-02-12T05:16:12.398Z,20.55
2023-02-12T05:18:45.387Z,20.05
2023-02-12T05:21:32.283Z,19.05
2023-02-12T05:24:05.398Z,17.90
2023-02-12T05:26:52.279Z,19.30
2023-02-12T05:29:25.412Z,19.33
2023-02-12T05:32:13.414Z,18.98
2023-02-12T05:34:46.390Z,19.38
2023-02-12T05:37:33.298Z,19.30
2023-02-12T05:40:12.393Z,21.27
2023-02-12T05:42:59.300Z,21.73
2023-02-12T05:45:39.291Z,20.35
2023-02-12T05:48:33.322Z,20.02
2023-02-12T05:51:33.301Z,17.13
2023-02-12T05:54:27.284Z,17.63
2023-02-12T05:57:14.320Z,16.52
2023-02-12T05:59:54.303Z,19.35
2023-02-12T06:02:49.292Z,17.63
2023-02-12T06:05:36.286Z,17.02
2023-02-12T06:08:16.293Z,16.58
2023-02-12T06:11:13.302Z,16.00
2023-02-12T06:14:07.334Z,17.33
2023-02-12T06:17:01.307Z,18.50
2023-02-12T06:19:34.392Z,16.60
2023-02-12T06:22:21.328Z,15.35
2023-02-12T06:25:01.299Z,14.20
2023-02-12T06:27:48.350Z,16.70
2023-02-12T06:30:22.940Z,14.52
2023-02-12T06:33:09.292Z,15.30
2023-02-12T06:35:50.321Z,16.70
2023-02-12T06:38:44.331Z,16.25
2023-02-12T06:41:31.313Z,17.90
2023-02-12T06:44:04.407Z,17.80
2023-02-12T06:46:51.402Z,16.60
2023-02-12T06:49:24.423Z,16.23
2023-02-12T06:52:11.306Z,15.27
2023-02-12T06:54:44.426Z,15.93
2023-02-12T06:57:31.340Z,17.30
2023-02-12T07:00:04.432Z,18.48
2023-02-12T07:02:51.362Z,18.75
2023-02-12T07:05:31.306Z,17.67
2023-02-12T07:08:25.335Z,17.08
2023-02-12T07:11:19.314Z,19.38
2023-02-12T07:14:06.340Z,19.08
2023-02-12T07:16:46.442Z,20.27
2023-02-12T07:19:33.330Z,18.95
2023-02-12T07:22:06.433Z,19.48
2023-02-12T07:24:53.315Z,17.58
2023-02-12T07:27:33.352Z,17.08
2023-02-12T07:30:20.336Z,17.08
2023-02-12T07:32:53.452Z,21.42
2023-02-12T07:35:40.330Z,18.48
2023-02-12T07:38:13.475Z,18.60
2023-02-12T07:41:00.334Z,17.80
2023-02-12T07:43:33.431Z,18.00
2023-02-12T07:46:36.360Z,16.17
2023-02-12T07:49:35.328Z,15.35
2023-02-12T07:52:29.355Z,16.13
2023-02-12T07:55:16.354Z,15.88
2023-02-12T07:57:49.482Z,14.25
2023-02-12T08:00:36.345Z,15.18
2023-02-12T08:03:16.343Z,14.10
2023-02-12T08:06:03.360Z,13.57
2023-02-12T08:08:38.848Z,15.00
2023-02-12T08:11:25.352Z,15.50
2023-02-12T08:14:06.368Z,17.60
2023-02-12T08:16:54.447Z,16.70
2023-02-12T08:19:35.365Z,17.08
2023-02-12T08:22:29.344Z,16.63
2023-02-12T08:25:19.359Z,16.58
2023-02-12T08:27:52.437Z,14.57
2023-02-12T08:30:39.452Z,16.63
2023-02-12T08:33:19.366Z,14.95
2023-02-12T08:36:35.374Z,16.67
2023-02-12T08:39:23.369Z,15.02
2023-02-12T08:42:04.361Z,15.65
2023-02-12T08:44:58.363Z,14.68
2023-02-12T08:47:52.368Z,16.38
2023-02-12T08:50:40.384Z,16.83
2023-02-12T08:53:20.370Z,15.30
2023-02-12T08:56:14.347Z,14.60
2023-02-12T08:59:01.355Z,14.25
2023-02-12T09:01:43.537Z,14.75
2023-02-12T09:04:32.370Z,16.00
2023-02-12T09:07:12.369Z,17.95
2023-02-12T09:10:06.380Z,16.50
2023-02-12T09:12:53.373Z,16.83
2023-02-12T09:15:26.473Z,17.20
2023-02-12T09:18:13.367Z,14.38
2023-02-12T09:20:49.452Z,14.68
2023-02-12T09:23:36.389Z,16.38
2023-02-12T09:26:15.466Z,15.90
2023-02-12T09:29:02.359Z,14.38
2023-02-12T09:31:37.607Z,16.02
2023-02-12T09:34:27.360Z,15.35
2023-02-12T09:37:07.379Z,15.38
2023-02-12T09:39:54.387Z,17.30
2023-02-12T09:42:38.384Z,16.38
2023-02-12T09:45:29.361Z,15.52
2023-02-12T09:48:20.470Z,14.65
2023-02-12T09:51:13.402Z,16.27
2023-02-12T09:53:57.379Z,15.38
2023-02-12T09:56:53.388Z,17.98
2023-02-12T09:59:45.380Z,16.60
2023-02-12T10:02:23.487Z,16.67
2023-02-12T10:05:12.382Z,15.00
2023-02-12T10:08:10.478Z,16.70
2023-02-12T10:11:00.394Z,15.10
2023-02-12T10:13:42.489Z,16.17
2023-02-12T10:16:44.396Z,13.23
2023-02-12T10:19:49.483Z,15.35
2023-02-12T10:22:57.086Z,16.45
2023-02-12T10:26:09.399Z,15.88
2023-02-12T10:29:04.407Z,16.35
2023-02-12T10:34:43.419Z,17.26
2023-02-12T10:37:54.389Z,15.82
2023-02-12T10:40:44.389Z,15.88
2023-02-12T10:43:19.509Z,14.90
2023-02-12T10:46:06.398Z,15.43
2023-02-12T10:48:45.718Z,16.25
2023-02-12T10:52:03.392Z,17.85
2023-02-12T10:54:52.409Z,15.02
2023-02-12T10:57:46.404Z,16.75
2023-02-12T11:00:42.413Z,15.50
2023-02-12T11:03:25.400Z,14.73
2023-02-12T11:06:26.402Z,17.48
2023-02-12T11:09:41.411Z,14.18
2023-02-12T11:12:56.396Z,15.25
2023-02-12T11:15:53.471Z,15.57
2023-02-12T11:18:43.418Z,15.93
2023-02-12T11:21:37.420Z,13.30
2023-02-12T11:24:33.406Z,14.77
2023-02-12T11:27:21.552Z,13.80
2023-02-12T11:30:20.415Z,15.23
2023-02-12T11:32:54.599Z,15.52
2023-02-12T11:35:42.421Z,18.23
2023-02-12T11:38:29.558Z,16.80
2023-02-12T11:41:29.443Z,16.13
2023-02-12T11:44:37.431Z,14.68
2023-02-12T11:47:34.442Z,19.15
2023-02-12T11:50:46.438Z,15.68
2023-02-12T11:53:39.435Z,17.27
2023-02-12T11:56:22.418Z,15.32
2023-02-12T11:59:45.440Z,15.27
2023-02-12T12:02:48.445Z,16.55
2023-02-12T12:05:45.436Z,17.02
2023-02-12T12:08:32.540Z,17.40
2023-02-12T12:11:54.438Z,15.75
2023-02-12T12:14:58.476Z,17.30
2023-02-12T12:18:10.425Z,17.25
2023-02-12T12:20:57.433Z,17.88
2023-02-12T12:23:55.422Z,15.55
2023-02-12T12:26:37.430Z,16.00
2023-02-12T12:29:40.441Z,14.98
2023-02-12T12:32:31.438Z,16.48
2023-02-12T12:35:04.596Z,18.75
2023-02-12T12:38:40.459Z,15.95
2023-02-12T12:41:48.439Z,15.20
2023-02-12T12:44:45.489Z,16.13
2023-02-12T12:47:51.452Z,17.13
2023-02-12T12:50:38.430Z,16.63
2023-02-12T12:53:44.445Z,16.08
2023-02-12T12:56:46.481Z,15.43
2023-02-12T12:59:38.594Z,16.40
2023-02-12T13:02:51.470Z,18.00
2023-02-12T13:05:34.441Z,15.07
2023-02-12T13:08:36.460Z,15.32
2023-02-12T13:11:15.565Z,16.40
2023-02-12T13:14:29.453Z,17.35
2023-02-12T13:17:32.602Z,16.30
2023-02-12T13:20:38.475Z,16.85
2023-02-12T13:23:23.590Z,14.93
2023-02-12T13:26:15.469Z,17.02
2023-02-12T13:29:00.462Z,15.18
2023-02-12T13:32:41.415Z,19.45
2023-02-12T13:35:28.469Z,16.30
2023-02-12T13:38:27.468Z,17.77
2023-02-12T13:41:17.465Z,17.60
2023-02-12T13:44:08.467Z,17.23
2023-02-12T13:47:10.471Z,20.30
2023-02-12T13:50:07.478Z,19.33
2023-02-12T13:52:55.578Z,17.20
2023-02-12T13:55:54.903Z,16.90
2023-02-12T13:58:45.474Z,17.17
2023-02-12T14:02:06.476Z,19.63
2023-02-12T14:05:02.489Z,20.40
2023-02-12T14:07:51.563Z,22.08
2023-02-12T14:10:42.478Z,21.55
2023-02-12T14:13:21.657Z,19.30
2023-02-12T14:16:44.488Z,20.80
2023-02-12T14:19:50.492Z,19.67
2023-02-12T14:22:44.491Z,20.20
2023-02-12T14:25:31.486Z,18.70
2023-02-12T14:28:13.661Z,19.88
2023-02-12T14:31:25.621Z,21.50
2023-02-12T14:34:26.468Z,22.10
2023-02-12T14:37:19.486Z,19.42
2023-02-12T14:39:59.472Z,18.45
2023-02-12T14:42:46.489Z,20.50
2023-02-12T14:45:50.489Z,21.33
2023-02-12T14:48:59.525Z,19.58
2023-02-12T14:52:13.506Z,20.95
2023-02-12T14:55:19.550Z,20.05
2023-02-12T14:58:10.484Z,21.73
2023-02-12T15:00:46.602Z,21.90
2023-02-12T15:04:08.478Z,18.38
2023-02-12T15:06:56.470Z,21.30
2023-02-12T15:10:00.518Z,22.23
2023-02-12T15:13:15.499Z,19.95
2023-02-12T15:16:10.526Z,20.23
2023-02-12T15:19:18.621Z,18.13
2023-02-12T15:22:06.503Z,19.95
2023-02-12T15:24:39.627Z,21.20
2023-02-12T15:27:28.516Z,22.15
2023-02-12T15:30:10.441Z,25.27
2023-02-12T15:33:05.499Z,24.40
2023-02-12T15:35:59.668Z,22.60
2023-02-12T15:38:48.551Z,22.02
2023-02-12T15:41:46.697Z,27.88
2023-02-12T15:44:43.527Z,26.38
2023-02-12T15:47:26.220Z,20.67
2023-02-12T15:50:12.514Z,26.05
2023-02-12T15:52:49.682Z,26.10
2023-02-12T15:55:42.527Z,25.05
2023-02-12T15:58:33.517Z,25.77
2023-02-12T16:01:57.592Z,27.67
2023-02-12T16:04:51.527Z,26.65
2023-02-12T16:07:49.551Z,27.35
2023-02-12T16:10:36.518Z,27.45
2023-02-12T16:13:10.705Z,28.60
2023-02-12T16:16:19.542Z,29.52
2023-02-12T16:18:59.501Z,29.83
2023-02-12T16:21:53.534Z,48.42
2023-02-12T16:24:51.520Z,35.33
2023-02-12T16:27:36.734Z,29.13
2023-02-12T16:30:45.527Z,31.15
2023-02-12T16:34:05.975Z,28.80
2023-02-12T16:37:00.527Z,32.70
2023-02-12T16:40:09.547Z,28.25
2023-02-12T16:43:10.616Z,29.98
2023-02-12T16:45:59.036Z,32.97
2023-02-12T16:48:34.412Z,33.58
2023-02-12T16:51:35.596Z,34.33
2023-02-12T16:54:18.530Z,33.83
2023-02-12T16:57:13.522Z,29.65
2023-02-12T17:00:00.625Z,30.02
2023-02-12T17:02:36.186Z,31.92
2023-02-12T17:05:24.824Z,33.47
2023-02-12T17:07:57.685Z,33.25
2023-02-12T17:10:44.605Z,33.20
2023-02-12T17:13:19.122Z,30.90
2023-02-12T17:16:11.251Z,27.58
2023-02-12T17:18:46.778Z,28.63
2023-02-12T17:21:44.620Z,27.13
2023-02-12T17:24:33.556Z,29.55
2023-02-12T17:27:27.633Z,29.30
2023-02-12T17:30:22.546Z,29.33
2023-02-12T17:33:09.559Z,30.88
2023-02-12T17:35:51.550Z,34.33
2023-02-12T17:38:45.582Z,32.70
2023-02-12T17:41:32.684Z,31.55
2023-02-12T17:44:13.556Z,29.85
2023-02-12T17:47:07.559Z,27.92
2023-02-12T17:50:01.603Z,28.75
2023-02-12T17:52:55.556Z,27.48
2023-02-12T17:55:46.555Z,28.30
2023-02-12T17:58:19.745Z,25.02
2023-02-12T18:01:11.571Z,26.60
2023-02-12T18:03:45.692Z,27.25
2023-02-12T18:06:35.571Z,25.35
2023-02-12T18:09:15.555Z,29.90
2023-02-12T18:12:02.624Z,27.88
2023-02-12T18:14:42.625Z,29.17
2023-02-12T18:17:29.563Z,28.98
2023-02-12T18:20:03.682Z,35.78
2023-02-12T18:22:51.562Z,38.15
2023-02-12T18:25:31.569Z,38.03
2023-02-12T18:28:18.658Z,40.95
2023-02-12T18:30:59.069Z,40.20
2023-02-12T18:33:45.618Z,35.70
2023-02-12T18:36:21.779Z,35.25
2023-02-12T18:39:08.800Z,35.33
2023-02-12T18:41:41.682Z,33.42
2023-02-12T18:44:29.576Z,31.95
2023-02-12T18:47:03.110Z,30.42
2023-02-12T18:49:56.617Z,30.35
2023-02-12T18:52:50.706Z,31.23
2023-02-12T18:55:37.565Z,30.10
2023-02-12T18:58:10.707Z,29.13
2023-02-12T19:00:57.961Z,29.80
2023-02-12T19:03:31.708Z,30.02
2023-02-12T19:06:19.593Z,33.38
2023-02-12T19:08:52.738Z,34.33
2023-02-12T19:11:40.615Z,36.20
2023-02-12T19:14:20.612Z,35.40
2023-02-12T19:17:14.617Z,34.90
2023-02-12T19:20:08.625Z,34.42
2023-02-12T19:22:55.574Z,33.70
2023-02-12T19:25:28.756Z,34.38
2023-02-12T19:28:19.701Z,33.70
2023-02-12T19:30:52.866Z,43.17
2023-02-12T19:33:39.560Z,33.60
2023-02-12T19:36:21.587Z,30.88
2023-02-12T19:39:12.616Z,31.77
2023-02-12T19:41:47.004Z,27.30
2023-02-12T19:44:33.575Z,34.92
2023-02-12T19:47:06.884Z,36.05
2023-02-12T19:49:53.649Z,38.53
2023-02-12T19:52:33.571Z,35.92
2023-02-12T19:55:27.660Z,35.10
2023-02-12T19:58:15.587Z,39.88
2023-02-12T20:00:49.742Z,44.38
2023-02-12T20:03:36.623Z,43.30
2023-02-12T20:06:16.757Z,43.22
2023-02-12T20:09:04.629Z,42.55
2023-02-12T20:11:40.917Z,43.35
2023-02-12T20:14:29.653Z,39.42
2023-02-12T20:17:06.080Z,38.42
2023-02-12T20:19:52.623Z,39.10
2023-02-12T20:22:25.877Z,36.67
2023-02-12T20:25:13.603Z,29.60
2023-02-12T20:27:53.642Z,22.38
2023-02-12T20:30:47.603Z,22.02
2023-02-12T20:33:34.630Z,24.98
2023-02-12T20:36:08.067Z,24.92
2023-02-12T20:38:58.719Z,25.88
2023-02-12T20:41:43.653Z,24.63
2023-02-12T20:44:30.626Z,23.23
2023-02-12T20:47:03.812Z,24.27
2023-02-12T20:49:50.624Z,21.80
2023-02-12T20:52:23.736Z,28.17
2023-02-12T20:55:10.631Z,27.85
2023-02-12T20:57:43.738Z,27.51
2023-02-12T21:00:30.619Z,37.55
2023-02-12T21:03:04.678Z,35.78
2023-02-12T21:05:51.637Z,32.00
2023-02-12T21:08:24.757Z,25.77
2023-02-12T21:11:14.679Z,24.65
2023-02-12T21:14:02.525Z,22.33
2023-02-12T21:16:57.684Z,25.05
2023-02-12T21:19:44.620Z,25.85
2023-02-12T21:22:24.616Z,23.98
2023-02-12T21:25:11.687Z,24.80
2023-02-12T21:27:51.636Z,23.17
2023-02-12T21:30:40.619Z,22.63
2023-02-12T21:33:13.734Z,26.30
2023-02-12T21:36:00.618Z,24.02
2023-02-12T21:38:34.710Z,24.88
2023-02-12T21:41:29.635Z,24.40
2023-02-12T21:44:05.850Z,25.45
2023-02-12T21:46:52.661Z,24.95
2023-02-12T21:49:33.651Z,26.30
2023-02-12T21:52:27.636Z,28.13
2023-02-12T21:55:14.614Z,26.67
2023-02-12T21:57:47.751Z,27.13
2023-02-12T22:00:34.656Z,27.10
2023-02-12T22:03:07.733Z,26.42
2023-02-12T22:05:54.624Z,26.45
2023-02-12T22:08:27.732Z,25.48
2023-02-12T22:11:17.678Z,28.05
2023-02-12T22:13:50.790Z,26.77
2023-02-12T22:16:38.664Z,28.45
2023-02-12T22:19:18.636Z,27.05
2023-02-12T22:22:05.638Z,26.05
2023-02-12T22:24:45.685Z,27.40
2023-02-12T22:27:32.652Z,28.73
2023-02-12T22:30:05.719Z,26.30
2023-02-12T22:32:54.636Z,27.10
2023-02-12T22:35:27.723Z,27.38
2023-02-12T22:38:14.633Z,28.50
2023-02-12T22:40:47.717Z,29.55
2023-02-12T22:43:42.628Z,24.13
2023-02-12T22:46:25.682Z,25.92
2023-02-12T22:49:19.669Z,25.98
2023-02-12T22:52:13.681Z,21.40
2023-02-12T22:55:07.797Z,23.13
2023-02-12T22:58:01.676Z,22.27
2023-02-12T23:00:58.731Z,25.10
2023-02-12T23:03:46.705Z,25.05
2023-02-12T23:06:22.763Z,23.40
2023-02-12T23:09:14.608Z,25.80
2023-02-12T23:11:47.846Z,23.40
2023-02-12T23:14:34.614Z,20.73
2023-02-12T23:17:11.092Z,23.25
2023-02-12T23:19:57.686Z,23.45
2023-02-12T23:22:30.740Z,24.60
2023-02-12T23:25:17.693Z,24.55
2023-02-12T23:27:50.804Z,23.58
2023-02-12T23:30:37.736Z,24.63
2023-02-12T23:33:18.714Z,24.10
2023-02-12T23:36:12.718Z,24.98
2023-02-12T23:39:06.727Z,24.45
2023-02-12T23:42:00.643Z,24.83
2023-02-12T23:44:47.783Z,23.42
2023-02-12T23:47:20.782Z,23.35
2023-02-12T23:50:07.717Z,21.52
2023-02-12T23:52:40.781Z,23.45
2023-02-12T23:55:27.706Z,22.35
2023-02-12T23:58:03.111Z,22.83
