createdAt,value
2024-05-09T00:00:48.388Z,13.63
2024-05-09T00:03:36.710Z,13.68
2024-05-09T00:06:05.318Z,13.67
2024-05-09T00:08:33.838Z,13.66
2024-05-09T00:11:03.965Z,13.68
2024-05-09T00:13:32.289Z,13.69
2024-05-09T00:16:00.415Z,13.67
2024-05-09T00:18:28.641Z,13.63
2024-05-09T00:20:56.711Z,13.63
2024-05-09T00:23:26.219Z,13.53
2024-05-09T00:25:54.798Z,13.45
2024-05-09T00:28:23.288Z,13.46
2024-05-09T00:30:51.989Z,13.51
2024-05-09T00:33:20.344Z,13.53
2024-05-09T00:35:48.455Z,13.50
2024-05-09T00:38:16.531Z,13.52
2024-05-09T00:40:44.790Z,13.43
2024-05-09T00:43:14.567Z,13.44
2024-05-09T00:45:44.288Z,13.47
2024-05-09T00:48:17.788Z,13.48
2024-05-09T00:50:48.382Z,13.46
2024-05-09T00:53:18.361Z,13.40
2024-05-09T00:55:47.764Z,13.38
2024-05-09T00:58:21.019Z,13.38
2024-05-09T01:00:51.086Z,13.41
2024-05-09T01:03:20.445Z,13.40
2024-05-09T01:05:49.910Z,13.42
2024-05-09T01:08:18.541Z,13.42
2024-05-09T01:10:48.542Z,13.42
2024-05-09T01:13:17.487Z,13.44
2024-05-09T01:15:49.874Z,13.43
2024-05-09T01:18:18.349Z,13.44
2024-05-09T01:20:46.755Z,13.44
2024-05-09T01:23:16.657Z,13.38
2024-05-09T01:25:46.428Z,13.30
2024-05-09T01:28:16.262Z,13.23
2024-05-09T01:30:46.590Z,13.15
2024-05-09T01:33:16.770Z,13.08
2024-05-09T01:35:45.091Z,13.07
2024-05-09T01:38:13.981Z,13.04
2024-05-09T01:40:43.816Z,13.03
2024-05-09T01:43:12.805Z,12.98
2024-05-09T01:45:41.492Z,12.93
2024-05-09T01:48:11.440Z,12.91
2024-05-09T01:50:42.417Z,12.81
2024-05-09T01:53:13.754Z,12.71
2024-05-09T01:55:44.312Z,12.83
2024-05-09T01:58:13.285Z,12.77
2024-05-09T02:00:43.181Z,12.72
2024-05-09T02:03:15.842Z,12.70
2024-05-09T02:05:49.779Z,12.66
2024-05-09T02:08:22.549Z,12.61
2024-05-09T02:10:51.413Z,12.53
2024-05-09T02:13:20.034Z,12.60
2024-05-09T02:15:52.666Z,12.53
2024-05-09T02:18:20.900Z,12.51
2024-05-09T02:20:50.141Z,12.52
2024-05-09T02:23:19.747Z,12.48
2024-05-09T02:25:48.637Z,12.49
2024-05-09T02:28:18.171Z,12.48
2024-05-09T02:30:46.878Z,12.41
2024-05-09T02:33:15.262Z,12.41
2024-05-09T02:35:44.378Z,12.38
2024-05-09T02:38:14.464Z,12.37
2024-05-09T02:40:42.569Z,12.34
2024-05-09T02:43:13.399Z,12.23
2024-05-09T02:45:41.805Z,12.23
2024-05-09T02:48:12.464Z,12.19
2024-05-09T02:50:42.333Z,12.19
2024-05-09T02:53:11.994Z,12.15
2024-05-09T02:55:42.425Z,12.03
2024-05-09T02:58:11.682Z,12.01
2024-05-09T03:00:42.198Z,12.02
2024-05-09T03:03:14.328Z,11.98
2024-05-09T03:05:46.339Z,11.95
2024-05-09T03:08:15.960Z,11.91
2024-05-09T03:10:44.184Z,11.85
2024-05-09T03:13:15.421Z,11.82
2024-05-09T03:15:45.101Z,11.83
2024-05-09T03:18:15.282Z,11.76
2024-05-09T03:20:44.541Z,11.79
2024-05-09T03:23:15.559Z,11.76
2024-05-09T03:25:44.391Z,11.72
2024-05-09T03:28:12.670Z,11.63
2024-05-09T03:30:42.988Z,11.68
2024-05-09T03:33:19.560Z,11.68
2024-05-09T03:35:50.784Z,11.67
2024-05-09T03:38:19.250Z,11.68
2024-05-09T03:40:50.118Z,11.69
2024-05-09T03:43:22.524Z,11.70
2024-05-09T03:45:51.608Z,11.65
2024-05-09T03:48:19.843Z,11.66
2024-05-09T03:50:48.193Z,11.67
2024-05-09T03:53:16.620Z,11.61
2024-05-09T03:55:48.582Z,11.58
2024-05-09T03:58:16.558Z,11.61
2024-05-09T04:00:44.935Z,11.68
2024-05-09T04:03:13.872Z,11.66
2024-05-09T04:05:46.269Z,11.63
2024-05-09T04:08:17.646Z,11.61
2024-05-09T04:10:46.090Z,11.54
2024-05-09T04:13:14.288Z,11.54
2024-05-09T04:15:47.041Z,11.56
2024-05-09T04:18:19.657Z,11.56
2024-05-09T04:20:48.007Z,11.58
2024-05-09T04:23:16.945Z,11.67
2024-05-09T04:25:45.811Z,11.67
2024-05-09T04:28:14.639Z,11.57
2024-05-09T04:30:44.634Z,11.54
2024-05-09T04:33:15.299Z,11.56
2024-05-09T04:35:44.367Z,11.62
2024-05-09T04:38:16.169Z,11.67
2024-05-09T04:40:44.444Z,11.69
2024-05-09T04:43:18.499Z,11.76
2024-05-09T04:45:46.866Z,11.80
2024-05-09T04:48:16.503Z,11.89
2024-05-09T04:50:45.098Z,11.94
2024-05-09T04:53:16.539Z,11.93
2024-05-09T04:55:47.777Z,11.91
2024-05-09T04:58:16.058Z,11.93
2024-05-09T05:00:45.583Z,11.77
2024-05-09T05:03:15.857Z,11.74
2024-05-09T05:05:49.315Z,11.82
2024-05-09T05:08:19.806Z,11.80
2024-05-09T05:10:49.361Z,11.86
2024-05-09T05:13:23.095Z,11.89
2024-05-09T05:15:56.810Z,11.91
2024-05-09T05:18:27.719Z,11.95
2024-05-09T05:20:58.932Z,12.01
2024-05-09T05:23:27.162Z,12.00
2024-05-09T05:25:58.051Z,11.99
2024-05-09T05:28:28.318Z,11.99
2024-05-09T05:30:56.593Z,12.03
2024-05-09T05:33:25.080Z,12.02
2024-05-09T05:35:53.746Z,11.93
2024-05-09T05:38:27.518Z,11.86
2024-05-09T05:40:56.834Z,11.90
2024-05-09T05:43:25.253Z,11.92
2024-05-09T05:45:53.213Z,11.96
2024-05-09T05:48:22.834Z,12.02
2024-05-09T05:50:51.676Z,12.01
2024-05-09T05:53:20.766Z,11.96
2024-05-09T05:55:49.018Z,12.01
2024-05-09T05:58:19.649Z,12.02
2024-05-09T06:00:48.458Z,11.99
2024-05-09T06:03:19.445Z,11.92
2024-05-09T06:05:49.390Z,11.85
2024-05-09T06:08:17.564Z,11.84
2024-05-09T06:10:47.022Z,11.89
2024-05-09T06:13:15.661Z,11.94
2024-05-09T06:15:44.190Z,12.00
2024-05-09T06:18:14.385Z,12.05
2024-05-09T06:20:44.056Z,12.10
2024-05-09T06:23:14.282Z,12.17
2024-05-09T06:25:43.712Z,12.35
2024-05-09T06:28:12.654Z,12.92
2024-05-09T06:30:43.190Z,13.14
2024-05-09T06:33:14.121Z,13.47
2024-05-09T06:35:45.928Z,13.59
2024-05-09T06:38:14.657Z,13.74
2024-05-09T06:40:44.565Z,13.91
2024-05-09T06:43:15.407Z,13.66
2024-05-09T06:45:49.427Z,13.40
2024-05-09T06:48:19.599Z,13.58
2024-05-09T06:50:50.472Z,13.69
2024-05-09T06:53:22.043Z,13.87
2024-05-09T06:55:50.517Z,13.94
2024-05-09T06:58:21.194Z,14.02
2024-05-09T07:00:50.548Z,14.30
2024-05-09T07:03:19.587Z,14.66
2024-05-09T07:05:49.501Z,14.40
2024-05-09T07:08:19.920Z,14.51
2024-05-09T07:10:57.374Z,14.65
2024-05-09T07:13:25.764Z,14.40
2024-05-09T07:15:57.697Z,14.42
2024-05-09T07:18:27.431Z,14.45
2024-05-09T07:20:56.279Z,14.42
2024-05-09T07:23:24.635Z,14.61
2024-05-09T07:25:52.912Z,14.82
2024-05-09T07:28:21.467Z,14.97
2024-05-09T07:30:50.682Z,15.09
2024-05-09T07:33:23.489Z,15.40
2024-05-09T07:35:53.099Z,15.30
2024-05-09T07:38:21.436Z,15.25
2024-05-09T07:40:52.923Z,15.39
2024-05-09T07:43:21.549Z,15.42
2024-05-09T07:45:54.159Z,15.45
2024-05-09T07:50:00.428Z,15.44
2024-05-09T07:53:50.813Z,15.37
2024-05-09T07:56:23.783Z,15.60
2024-05-09T07:58:56.424Z,15.79
2024-05-09T08:01:29.760Z,15.87
2024-05-09T08:03:58.663Z,16.02
2024-05-09T08:06:27.120Z,15.92
2024-05-09T08:08:56.078Z,15.84
2024-05-09T08:11:26.158Z,15.50
2024-05-09T08:13:55.374Z,15.60
2024-05-09T08:16:23.939Z,15.75
2024-05-09T08:20:08.627Z,15.87
2024-05-09T08:22:31.953Z,15.74
2024-05-09T08:25:00.237Z,15.35
2024-05-09T08:27:31.289Z,15.51
2024-05-09T08:29:59.835Z,15.36
2024-05-09T08:32:31.446Z,15.32
2024-05-09T08:35:01.541Z,15.05
2024-05-09T08:37:35.116Z,15.04
2024-05-09T08:40:33.712Z,15.01
2024-05-09T08:43:11.700Z,15.04
2024-05-09T08:45:44.162Z,15.21
2024-05-09T08:48:17.858Z,15.49
2024-05-09T08:50:51.217Z,15.71
2024-05-09T08:53:20.287Z,15.56
2024-05-09T08:55:56.602Z,15.32
2024-05-09T08:58:26.181Z,15.14
2024-05-09T09:00:57.924Z,15.05
2024-05-09T09:03:30.091Z,14.90
2024-05-09T09:06:10.857Z,15.04
2024-05-09T09:08:42.968Z,15.15
2024-05-09T09:11:12.044Z,15.13
2024-05-09T09:13:41.686Z,15.35
2024-05-09T09:16:10.100Z,15.60
2024-05-09T09:18:39.046Z,15.65
2024-05-09T09:21:11.502Z,15.43
2024-05-09T09:23:40.075Z,15.29
2024-05-09T09:26:39.772Z,15.13
2024-05-09T09:29:08.154Z,15.49
2024-05-09T09:31:39.014Z,15.57
2024-05-09T09:34:08.932Z,15.85
2024-05-09T09:36:44.365Z,15.81
2024-05-09T09:39:19.645Z,15.65
2024-05-09T09:41:49.333Z,15.71
2024-05-09T09:44:22.184Z,15.79
2024-05-09T09:46:56.478Z,15.60
2024-05-09T09:49:28.366Z,15.60
2024-05-09T09:52:04.945Z,15.60
2024-05-09T09:54:34.637Z,15.32
2024-05-09T09:57:04.696Z,15.26
2024-05-09T09:59:37.302Z,15.63
2024-05-09T10:02:08.442Z,15.91
2024-05-09T10:04:37.326Z,15.96
2024-05-09T10:07:19.814Z,15.86
2024-05-09T10:09:49.042Z,16.04
2024-05-09T10:12:20.908Z,15.88
2024-05-09T10:14:51.110Z,15.89
2024-05-09T10:17:23.916Z,15.78
2024-05-09T10:20:14.835Z,15.67
2024-05-09T10:22:51.244Z,16.02
2024-05-09T10:25:20.003Z,16.18
2024-05-09T10:27:56.619Z,16.09
2024-05-09T10:30:35.651Z,16.04
2024-05-09T10:33:11.088Z,16.17
2024-05-09T10:35:51.721Z,16.34
2024-05-09T10:38:24.056Z,16.46
2024-05-09T10:40:57.287Z,16.31
2024-05-09T10:43:26.003Z,16.13
2024-05-09T10:45:54.382Z,16.09
2024-05-09T10:48:24.407Z,15.93
2024-05-09T10:50:52.990Z,15.69
2024-05-09T10:53:24.931Z,15.28
2024-05-09T10:56:01.716Z,15.28
2024-05-09T10:58:30.143Z,15.01
2024-05-09T11:01:05.403Z,15.01
2024-05-09T11:03:36.839Z,15.03
2024-05-09T11:06:12.276Z,15.03
2024-05-09T11:08:49.458Z,14.96
2024-05-09T11:11:26.516Z,14.91
2024-05-09T11:13:55.023Z,14.69
2024-05-09T11:16:28.889Z,14.53
2024-05-09T11:18:59.487Z,14.47
2024-05-09T11:21:28.326Z,14.45
2024-05-09T11:23:58.595Z,14.17
2024-05-09T11:26:29.585Z,13.91
2024-05-09T11:28:58.863Z,13.82
2024-05-09T11:31:29.352Z,14.22
2024-05-09T11:34:00.320Z,14.23
2024-05-09T11:36:29.151Z,13.88
2024-05-09T11:38:57.639Z,13.98
2024-05-09T11:41:27.275Z,13.90
2024-05-09T11:44:01.477Z,13.87
2024-05-09T11:46:29.786Z,14.34
2024-05-09T11:48:58.329Z,14.39
2024-05-09T11:51:26.632Z,14.41
2024-05-09T11:53:56.172Z,14.39
2024-05-09T11:56:26.061Z,14.40
2024-05-09T11:58:55.250Z,14.34
2024-05-09T12:01:26.936Z,14.31
2024-05-09T12:03:56.283Z,14.25
2024-05-09T12:06:25.103Z,14.54
2024-05-09T12:08:54.901Z,14.43
2024-05-09T12:11:23.999Z,14.20
2024-05-09T12:13:53.860Z,14.32
2024-05-09T12:16:22.693Z,14.34
2024-05-09T12:18:51.091Z,14.31
2024-05-09T12:21:26.882Z,14.28
2024-05-09T12:23:55.028Z,14.44
2024-05-09T12:26:23.069Z,14.54
2024-05-09T12:28:52.260Z,14.60
2024-05-09T12:31:21.553Z,14.79
2024-05-09T12:33:50.366Z,14.72
2024-05-09T12:36:20.258Z,14.67
2024-05-09T12:38:50.001Z,14.47
2024-05-09T12:41:20.503Z,14.65
2024-05-09T12:43:49.959Z,14.87
2024-05-09T12:46:21.605Z,15.05
2024-05-09T12:48:54.732Z,15.19
2024-05-09T12:51:23.070Z,15.12
2024-05-09T12:53:51.630Z,15.04
2024-05-09T12:56:23.393Z,15.05
2024-05-09T12:58:53.824Z,14.80
2024-05-09T13:01:22.702Z,14.54
2024-05-09T13:03:54.426Z,14.18
2024-05-09T13:06:22.910Z,13.68
2024-05-09T13:08:53.537Z,13.57
2024-05-09T13:11:21.829Z,13.36
2024-05-09T13:13:50.552Z,13.18
2024-05-09T13:16:22.165Z,12.99
2024-05-09T13:18:50.922Z,12.93
2024-05-09T13:21:19.500Z,12.90
2024-05-09T13:23:48.807Z,12.89
2024-05-09T13:26:17.121Z,12.88
2024-05-09T13:28:46.279Z,12.88
2024-05-09T13:31:14.585Z,12.82
2024-05-09T13:33:43.887Z,12.81
2024-05-09T13:36:12.528Z,12.75
2024-05-09T13:38:40.950Z,12.79
2024-05-09T13:41:09.353Z,12.86
2024-05-09T13:43:38.833Z,12.87
2024-05-09T13:46:07.681Z,12.92
2024-05-09T13:48:36.172Z,13.02
2024-05-09T13:51:05.694Z,13.06
2024-05-09T13:53:34.685Z,13.17
2024-05-09T13:56:06.419Z,13.18
2024-05-09T13:58:35.243Z,13.27
2024-05-09T14:01:03.492Z,13.31
2024-05-09T14:03:32.398Z,13.37
2024-05-09T14:06:01.027Z,13.38
2024-05-09T14:08:29.835Z,13.31
2024-05-09T14:10:58.227Z,13.24
2024-05-09T14:13:27.289Z,13.14
2024-05-09T14:15:55.646Z,13.14
2024-05-09T14:18:25.307Z,13.12
2024-05-09T14:20:54.628Z,13.21
2024-05-09T14:23:23.214Z,13.25
2024-05-09T14:25:54.307Z,13.28
2024-05-09T14:28:24.617Z,13.28
2024-05-09T14:30:55.251Z,13.35
2024-05-09T14:33:26.938Z,13.40
2024-05-09T14:35:57.168Z,13.49
2024-05-09T14:38:33.073Z,13.62
2024-05-09T14:41:03.660Z,13.75
2024-05-09T14:43:32.521Z,13.81
2024-05-09T14:46:02.653Z,13.86
2024-05-09T14:48:31.585Z,14.06
2024-05-09T14:51:00.317Z,14.21
2024-05-09T14:53:28.825Z,14.18
2024-05-09T14:55:57.681Z,14.17
2024-05-09T14:58:26.721Z,14.43
2024-05-09T15:00:55.278Z,14.62
2024-05-09T15:03:27.300Z,14.94
2024-05-09T15:05:56.130Z,14.99
2024-05-09T15:08:26.475Z,15.23
2024-05-09T15:10:54.722Z,15.35
2024-05-09T15:13:26.760Z,15.38
2024-05-09T15:15:56.030Z,15.48
2024-05-09T15:18:27.556Z,15.77
2024-05-09T15:20:58.440Z,16.16
2024-05-09T15:23:27.223Z,16.17
2024-05-09T15:25:55.517Z,16.33
2024-05-09T15:28:25.025Z,16.23
2024-05-09T15:30:53.356Z,16.21
2024-05-09T15:33:22.361Z,17.66
2024-05-09T15:35:52.890Z,19.35
2024-05-09T15:38:21.934Z,20.45
2024-05-09T15:40:50.337Z,22.20
2024-05-09T15:43:19.610Z,22.90
2024-05-09T15:45:51.489Z,23.18
2024-05-09T15:48:21.124Z,22.75
2024-05-09T15:50:52.766Z,23.02
2024-05-09T15:53:21.323Z,23.53
2024-05-09T15:55:49.800Z,23.51
2024-05-09T15:58:19.107Z,22.84
2024-05-09T16:00:49.742Z,21.50
2024-05-09T16:03:22.568Z,20.70
2024-05-09T16:05:52.709Z,20.34
2024-05-09T16:08:21.979Z,20.06
2024-05-09T16:10:51.302Z,19.42
2024-05-09T16:13:24.576Z,19.55
2024-05-09T16:15:53.576Z,19.25
2024-05-09T16:18:24.239Z,19.70
2024-05-09T16:21:01.502Z,20.80
2024-05-09T16:23:29.699Z,21.20
2024-05-09T16:25:58.392Z,20.76
2024-05-09T16:28:27.395Z,20.07
2024-05-09T16:30:56.682Z,19.90
2024-05-09T16:33:26.118Z,19.91
2024-05-09T16:35:58.643Z,19.42
2024-05-09T16:38:28.339Z,18.59
2024-05-09T16:40:59.608Z,18.00
2024-05-09T16:43:29.052Z,17.30
2024-05-09T16:45:58.359Z,16.94
2024-05-09T16:48:28.459Z,16.60
2024-05-09T16:50:59.634Z,16.30
2024-05-09T16:53:28.023Z,15.88
2024-05-09T16:55:58.830Z,15.65
2024-05-09T16:58:27.213Z,15.39
2024-05-09T17:00:59.208Z,15.01
2024-05-09T17:03:27.484Z,14.76
2024-05-09T17:05:57.448Z,14.57
2024-05-09T17:08:25.753Z,14.22
2024-05-09T17:10:55.521Z,14.28
2024-05-09T17:13:24.733Z,14.37
2024-05-09T17:15:58.433Z,14.22
2024-05-09T17:18:27.885Z,13.94
2024-05-09T17:20:57.310Z,13.78
2024-05-09T17:23:30.488Z,13.58
2024-05-09T17:26:00.734Z,13.44
2024-05-09T17:28:29.718Z,13.32
2024-05-09T17:30:58.167Z,13.23
2024-05-09T17:33:26.515Z,13.13
2024-05-09T17:35:54.698Z,13.03
2024-05-09T17:38:25.076Z,12.86
2024-05-09T17:40:55.493Z,12.74
2024-05-09T17:43:26.540Z,12.67
2024-05-09T17:45:56.168Z,12.59
2024-05-09T17:48:24.788Z,12.46
2024-05-09T17:50:54.677Z,12.34
2024-05-09T17:53:22.910Z,12.24
2024-05-09T17:55:55.548Z,12.15
2024-05-09T17:58:23.935Z,12.09
2024-05-09T18:00:52.537Z,12.00
2024-05-09T18:03:23.681Z,11.93
2024-05-09T18:05:52.141Z,11.87
2024-05-09T18:08:23.942Z,11.86
2024-05-09T18:10:54.816Z,11.82
2024-05-09T18:13:26.860Z,11.76
2024-05-09T18:15:56.583Z,11.72
2024-05-09T18:18:25.548Z,11.67
2024-05-09T18:20:54.310Z,11.62
2024-05-09T18:23:24.864Z,11.60
2024-05-09T18:25:55.025Z,11.56
2024-05-09T18:28:24.322Z,11.49
2024-05-09T18:30:53.997Z,11.45
2024-05-09T18:33:23.320Z,11.40
2024-05-09T18:35:51.790Z,11.34
2024-05-09T18:38:25.559Z,11.30
2024-05-09T18:40:54.158Z,11.25
2024-05-09T18:43:28.758Z,11.21
2024-05-09T18:46:05.837Z,11.16
2024-05-09T18:48:34.612Z,11.11
2024-05-09T18:51:05.015Z,11.07
2024-05-09T18:53:33.501Z,11.02
2024-05-09T18:56:01.765Z,10.97
2024-05-09T18:58:31.535Z,10.92
2024-05-09T19:01:02.079Z,10.87
2024-05-09T19:03:31.307Z,10.83
2024-05-09T19:06:00.031Z,10.81
2024-05-09T19:08:32.037Z,10.77
2024-05-09T19:11:01.704Z,10.72
2024-05-09T19:13:31.254Z,10.69
2024-05-09T19:16:02.936Z,10.65
2024-05-09T19:18:31.524Z,10.59
2024-05-09T19:21:01.183Z,10.51
2024-05-09T19:23:35.344Z,10.46
2024-05-09T19:26:09.924Z,10.43
2024-05-09T19:28:40.360Z,10.40
2024-05-09T19:31:08.609Z,10.36
2024-05-09T19:33:38.258Z,10.32
2024-05-09T19:36:07.358Z,10.29
2024-05-09T19:38:36.681Z,10.24
2024-05-09T19:41:05.110Z,10.21
2024-05-09T19:43:36.296Z,10.19
2024-05-09T19:46:05.478Z,10.15
2024-05-09T19:48:34.477Z,10.11
2024-05-09T19:51:04.843Z,10.07
2024-05-09T19:53:33.894Z,10.01
2024-05-09T19:56:02.904Z,9.96
2024-05-09T19:58:32.647Z,9.93
2024-05-09T20:01:01.573Z,9.90
2024-05-09T20:03:37.387Z,9.86
2024-05-09T20:06:08.779Z,9.82
2024-05-09T20:08:36.959Z,9.77
2024-05-09T20:11:05.492Z,9.73
2024-05-09T20:13:34.288Z,9.68
2024-05-09T20:16:02.663Z,9.66
2024-05-09T20:18:32.556Z,9.65
2024-05-09T20:21:02.464Z,9.61
2024-05-09T20:23:30.909Z,9.60
2024-05-09T20:25:58.958Z,9.55
2024-05-09T20:28:27.741Z,9.52
2024-05-09T20:30:55.929Z,9.47
2024-05-09T20:33:24.014Z,9.34
2024-05-09T20:36:01.481Z,9.30
2024-05-09T20:38:32.945Z,9.24
2024-05-09T20:41:02.352Z,9.17
2024-05-09T20:43:31.779Z,9.12
2024-05-09T20:45:59.872Z,9.07
2024-05-09T20:48:30.961Z,9.04
2024-05-09T20:51:02.343Z,8.99
2024-05-09T20:53:31.854Z,8.95
2024-05-09T20:55:59.977Z,8.93
2024-05-09T20:58:29.499Z,8.90
2024-05-09T21:00:58.070Z,8.85
2024-05-09T21:03:28.720Z,8.84
2024-05-09T21:05:58.490Z,8.82
2024-05-09T21:08:27.108Z,8.81
2024-05-09T21:10:56.620Z,8.79
2024-05-09T21:13:25.309Z,8.75
2024-05-09T21:15:53.913Z,8.71
2024-05-09T21:18:22.143Z,8.70
2024-05-09T21:20:50.653Z,8.68
2024-05-09T21:23:20.499Z,8.60
2024-05-09T21:25:48.966Z,8.60
2024-05-09T21:28:19.590Z,8.56
2024-05-09T21:30:48.194Z,8.49
2024-05-09T21:33:16.303Z,8.51
2024-05-09T21:35:45.499Z,8.48
2024-05-09T21:38:15.267Z,8.41
2024-05-09T21:40:45.894Z,8.38
2024-05-09T21:43:14.281Z,8.37
2024-05-09T21:45:43.291Z,8.38
2024-05-09T21:48:13.455Z,8.37
2024-05-09T21:50:42.754Z,8.35
2024-05-09T21:53:13.486Z,8.34
2024-05-09T21:55:42.759Z,8.35
2024-05-09T21:58:14.812Z,8.35
2024-05-09T22:00:45.758Z,8.34
2024-05-09T22:03:15.679Z,8.34
2024-05-09T22:05:45.196Z,8.35
2024-05-09T22:08:14.126Z,8.34
2024-05-09T22:10:43.087Z,8.31
2024-05-09T22:13:11.430Z,8.29
2024-05-09T22:15:40.785Z,8.26
2024-05-09T22:18:11.009Z,8.23
2024-05-09T22:20:45.377Z,8.20
2024-05-09T22:23:16.306Z,8.17
2024-05-09T22:25:45.481Z,8.15
2024-05-09T22:28:18.700Z,8.10
2024-05-09T22:30:47.812Z,8.04
2024-05-09T22:33:16.385Z,8.04
2024-05-09T22:35:45.110Z,8.00
2024-05-09T22:38:15.165Z,7.96
2024-05-09T22:40:48.288Z,7.94
2024-05-09T22:43:24.094Z,7.90
2024-05-09T22:45:56.486Z,7.84
2024-05-09T22:48:27.096Z,7.82
2024-05-09T22:50:58.317Z,7.82
2024-05-09T22:53:27.234Z,7.81
2024-05-09T22:55:55.300Z,7.80
2024-05-09T22:58:24.006Z,7.81
2024-05-09T23:00:52.733Z,7.77
2024-05-09T23:03:26.602Z,7.77
2024-05-09T23:05:55.581Z,7.75
2024-05-09T23:08:23.514Z,7.72
2024-05-09T23:10:51.967Z,7.71
2024-05-09T23:13:20.458Z,7.67
2024-05-09T23:15:48.760Z,7.64
2024-05-09T23:18:17.024Z,7.60
2024-05-09T23:20:45.082Z,7.55
2024-05-09T23:23:13.140Z,7.53
2024-05-09T23:25:42.114Z,7.49
2024-05-09T23:28:11.231Z,7.46
2024-05-09T23:30:41.217Z,7.44
2024-05-09T23:33:12.897Z,7.42
2024-05-09T23:35:44.431Z,7.39
2024-05-09T23:38:13.850Z,7.37
2024-05-09T23:40:43.406Z,7.31
2024-05-09T23:43:14.460Z,7.25
2024-05-09T23:45:44.259Z,7.16
2024-05-09T23:48:13.044Z,7.09
2024-05-09T23:50:41.845Z,7.02
2024-05-09T23:53:10.833Z,6.97
2024-05-09T23:55:42.602Z,6.93
2024-05-09T23:58:11.460Z,6.89
