createdAt,value
2022-11-06T00:00:02.292Z,0.00
2022-11-06T00:01:02.063Z,0.33
2022-11-06T00:02:02.770Z,0.04
2022-11-06T00:03:02.517Z,0.00
2022-11-06T00:04:02.276Z,0.16
2022-11-06T00:05:02.243Z,0.04
2022-11-06T00:06:02.289Z,0.48
2022-11-06T00:07:02.778Z,0.44
2022-11-06T00:08:03.270Z,0.04
2022-11-06T00:09:02.735Z,0.85
2022-11-06T00:10:03.239Z,0.24
2022-11-06T00:11:02.871Z,0.00
2022-11-06T00:12:02.353Z,0.00
2022-11-06T00:13:02.753Z,0.28
2022-11-06T00:14:02.601Z,0.00
2022-11-06T00:15:02.411Z,0.00
2022-11-06T00:16:02.593Z,0.16
2022-11-06T00:17:03.076Z,0.00
2022-11-06T00:18:03.103Z,0.64
2022-11-06T00:19:03.310Z,0.16
2022-11-06T00:20:03.130Z,0.85
2022-11-06T00:21:03.223Z,0.64
2022-11-06T00:22:03.139Z,1.02
2022-11-06T00:23:02.929Z,0.20
2022-11-06T00:24:02.966Z,0.44
2022-11-06T00:25:03.067Z,0.44
2022-11-06T00:26:03.268Z,0.08
2022-11-06T00:27:02.901Z,0.81
2022-11-06T00:28:03.190Z,0.96
2022-11-06T00:29:02.652Z,0.08
2022-11-06T00:30:02.930Z,0.00
2022-11-06T00:31:02.672Z,0.20
2022-11-06T00:32:03.018Z,0.04
2022-11-06T00:33:03.294Z,0.44
2022-11-06T00:34:03.130Z,0.12
2022-11-06T00:35:03.245Z,0.00
2022-11-06T00:36:03.297Z,0.28
2022-11-06T00:37:02.794Z,0.33
2022-11-06T00:38:02.679Z,0.16
2022-11-06T00:39:03.152Z,0.60
2022-11-06T00:40:03.099Z,0.57
2022-11-06T00:41:02.773Z,0.33
2022-11-06T00:42:02.301Z,0.65
2022-11-06T00:43:02.065Z,0.37
2022-11-06T00:44:02.248Z,0.16
2022-11-06T00:45:02.117Z,0.53
2022-11-06T00:46:02.462Z,0.36
2022-11-06T00:47:03.258Z,0.00
2022-11-06T00:48:02.745Z,0.45
2022-11-06T00:49:03.346Z,0.04
2022-11-06T00:50:02.978Z,0.00
2022-11-06T00:51:02.635Z,0.69
2022-11-06T00:52:03.019Z,0.32
2022-11-06T00:53:02.838Z,0.20
2022-11-06T00:54:03.060Z,0.00
2022-11-06T00:55:02.840Z,0.00
2022-11-06T00:56:03.402Z,0.00
2022-11-06T00:57:02.784Z,0.00
2022-11-06T00:58:02.728Z,0.00
2022-11-06T00:59:02.423Z,0.00
2022-11-06T01:00:02.920Z,0.00
2022-11-06T01:01:02.487Z,0.00
2022-11-06T01:02:02.990Z,0.36
2022-11-06T01:03:02.814Z,0.00
2022-11-06T01:04:02.594Z,0.37
2022-11-06T01:05:02.645Z,0.00
2022-11-06T01:06:03.033Z,0.24
2022-11-06T01:07:02.860Z,0.49
2022-11-06T01:08:02.391Z,0.16
2022-11-06T01:09:02.484Z,0.00
2022-11-06T01:10:02.337Z,0.57
2022-11-06T01:11:02.500Z,0.72
2022-11-06T01:12:18.185Z,1.08
2022-11-06T01:13:02.950Z,0.04
2022-11-06T01:14:02.729Z,0.00
2022-11-06T01:15:03.069Z,0.00
2022-11-06T01:16:02.706Z,0.00
2022-11-06T01:17:02.619Z,0.00
2022-11-06T01:18:02.464Z,0.73
2022-11-06T01:19:03.120Z,0.48
2022-11-06T01:20:02.444Z,0.12
2022-11-06T01:21:02.746Z,0.96
2022-11-06T01:22:02.521Z,0.61
2022-11-06T01:23:02.842Z,0.00
2022-11-06T01:24:02.517Z,0.20
2022-11-06T01:25:03.004Z,0.00
2022-11-06T01:26:02.779Z,0.00
2022-11-06T01:27:25.425Z,0.00
2022-11-06T01:28:02.473Z,0.00
2022-11-06T01:29:02.240Z,0.00
2022-11-06T01:30:02.625Z,0.00
2022-11-06T01:31:02.059Z,0.49
2022-11-06T01:32:03.299Z,0.16
2022-11-06T01:33:02.640Z,0.12
2022-11-06T01:34:02.711Z,0.48
2022-11-06T01:35:03.111Z,0.00
2022-11-06T01:36:02.675Z,0.00
2022-11-06T01:37:02.998Z,0.16
2022-11-06T01:38:03.316Z,0.00
2022-11-06T01:39:02.660Z,0.12
2022-11-06T01:40:02.868Z,1.00
2022-11-06T01:41:03.292Z,0.36
2022-11-06T01:42:02.303Z,0.00
2022-11-06T01:43:01.967Z,0.00
2022-11-06T01:44:02.262Z,0.72
2022-11-06T01:45:02.412Z,0.40
2022-11-06T01:46:01.837Z,0.33
2022-11-06T01:47:02.898Z,0.00
2022-11-06T01:48:02.668Z,0.00
2022-11-06T01:49:02.654Z,0.00
2022-11-06T01:50:02.710Z,0.61
2022-11-06T01:51:02.523Z,0.00
2022-11-06T01:52:02.636Z,0.00
2022-11-06T01:53:02.586Z,0.00
2022-11-06T01:54:03.074Z,0.00
2022-11-06T01:55:02.491Z,0.00
2022-11-06T01:56:02.811Z,0.00
2022-11-06T01:57:02.115Z,0.00
2022-11-06T01:58:01.836Z,0.00
2022-11-06T01:59:02.177Z,0.00
2022-11-06T02:00:02.026Z,0.00
2022-11-06T02:01:02.215Z,0.00
2022-11-06T02:02:02.232Z,0.00
2022-11-06T02:03:02.209Z,0.00
2022-11-06T02:04:02.134Z,0.00
2022-11-06T02:05:02.568Z,0.00
2022-11-06T02:06:02.238Z,0.77
2022-11-06T02:07:02.811Z,0.40
2022-11-06T02:08:02.844Z,0.08
2022-11-06T02:09:03.336Z,0.08
2022-11-06T02:10:02.870Z,0.00
2022-11-06T02:11:03.319Z,0.00
2022-11-06T02:12:02.515Z,0.69
2022-11-06T02:13:02.249Z,0.12
2022-11-06T02:14:02.498Z,0.00
2022-11-06T02:15:02.175Z,0.00
2022-11-06T02:16:02.523Z,0.24
2022-11-06T02:17:02.857Z,0.96
2022-11-06T02:18:02.707Z,0.16
2022-11-06T02:19:02.384Z,0.49
2022-11-06T02:20:02.899Z,1.08
2022-11-06T02:21:02.242Z,0.04
2022-11-06T02:22:02.830Z,0.00
2022-11-06T02:23:03.037Z,0.00
2022-11-06T02:24:02.707Z,0.45
2022-11-06T02:25:03.301Z,0.52
2022-11-06T02:26:02.744Z,0.00
2022-11-06T02:27:02.278Z,0.33
2022-11-06T02:28:02.256Z,0.48
2022-11-06T02:29:02.436Z,0.76
2022-11-06T02:30:02.214Z,0.90
2022-11-06T02:31:02.730Z,1.04
2022-11-06T02:32:02.440Z,0.53
2022-11-06T02:33:02.710Z,1.08
2022-11-06T02:34:02.450Z,0.61
2022-11-06T02:35:02.858Z,0.00
2022-11-06T02:36:02.759Z,0.00
2022-11-06T02:37:02.475Z,0.00
2022-11-06T02:38:02.932Z,0.96
2022-11-06T02:39:02.958Z,0.32
2022-11-06T02:40:02.628Z,0.00
2022-11-06T02:41:02.934Z,0.00
2022-11-06T02:42:02.698Z,0.00
2022-11-06T02:43:03.146Z,0.00
2022-11-06T02:44:03.108Z,0.00
2022-11-06T02:45:03.036Z,0.00
2022-11-06T02:46:03.040Z,0.00
2022-11-06T02:47:01.846Z,0.00
2022-11-06T02:48:02.179Z,0.00
2022-11-06T02:49:01.930Z,0.65
2022-11-06T02:50:02.108Z,0.92
2022-11-06T02:51:01.871Z,1.06
2022-11-06T02:52:02.352Z,0.72
2022-11-06T02:53:02.660Z,0.24
2022-11-06T02:54:02.365Z,0.49
2022-11-06T02:55:02.280Z,0.45
2022-11-06T02:56:02.574Z,0.00
2022-11-06T02:57:02.788Z,0.00
2022-11-06T02:58:02.496Z,0.00
2022-11-06T02:59:02.255Z,0.65
2022-11-06T03:00:02.608Z,0.68
2022-11-06T03:01:02.594Z,0.00
2022-11-06T03:02:03.571Z,0.16
2022-11-06T03:03:03.545Z,1.06
2022-11-06T03:04:03.377Z,1.18
2022-11-06T03:05:03.540Z,0.68
2022-11-06T03:06:03.944Z,0.52
2022-11-06T03:07:02.844Z,0.00
2022-11-06T03:08:02.992Z,0.00
2022-11-06T03:09:02.718Z,0.16
2022-11-06T03:10:02.492Z,0.00
2022-11-06T03:11:02.738Z,0.00
2022-11-06T03:12:03.531Z,0.16
2022-11-06T03:13:03.193Z,1.06
2022-11-06T03:14:03.608Z,0.16
2022-11-06T03:15:03.654Z,0.56
2022-11-06T03:16:03.047Z,0.00
2022-11-06T03:17:02.982Z,0.00
2022-11-06T03:18:02.943Z,0.37
2022-11-06T03:19:02.976Z,0.00
2022-11-06T03:20:02.817Z,0.00
2022-11-06T03:21:02.415Z,0.00
2022-11-06T03:22:02.773Z,0.00
2022-11-06T03:23:02.727Z,0.00
2022-11-06T03:24:02.805Z,0.00
2022-11-06T03:25:03.249Z,0.56
2022-11-06T03:26:02.903Z,0.00
2022-11-06T03:27:03.512Z,0.00
2022-11-06T03:28:03.443Z,0.00
2022-11-06T03:29:03.479Z,0.00
2022-11-06T03:30:03.822Z,0.00
2022-11-06T03:31:03.219Z,0.00
2022-11-06T03:32:03.049Z,0.00
2022-11-06T03:33:03.008Z,0.00
2022-11-06T03:34:02.945Z,0.00
2022-11-06T03:35:02.582Z,0.00
2022-11-06T03:36:02.643Z,0.00
2022-11-06T03:37:03.002Z,0.00
2022-11-06T03:38:03.346Z,0.00
2022-11-06T03:39:03.087Z,0.00
2022-11-06T03:40:03.175Z,0.00
2022-11-06T03:41:03.415Z,0.00
2022-11-06T03:42:02.541Z,0.00
2022-11-06T03:43:02.475Z,0.53
2022-11-06T03:44:02.883Z,0.00
2022-11-06T03:45:02.444Z,0.00
2022-11-06T03:46:02.765Z,0.00
2022-11-06T03:47:03.095Z,0.00
2022-11-06T03:48:02.967Z,0.00
2022-11-06T03:49:03.539Z,0.00
2022-11-06T03:50:02.941Z,0.00
2022-11-06T03:51:03.261Z,0.00
2022-11-06T03:52:02.536Z,0.49
2022-11-06T03:53:02.893Z,1.04
2022-11-06T03:54:02.541Z,0.98
2022-11-06T03:55:03.097Z,0.24
2022-11-06T03:56:02.919Z,0.37
2022-11-06T03:57:03.556Z,0.00
2022-11-06T03:58:03.259Z,0.00
2022-11-06T03:59:03.285Z,0.37
2022-11-06T04:00:03.248Z,0.64
2022-11-06T04:01:03.251Z,0.00
2022-11-06T04:02:02.784Z,0.00
2022-11-06T04:03:02.604Z,0.08
2022-11-06T04:04:02.461Z,1.42
2022-11-06T04:05:02.907Z,0.76
2022-11-06T04:06:03.168Z,0.88
2022-11-06T04:07:02.749Z,0.00
2022-11-06T04:08:02.797Z,0.00
2022-11-06T04:09:02.940Z,0.00
2022-11-06T04:10:02.948Z,0.00
2022-11-06T04:11:02.910Z,0.00
2022-11-06T04:12:03.254Z,0.00
2022-11-06T04:13:03.315Z,0.12
2022-11-06T04:14:03.406Z,0.92
2022-11-06T04:15:03.284Z,0.37
2022-11-06T04:16:03.577Z,0.96
2022-11-06T04:17:02.597Z,1.10
2022-11-06T04:18:02.218Z,0.85
2022-11-06T04:19:02.336Z,0.04
2022-11-06T04:20:02.571Z,1.12
2022-11-06T04:21:02.299Z,1.02
2022-11-06T04:22:02.730Z,1.12
2022-11-06T04:23:02.443Z,1.10
2022-11-06T04:24:02.803Z,0.88
2022-11-06T04:25:02.304Z,0.49
2022-11-06T04:26:02.824Z,0.80
2022-11-06T04:27:03.420Z,0.00
2022-11-06T04:28:02.881Z,0.12
2022-11-06T04:29:03.254Z,0.04
2022-11-06T04:30:02.869Z,0.53
2022-11-06T04:31:03.093Z,0.40
2022-11-06T04:32:02.471Z,0.24
2022-11-06T04:33:02.166Z,0.00
2022-11-06T04:34:02.371Z,0.00
2022-11-06T04:35:02.793Z,0.24
2022-11-06T04:36:02.386Z,0.37
2022-11-06T04:37:02.890Z,0.00
2022-11-06T04:38:02.524Z,0.28
2022-11-06T04:39:02.707Z,0.72
2022-11-06T04:40:02.455Z,0.00
2022-11-06T04:41:02.446Z,0.00
2022-11-06T04:42:02.676Z,0.84
2022-11-06T04:43:03.061Z,0.16
2022-11-06T04:44:02.646Z,0.00
2022-11-06T04:45:02.772Z,0.44
2022-11-06T04:46:03.108Z,0.28
2022-11-06T04:47:02.554Z,0.00
2022-11-06T04:48:02.330Z,0.00
2022-11-06T04:49:02.303Z,0.00
2022-11-06T04:50:02.023Z,0.12
2022-11-06T04:51:02.345Z,0.24
2022-11-06T04:52:02.992Z,0.48
2022-11-06T04:53:02.844Z,0.98
2022-11-06T04:54:02.587Z,0.49
2022-11-06T04:55:02.431Z,0.00
2022-11-06T04:56:02.917Z,0.00
2022-11-06T04:57:02.583Z,0.73
2022-11-06T04:58:02.486Z,1.06
2022-11-06T04:59:02.409Z,1.02
2022-11-06T05:00:02.003Z,1.02
2022-11-06T05:01:02.062Z,0.96
2022-11-06T05:02:03.179Z,0.39
2022-11-06T05:03:03.047Z,0.65
2022-11-06T05:04:02.792Z,1.42
2022-11-06T05:05:03.217Z,1.28
2022-11-06T05:06:03.442Z,0.85
2022-11-06T05:07:02.449Z,0.61
2022-11-06T05:08:02.342Z,0.65
2022-11-06T05:09:02.778Z,0.24
2022-11-06T05:10:02.227Z,0.00
2022-11-06T05:11:02.545Z,0.00
2022-11-06T05:12:03.147Z,0.24
2022-11-06T05:13:02.522Z,0.00
2022-11-06T05:14:02.893Z,0.20
2022-11-06T05:15:02.551Z,0.90
2022-11-06T05:16:02.923Z,0.36
2022-11-06T05:17:01.861Z,0.00
2022-11-06T05:18:02.318Z,0.00
2022-11-06T05:19:02.158Z,0.00
2022-11-06T05:20:02.482Z,0.00
2022-11-06T05:21:01.921Z,0.00
2022-11-06T05:22:02.897Z,0.00
2022-11-06T05:23:02.791Z,0.00
2022-11-06T05:24:02.809Z,0.00
2022-11-06T05:25:02.440Z,0.45
2022-11-06T05:26:02.672Z,0.32
2022-11-06T05:27:03.031Z,0.60
2022-11-06T05:28:02.971Z,0.94
2022-11-06T05:29:02.412Z,1.06
2022-11-06T05:30:02.998Z,0.64
2022-11-06T05:31:02.332Z,0.65
2022-11-06T05:32:02.617Z,0.64
2022-11-06T05:33:02.992Z,0.76
2022-11-06T05:34:02.711Z,0.41
2022-11-06T05:35:02.946Z,0.76
2022-11-06T05:36:02.539Z,0.69
2022-11-06T05:37:02.517Z,0.73
2022-11-06T05:38:02.862Z,0.68
2022-11-06T05:39:02.648Z,0.73
2022-11-06T05:40:02.713Z,1.48
2022-11-06T05:41:02.681Z,0.57
2022-11-06T05:42:02.657Z,1.47
2022-11-06T05:43:03.105Z,1.08
2022-11-06T05:44:02.446Z,0.85
2022-11-06T05:45:02.902Z,1.12
2022-11-06T05:46:02.775Z,0.85
2022-11-06T05:47:02.172Z,1.18
2022-11-06T05:48:02.487Z,1.08
2022-11-06T05:49:02.281Z,0.77
2022-11-06T05:50:02.489Z,1.16
2022-11-06T05:51:02.411Z,1.02
2022-11-06T05:52:01.788Z,0.90
2022-11-06T05:53:02.052Z,0.80
2022-11-06T05:54:01.750Z,0.57
2022-11-06T05:55:02.177Z,0.64
2022-11-06T05:56:02.164Z,0.60
2022-11-06T05:57:01.931Z,0.85
2022-11-06T05:58:02.256Z,0.60
2022-11-06T05:59:02.290Z,0.32
2022-11-06T06:00:01.999Z,0.45
2022-11-06T06:01:02.004Z,0.68
2022-11-06T06:02:03.704Z,0.63
2022-11-06T06:03:03.412Z,0.65
2022-11-06T06:04:03.615Z,0.60
2022-11-06T06:05:03.824Z,0.40
2022-11-06T06:06:03.464Z,0.41
2022-11-06T06:07:03.455Z,0.45
2022-11-06T06:08:03.159Z,0.57
2022-11-06T06:09:03.314Z,0.16
2022-11-06T06:10:03.369Z,0.28
2022-11-06T06:11:03.675Z,0.48
2022-11-06T06:12:02.838Z,0.45
2022-11-06T06:13:02.374Z,0.00
2022-11-06T06:14:02.738Z,0.00
2022-11-06T06:15:02.235Z,0.33
2022-11-06T06:16:02.472Z,0.28
2022-11-06T06:17:03.172Z,0.00
2022-11-06T06:18:03.083Z,0.33
2022-11-06T06:19:03.267Z,0.96
2022-11-06T06:20:03.167Z,1.26
2022-11-06T06:21:02.947Z,0.08
2022-11-06T06:22:03.086Z,0.00
2022-11-06T06:23:03.568Z,0.24
2022-11-06T06:24:03.178Z,0.00
2022-11-06T06:25:03.645Z,0.40
2022-11-06T06:26:03.283Z,0.20
2022-11-06T06:27:02.861Z,0.16
2022-11-06T06:28:02.950Z,0.12
2022-11-06T06:29:02.830Z,0.65
2022-11-06T06:30:02.645Z,0.73
2022-11-06T06:31:03.046Z,1.00
2022-11-06T06:32:03.211Z,1.32
2022-11-06T06:33:03.228Z,0.12
2022-11-06T06:34:03.083Z,0.04
2022-11-06T06:35:03.515Z,0.24
2022-11-06T06:36:03.116Z,0.37
2022-11-06T06:37:02.901Z,0.00
2022-11-06T06:38:02.702Z,0.53
2022-11-06T06:39:02.803Z,0.08
2022-11-06T06:40:03.282Z,0.00
2022-11-06T06:41:03.080Z,0.24
2022-11-06T06:42:03.141Z,0.52
2022-11-06T06:43:03.244Z,0.00
2022-11-06T06:44:03.205Z,0.28
2022-11-06T06:45:03.170Z,0.00
2022-11-06T06:46:03.298Z,0.28
2022-11-06T06:47:03.513Z,0.76
2022-11-06T06:48:03.284Z,0.00
2022-11-06T06:49:03.239Z,0.12
2022-11-06T06:50:03.419Z,0.04
2022-11-06T06:51:03.466Z,0.08
2022-11-06T06:52:02.567Z,0.20
2022-11-06T06:53:02.401Z,0.00
2022-11-06T06:54:02.242Z,0.61
2022-11-06T06:55:02.639Z,0.68
2022-11-06T06:56:02.504Z,0.90
2022-11-06T06:57:03.235Z,0.36
2022-11-06T06:58:03.165Z,0.28
2022-11-06T06:59:02.897Z,0.85
2022-11-06T07:00:02.729Z,0.41
2022-11-06T07:01:03.228Z,0.84
2022-11-06T07:02:02.762Z,0.57
2022-11-06T07:03:02.649Z,1.06
2022-11-06T07:04:04.401Z,0.98
2022-11-06T07:05:02.567Z,0.00
2022-11-06T07:06:02.806Z,0.28
2022-11-06T07:07:02.071Z,1.22
2022-11-06T07:08:01.887Z,0.94
2022-11-06T07:09:01.581Z,0.94
2022-11-06T07:10:01.876Z,0.52
2022-11-06T07:11:02.034Z,0.36
2022-11-06T07:12:02.597Z,0.56
2022-11-06T07:13:02.228Z,0.53
2022-11-06T07:14:02.643Z,0.84
2022-11-06T07:15:02.805Z,0.36
2022-11-06T07:16:02.360Z,0.41
2022-11-06T07:17:02.359Z,0.45
2022-11-06T07:18:02.196Z,0.00
2022-11-06T07:19:02.191Z,0.37
2022-11-06T07:20:01.778Z,1.22
2022-11-06T07:21:02.304Z,0.40
2022-11-06T07:22:02.747Z,0.68
2022-11-06T07:23:02.544Z,0.33
2022-11-06T07:24:02.737Z,0.00
2022-11-06T07:25:02.408Z,0.37
2022-11-06T07:26:02.870Z,0.00
2022-11-06T07:27:02.121Z,0.57
2022-11-06T07:28:02.944Z,0.41
2022-11-06T07:29:01.622Z,0.20
2022-11-06T07:30:02.183Z,1.64
2022-11-06T07:31:01.794Z,1.38
2022-11-06T07:32:02.360Z,0.64
2022-11-06T07:33:02.112Z,0.08
2022-11-06T07:34:01.894Z,0.45
2022-11-06T07:35:01.858Z,0.24
2022-11-06T07:36:01.816Z,0.45
2022-11-06T07:37:07.331Z,0.00
2022-11-06T07:38:02.686Z,0.92
2022-11-06T07:39:02.290Z,0.24
2022-11-06T07:40:02.082Z,0.85
2022-11-06T07:41:02.559Z,0.68
2022-11-06T07:42:01.732Z,1.26
2022-11-06T07:43:01.630Z,1.34
2022-11-06T07:44:01.819Z,1.32
2022-11-06T07:45:01.831Z,0.68
2022-11-06T07:46:02.105Z,0.80
2022-11-06T07:47:02.250Z,0.56
2022-11-06T07:48:01.949Z,1.26
2022-11-06T07:49:02.188Z,0.64
2022-11-06T07:50:01.866Z,0.65
2022-11-06T07:51:01.996Z,1.68
2022-11-06T07:52:02.602Z,0.76
2022-11-06T07:53:02.424Z,0.98
2022-11-06T07:54:02.275Z,1.06
2022-11-06T07:55:02.157Z,1.38
2022-11-06T07:56:02.153Z,1.00
2022-11-06T07:57:02.647Z,0.60
2022-11-06T07:58:02.328Z,0.28
2022-11-06T07:59:02.301Z,0.81
2022-11-06T08:00:02.444Z,0.88
2022-11-06T08:01:02.740Z,1.12
2022-11-06T08:02:03.262Z,0.24
2022-11-06T08:03:02.615Z,0.20
2022-11-06T08:04:03.021Z,1.76
2022-11-06T08:05:02.836Z,1.67
2022-11-06T08:06:02.506Z,2.48
2022-11-06T08:07:03.287Z,2.12
2022-11-06T08:08:03.629Z,1.32
2022-11-06T08:09:03.558Z,1.42
2022-11-06T08:10:03.381Z,1.10
2022-11-06T08:11:03.519Z,1.80
2022-11-06T08:12:03.412Z,2.65
2022-11-06T08:13:02.853Z,1.30
2022-11-06T08:14:02.738Z,2.28
2022-11-06T08:15:03.318Z,0.88
2022-11-06T08:16:03.355Z,1.84
2022-11-06T08:17:02.793Z,1.79
2022-11-06T08:18:02.576Z,0.90
2022-11-06T08:19:03.006Z,1.56
2022-11-06T08:20:02.766Z,1.30
2022-11-06T08:21:02.720Z,0.77
2022-11-06T08:22:02.789Z,0.44
2022-11-06T08:23:03.291Z,0.92
2022-11-06T08:24:02.729Z,0.45
2022-11-06T08:25:02.797Z,1.12
2022-11-06T08:26:03.311Z,1.28
2022-11-06T08:27:02.517Z,1.51
2022-11-06T08:28:02.390Z,1.47
2022-11-06T08:29:02.918Z,2.48
2022-11-06T08:30:02.496Z,2.81
2022-11-06T08:31:02.553Z,0.80
2022-11-06T08:32:02.845Z,0.60
2022-11-06T08:33:02.748Z,2.03
2022-11-06T08:34:02.988Z,3.04
2022-11-06T08:35:02.843Z,2.08
2022-11-06T08:36:03.200Z,2.24
2022-11-06T08:37:02.956Z,1.47
2022-11-06T08:38:03.515Z,1.08
2022-11-06T08:39:03.224Z,1.38
2022-11-06T08:40:02.886Z,2.44
2022-11-06T08:41:03.467Z,1.04
2022-11-06T08:42:02.524Z,2.69
2022-11-06T08:43:02.680Z,1.56
2022-11-06T08:44:02.905Z,2.00
2022-11-06T08:45:03.033Z,3.08
2022-11-06T08:46:02.426Z,1.34
2022-11-06T08:47:02.621Z,0.52
2022-11-06T08:48:03.096Z,1.36
2022-11-06T08:49:02.895Z,2.93
2022-11-06T08:50:02.917Z,2.04
2022-11-06T08:51:02.572Z,2.69
2022-11-06T08:52:03.009Z,1.20
2022-11-06T08:53:03.271Z,1.56
2022-11-06T08:54:03.131Z,2.12
2022-11-06T08:55:03.144Z,1.72
2022-11-06T08:56:03.060Z,2.08
2022-11-06T08:57:02.707Z,1.71
2022-11-06T08:58:02.478Z,3.13
2022-11-06T08:59:02.974Z,2.08
2022-11-06T09:00:02.490Z,2.20
2022-11-06T09:01:03.191Z,4.84
2022-11-06T09:02:03.099Z,3.30
2022-11-06T09:03:03.302Z,0.96
2022-11-06T09:04:02.710Z,1.22
2022-11-06T09:05:03.258Z,2.68
2022-11-06T09:06:03.202Z,2.69
2022-11-06T09:07:02.651Z,3.62
2022-11-06T09:08:02.842Z,1.68
2022-11-06T09:09:02.506Z,2.65
2022-11-06T09:10:03.020Z,2.40
2022-11-06T09:11:02.365Z,2.56
2022-11-06T09:12:02.843Z,1.08
2022-11-06T09:13:02.711Z,1.55
2022-11-06T09:14:03.146Z,1.40
2022-11-06T09:15:03.214Z,2.68
2022-11-06T09:16:02.845Z,2.77
2022-11-06T09:17:03.489Z,3.04
2022-11-06T09:18:03.364Z,2.20
2022-11-06T09:19:03.642Z,1.52
2022-11-06T09:20:03.767Z,1.71
2022-11-06T09:21:03.604Z,2.48
2022-11-06T09:22:02.754Z,2.60
2022-11-06T09:23:02.491Z,2.28
2022-11-06T09:24:02.412Z,1.02
2022-11-06T09:25:04.403Z,1.28
2022-11-06T09:26:02.895Z,1.42
2022-11-06T09:27:02.863Z,1.91
2022-11-06T09:28:02.959Z,2.24
2022-11-06T09:29:02.875Z,1.55
2022-11-06T09:30:03.001Z,1.44
2022-11-06T09:31:02.726Z,1.51
2022-11-06T09:32:02.939Z,2.28
2022-11-06T09:33:03.111Z,2.44
2022-11-06T09:34:03.256Z,3.64
2022-11-06T09:35:02.775Z,1.91
2022-11-06T09:36:02.880Z,3.40
2022-11-06T09:37:03.373Z,2.28
2022-11-06T09:38:03.529Z,3.32
2022-11-06T09:39:03.797Z,2.08
2022-11-06T09:40:06.341Z,2.44
2022-11-06T09:41:03.560Z,2.48
2022-11-06T09:42:03.466Z,2.20
2022-11-06T09:43:03.518Z,1.80
2022-11-06T09:44:05.604Z,1.34
2022-11-06T09:45:03.337Z,2.93
2022-11-06T09:46:03.710Z,2.84
2022-11-06T09:47:03.532Z,2.36
2022-11-06T09:48:03.356Z,1.67
2022-11-06T09:49:03.233Z,1.51
2022-11-06T09:50:03.189Z,1.63
2022-11-06T09:51:03.615Z,1.08
2022-11-06T09:52:02.909Z,1.95
2022-11-06T09:53:06.067Z,2.16
2022-11-06T09:54:02.989Z,1.68
2022-11-06T09:55:02.358Z,1.38
2022-11-06T09:56:02.908Z,2.32
2022-11-06T09:57:02.742Z,3.58
2022-11-06T09:58:02.723Z,2.24
2022-11-06T09:59:02.829Z,2.12
2022-11-06T10:00:03.012Z,1.72
2022-11-06T10:01:03.068Z,1.88
2022-11-06T10:02:03.305Z,1.24
2022-11-06T10:03:03.193Z,2.20
2022-11-06T10:04:03.216Z,2.08
2022-11-06T10:05:02.871Z,2.48
2022-11-06T10:06:03.232Z,2.92
2022-11-06T10:07:03.123Z,1.99
2022-11-06T10:08:03.314Z,2.96
2022-11-06T10:09:02.991Z,2.69
2022-11-06T10:10:02.967Z,1.67
2022-11-06T10:11:03.148Z,2.24
2022-11-06T10:12:02.699Z,3.42
2022-11-06T10:13:02.748Z,3.00
2022-11-06T10:14:02.807Z,3.48
2022-11-06T10:15:02.624Z,2.12
2022-11-06T10:16:02.447Z,2.03
2022-11-06T10:17:02.858Z,1.32
2022-11-06T10:18:02.765Z,1.87
2022-11-06T10:19:02.413Z,1.30
2022-11-06T10:20:02.869Z,0.76
2022-11-06T10:21:02.444Z,1.06
2022-11-06T10:22:02.576Z,1.20
2022-11-06T10:23:02.336Z,1.99
2022-11-06T10:24:02.236Z,1.99
2022-11-06T10:25:02.373Z,2.36
2022-11-06T10:26:02.290Z,3.13
2022-11-06T10:27:02.872Z,3.52
2022-11-06T10:28:02.841Z,2.12
2022-11-06T10:29:02.887Z,2.48
2022-11-06T10:30:02.611Z,2.56
2022-11-06T10:31:02.558Z,2.60
2022-11-06T10:32:02.916Z,3.60
2022-11-06T10:33:02.839Z,1.79
2022-11-06T10:34:02.574Z,1.99
2022-11-06T10:35:02.726Z,1.72
2022-11-06T10:36:02.634Z,1.38
2022-11-06T10:37:02.414Z,3.42
2022-11-06T10:38:02.474Z,2.76
2022-11-06T10:39:02.446Z,1.95
2022-11-06T10:40:02.033Z,1.91
2022-11-06T10:41:02.469Z,1.88
2022-11-06T10:42:02.609Z,2.04
2022-11-06T10:43:02.275Z,1.30
2022-11-06T10:44:02.033Z,1.87
2022-11-06T10:45:02.341Z,2.76
2022-11-06T10:46:02.558Z,1.84
2022-11-06T10:47:02.861Z,2.20
2022-11-06T10:48:02.796Z,1.71
2022-11-06T10:49:02.644Z,2.73
2022-11-06T10:50:02.584Z,1.14
2022-11-06T10:51:02.448Z,2.03
2022-11-06T10:52:03.038Z,1.72
2022-11-06T10:53:02.904Z,2.12
2022-11-06T10:54:02.756Z,1.83
2022-11-06T10:55:02.872Z,1.51
2022-11-06T10:56:06.831Z,1.16
2022-11-06T10:57:02.524Z,1.67
2022-11-06T10:58:02.531Z,2.04
2022-11-06T10:59:02.406Z,1.18
2022-11-06T11:00:02.222Z,1.26
2022-11-06T11:01:02.487Z,0.68
2022-11-06T11:02:03.555Z,0.76
2022-11-06T11:03:02.641Z,2.81
2022-11-06T11:04:02.421Z,1.87
2022-11-06T11:05:02.754Z,0.72
2022-11-06T11:06:02.687Z,1.51
2022-11-06T11:07:03.073Z,2.36
2022-11-06T11:08:02.704Z,1.79
2022-11-06T11:09:02.679Z,1.63
2022-11-06T11:10:02.607Z,2.32
2022-11-06T11:11:05.344Z,2.12
2022-11-06T11:12:03.354Z,1.56
2022-11-06T11:13:08.072Z,1.99
2022-11-06T11:14:02.735Z,3.05
2022-11-06T11:15:03.159Z,1.96
2022-11-06T11:16:03.047Z,1.32
2022-11-06T11:17:01.988Z,1.16
2022-11-06T11:18:02.622Z,2.76
2022-11-06T11:19:02.412Z,3.42
2022-11-06T11:20:02.313Z,3.21
2022-11-06T11:21:02.176Z,3.54
2022-11-06T11:22:02.677Z,1.68
2022-11-06T11:23:03.314Z,1.00
2022-11-06T11:24:02.882Z,1.95
2022-11-06T11:25:03.295Z,1.80
2022-11-06T11:26:02.902Z,2.08
2022-11-06T11:27:02.795Z,2.36
2022-11-06T11:28:04.852Z,2.89
2022-11-06T11:29:02.455Z,1.20
2022-11-06T11:30:02.247Z,2.24
2022-11-06T11:31:02.108Z,3.21
2022-11-06T11:32:02.250Z,1.36
2022-11-06T11:33:03.099Z,2.32
2022-11-06T11:34:02.509Z,2.56
2022-11-06T11:35:03.025Z,4.52
2022-11-06T11:36:02.645Z,2.20
2022-11-06T11:37:02.645Z,1.52
2022-11-06T11:38:02.123Z,1.02
2022-11-06T11:39:01.980Z,1.55
2022-11-06T11:40:01.818Z,2.32
2022-11-06T11:41:02.395Z,2.28
2022-11-06T11:42:02.260Z,2.12
2022-11-06T11:43:02.103Z,2.12
2022-11-06T11:44:02.532Z,2.88
2022-11-06T11:45:02.580Z,3.84
2022-11-06T11:46:02.298Z,2.93
2022-11-06T11:47:05.562Z,3.09
2022-11-06T11:48:02.664Z,4.92
2022-11-06T11:49:02.851Z,3.56
2022-11-06T11:50:02.764Z,2.97
2022-11-06T11:51:02.689Z,2.24
2022-11-06T11:52:03.144Z,2.76
2022-11-06T11:53:08.655Z,2.56
2022-11-06T11:54:03.206Z,2.04
2022-11-06T11:55:02.906Z,2.24
2022-11-06T11:56:02.735Z,2.08
2022-11-06T11:57:05.361Z,2.00
2022-11-06T11:58:02.687Z,2.03
2022-11-06T11:59:02.561Z,4.27
2022-11-06T12:00:02.729Z,3.12
2022-11-06T12:01:03.085Z,1.52
2022-11-06T12:02:02.768Z,1.55
2022-11-06T12:03:02.796Z,1.92
2022-11-06T12:04:02.377Z,1.75
2022-11-06T12:05:02.604Z,1.36
2022-11-06T12:06:02.518Z,1.02
2022-11-06T12:07:02.634Z,1.44
2022-11-06T12:08:03.203Z,1.76
2022-11-06T12:09:02.882Z,1.83
2022-11-06T12:10:02.771Z,4.52
2022-11-06T12:11:02.768Z,4.76
2022-11-06T12:12:03.217Z,2.00
2022-11-06T12:13:02.531Z,1.51
2022-11-06T12:14:02.567Z,2.88
2022-11-06T12:15:02.769Z,3.48
2022-11-06T12:16:02.669Z,1.83
2022-11-06T12:17:02.566Z,1.22
2022-11-06T12:18:03.072Z,2.28
2022-11-06T12:19:03.011Z,4.07
2022-11-06T12:20:02.952Z,2.73
2022-11-06T12:21:03.397Z,2.56
2022-11-06T12:22:02.990Z,5.62
2022-11-06T12:23:02.735Z,1.71
2022-11-06T12:24:02.704Z,2.16
2022-11-06T12:25:02.881Z,2.44
2022-11-06T12:26:02.463Z,2.65
2022-11-06T12:27:03.070Z,1.44
2022-11-06T12:28:02.366Z,2.44
2022-11-06T12:29:05.352Z,2.20
2022-11-06T12:30:02.328Z,1.26
2022-11-06T12:31:02.401Z,2.08
2022-11-06T12:32:02.159Z,3.05
2022-11-06T12:33:02.819Z,2.20
2022-11-06T12:34:07.225Z,1.91
2022-11-06T12:35:02.382Z,2.93
2022-11-06T12:36:02.912Z,2.36
2022-11-06T12:37:02.530Z,1.22
2022-11-06T12:38:03.077Z,2.84
2022-11-06T12:39:03.104Z,1.84
2022-11-06T12:40:02.845Z,2.16
2022-11-06T12:41:02.729Z,2.36
2022-11-06T12:42:02.733Z,1.99
2022-11-06T12:43:02.920Z,2.36
2022-11-06T12:44:03.112Z,1.44
2022-11-06T12:45:02.878Z,2.73
2022-11-06T12:46:03.661Z,1.96
2022-11-06T12:47:02.956Z,1.02
2022-11-06T12:48:02.095Z,1.63
2022-11-06T12:49:02.011Z,1.75
2022-11-06T12:50:02.168Z,2.08
2022-11-06T12:51:02.331Z,1.72
2022-11-06T12:52:02.369Z,1.68
2022-11-06T12:53:06.265Z,1.44
2022-11-06T12:54:02.760Z,1.18
2022-11-06T12:55:02.871Z,1.24
2022-11-06T12:56:02.828Z,1.34
2022-11-06T12:57:02.678Z,2.08
2022-11-06T12:58:02.967Z,1.36
2022-11-06T12:59:02.816Z,0.69
2022-11-06T13:00:02.737Z,1.67
2022-11-06T13:01:02.830Z,2.68
2022-11-06T13:02:03.028Z,2.04
2022-11-06T13:03:02.475Z,2.52
2022-11-06T13:04:02.828Z,2.24
2022-11-06T13:05:02.808Z,2.81
2022-11-06T13:06:02.622Z,3.21
2022-11-06T13:07:02.824Z,3.60
2022-11-06T13:08:02.291Z,2.69
2022-11-06T13:09:02.097Z,2.08
2022-11-06T13:10:02.010Z,2.81
2022-11-06T13:11:01.877Z,2.60
2022-11-06T13:12:02.090Z,2.08
2022-11-06T13:13:02.025Z,2.08
2022-11-06T13:14:02.672Z,1.80
2022-11-06T13:15:02.104Z,0.94
2022-11-06T13:16:02.188Z,1.52
2022-11-06T13:17:02.461Z,1.92
2022-11-06T13:18:02.651Z,1.40