createdAt,value
2022-09-23T00:04:36.701Z,100.00
2022-09-23T00:09:38.259Z,100.00
2022-09-23T00:14:40.115Z,100.00
2022-09-23T00:19:41.874Z,100.00
2022-09-23T00:24:43.567Z,100.00
2022-09-23T00:29:45.326Z,100.00
2022-09-23T00:34:47.922Z,100.00
2022-09-23T00:39:50.406Z,100.00
2022-09-23T00:44:58.175Z,100.00
2022-09-23T00:50:09.965Z,100.00
2022-09-23T00:55:25.375Z,100.00
2022-09-23T01:00:27.272Z,100.00
2022-09-23T01:05:29.133Z,100.00
2022-09-23T01:10:40.197Z,100.00
2022-09-23T01:15:56.420Z,100.00
2022-09-23T01:21:14.257Z,100.00
2022-09-23T01:26:33.815Z,100.00
2022-09-23T01:31:55.608Z,100.00
2022-09-23T01:37:14.101Z,100.00
2022-09-23T01:42:26.369Z,100.00
2022-09-23T01:47:33.274Z,100.00
2022-09-23T01:52:43.333Z,100.00
2022-09-23T01:57:53.654Z,100.00
2022-09-23T02:03:04.902Z,100.00
2022-09-23T02:08:12.912Z,100.00
2022-09-23T02:13:20.598Z,100.00
2022-09-23T02:18:26.184Z,100.00
2022-09-23T02:23:34.147Z,100.00
2022-09-23T02:29:13.329Z,100.00
2022-09-23T02:34:33.739Z,100.00
2022-09-23T02:40:01.915Z,100.00
2022-09-23T02:45:03.722Z,100.00
2022-09-23T02:50:06.348Z,100.00
2022-09-23T02:55:11.905Z,100.00
2022-09-23T03:00:14.226Z,100.00
2022-09-23T03:05:41.399Z,100.00
2022-09-23T03:10:54.642Z,100.00
2022-09-23T03:16:43.628Z,100.00
2022-09-23T03:21:50.256Z,100.00
2022-09-23T03:26:54.187Z,100.00
2022-09-23T03:31:57.425Z,100.00
2022-09-23T03:37:07.508Z,100.00
2022-09-23T03:42:16.978Z,100.00
2022-09-23T03:47:18.893Z,100.00
2022-09-23T03:52:25.625Z,100.00
2022-09-23T03:57:27.467Z,100.00
2022-09-23T04:02:29.099Z,100.00
2022-09-23T04:07:30.791Z,100.00
2022-09-23T04:12:32.313Z,100.00
2022-09-23T04:17:34.007Z,100.00
2022-09-23T04:22:35.671Z,100.00
2022-09-23T04:27:38.069Z,100.00
2022-09-23T04:32:40.342Z,100.00
2022-09-23T04:37:42.344Z,100.00
2022-09-23T04:42:43.856Z,100.00
2022-09-23T04:47:45.477Z,100.00
2022-09-23T04:52:47.073Z,100.00
2022-09-23T04:57:48.672Z,100.00
2022-09-23T05:02:50.901Z,100.00
2022-09-23T05:07:55.627Z,100.00
2022-09-23T05:12:58.741Z,100.00
2022-09-23T05:18:02.351Z,100.00
2022-09-23T05:23:03.888Z,100.00
2022-09-23T05:28:05.444Z,100.00
2022-09-23T05:33:07.127Z,100.00
2022-09-23T05:38:09.574Z,100.00
2022-09-23T05:43:11.115Z,100.00
2022-09-23T05:48:13.016Z,100.00
2022-09-23T05:53:14.536Z,100.00
2022-09-23T05:58:16.032Z,100.00
2022-09-23T06:03:20.565Z,100.00
2022-09-23T06:08:23.569Z,100.00
2022-09-23T06:13:27.435Z,100.00
2022-09-23T06:18:29.041Z,100.00
2022-09-23T06:23:31.062Z,100.00
2022-09-23T06:28:34.744Z,100.00
2022-09-23T06:33:37.447Z,100.00
2022-09-23T06:38:45.924Z,100.00
2022-09-23T06:43:48.139Z,100.00
2022-09-23T06:48:51.068Z,100.00
2022-09-23T06:53:52.874Z,100.00
2022-09-23T06:58:54.755Z,100.00
2022-09-23T07:03:56.319Z,100.00
2022-09-23T07:08:57.849Z,99.12
2022-09-23T07:13:59.403Z,99.77
2022-09-23T07:19:01.033Z,97.51
2022-09-23T07:24:03.802Z,96.95
2022-09-23T07:29:05.411Z,96.34
2022-09-23T07:34:11.836Z,95.12
2022-09-23T07:39:13.961Z,94.82
2022-09-23T07:44:16.228Z,94.27
2022-09-23T07:49:17.864Z,93.75
2022-09-23T07:54:20.488Z,93.20
2022-09-23T07:59:22.362Z,94.12
2022-09-23T08:04:23.913Z,94.17
2022-09-23T08:09:32.778Z,93.98
2022-09-23T08:14:34.572Z,94.03
2022-09-23T08:19:36.161Z,93.02
2022-09-23T08:24:38.346Z,90.77
2022-09-23T08:29:40.176Z,89.03
2022-09-23T08:34:42.655Z,86.60
2022-09-23T08:39:44.577Z,85.26
2022-09-23T08:44:59.251Z,83.98
2022-09-23T08:50:07.236Z,81.33
2022-09-23T08:55:12.813Z,81.15
2022-09-23T09:00:21.217Z,79.55
2022-09-23T09:05:26.852Z,78.99
2022-09-23T09:10:41.667Z,77.01
2022-09-23T09:15:56.206Z,77.98
2022-09-23T09:21:11.612Z,75.61
2022-09-23T09:26:23.835Z,75.96
2022-09-23T09:31:31.299Z,77.71
2022-09-23T09:36:42.477Z,76.03
2022-09-23T09:41:50.591Z,73.27
2022-09-23T09:47:01.365Z,72.02
2022-09-23T09:52:19.361Z,68.52
2022-09-23T09:57:35.035Z,61.81
2022-09-23T10:02:39.810Z,55.06
2022-09-23T10:07:41.344Z,50.45
2022-09-23T10:12:46.678Z,45.89
2022-09-23T10:17:51.224Z,45.18
2022-09-23T10:22:53.260Z,38.69
2022-09-23T10:27:54.824Z,36.95
2022-09-23T10:32:56.908Z,40.50
2022-09-23T10:38:01.446Z,39.96
2022-09-23T10:43:39.407Z,40.35
2022-09-23T10:48:52.486Z,42.59
2022-09-23T10:54:07.353Z,46.22
2022-09-23T10:59:43.447Z,45.55
2022-09-23T11:04:48.328Z,46.40
2022-09-23T11:09:52.864Z,47.45
2022-09-23T11:15:20.476Z,39.63
2022-09-23T11:21:06.730Z,40.99
2022-09-23T11:26:11.015Z,44.32
2022-09-23T11:31:42.519Z,45.73
2022-09-23T11:36:50.676Z,48.82
2022-09-23T11:41:56.675Z,50.00
2022-09-23T11:47:04.531Z,46.03
2022-09-23T11:52:20.557Z,43.83
2022-09-23T11:57:41.731Z,43.33
2022-09-23T12:03:07.072Z,39.82
2022-09-23T12:08:32.264Z,40.51
2022-09-23T12:13:44.924Z,46.41
2022-09-23T12:19:11.115Z,47.70
2022-09-23T12:24:37.671Z,45.95
2022-09-23T12:29:41.042Z,48.30
2022-09-23T12:34:52.029Z,49.69
2022-09-23T12:39:59.004Z,49.38
2022-09-23T12:45:28.342Z,49.61
2022-09-23T12:51:07.673Z,50.08
2022-09-23T12:56:18.977Z,50.22
2022-09-23T13:01:24.493Z,50.59
2022-09-23T13:06:39.111Z,50.07
2022-09-23T13:11:45.378Z,50.56
2022-09-23T13:16:48.006Z,50.46
2022-09-23T13:21:51.247Z,51.83
2022-09-23T13:26:55.405Z,51.26
2022-09-23T13:31:57.931Z,49.82
2022-09-23T13:37:22.167Z,50.19
2022-09-23T13:42:30.319Z,50.94
2022-09-23T13:47:35.946Z,50.84
2022-09-23T13:52:37.599Z,50.24
2022-09-23T13:57:39.191Z,50.92
2022-09-23T14:02:44.286Z,50.50
2022-09-23T14:07:45.950Z,50.82
2022-09-23T14:12:52.624Z,51.50
2022-09-23T14:18:06.527Z,51.98
2022-09-23T14:23:11.606Z,52.67
2022-09-23T14:28:25.221Z,53.84
2022-09-23T14:33:31.981Z,52.08
2022-09-23T14:38:52.292Z,52.10
2022-09-23T14:44:01.748Z,53.81
2022-09-23T14:49:07.522Z,53.34
2022-09-23T14:54:40.488Z,53.25
2022-09-23T14:59:51.086Z,51.26
2022-09-23T15:05:15.659Z,52.40
2022-09-23T15:10:30.361Z,52.83
2022-09-23T15:15:32.441Z,54.53
2022-09-23T15:20:34.936Z,54.86
2022-09-23T15:25:40.835Z,56.63
2022-09-23T15:30:42.790Z,58.31
2022-09-23T15:35:48.857Z,58.89
2022-09-23T15:40:50.664Z,58.68
2022-09-23T15:45:58.605Z,58.75
2022-09-23T15:51:06.883Z,59.20
2022-09-23T15:56:08.680Z,60.33
2022-09-23T16:01:22.180Z,60.54
2022-09-23T16:06:24.438Z,60.68
2022-09-23T16:11:31.851Z,60.97
2022-09-23T16:16:33.611Z,63.03
2022-09-23T16:21:35.574Z,62.53
2022-09-23T16:26:38.601Z,63.24
2022-09-23T16:31:40.783Z,65.70
2022-09-23T16:36:43.827Z,65.15
2022-09-23T16:41:45.744Z,65.39
2022-09-23T16:46:47.463Z,66.03
2022-09-23T16:51:49.117Z,66.87
2022-09-23T16:56:52.678Z,67.93
2022-09-23T17:02:13.352Z,67.95
2022-09-23T17:07:15.253Z,68.58
2022-09-23T17:12:23.232Z,70.28
2022-09-23T17:17:25.833Z,72.54
2022-09-23T17:22:29.686Z,73.56
2022-09-23T17:27:32.508Z,73.87
2022-09-23T17:32:34.122Z,74.04
2022-09-23T17:37:39.177Z,76.10
2022-09-23T17:42:41.668Z,76.42
2022-09-23T17:47:43.494Z,78.15
2022-09-23T17:52:45.225Z,79.99
2022-09-23T17:57:51.025Z,81.61
2022-09-23T18:02:52.744Z,83.50
2022-09-23T18:07:54.428Z,83.25
2022-09-23T18:12:56.081Z,84.89
2022-09-23T18:17:57.660Z,86.65
2022-09-23T18:22:59.453Z,86.79
2022-09-23T18:28:01.276Z,88.73
2022-09-23T18:33:03.444Z,90.20
2022-09-23T18:38:05.042Z,91.00
2022-09-23T18:43:06.716Z,92.46
2022-09-23T18:48:38.927Z,94.56
2022-09-23T18:53:41.892Z,95.37
2022-09-23T18:58:47.937Z,96.17
2022-09-23T19:03:55.105Z,96.39
2022-09-23T19:08:56.946Z,97.27
2022-09-23T19:14:03.359Z,97.75
2022-09-23T19:19:05.615Z,99.69
2022-09-23T19:24:08.217Z,100.00
2022-09-23T19:29:14.898Z,100.00
2022-09-23T19:34:19.577Z,100.00
2022-09-23T19:39:23.758Z,100.00
2022-09-23T19:44:28.622Z,100.00
2022-09-23T19:49:31.085Z,100.00
2022-09-23T19:54:32.816Z,100.00
2022-09-23T19:59:34.570Z,100.00
2022-09-23T20:04:36.249Z,100.00
2022-09-23T20:09:38.079Z,100.00
2022-09-23T20:14:39.824Z,100.00
2022-09-23T20:19:41.673Z,100.00
2022-09-23T20:24:43.288Z,100.00
2022-09-23T20:29:45.056Z,100.00
2022-09-23T20:34:48.705Z,100.00
2022-09-23T20:39:52.458Z,100.00
2022-09-23T20:44:56.737Z,100.00
2022-09-23T20:49:58.523Z,100.00
2022-09-23T20:55:02.386Z,100.00
2022-09-23T21:00:05.071Z,100.00
2022-09-23T21:05:07.221Z,100.00
2022-09-23T21:10:08.984Z,100.00
2022-09-23T21:15:11.900Z,100.00
2022-09-23T21:20:13.590Z,100.00
2022-09-23T21:25:27.343Z,100.00
2022-09-23T21:30:30.378Z,100.00
2022-09-23T21:35:31.944Z,100.00
2022-09-23T21:40:51.943Z,100.00
2022-09-23T21:45:59.397Z,100.00
2022-09-23T21:51:07.266Z,100.00
2022-09-23T21:56:11.176Z,100.00
2022-09-23T22:01:21.694Z,100.00
2022-09-23T22:06:28.172Z,100.00
2022-09-23T22:11:51.556Z,100.00
2022-09-23T22:16:57.266Z,100.00
2022-09-23T22:21:58.995Z,100.00
2022-09-23T22:27:00.794Z,100.00
2022-09-23T22:32:22.781Z,100.00
2022-09-23T22:37:27.758Z,100.00
2022-09-23T22:42:29.963Z,100.00
2022-09-23T22:47:38.611Z,100.00
2022-09-23T22:52:40.403Z,100.00
2022-09-23T22:57:42.082Z,100.00
2022-09-23T23:02:43.677Z,100.00
2022-09-23T23:07:45.336Z,100.00
2022-09-23T23:12:47.460Z,100.00
2022-09-23T23:17:49.446Z,100.00
2022-09-23T23:22:51.594Z,100.00
2022-09-23T23:27:53.813Z,100.00
2022-09-23T23:32:55.605Z,100.00
2022-09-23T23:37:57.784Z,100.00
2022-09-23T23:43:00.208Z,100.00
2022-09-23T23:48:02.358Z,100.00
2022-09-23T23:53:05.404Z,100.00
2022-09-23T23:58:07.193Z,100.00
