createdAt,value
2023-05-05T00:00:26.655Z,4.18
2023-05-05T00:02:53.320Z,5.20
2023-05-05T00:05:19.980Z,4.70
2023-05-05T00:07:48.035Z,4.78
2023-05-05T00:10:14.845Z,4.43
2023-05-05T00:12:42.741Z,4.07
2023-05-05T00:15:09.711Z,4.43
2023-05-05T00:17:37.497Z,4.68
2023-05-05T00:20:04.607Z,4.18
2023-05-05T00:22:32.649Z,4.32
2023-05-05T00:25:03.062Z,4.25
2023-05-05T00:27:30.779Z,4.72
2023-05-05T00:29:59.565Z,4.47
2023-05-05T00:32:26.231Z,4.10
2023-05-05T00:34:53.320Z,4.55
2023-05-05T00:37:20.066Z,4.10
2023-05-05T00:39:46.703Z,4.45
2023-05-05T00:42:13.356Z,4.03
2023-05-05T00:44:41.658Z,4.78
2023-05-05T00:47:09.233Z,4.43
2023-05-05T00:49:36.806Z,4.15
2023-05-05T00:52:06.699Z,4.40
2023-05-05T00:54:34.501Z,4.47
2023-05-05T00:57:04.434Z,4.18
2023-05-05T00:59:33.484Z,4.20
2023-05-05T01:02:01.172Z,3.80
2023-05-05T01:04:29.341Z,4.75
2023-05-05T01:07:43.189Z,4.68
2023-05-05T01:10:22.552Z,4.55
2023-05-05T01:12:58.432Z,4.30
2023-05-05T01:15:48.394Z,4.82
2023-05-05T01:18:41.696Z,4.45
2023-05-05T01:21:24.874Z,4.25
2023-05-05T01:24:42.336Z,4.25
2023-05-05T01:27:33.313Z,4.18
2023-05-05T01:30:24.013Z,4.57
2023-05-05T01:32:53.522Z,3.75
2023-05-05T01:35:29.846Z,4.82
2023-05-05T01:38:02.856Z,4.35
2023-05-05T01:40:33.823Z,4.13
2023-05-05T01:43:03.341Z,4.57
2023-05-05T01:45:35.523Z,4.10
2023-05-05T01:48:02.842Z,4.70
2023-05-05T01:50:30.460Z,4.38
2023-05-05T01:52:57.486Z,4.72
2023-05-05T01:55:26.378Z,4.45
2023-05-05T01:57:54.048Z,4.45
2023-05-05T02:00:22.496Z,4.47
2023-05-05T02:02:51.689Z,3.67
2023-05-05T02:05:19.505Z,4.80
2023-05-05T02:07:49.066Z,4.97
2023-05-05T02:10:16.141Z,4.65
2023-05-05T02:12:48.305Z,4.30
2023-05-05T02:15:16.207Z,4.55
2023-05-05T02:17:44.137Z,4.53
2023-05-05T02:20:15.992Z,4.40
2023-05-05T02:22:42.746Z,4.93
2023-05-05T02:25:09.733Z,4.22
2023-05-05T02:27:40.560Z,4.25
2023-05-05T02:30:09.763Z,4.50
2023-05-05T02:32:44.779Z,4.30
2023-05-05T02:35:17.248Z,4.55
2023-05-05T02:37:55.967Z,4.55
2023-05-05T02:40:26.173Z,4.60
2023-05-05T02:42:53.849Z,4.82
2023-05-05T02:45:22.588Z,4.90
2023-05-05T02:47:49.322Z,5.07
2023-05-05T02:50:16.076Z,4.80
2023-05-05T02:52:43.571Z,4.95
2023-05-05T02:55:10.839Z,5.15
2023-05-05T02:57:52.402Z,4.53
2023-05-05T03:00:34.035Z,4.90
2023-05-05T03:03:31.152Z,4.68
2023-05-05T03:06:20.346Z,4.90
2023-05-05T03:08:57.822Z,5.28
2023-05-05T03:11:31.561Z,5.22
2023-05-05T03:14:18.894Z,5.32
2023-05-05T03:16:47.466Z,5.15
2023-05-05T03:19:17.011Z,4.88
2023-05-05T03:21:44.097Z,5.00
2023-05-05T03:24:20.054Z,4.85
2023-05-05T03:26:48.002Z,5.13
2023-05-05T03:29:15.405Z,4.93
2023-05-05T03:31:42.497Z,4.55
2023-05-05T03:34:09.441Z,5.10
2023-05-05T03:36:37.255Z,4.75
2023-05-05T03:39:05.282Z,5.20
2023-05-05T03:41:32.813Z,4.88
2023-05-05T03:44:00.654Z,5.65
2023-05-05T03:46:28.414Z,5.03
2023-05-05T03:49:03.240Z,5.78
2023-05-05T03:51:33.426Z,5.72
2023-05-05T03:54:03.475Z,5.43
2023-05-05T03:56:32.322Z,5.25
2023-05-05T03:59:00.734Z,5.20
2023-05-05T04:01:27.431Z,5.47
2023-05-05T04:03:54.251Z,5.50
2023-05-05T04:06:20.961Z,4.78
2023-05-05T04:08:47.622Z,5.50
2023-05-05T04:11:14.290Z,5.13
2023-05-05T04:13:40.966Z,5.13
2023-05-05T04:16:07.698Z,5.18
2023-05-05T04:18:34.429Z,5.13
2023-05-05T04:21:01.135Z,5.32
2023-05-05T04:23:27.861Z,5.22
2023-05-05T04:25:54.625Z,5.78
2023-05-05T04:28:22.187Z,5.63
2023-05-05T04:30:50.332Z,6.03
2023-05-05T04:33:18.118Z,5.65
2023-05-05T04:35:44.814Z,5.55
2023-05-05T04:38:11.484Z,5.75
2023-05-05T04:40:41.193Z,5.63
2023-05-05T04:43:07.997Z,5.53
2023-05-05T04:45:34.672Z,5.00
2023-05-05T04:48:01.412Z,5.50
2023-05-05T04:50:28.155Z,5.80
2023-05-05T04:52:54.818Z,5.45
2023-05-05T04:55:21.566Z,6.13
2023-05-05T04:57:48.274Z,5.65
2023-05-05T05:00:16.474Z,5.65
2023-05-05T05:02:43.241Z,5.70
2023-05-05T05:05:12.267Z,6.07
2023-05-05T05:07:41.521Z,5.88
2023-05-05T05:10:08.794Z,5.88
2023-05-05T05:12:35.690Z,5.88
2023-05-05T05:15:02.482Z,5.57
2023-05-05T05:17:29.180Z,5.93
2023-05-05T05:19:56.188Z,5.65
2023-05-05T05:22:22.977Z,5.70
2023-05-05T05:24:49.621Z,5.65
2023-05-05T05:27:16.328Z,5.47
2023-05-05T05:29:42.957Z,5.82
2023-05-05T05:32:09.765Z,6.18
2023-05-05T05:34:37.591Z,5.90
2023-05-05T05:37:04.316Z,5.90
2023-05-05T05:39:32.165Z,6.75
2023-05-05T05:41:58.862Z,5.95
2023-05-05T05:44:26.837Z,6.20
2023-05-05T05:46:53.546Z,6.25
2023-05-05T05:49:20.248Z,6.35
2023-05-05T05:51:46.934Z,5.70
2023-05-05T05:54:13.618Z,6.32
2023-05-05T05:56:40.564Z,6.43
2023-05-05T05:59:07.300Z,6.25
2023-05-05T06:01:34.828Z,6.30
2023-05-05T06:04:01.802Z,6.20
2023-05-05T06:06:29.255Z,5.68
2023-05-05T06:09:14.615Z,7.07
2023-05-05T06:11:41.607Z,5.75
2023-05-05T06:14:08.296Z,5.57
2023-05-05T06:16:38.917Z,5.70
2023-05-05T06:19:05.583Z,5.88
2023-05-05T06:21:33.309Z,6.63
2023-05-05T06:23:59.989Z,6.20
2023-05-05T06:26:27.758Z,5.40
2023-05-05T06:28:54.470Z,5.78
2023-05-05T06:31:21.157Z,6.03
2023-05-05T06:33:47.833Z,5.53
2023-05-05T06:36:14.534Z,5.97
2023-05-05T06:38:41.198Z,6.03
2023-05-05T06:41:07.920Z,5.65
2023-05-05T06:43:34.692Z,5.78
2023-05-05T06:46:01.325Z,5.70
2023-05-05T06:48:28.074Z,6.30
2023-05-05T06:50:56.357Z,6.63
2023-05-05T06:53:23.008Z,6.03
2023-05-05T06:55:51.510Z,5.20
2023-05-05T06:58:20.815Z,5.88
2023-05-05T07:00:51.094Z,6.45
2023-05-05T07:03:18.021Z,5.63
2023-05-05T07:05:44.930Z,5.38
2023-05-05T07:08:11.703Z,6.25
2023-05-05T07:10:38.448Z,6.30
2023-05-05T07:13:06.791Z,5.32
2023-05-05T07:15:33.609Z,5.40
2023-05-05T07:18:00.335Z,6.18
2023-05-05T07:20:27.256Z,5.72
2023-05-05T07:22:54.036Z,6.10
2023-05-05T07:25:21.481Z,5.60
2023-05-05T07:27:48.746Z,6.82
2023-05-05T07:30:18.731Z,6.13
2023-05-05T07:32:47.174Z,6.45
2023-05-05T07:35:15.352Z,6.85
2023-05-05T07:37:43.802Z,6.90
2023-05-05T07:40:12.381Z,5.40
2023-05-05T07:42:40.724Z,6.68
2023-05-05T07:45:11.932Z,5.93
2023-05-05T07:47:43.105Z,6.07
2023-05-05T07:50:19.499Z,5.50
2023-05-05T07:52:56.169Z,6.80
2023-05-05T07:55:30.894Z,5.80
2023-05-05T07:57:57.734Z,5.97
2023-05-05T08:00:25.617Z,5.80
2023-05-05T08:02:52.692Z,6.88
2023-05-05T08:05:19.407Z,7.00
2023-05-05T08:07:46.110Z,7.53
2023-05-05T08:10:12.975Z,5.72
2023-05-05T08:12:39.942Z,7.18
2023-05-05T08:15:07.819Z,6.40
2023-05-05T08:17:49.282Z,6.18
2023-05-05T08:20:16.906Z,6.03
2023-05-05T08:22:43.810Z,6.38
2023-05-05T08:25:11.188Z,6.13
2023-05-05T08:27:39.330Z,6.43
2023-05-05T08:30:06.810Z,5.60
2023-05-05T08:32:33.714Z,5.90
2023-05-05T08:35:04.572Z,5.68
2023-05-05T08:37:31.872Z,5.57
2023-05-05T08:39:58.932Z,6.15
2023-05-05T08:42:36.112Z,6.10
2023-05-05T08:45:07.968Z,6.90
2023-05-05T08:47:37.497Z,5.95
2023-05-05T08:50:04.788Z,6.20
2023-05-05T08:52:42.588Z,6.30
2023-05-05T08:55:23.901Z,6.65
2023-05-05T08:57:54.808Z,6.57
2023-05-05T09:00:22.301Z,6.75
2023-05-05T09:02:49.980Z,6.75
2023-05-05T09:05:17.393Z,6.20
2023-05-05T09:07:44.456Z,6.30
2023-05-05T09:10:12.038Z,6.68
2023-05-05T09:12:39.611Z,6.28
2023-05-05T09:15:08.966Z,6.65
2023-05-05T09:17:36.935Z,6.55
2023-05-05T09:20:11.803Z,6.57
2023-05-05T09:22:43.305Z,6.32
2023-05-05T09:25:14.294Z,6.63
2023-05-05T09:27:47.475Z,5.47
2023-05-05T09:30:24.472Z,5.90
2023-05-05T09:32:53.434Z,5.82
2023-05-05T09:35:22.769Z,6.28
2023-05-05T09:37:52.115Z,5.40
2023-05-05T09:40:20.589Z,5.50
2023-05-05T09:42:47.728Z,5.60
2023-05-05T09:45:17.833Z,5.93
2023-05-05T09:47:48.563Z,5.80
2023-05-05T09:50:16.674Z,6.20
2023-05-05T09:52:53.612Z,6.20
2023-05-05T09:55:20.464Z,6.70
2023-05-05T09:57:47.292Z,7.65
2023-05-05T10:00:14.694Z,5.38
2023-05-05T10:02:41.555Z,6.05
2023-05-05T10:05:16.869Z,5.45
2023-05-05T10:07:45.366Z,5.80
2023-05-05T10:10:14.041Z,5.72
2023-05-05T10:12:41.235Z,21.55
2023-05-05T10:15:09.808Z,6.57
2023-05-05T10:18:02.145Z,6.00
2023-05-05T10:20:35.126Z,5.50
2023-05-05T10:23:05.168Z,5.57
2023-05-05T10:25:49.885Z,5.60
2023-05-05T10:28:26.476Z,5.82
2023-05-05T10:30:57.338Z,7.10
2023-05-05T10:33:32.395Z,7.40
2023-05-05T10:36:02.226Z,6.45
2023-05-05T10:38:32.385Z,4.90
2023-05-05T10:41:02.238Z,5.07
2023-05-05T10:43:30.280Z,5.00
2023-05-05T10:45:58.104Z,5.20
2023-05-05T10:48:51.143Z,5.80
2023-05-05T10:51:40.087Z,4.93
2023-05-05T10:54:23.080Z,5.68
2023-05-05T10:56:53.636Z,5.10
2023-05-05T10:59:39.533Z,6.35
2023-05-05T11:02:28.436Z,5.88
2023-05-05T11:05:13.524Z,5.47
2023-05-05T11:07:41.338Z,5.00
2023-05-05T11:10:10.109Z,5.38
2023-05-05T11:12:52.494Z,5.00
2023-05-05T11:15:28.537Z,5.10
2023-05-05T11:18:03.942Z,4.93
2023-05-05T11:20:35.528Z,5.57
2023-05-05T11:23:02.273Z,4.70
2023-05-05T11:25:34.854Z,4.50
2023-05-05T11:28:11.917Z,5.00
2023-05-05T11:30:58.066Z,5.00
2023-05-05T11:33:25.679Z,4.55
2023-05-05T11:36:07.362Z,4.90
2023-05-05T11:39:01.346Z,4.70
2023-05-05T11:41:30.995Z,4.50
2023-05-05T11:44:20.710Z,4.93
2023-05-05T11:46:53.250Z,4.85
2023-05-05T11:49:29.641Z,4.15
2023-05-05T11:52:04.548Z,5.20
2023-05-05T11:54:32.141Z,5.17
2023-05-05T11:57:00.577Z,4.20
2023-05-05T11:59:27.217Z,4.55
2023-05-05T12:01:54.168Z,4.50
2023-05-05T12:04:20.901Z,4.15
2023-05-05T12:06:47.804Z,4.50
2023-05-05T12:09:20.835Z,4.18
2023-05-05T12:11:54.459Z,3.75
2023-05-05T12:14:21.858Z,4.07
2023-05-05T12:16:55.293Z,4.30
2023-05-05T12:19:22.343Z,4.38
2023-05-05T12:21:49.832Z,3.63
2023-05-05T12:24:18.039Z,4.05
2023-05-05T12:26:44.809Z,3.75
2023-05-05T12:29:11.513Z,3.88
2023-05-05T12:31:41.992Z,3.95
2023-05-05T12:34:10.556Z,3.70
2023-05-05T12:36:38.002Z,3.97
2023-05-05T12:39:05.398Z,3.00
2023-05-05T12:41:33.030Z,3.80
2023-05-05T12:44:04.919Z,3.80
2023-05-05T12:46:44.070Z,3.97
2023-05-05T12:49:10.805Z,3.70
2023-05-05T12:51:38.239Z,3.78
2023-05-05T12:54:11.597Z,3.70
2023-05-05T12:56:43.408Z,3.85
2023-05-05T12:59:11.729Z,3.60
2023-05-05T13:01:49.766Z,3.30
2023-05-05T13:04:16.870Z,3.60
2023-05-05T13:06:45.464Z,3.55
2023-05-05T13:09:29.091Z,3.38
2023-05-05T13:11:56.293Z,3.35
2023-05-05T13:14:23.898Z,3.58
2023-05-05T13:16:50.742Z,3.15
2023-05-05T13:19:17.456Z,4.00
2023-05-05T13:21:44.132Z,3.22
2023-05-05T13:24:21.505Z,3.42
2023-05-05T13:26:55.163Z,3.78
2023-05-05T13:29:22.476Z,3.17
2023-05-05T13:31:51.589Z,4.55
2023-05-05T13:34:18.457Z,3.63
2023-05-05T13:36:46.469Z,3.40
2023-05-05T13:39:13.106Z,3.63
2023-05-05T13:41:41.310Z,3.60
2023-05-05T13:44:08.321Z,3.63
2023-05-05T13:46:36.999Z,3.65
2023-05-05T13:49:05.832Z,3.15
2023-05-05T13:51:33.942Z,3.50
2023-05-05T13:54:00.906Z,3.50
2023-05-05T13:56:28.047Z,4.43
2023-05-05T13:58:54.896Z,3.40
2023-05-05T14:01:21.641Z,3.50
2023-05-05T14:03:48.433Z,4.03
2023-05-05T14:06:15.205Z,3.00
2023-05-05T14:08:41.858Z,3.60
2023-05-05T14:11:08.511Z,3.45
2023-05-05T14:13:35.154Z,3.92
2023-05-05T14:16:01.811Z,3.15
2023-05-05T14:18:28.450Z,3.13
2023-05-05T14:20:55.137Z,3.20
2023-05-05T14:23:21.890Z,3.15
2023-05-05T14:25:49.620Z,3.17
2023-05-05T14:28:17.684Z,3.85
2023-05-05T14:30:44.440Z,3.38
2023-05-05T14:33:11.183Z,3.38
2023-05-05T14:35:37.884Z,3.20
2023-05-05T14:38:04.668Z,3.90
2023-05-05T14:40:31.429Z,3.70
2023-05-05T14:42:58.419Z,3.67
2023-05-05T14:45:26.767Z,3.10
2023-05-05T14:47:53.781Z,3.20
2023-05-05T14:50:20.623Z,3.85
2023-05-05T14:52:47.264Z,3.65
2023-05-05T14:55:13.926Z,3.55
2023-05-05T14:57:40.611Z,3.78
2023-05-05T15:00:07.854Z,3.13
2023-05-05T15:02:34.602Z,3.25
2023-05-05T15:05:01.282Z,3.70
2023-05-05T15:07:27.923Z,3.78
2023-05-05T15:09:55.353Z,3.80
2023-05-05T15:12:22.664Z,3.63
2023-05-05T15:14:49.369Z,4.07
2023-05-05T15:17:17.728Z,3.80
2023-05-05T15:19:44.440Z,3.22
2023-05-05T15:22:12.264Z,3.70
2023-05-05T15:24:41.276Z,4.53
2023-05-05T15:27:08.044Z,3.60
2023-05-05T15:29:34.754Z,3.60
2023-05-05T15:32:01.536Z,3.22
2023-05-05T15:34:28.479Z,3.58
2023-05-05T15:36:55.655Z,4.53
2023-05-05T15:39:22.381Z,3.78
2023-05-05T15:41:49.058Z,3.67
2023-05-05T15:44:17.171Z,3.47
2023-05-05T15:46:43.953Z,3.25
2023-05-05T15:49:10.893Z,3.78
2023-05-05T15:51:38.690Z,3.42
2023-05-05T15:54:05.562Z,3.50
2023-05-05T15:56:32.669Z,3.53
2023-05-05T15:59:02.276Z,3.67
2023-05-05T16:01:29.041Z,3.25
2023-05-05T16:03:55.953Z,3.75
2023-05-05T16:06:23.042Z,3.92
2023-05-05T16:08:49.806Z,3.40
2023-05-05T16:11:16.581Z,4.00
2023-05-05T16:13:44.134Z,3.60
2023-05-05T16:16:11.371Z,3.47
2023-05-05T16:18:39.406Z,3.28
2023-05-05T16:21:06.781Z,4.07
2023-05-05T16:23:35.358Z,4.75
2023-05-05T16:26:02.161Z,4.28
2023-05-05T16:28:30.840Z,4.07
2023-05-05T16:30:59.000Z,4.07
2023-05-05T16:33:25.814Z,3.70
2023-05-05T16:35:52.529Z,4.07
2023-05-05T16:38:19.341Z,4.18
2023-05-05T16:40:46.011Z,4.53
2023-05-05T16:43:12.679Z,4.68
2023-05-05T16:45:39.611Z,4.53
2023-05-05T16:48:08.925Z,3.63
2023-05-05T16:50:35.882Z,3.85
2023-05-05T16:53:02.547Z,4.07
2023-05-05T16:55:29.302Z,4.07
2023-05-05T16:57:55.968Z,3.75
2023-05-05T17:00:22.656Z,4.30
2023-05-05T17:02:50.413Z,3.50
2023-05-05T17:05:18.222Z,3.75
2023-05-05T17:07:46.442Z,3.70
2023-05-05T17:10:14.016Z,4.10
2023-05-05T17:12:41.008Z,4.38
2023-05-05T17:15:08.874Z,6.20
2023-05-05T17:17:35.758Z,5.82
2023-05-05T17:20:02.448Z,6.30
2023-05-05T17:22:29.358Z,6.53
2023-05-05T17:24:56.003Z,4.88
2023-05-05T17:27:22.656Z,5.82
2023-05-05T17:29:51.890Z,4.50
2023-05-05T17:32:18.544Z,5.20
2023-05-05T17:34:45.253Z,4.50
2023-05-05T17:37:12.665Z,4.68
2023-05-05T17:39:40.769Z,5.00
2023-05-05T17:42:07.451Z,5.55
2023-05-05T17:44:35.757Z,5.00
2023-05-05T17:47:04.102Z,5.50
2023-05-05T17:49:33.133Z,5.32
2023-05-05T17:52:00.612Z,5.70
2023-05-05T17:54:27.376Z,6.13
2023-05-05T17:56:54.025Z,7.13
2023-05-05T17:59:23.738Z,5.68
2023-05-05T18:01:50.523Z,5.22
2023-05-05T18:04:18.968Z,5.30
2023-05-05T18:06:45.650Z,5.32
2023-05-05T18:09:12.736Z,5.63
2023-05-05T18:11:39.598Z,5.53
2023-05-05T18:14:06.313Z,7.18
2023-05-05T18:16:33.034Z,6.90
2023-05-05T18:18:59.890Z,6.50
2023-05-05T18:21:26.736Z,5.90
2023-05-05T18:23:55.537Z,5.68
2023-05-05T18:26:24.180Z,6.43
2023-05-05T18:28:51.187Z,6.95
2023-05-05T18:31:17.917Z,6.55
2023-05-05T18:33:46.769Z,6.07
2023-05-05T18:36:14.315Z,5.95
2023-05-05T18:38:41.106Z,6.05
2023-05-05T18:41:07.807Z,5.72
2023-05-05T18:43:34.567Z,5.45
2023-05-05T18:46:01.324Z,5.57
2023-05-05T18:48:28.109Z,12.05
2023-05-05T18:50:54.841Z,12.75
2023-05-05T18:53:21.707Z,11.43
2023-05-05T18:55:49.461Z,5.93
2023-05-05T18:58:17.369Z,5.55
2023-05-05T19:00:44.711Z,5.55
2023-05-05T19:03:13.101Z,5.70
2023-05-05T19:05:39.878Z,5.45
2023-05-05T19:08:06.872Z,5.40
2023-05-05T19:10:37.294Z,5.55
2023-05-05T19:13:14.258Z,5.88
2023-05-05T19:15:45.651Z,5.30
2023-05-05T19:18:17.561Z,5.25
2023-05-05T19:20:44.226Z,6.05
2023-05-05T19:23:10.928Z,5.88
2023-05-05T19:25:37.703Z,5.90
2023-05-05T19:28:04.625Z,5.50
2023-05-05T19:30:31.446Z,5.60
2023-05-05T19:32:58.301Z,5.90
2023-05-05T19:35:25.475Z,5.47
2023-05-05T19:37:52.157Z,5.45
2023-05-05T19:40:19.128Z,6.00
2023-05-05T19:42:45.877Z,6.30
2023-05-05T19:45:12.554Z,5.35
2023-05-05T19:47:39.281Z,5.68
2023-05-05T19:50:06.500Z,5.60
2023-05-05T19:52:33.343Z,5.90
2023-05-05T19:55:00.289Z,5.78
2023-05-05T19:57:35.557Z,5.40
2023-05-05T20:00:03.778Z,5.72
2023-05-05T20:02:36.206Z,6.45
2023-05-05T20:05:07.438Z,5.70
2023-05-05T20:07:37.877Z,5.90
2023-05-05T20:10:10.583Z,6.65
2023-05-05T20:12:39.980Z,5.53
2023-05-05T20:15:08.978Z,5.10
2023-05-05T20:17:35.731Z,5.50
2023-05-05T20:20:02.630Z,5.30
2023-05-05T20:22:29.355Z,5.50
2023-05-05T20:24:56.072Z,5.50
2023-05-05T20:27:23.103Z,5.40
2023-05-05T20:29:49.757Z,4.57
2023-05-05T20:32:16.426Z,5.03
2023-05-05T20:34:47.148Z,5.13
2023-05-05T20:37:15.375Z,4.60
2023-05-05T20:39:42.183Z,5.32
2023-05-05T20:42:10.242Z,5.00
2023-05-05T20:44:39.459Z,4.70
2023-05-05T20:47:10.224Z,4.93
2023-05-05T20:49:38.725Z,5.22
2023-05-05T20:52:08.039Z,5.50
2023-05-05T20:54:35.105Z,5.22
2023-05-05T20:57:02.003Z,5.25
2023-05-05T20:59:29.524Z,4.97
2023-05-05T21:01:57.723Z,5.47
2023-05-05T21:04:24.921Z,5.47
2023-05-05T21:06:51.761Z,5.28
2023-05-05T21:09:18.598Z,5.70
2023-05-05T21:11:45.357Z,5.60
2023-05-05T21:14:14.430Z,5.57
2023-05-05T21:16:41.221Z,5.28
2023-05-05T21:19:08.075Z,5.80
2023-05-05T21:21:34.725Z,5.85
2023-05-05T21:24:04.366Z,5.70
2023-05-05T21:26:35.323Z,5.60
2023-05-05T21:29:02.037Z,5.32
2023-05-05T21:31:28.874Z,5.32
2023-05-05T21:33:55.601Z,5.88
2023-05-05T21:36:23.355Z,5.97
2023-05-05T21:38:50.351Z,5.38
2023-05-05T21:41:17.296Z,5.72
2023-05-05T21:43:43.975Z,5.78
2023-05-05T21:46:10.660Z,5.40
2023-05-05T21:48:37.555Z,5.53
2023-05-05T21:51:04.486Z,5.28
2023-05-05T21:53:31.537Z,5.30
2023-05-05T21:55:58.304Z,5.07
2023-05-05T21:58:25.102Z,5.82
2023-05-05T22:00:54.261Z,5.57
2023-05-05T22:03:24.382Z,5.45
2023-05-05T22:05:51.358Z,5.72
2023-05-05T22:08:19.279Z,6.05
2023-05-05T22:10:45.933Z,6.13
2023-05-05T22:13:12.634Z,5.78
2023-05-05T22:15:46.705Z,5.43
2023-05-05T22:18:14.571Z,5.32
2023-05-05T22:20:41.391Z,5.75
2023-05-05T22:23:08.350Z,5.70
2023-05-05T22:25:35.811Z,5.95
2023-05-05T22:28:02.844Z,5.60
2023-05-05T22:30:29.679Z,5.50
2023-05-05T22:32:56.542Z,5.28
2023-05-05T22:35:23.748Z,5.32
2023-05-05T22:37:50.423Z,5.90
2023-05-05T22:40:17.346Z,5.55
2023-05-05T22:42:49.341Z,5.95
2023-05-05T22:45:16.257Z,5.53
2023-05-05T22:47:43.029Z,6.22
2023-05-05T22:50:10.591Z,5.82
2023-05-05T22:52:37.677Z,6.45
2023-05-05T22:55:04.776Z,5.95
2023-05-05T22:57:31.739Z,5.78
2023-05-05T22:59:58.540Z,6.40
2023-05-05T23:02:25.989Z,6.13
2023-05-05T23:04:52.791Z,6.68
2023-05-05T23:07:19.855Z,5.95
2023-05-05T23:09:48.317Z,5.78
2023-05-05T23:12:16.768Z,5.45
2023-05-05T23:14:43.777Z,5.70
2023-05-05T23:17:14.188Z,5.57
2023-05-05T23:19:49.696Z,6.32
2023-05-05T23:22:17.674Z,6.15
2023-05-05T23:24:44.596Z,6.10
2023-05-05T23:27:20.282Z,6.63
2023-05-05T23:29:50.527Z,6.25
2023-05-05T23:32:20.770Z,5.97
2023-05-05T23:34:48.528Z,6.30
2023-05-05T23:37:15.693Z,6.20
2023-05-05T23:39:42.494Z,6.78
2023-05-05T23:42:09.220Z,6.57
2023-05-05T23:44:36.236Z,7.10
2023-05-05T23:47:03.252Z,6.82
2023-05-05T23:49:29.928Z,7.15
2023-05-05T23:51:56.555Z,7.40
2023-05-05T23:54:23.277Z,7.60
2023-05-05T23:56:50.070Z,7.70
2023-05-05T23:59:16.831Z,7.57
