createdAt,value
2023-01-30T00:04:43.099Z,1000.52
2023-01-30T00:09:42.979Z,1000.50
2023-01-30T00:14:42.926Z,1000.51
2023-01-30T00:19:42.843Z,1000.50
2023-01-30T00:24:42.874Z,1000.52
2023-01-30T00:29:45.674Z,1000.37
2023-01-30T00:34:42.651Z,1000.14
2023-01-30T00:39:42.581Z,999.97
2023-01-30T00:44:42.522Z,999.85
2023-01-30T00:49:42.450Z,999.69
2023-01-30T00:54:42.396Z,999.65
2023-01-30T00:59:42.323Z,999.47
2023-01-30T01:04:42.263Z,999.02
2023-01-30T01:09:42.201Z,998.79
2023-01-30T01:14:42.141Z,998.74
2023-01-30T01:19:42.064Z,998.49
2023-01-30T01:24:42.008Z,998.35
2023-01-30T01:29:41.947Z,998.31
2023-01-30T01:34:41.883Z,998.49
2023-01-30T01:39:41.809Z,998.00
2023-01-30T01:44:41.752Z,997.46
2023-01-30T01:49:41.679Z,997.36
2023-01-30T01:54:41.621Z,997.62
2023-01-30T01:59:41.554Z,997.82
2023-01-30T02:04:41.491Z,997.87
2023-01-30T02:09:41.418Z,997.79
2023-01-30T02:14:41.364Z,997.65
2023-01-30T02:19:41.295Z,997.57
2023-01-30T02:24:41.235Z,997.56
2023-01-30T02:29:41.166Z,997.34
2023-01-30T02:34:41.109Z,997.27
2023-01-30T02:39:41.041Z,996.98
2023-01-30T02:44:40.987Z,996.96
2023-01-30T02:49:40.917Z,996.59
2023-01-30T02:54:40.864Z,996.39
2023-01-30T02:59:40.787Z,996.47
2023-01-30T03:04:40.729Z,996.49
2023-01-30T03:09:40.661Z,996.35
2023-01-30T03:14:40.605Z,996.18
2023-01-30T03:19:40.534Z,996.14
2023-01-30T03:24:40.474Z,995.87
2023-01-30T03:29:40.406Z,995.89
2023-01-30T03:34:40.360Z,995.70
2023-01-30T03:39:40.281Z,995.62
2023-01-30T03:44:40.222Z,995.59
2023-01-30T03:49:40.151Z,995.38
2023-01-30T03:54:40.112Z,995.41
2023-01-30T03:59:40.025Z,995.55
2023-01-30T04:04:39.967Z,995.25
2023-01-30T04:09:39.897Z,995.15
2023-01-30T04:14:39.850Z,994.96
2023-01-30T04:19:39.768Z,994.99
2023-01-30T04:24:39.713Z,994.98
2023-01-30T04:29:39.642Z,994.77
2023-01-30T04:34:39.585Z,994.99
2023-01-30T04:39:39.511Z,995.06
2023-01-30T04:44:39.455Z,995.07
2023-01-30T04:49:39.393Z,995.10
2023-01-30T04:54:39.314Z,995.12
2023-01-30T04:59:39.251Z,994.85
2023-01-30T05:04:39.185Z,994.85
2023-01-30T05:09:39.118Z,994.70
2023-01-30T05:14:39.052Z,994.43
2023-01-30T05:19:39.015Z,994.41
2023-01-30T05:24:38.929Z,994.72
2023-01-30T05:29:38.861Z,994.69
2023-01-30T05:34:38.796Z,994.59
2023-01-30T05:39:38.736Z,994.56
2023-01-30T05:44:38.669Z,994.43
2023-01-30T05:49:38.598Z,994.32
2023-01-30T05:54:38.549Z,994.30
2023-01-30T05:59:38.469Z,994.05
2023-01-30T06:04:38.414Z,994.10
2023-01-30T06:09:38.341Z,994.11
2023-01-30T06:14:38.284Z,994.16
2023-01-30T06:19:38.213Z,994.22
2023-01-30T06:24:38.155Z,993.98
2023-01-30T06:29:38.094Z,994.03
2023-01-30T06:34:38.027Z,994.11
2023-01-30T06:39:37.965Z,993.99
2023-01-30T06:44:37.899Z,993.99
2023-01-30T06:49:37.839Z,994.05
2023-01-30T06:54:37.773Z,993.89
2023-01-30T06:59:37.715Z,993.82
2023-01-30T07:04:37.646Z,993.92
2023-01-30T07:09:37.575Z,993.86
2023-01-30T07:14:37.519Z,993.78
2023-01-30T07:19:37.648Z,993.81
2023-01-30T07:24:37.393Z,993.86
2023-01-30T07:29:37.329Z,993.97
2023-01-30T07:34:37.302Z,993.96
2023-01-30T07:39:37.200Z,993.81
2023-01-30T07:44:37.143Z,993.80
2023-01-30T07:49:37.071Z,993.77
2023-01-30T07:54:37.012Z,993.67
2023-01-30T07:59:36.943Z,993.61
2023-01-30T08:04:36.952Z,993.91
2023-01-30T08:09:36.825Z,993.89
2023-01-30T08:14:36.775Z,993.95
2023-01-30T08:19:36.697Z,993.86
2023-01-30T08:24:36.636Z,993.76
2023-01-30T08:29:36.571Z,993.80
2023-01-30T08:34:36.519Z,993.90
2023-01-30T08:39:37.376Z,993.88
2023-01-30T08:44:36.407Z,994.02
2023-01-30T08:49:36.360Z,993.95
2023-01-30T08:54:36.272Z,994.12
2023-01-30T08:59:36.182Z,994.24
2023-01-30T09:04:36.133Z,994.34
2023-01-30T09:09:36.057Z,994.31
2023-01-30T09:14:36.005Z,994.30
2023-01-30T09:19:35.925Z,994.13
2023-01-30T09:24:35.865Z,994.17
2023-01-30T09:29:35.802Z,994.09
2023-01-30T09:34:35.811Z,994.19
2023-01-30T09:39:35.666Z,994.10
2023-01-30T09:44:35.615Z,994.15
2023-01-30T09:49:35.536Z,994.23
2023-01-30T09:54:35.493Z,994.20
2023-01-30T09:59:35.416Z,994.08
2023-01-30T10:04:35.492Z,993.93
2023-01-30T10:09:35.279Z,993.83
2023-01-30T10:14:35.231Z,993.49
2023-01-30T10:19:36.390Z,993.46
2023-01-30T10:24:35.102Z,993.59
2023-01-30T10:29:35.011Z,993.67
2023-01-30T10:34:34.954Z,993.69
2023-01-30T10:39:36.933Z,993.69
2023-01-30T10:44:34.830Z,993.78
2023-01-30T10:49:34.754Z,993.97
2023-01-30T10:54:34.691Z,994.07
2023-01-30T10:59:34.616Z,994.04
2023-01-30T11:04:35.243Z,993.96
2023-01-30T11:09:34.711Z,993.88
2023-01-30T11:14:34.459Z,993.63
2023-01-30T11:19:34.387Z,993.73
2023-01-30T11:24:34.304Z,993.63
2023-01-30T11:29:34.224Z,993.53
2023-01-30T11:34:34.174Z,993.33
2023-01-30T11:39:34.093Z,993.40
2023-01-30T11:44:34.057Z,993.28
2023-01-30T11:49:50.812Z,993.25
2023-01-30T11:54:34.935Z,993.20
2023-01-30T11:59:33.835Z,993.24
2023-01-30T12:04:33.777Z,993.10
2023-01-30T12:09:33.720Z,993.00
2023-01-30T12:14:33.643Z,992.91
2023-01-30T12:19:33.568Z,992.94
2023-01-30T12:24:33.510Z,992.85
2023-01-30T12:29:33.439Z,992.90
2023-01-30T12:34:33.403Z,992.89
2023-01-30T12:39:33.311Z,992.68
2023-01-30T12:44:33.563Z,992.59
2023-01-30T12:49:33.194Z,992.57
2023-01-30T12:54:33.139Z,992.62
2023-01-30T12:59:33.059Z,992.74
2023-01-30T13:04:33.572Z,992.75
2023-01-30T13:09:32.927Z,992.78
2023-01-30T13:14:32.881Z,992.84
2023-01-30T13:19:40.918Z,992.79
2023-01-30T13:24:32.736Z,992.70
2023-01-30T13:29:32.725Z,992.53
2023-01-30T13:34:32.645Z,992.53
2023-01-30T13:39:32.550Z,992.57
2023-01-30T13:44:32.472Z,992.61
2023-01-30T13:49:32.399Z,992.76
2023-01-30T13:54:32.346Z,992.79
2023-01-30T13:59:32.265Z,992.56
2023-01-30T14:04:32.207Z,992.69
2023-01-30T14:09:32.134Z,992.88
2023-01-30T14:14:32.079Z,992.91
2023-01-30T14:19:32.000Z,992.70
2023-01-30T14:24:31.941Z,992.82
2023-01-30T14:29:31.879Z,992.99
2023-01-30T14:34:31.836Z,992.67
2023-01-30T14:39:31.748Z,992.81
2023-01-30T14:44:31.677Z,992.82
2023-01-30T14:49:31.625Z,993.01
2023-01-30T14:54:41.109Z,993.09
2023-01-30T14:59:31.479Z,993.23
2023-01-30T15:04:31.409Z,993.38
2023-01-30T15:09:31.333Z,993.44
2023-01-30T15:14:31.275Z,993.60
2023-01-30T15:19:31.208Z,993.70
2023-01-30T15:24:31.148Z,993.91
2023-01-30T15:29:31.075Z,993.88
2023-01-30T15:34:31.030Z,994.03
2023-01-30T15:39:30.936Z,994.05
2023-01-30T15:44:30.891Z,994.19
2023-01-30T15:49:30.805Z,994.17
2023-01-30T15:54:30.756Z,994.34
2023-01-30T15:59:30.673Z,994.28
2023-01-30T16:04:30.626Z,994.23
2023-01-30T16:09:30.547Z,994.44
2023-01-30T16:14:30.488Z,994.45
2023-01-30T16:19:30.417Z,994.55
2023-01-30T16:24:30.360Z,994.75
2023-01-30T16:29:30.303Z,994.89
2023-01-30T16:34:30.247Z,994.99
2023-01-30T16:39:30.167Z,995.15
2023-01-30T16:44:30.103Z,995.05
2023-01-30T16:49:30.042Z,995.25
2023-01-30T16:54:29.999Z,995.23
2023-01-30T16:59:29.909Z,995.32
2023-01-30T17:04:29.840Z,995.33
2023-01-30T17:09:29.772Z,995.38
2023-01-30T17:14:29.710Z,995.51
2023-01-30T17:19:29.632Z,995.73
2023-01-30T17:24:29.577Z,995.72
2023-01-30T17:29:42.046Z,995.88
2023-01-30T17:34:30.466Z,995.88
2023-01-30T17:39:29.371Z,996.02
2023-01-30T17:44:29.312Z,996.20
2023-01-30T17:49:29.257Z,996.32
2023-01-30T17:54:29.187Z,996.39
2023-01-30T17:59:29.117Z,996.57
2023-01-30T18:04:29.049Z,996.70
2023-01-30T18:09:29.000Z,996.67
2023-01-30T18:14:28.917Z,996.72
2023-01-30T18:19:28.874Z,996.85
2023-01-30T18:24:28.787Z,997.01
2023-01-30T18:29:28.714Z,997.21
2023-01-30T18:34:28.665Z,997.33
2023-01-30T18:39:28.579Z,997.43
2023-01-30T18:44:28.527Z,997.48
2023-01-30T18:49:28.458Z,997.57
2023-01-30T18:54:28.399Z,997.65
2023-01-30T18:59:28.321Z,997.73
2023-01-30T19:04:28.276Z,997.85
2023-01-30T19:09:28.197Z,998.04
2023-01-30T19:14:28.133Z,998.13
2023-01-30T19:19:28.057Z,998.08
2023-01-30T19:24:28.001Z,998.28
2023-01-30T19:29:27.927Z,998.34
2023-01-30T19:34:27.865Z,998.41
2023-01-30T19:39:27.791Z,998.32
2023-01-30T19:44:27.735Z,998.35
2023-01-30T19:49:27.659Z,998.40
2023-01-30T19:54:27.615Z,998.70
2023-01-30T19:59:27.529Z,998.70
2023-01-30T20:04:27.485Z,998.76
2023-01-30T20:09:27.400Z,998.65
2023-01-30T20:14:27.352Z,998.71
2023-01-30T20:19:27.292Z,998.81
2023-01-30T20:24:27.219Z,998.85
2023-01-30T20:29:27.140Z,999.01
2023-01-30T20:34:27.079Z,998.97
2023-01-30T20:39:27.011Z,999.03
2023-01-30T20:44:26.965Z,999.18
2023-01-30T20:49:26.886Z,999.19
2023-01-30T20:54:26.828Z,999.29
2023-01-30T20:59:26.753Z,999.19
2023-01-30T21:04:26.848Z,999.38
2023-01-30T21:09:26.635Z,999.53
2023-01-30T21:14:26.817Z,999.56
2023-01-30T21:19:26.506Z,999.52
2023-01-30T21:24:26.444Z,999.60
2023-01-30T21:29:26.397Z,999.59
2023-01-30T21:34:26.323Z,999.80
2023-01-30T21:39:26.254Z,999.90
2023-01-30T21:44:26.177Z,999.93
2023-01-30T21:49:26.120Z,1000.10
2023-01-30T21:54:26.061Z,1000.25
2023-01-30T21:59:25.994Z,1000.20
2023-01-30T22:04:25.933Z,1000.23
2023-01-30T22:09:25.870Z,1000.36
2023-01-30T22:14:25.801Z,1000.39
2023-01-30T22:19:25.732Z,1000.55
2023-01-30T22:24:25.670Z,1000.66
2023-01-30T22:29:25.603Z,1000.62
2023-01-30T22:34:25.531Z,1000.75
2023-01-30T22:39:25.474Z,1000.70
2023-01-30T22:44:25.400Z,1000.57
2023-01-30T22:49:25.349Z,1000.76
2023-01-30T22:54:25.273Z,1000.74
2023-01-30T22:59:25.220Z,1000.86
2023-01-30T23:04:25.156Z,1000.80
2023-01-30T23:09:25.083Z,1000.81
2023-01-30T23:14:25.022Z,1000.87
2023-01-30T23:19:24.958Z,1000.90
2023-01-30T23:24:24.894Z,1000.84
2023-01-30T23:29:24.834Z,1000.92
2023-01-30T23:34:24.767Z,1001.16
2023-01-30T23:39:24.697Z,1001.24
2023-01-30T23:44:24.646Z,1001.24
2023-01-30T23:49:24.588Z,1001.50
2023-01-30T23:54:24.496Z,1001.48
2023-01-30T23:59:24.451Z,1001.35
