createdAt,value
2018-07-15T00:00:17.752Z,22.60
2018-07-15T00:02:44.928Z,22.60
2018-07-15T00:05:12.160Z,22.50
2018-07-15T00:07:39.330Z,22.50
2018-07-15T00:10:06.557Z,22.50
2018-07-15T00:12:33.817Z,22.50
2018-07-15T00:15:01.132Z,22.60
2018-07-15T00:17:28.408Z,22.60
2018-07-15T00:19:55.622Z,22.50
2018-07-15T00:24:50.005Z,22.50
2018-07-15T00:27:17.201Z,22.50
2018-07-15T00:29:44.423Z,22.50
2018-07-15T00:32:11.642Z,22.50
2018-07-15T00:34:38.832Z,22.50
2018-07-15T00:37:06.151Z,22.50
2018-07-15T00:39:33.353Z,22.50
2018-07-15T00:42:00.597Z,22.40
2018-07-15T00:44:27.906Z,22.40
2018-07-15T00:46:55.188Z,22.40
2018-07-15T00:49:22.627Z,22.40
2018-07-15T00:51:49.881Z,22.40
2018-07-15T00:54:17.052Z,22.40
2018-07-15T00:56:44.241Z,22.40
2018-07-15T00:59:11.490Z,22.40
2018-07-15T01:01:38.695Z,22.40
2018-07-15T01:04:06.276Z,22.40
2018-07-15T01:06:33.455Z,22.40
2018-07-15T01:09:00.607Z,22.40
2018-07-15T01:11:27.823Z,22.40
2018-07-15T01:13:55.033Z,22.40
2018-07-15T01:16:22.265Z,22.30
2018-07-15T01:18:49.498Z,22.30
2018-07-15T01:21:16.753Z,22.30
2018-07-15T01:23:43.949Z,22.30
2018-07-15T01:26:11.172Z,22.30
2018-07-15T01:28:38.401Z,22.30
2018-07-15T01:31:05.628Z,22.30
2018-07-15T01:33:32.769Z,22.30
2018-07-15T01:35:59.960Z,22.30
2018-07-15T01:38:27.213Z,22.30
2018-07-15T01:40:54.439Z,22.30
2018-07-15T01:43:21.651Z,22.30
2018-07-15T01:45:48.901Z,22.20
2018-07-15T01:48:16.048Z,22.20
2018-07-15T01:50:43.328Z,22.20
2018-07-15T01:53:10.553Z,22.20
2018-07-15T01:55:37.816Z,22.20
2018-07-15T01:58:05.013Z,22.20
2018-07-15T02:00:32.220Z,22.10
2018-07-15T02:02:59.408Z,22.10
2018-07-15T02:05:26.632Z,22.10
2018-07-15T02:07:53.797Z,22.00
2018-07-15T02:10:21.104Z,22.10
2018-07-15T02:12:48.344Z,22.10
2018-07-15T02:15:15.548Z,22.00
2018-07-15T02:17:42.811Z,22.00
2018-07-15T02:20:10.044Z,22.00
2018-07-15T02:22:37.336Z,22.00
2018-07-15T02:25:04.597Z,22.00
2018-07-15T02:27:31.860Z,22.00
2018-07-15T02:29:59.084Z,22.00
2018-07-15T02:32:26.257Z,22.00
2018-07-15T02:34:53.443Z,22.10
2018-07-15T02:37:20.665Z,22.00
2018-07-15T02:39:47.898Z,22.00
2018-07-15T02:42:15.099Z,22.00
2018-07-15T02:44:42.356Z,22.00
2018-07-15T02:49:36.818Z,22.00
2018-07-15T02:52:04.015Z,22.00
2018-07-15T02:54:31.280Z,21.90
2018-07-15T02:56:58.458Z,22.00
2018-07-15T02:59:25.649Z,22.00
2018-07-15T03:01:52.859Z,22.00
2018-07-15T03:04:20.038Z,21.90
2018-07-15T03:06:47.272Z,21.90
2018-07-15T03:09:14.473Z,21.90
2018-07-15T03:11:41.736Z,21.90
2018-07-15T03:14:08.968Z,21.90
2018-07-15T03:16:36.244Z,21.80
2018-07-15T03:19:03.703Z,21.80
2018-07-15T03:21:31.212Z,21.80
2018-07-15T03:23:58.453Z,21.90
2018-07-15T03:26:25.732Z,21.90
2018-07-15T03:28:52.944Z,21.90
2018-07-15T03:31:20.172Z,21.90
2018-07-15T03:33:47.400Z,21.90
2018-07-15T03:36:14.594Z,21.80
2018-07-15T03:38:41.809Z,21.80
2018-07-15T03:41:09.056Z,21.70
2018-07-15T03:43:36.248Z,21.80
2018-07-15T03:46:03.779Z,21.80
2018-07-15T03:48:30.992Z,21.80
2018-07-15T03:50:58.168Z,21.70
2018-07-15T03:53:25.333Z,21.70
2018-07-15T03:55:52.592Z,21.70
2018-07-15T03:58:19.791Z,21.70
2018-07-15T04:00:47.144Z,21.70
2018-07-15T04:03:14.205Z,21.70
2018-07-15T04:05:41.414Z,21.80
2018-07-15T04:08:08.688Z,21.80
2018-07-15T04:10:36.144Z,21.80
2018-07-15T04:13:03.446Z,21.80
2018-07-15T04:15:30.672Z,21.80
2018-07-15T04:18:06.157Z,21.80
2018-07-15T04:20:35.532Z,21.80
2018-07-15T04:23:03.724Z,21.80
2018-07-15T04:25:31.749Z,21.80
2018-07-15T04:27:59.009Z,21.70
2018-07-15T04:30:26.212Z,21.70
2018-07-15T04:32:53.639Z,21.80
2018-07-15T04:35:21.572Z,21.80
2018-07-15T04:37:48.861Z,21.80
2018-07-15T04:40:16.312Z,21.70
2018-07-15T04:42:43.536Z,21.70
2018-07-15T04:45:10.760Z,21.80
2018-07-15T04:47:37.974Z,21.80
2018-07-15T04:50:05.169Z,21.70
2018-07-15T04:52:32.772Z,21.70
2018-07-15T04:54:59.974Z,21.70
2018-07-15T04:57:27.453Z,21.80
2018-07-15T04:59:54.821Z,21.80
2018-07-15T05:02:22.013Z,21.70
2018-07-15T05:04:49.187Z,21.70
2018-07-15T05:07:16.414Z,21.80
2018-07-15T05:09:43.631Z,21.90
2018-07-15T05:12:10.865Z,21.80
2018-07-15T05:14:38.116Z,21.80
2018-07-15T05:17:05.312Z,21.80
2018-07-15T05:19:32.544Z,21.80
2018-07-15T05:22:00.545Z,21.80
2018-07-15T05:24:27.797Z,21.80
2018-07-15T05:26:55.086Z,21.90
2018-07-15T05:29:22.328Z,21.90
2018-07-15T05:31:49.526Z,21.90
2018-07-15T05:34:16.734Z,21.90
2018-07-15T05:36:43.895Z,21.90
2018-07-15T05:39:11.101Z,21.90
2018-07-15T05:41:38.309Z,21.90
2018-07-15T05:44:05.542Z,21.90
2018-07-15T05:46:32.794Z,21.90
2018-07-15T05:49:00.183Z,22.00
2018-07-15T05:51:27.398Z,22.00
2018-07-15T05:53:54.675Z,22.00
2018-07-15T05:56:21.902Z,22.00
2018-07-15T05:58:49.249Z,22.00
2018-07-15T06:01:16.525Z,22.00
2018-07-15T06:03:43.790Z,22.00
2018-07-15T06:06:11.073Z,22.00
2018-07-15T06:08:38.242Z,22.00
2018-07-15T06:11:05.553Z,22.00
2018-07-15T06:13:32.808Z,22.00
2018-07-15T06:16:00.071Z,22.10
2018-07-15T06:18:27.252Z,22.10
2018-07-15T06:20:54.428Z,22.10
2018-07-15T06:23:21.650Z,22.10
2018-07-15T06:25:48.885Z,22.10
2018-07-15T06:28:16.036Z,22.10
2018-07-15T06:33:10.589Z,22.10
2018-07-15T06:35:37.847Z,22.10
2018-07-15T06:38:05.182Z,22.20
2018-07-15T06:40:32.396Z,22.20
2018-07-15T06:42:59.668Z,22.20
2018-07-15T06:45:27.030Z,22.20
2018-07-15T06:47:54.332Z,22.30
2018-07-15T06:50:21.657Z,22.30
2018-07-15T06:52:48.978Z,22.30
2018-07-15T06:55:16.314Z,22.30
2018-07-15T06:57:43.663Z,22.30
2018-07-15T07:00:11.016Z,22.40
2018-07-15T07:02:38.188Z,22.30
2018-07-15T07:05:05.485Z,22.40
2018-07-15T07:07:32.821Z,22.50
2018-07-15T07:10:00.117Z,22.40
2018-07-15T07:12:27.572Z,22.40
2018-07-15T07:14:54.762Z,22.50
2018-07-15T07:17:22.094Z,22.50
2018-07-15T07:19:49.333Z,22.50
2018-07-15T07:22:16.675Z,22.50
2018-07-15T07:24:43.897Z,22.50
2018-07-15T07:27:11.116Z,22.50
2018-07-15T07:29:38.321Z,22.50
2018-07-15T07:32:05.804Z,22.50
2018-07-15T07:34:33.047Z,22.50
2018-07-15T07:37:00.281Z,22.50
2018-07-15T07:39:27.537Z,22.50
2018-07-15T07:41:54.784Z,22.60
2018-07-15T07:44:21.956Z,22.60
2018-07-15T07:46:49.240Z,22.60
2018-07-15T07:49:16.444Z,22.60
2018-07-15T07:51:43.727Z,22.60
2018-07-15T07:54:10.909Z,22.60
2018-07-15T07:56:38.156Z,22.60
2018-07-15T07:59:05.501Z,22.60
2018-07-15T08:01:32.731Z,22.60
2018-07-15T08:03:59.972Z,22.60
2018-07-15T08:06:27.190Z,22.60
2018-07-15T08:08:54.460Z,22.60
2018-07-15T08:11:21.721Z,22.70
2018-07-15T08:13:48.942Z,22.70
2018-07-15T08:16:16.160Z,22.70
2018-07-15T08:18:43.421Z,22.70
2018-07-15T08:21:10.716Z,22.70
2018-07-15T08:23:37.936Z,22.70
2018-07-15T08:26:05.441Z,22.70
2018-07-15T08:28:32.873Z,22.70
2018-07-15T08:31:05.956Z,22.70
2018-07-15T08:33:33.229Z,22.70
2018-07-15T08:36:00.460Z,22.70
2018-07-15T08:38:27.664Z,22.80
2018-07-15T08:40:55.021Z,22.80
2018-07-15T08:43:22.352Z,22.80
2018-07-15T08:45:49.565Z,22.80
2018-07-15T08:48:16.822Z,22.80
2018-07-15T08:50:44.036Z,22.90
2018-07-15T08:53:11.240Z,22.90
2018-07-15T08:55:38.457Z,22.90
2018-07-15T08:58:05.669Z,22.90
2018-07-15T09:00:32.830Z,22.90
2018-07-15T09:03:00.280Z,22.90
2018-07-15T09:05:27.491Z,22.90
2018-07-15T09:07:54.748Z,22.90
2018-07-15T09:10:21.993Z,23.00
2018-07-15T09:12:49.347Z,23.00
2018-07-15T09:15:16.620Z,23.00
2018-07-15T09:17:43.828Z,23.00
2018-07-15T09:20:11.129Z,23.00
2018-07-15T09:22:38.504Z,23.10
2018-07-15T09:25:05.729Z,23.10
2018-07-15T09:27:32.936Z,23.00
2018-07-15T09:30:00.238Z,23.10
2018-07-15T09:32:27.435Z,23.10
2018-07-15T09:34:54.776Z,23.10
2018-07-15T09:37:21.940Z,23.10
2018-07-15T09:39:49.140Z,23.20
2018-07-15T09:42:16.421Z,23.20
2018-07-15T09:44:43.616Z,23.20
2018-07-15T09:47:10.841Z,23.20
2018-07-15T09:49:38.101Z,23.30
2018-07-15T09:52:05.384Z,23.20
2018-07-15T09:54:32.620Z,23.20
2018-07-15T09:56:59.909Z,23.30
2018-07-15T09:59:27.113Z,23.30
2018-07-15T10:01:54.300Z,23.30
2018-07-15T10:04:21.533Z,23.30
2018-07-15T10:06:48.708Z,23.30
2018-07-15T10:09:16.037Z,23.40
2018-07-15T10:11:43.256Z,23.40
2018-07-15T10:14:10.492Z,23.40
2018-07-15T10:16:37.762Z,23.40
2018-07-15T10:19:05.051Z,23.50
2018-07-15T10:21:32.244Z,23.50
2018-07-15T10:23:59.429Z,23.50
2018-07-15T10:26:26.678Z,23.50
2018-07-15T10:28:53.856Z,23.60
2018-07-15T10:31:21.076Z,23.60
2018-07-15T10:33:48.332Z,23.60
2018-07-15T10:36:15.636Z,23.50
2018-07-15T10:38:42.833Z,23.60
2018-07-15T10:41:10.057Z,23.50
2018-07-15T10:43:37.350Z,23.50
2018-07-15T10:46:04.593Z,23.50
2018-07-15T10:48:31.833Z,23.50
2018-07-15T10:50:59.103Z,23.50
2018-07-15T10:53:26.380Z,23.50
2018-07-15T10:55:53.620Z,23.50
2018-07-15T10:58:20.836Z,23.50
2018-07-15T11:00:48.073Z,23.50
2018-07-15T11:03:15.295Z,23.50
2018-07-15T11:05:42.537Z,23.50
2018-07-15T11:08:09.838Z,23.50
2018-07-15T11:10:37.110Z,23.50
2018-07-15T11:13:04.384Z,23.60
2018-07-15T11:15:31.664Z,23.60
2018-07-15T11:17:58.852Z,23.70
2018-07-15T11:20:26.084Z,23.70
2018-07-15T11:22:53.380Z,23.80
2018-07-15T12:47:17.996Z,23.80
2018-07-15T12:49:45.314Z,24.30
2018-07-15T12:52:12.500Z,24.30
2018-07-15T12:54:39.792Z,24.30
2018-07-15T12:57:07.036Z,24.30
2018-07-15T12:59:34.288Z,24.40
2018-07-15T13:02:01.517Z,24.40
2018-07-15T13:04:28.812Z,24.50
2018-07-15T13:06:55.960Z,24.50
2018-07-15T13:09:23.252Z,24.50
2018-07-15T13:11:50.525Z,24.50
2018-07-15T13:14:17.760Z,24.50
2018-07-15T13:16:45.061Z,24.50
2018-07-15T13:19:12.304Z,24.50
2018-07-15T13:21:39.498Z,24.50
2018-07-15T13:24:06.725Z,24.50
2018-07-15T13:26:34.000Z,24.50
2018-07-15T13:29:01.211Z,24.50
2018-07-15T13:31:28.480Z,24.50
2018-07-15T13:33:55.769Z,24.50
2018-07-15T13:36:22.996Z,24.50
2018-07-15T13:38:50.321Z,24.50
2018-07-15T13:41:17.466Z,24.50
2018-07-15T13:43:44.857Z,24.40
2018-07-15T13:46:12.129Z,24.40
2018-07-15T13:48:39.408Z,24.40
2018-07-15T13:51:06.611Z,24.40
2018-07-15T13:53:33.800Z,24.40
2018-07-15T13:56:01.052Z,24.40
2018-07-15T13:58:28.269Z,24.40
2018-07-15T14:00:55.444Z,24.40
2018-07-15T14:03:22.648Z,24.30
2018-07-15T14:05:49.907Z,24.40
2018-07-15T14:08:17.101Z,24.40
2018-07-15T14:10:44.390Z,24.40
2018-07-15T14:13:11.485Z,24.40
2018-07-15T14:15:38.665Z,24.40
2018-07-15T14:18:05.984Z,24.40
2018-07-15T14:20:33.219Z,24.40
2018-07-15T14:23:00.951Z,24.40
2018-07-15T14:25:28.121Z,24.40
2018-07-15T14:27:55.388Z,24.30
2018-07-15T14:30:22.552Z,24.30
2018-07-15T14:32:49.801Z,24.30
2018-07-15T14:35:17.042Z,24.30
2018-07-15T14:40:23.459Z,24.30
2018-07-15T14:42:50.654Z,24.30
2018-07-15T14:45:17.860Z,24.20
2018-07-15T14:47:45.104Z,24.20
2018-07-15T14:50:12.300Z,24.20
2018-07-15T14:52:39.503Z,24.20
2018-07-15T14:55:06.788Z,24.20
2018-07-15T14:57:34.816Z,24.20
2018-07-15T15:00:02.053Z,24.20
2018-07-15T15:02:29.316Z,24.20
2018-07-15T15:04:56.529Z,24.20
2018-07-15T15:07:23.763Z,24.20
2018-07-15T15:09:51.039Z,24.20
2018-07-15T15:12:18.241Z,24.10
2018-07-15T15:14:45.456Z,24.10
2018-07-15T15:17:12.736Z,24.10
2018-07-15T15:19:39.896Z,24.10
2018-07-15T15:22:07.100Z,24.10
2018-07-15T15:24:34.338Z,24.10
2018-07-15T15:27:01.589Z,24.10
2018-07-15T15:29:28.832Z,24.10
2018-07-15T15:31:56.065Z,24.10
2018-07-15T15:34:24.748Z,24.10
2018-07-15T15:36:51.989Z,24.10
2018-07-15T15:39:19.292Z,24.10
2018-07-15T15:41:47.573Z,24.10
2018-07-15T15:44:14.805Z,24.10
2018-07-15T15:46:41.970Z,24.10
2018-07-15T15:49:09.208Z,24.10
2018-07-15T15:51:36.552Z,24.10
2018-07-15T15:54:03.769Z,24.10
2018-07-15T15:56:31.004Z,24.10
2018-07-15T15:58:58.268Z,24.10
2018-07-15T16:01:25.550Z,24.10
2018-07-15T16:03:52.808Z,24.10
2018-07-15T16:06:20.091Z,24.10
2018-07-15T16:08:47.921Z,24.10
2018-07-15T16:11:15.124Z,24.10
2018-07-15T16:13:42.338Z,24.00
2018-07-15T16:16:09.540Z,24.00
2018-07-15T16:18:36.881Z,24.00
2018-07-15T16:21:04.072Z,24.00
2018-07-15T16:23:31.296Z,24.00
2018-07-15T16:25:58.564Z,24.00
2018-07-15T16:28:25.773Z,24.00
2018-07-15T16:30:53.013Z,24.00
2018-07-15T16:33:20.256Z,24.00
2018-07-15T16:35:47.556Z,24.00
2018-07-15T16:38:14.828Z,24.00
2018-07-15T16:40:42.285Z,24.00
2018-07-15T16:43:09.523Z,24.00
2018-07-15T16:45:36.732Z,24.00
2018-07-15T16:48:04.357Z,24.00
2018-07-15T16:50:31.636Z,24.00
2018-07-15T16:52:58.819Z,24.00
2018-07-15T16:55:26.045Z,24.00
2018-07-15T16:57:53.275Z,24.00
2018-07-15T17:00:20.508Z,24.00
2018-07-15T17:02:47.700Z,24.00
2018-07-15T17:05:14.921Z,24.00
2018-07-15T17:07:42.140Z,24.00
2018-07-15T17:10:09.401Z,24.00
2018-07-15T17:12:36.628Z,23.90
2018-07-15T17:15:04.313Z,23.90
2018-07-15T17:17:31.556Z,24.00
2018-07-15T17:19:58.793Z,23.90
2018-07-15T17:22:26.046Z,24.00
2018-07-15T17:24:53.364Z,23.90
2018-07-15T17:27:20.527Z,24.00
2018-07-15T17:29:47.779Z,23.90
2018-07-15T17:32:15.069Z,23.90
2018-07-15T17:34:42.309Z,23.90
2018-07-15T17:37:09.553Z,24.00
2018-07-15T17:39:36.759Z,23.90
2018-07-15T17:42:04.181Z,23.90
2018-07-15T17:44:31.548Z,23.90
2018-07-15T17:46:58.834Z,23.90
2018-07-15T17:49:26.053Z,23.90
2018-07-15T17:54:20.519Z,23.90
2018-07-15T17:56:47.836Z,23.90
2018-07-15T17:59:15.022Z,23.90
2018-07-15T18:01:42.296Z,23.90
2018-07-15T18:04:09.575Z,23.90
2018-07-15T18:06:36.791Z,23.90
2018-07-15T18:09:05.049Z,23.90
2018-07-15T18:11:32.206Z,23.80
2018-07-15T18:13:59.365Z,23.90
2018-07-15T18:16:26.629Z,23.90
2018-07-15T18:18:53.848Z,23.80
2018-07-15T18:21:21.157Z,23.90
2018-07-15T18:23:48.489Z,23.90
2018-07-15T18:26:15.668Z,23.90
2018-07-15T18:31:10.112Z,23.80
2018-07-15T18:33:37.344Z,23.80
2018-07-15T18:36:04.610Z,23.80
2018-07-15T18:38:31.995Z,23.80
2018-07-15T18:40:59.245Z,23.80
2018-07-15T18:43:26.405Z,23.80
2018-07-15T18:45:53.688Z,23.80
2018-07-15T18:48:21.586Z,23.80
2018-07-15T18:50:48.780Z,23.70
2018-07-15T18:53:15.980Z,23.80
2018-07-15T18:55:43.136Z,23.80
2018-07-15T18:58:10.380Z,23.70
2018-07-15T19:00:37.561Z,23.70
2018-07-15T19:03:04.839Z,23.70
2018-07-15T19:05:32.032Z,23.70
2018-07-15T19:07:59.200Z,23.70
2018-07-15T19:10:26.380Z,23.70
2018-07-15T19:12:53.608Z,23.70
2018-07-15T19:15:21.009Z,23.60
2018-07-15T19:17:48.292Z,23.60
2018-07-15T19:20:15.512Z,23.60
2018-07-15T19:22:42.729Z,23.60
2018-07-15T19:25:09.927Z,23.50
2018-07-15T19:30:04.688Z,23.60
2018-07-15T19:32:31.960Z,23.50
2018-07-15T19:34:59.204Z,23.50
2018-07-15T19:37:26.457Z,23.50
2018-07-15T19:39:53.737Z,23.40
2018-07-15T19:42:20.971Z,23.40
2018-07-15T19:44:48.180Z,23.40
2018-07-15T19:47:15.361Z,23.40
2018-07-15T19:49:42.568Z,23.40
2018-07-15T19:52:09.840Z,23.40
2018-07-15T19:54:37.140Z,23.40
2018-07-15T19:57:04.392Z,23.30
2018-07-15T19:59:31.628Z,23.30
2018-07-15T20:01:58.885Z,23.30
2018-07-15T20:04:26.044Z,23.30
2018-07-15T20:06:53.372Z,23.20
2018-07-15T20:09:20.580Z,23.20
2018-07-15T20:11:47.836Z,23.20
2018-07-15T20:14:15.148Z,23.20
2018-07-15T20:16:43.025Z,23.20
2018-07-15T20:19:10.204Z,23.20
2018-07-15T20:21:37.415Z,23.10
2018-07-15T20:24:04.765Z,23.20
2018-07-15T20:26:31.988Z,23.10
2018-07-15T20:28:59.236Z,23.10
2018-07-15T20:31:26.476Z,23.10
2018-07-15T20:33:53.635Z,23.00
2018-07-15T20:36:20.939Z,23.00
2018-07-15T20:38:48.163Z,23.00
2018-07-15T20:41:15.320Z,22.90
2018-07-15T20:43:42.540Z,22.90
2018-07-15T20:46:09.788Z,23.00
2018-07-15T20:48:37.000Z,23.00
2018-07-15T20:51:04.361Z,23.00
2018-07-15T20:53:31.516Z,23.00
2018-07-15T20:55:58.821Z,23.00
2018-07-15T20:58:26.054Z,23.00
2018-07-15T21:00:53.342Z,22.90
2018-07-15T21:03:20.528Z,22.90
2018-07-15T21:05:47.752Z,22.80
2018-07-15T21:08:15.032Z,22.70
2018-07-15T21:10:42.276Z,22.80
2018-07-15T21:13:09.460Z,22.90
2018-07-15T21:15:36.637Z,22.80
2018-07-15T21:18:03.806Z,22.70
2018-07-15T21:20:31.040Z,22.60
2018-07-15T21:22:58.269Z,22.60
2018-07-15T21:25:25.474Z,22.70
2018-07-15T21:27:52.691Z,22.60
2018-07-15T21:30:19.899Z,22.60
2018-07-15T21:32:47.052Z,22.60
2018-07-15T21:35:14.345Z,22.70
2018-07-15T21:37:41.689Z,22.60
2018-07-15T21:40:08.865Z,22.60
2018-07-15T21:42:36.104Z,22.60
2018-07-15T21:45:03.360Z,22.60
2018-07-15T21:47:30.626Z,22.60
2018-07-15T21:49:57.880Z,22.70
2018-07-15T21:52:25.096Z,22.60
2018-07-15T21:54:52.344Z,22.50
2018-07-15T21:57:19.540Z,22.50
2018-07-15T21:59:46.716Z,22.70
2018-07-15T22:02:14.113Z,22.60
2018-07-15T22:04:41.345Z,22.50
2018-07-15T22:07:20.218Z,22.50
2018-07-15T22:12:21.716Z,22.50
2018-07-15T22:14:48.992Z,22.60
2018-07-15T22:17:16.298Z,22.50
2018-07-15T22:19:43.825Z,22.50
2018-07-15T22:24:38.396Z,22.50
2018-07-15T22:27:05.587Z,22.40
2018-07-15T22:29:32.825Z,22.40
2018-07-15T22:32:00.097Z,22.30
2018-07-15T22:34:27.310Z,22.30
2018-07-15T22:36:54.603Z,22.30
2018-07-15T22:39:21.768Z,22.30
2018-07-15T22:41:48.997Z,22.40
2018-07-15T22:44:16.305Z,22.40
2018-07-15T22:46:43.500Z,22.40
2018-07-15T22:49:10.855Z,22.30
2018-07-15T22:51:38.756Z,22.30
2018-07-15T22:54:06.057Z,22.30
2018-07-15T22:56:33.366Z,22.30
2018-07-15T22:59:00.636Z,22.40
2018-07-15T23:01:28.389Z,22.40
2018-07-15T23:03:55.577Z,22.40
2018-07-15T23:06:22.785Z,22.40
2018-07-15T23:08:49.985Z,22.40
2018-07-15T23:11:17.220Z,22.30
2018-07-15T23:13:44.452Z,22.30
2018-07-15T23:16:11.684Z,22.30
2018-07-15T23:18:38.921Z,22.30
2018-07-15T23:21:06.205Z,22.30
2018-07-15T23:23:33.412Z,22.30
2018-07-15T23:26:01.296Z,22.30
2018-07-15T23:28:28.524Z,22.30
2018-07-15T23:30:55.689Z,22.30
2018-07-15T23:33:22.964Z,22.20
2018-07-15T23:35:50.168Z,22.20
2018-07-15T23:38:17.384Z,22.20
2018-07-15T23:40:44.612Z,22.20
2018-07-15T23:43:11.827Z,22.20
2018-07-15T23:45:39.084Z,22.20
2018-07-15T23:48:06.320Z,22.20
2018-07-15T23:50:33.561Z,22.20
2018-07-15T23:53:00.895Z,22.20
2018-07-15T23:55:28.184Z,22.20
2018-07-15T23:57:55.673Z,22.20
