createdAt,value
2017-11-03T00:00:36.755Z,100.0
2017-11-03T00:01:38.502Z,100.0
2017-11-03T00:02:40.266Z,100.0
2017-11-03T00:03:41.985Z,100.0
2017-11-03T00:04:43.703Z,100.0
2017-11-03T00:05:45.429Z,100.0
2017-11-03T00:06:47.155Z,100.0
2017-11-03T00:07:49.290Z,100.0
2017-11-03T00:08:50.994Z,100.0
2017-11-03T00:09:52.717Z,100.0
2017-11-03T00:10:54.410Z,100.0
2017-11-03T00:11:56.161Z,100.0
2017-11-03T00:12:58.001Z,100.0
2017-11-03T00:13:59.756Z,100.0
2017-11-03T00:15:01.508Z,100.0
2017-11-03T00:16:03.263Z,100.0
2017-11-03T00:17:05.000Z,100.0
2017-11-03T00:18:06.729Z,100.0
2017-11-03T00:19:08.471Z,100.0
2017-11-03T00:20:10.192Z,100.0
2017-11-03T00:21:11.928Z,100.0
2017-11-03T00:22:13.688Z,100.0
2017-11-03T00:23:15.438Z,100.0
2017-11-03T00:24:17.195Z,100.0
2017-11-03T00:25:18.906Z,100.0
2017-11-03T00:26:20.621Z,100.0
2017-11-03T00:27:22.358Z,100.0
2017-11-03T00:28:24.079Z,100.0
2017-11-03T00:29:25.811Z,100.0
2017-11-03T00:30:27.550Z,100.0
2017-11-03T00:31:29.264Z,100.0
2017-11-03T00:32:30.976Z,100.0
2017-11-03T00:33:32.727Z,100.0
2017-11-03T00:34:34.440Z,100.0
2017-11-03T00:35:36.162Z,100.0
2017-11-03T00:36:37.940Z,100.0
2017-11-03T00:37:39.636Z,100.0
2017-11-03T00:38:41.353Z,100.0
2017-11-03T00:39:43.054Z,100.0
2017-11-03T00:40:44.798Z,100.0
2017-11-03T00:41:46.527Z,100.0
2017-11-03T00:42:48.256Z,100.0
2017-11-03T00:43:49.952Z,100.0
2017-11-03T00:44:51.682Z,100.0
2017-11-03T00:45:53.461Z,100.0
2017-11-03T00:46:55.179Z,100.0
2017-11-03T00:47:56.908Z,100.0
2017-11-03T00:48:58.680Z,100.0
2017-11-03T00:50:00.400Z,100.0
2017-11-03T00:51:02.147Z,100.0
2017-11-03T00:52:03.860Z,100.0
2017-11-03T00:53:05.542Z,100.0
2017-11-03T00:54:07.400Z,100.0
2017-11-03T00:55:09.109Z,100.0
2017-11-03T00:56:10.823Z,100.0
2017-11-03T00:57:12.556Z,100.0
2017-11-03T00:58:14.279Z,100.0
2017-11-03T00:59:16.027Z,100.0
2017-11-03T01:00:17.766Z,100.0
2017-11-03T01:01:19.457Z,100.0
2017-11-03T01:02:21.191Z,100.0
2017-11-03T01:03:23.023Z,100.0
2017-11-03T01:04:24.735Z,100.0
2017-11-03T01:05:26.454Z,100.0
2017-11-03T01:06:28.165Z,100.0
2017-11-03T01:07:29.903Z,100.0
2017-11-03T01:08:31.600Z,100.0
2017-11-03T01:09:33.348Z,100.0
2017-11-03T01:10:35.072Z,100.0
2017-11-03T01:11:36.773Z,100.0
2017-11-03T01:12:38.495Z,100.0
2017-11-03T01:13:40.230Z,100.0
2017-11-03T01:14:41.972Z,100.0
2017-11-03T01:15:43.691Z,100.0
2017-11-03T01:16:45.425Z,100.0
2017-11-03T01:17:47.153Z,100.0
2017-11-03T01:18:48.855Z,100.0
2017-11-03T01:19:50.625Z,100.0
2017-11-03T01:20:52.335Z,100.0
2017-11-03T01:21:54.047Z,100.0
2017-11-03T01:22:55.758Z,100.0
2017-11-03T01:23:57.469Z,100.0
2017-11-03T01:24:59.259Z,100.0
2017-11-03T01:26:01.020Z,100.0
2017-11-03T01:27:02.734Z,100.0
2017-11-03T01:28:04.435Z,100.0
2017-11-03T01:29:06.174Z,100.0
2017-11-03T01:30:07.902Z,100.0
2017-11-03T01:31:09.623Z,100.0
2017-11-03T01:32:11.331Z,100.0
2017-11-03T01:33:13.026Z,100.0
2017-11-03T01:34:14.724Z,100.0
2017-11-03T01:35:16.426Z,100.0
2017-11-03T01:36:18.171Z,100.0
2017-11-03T01:37:19.877Z,100.0
2017-11-03T01:38:21.609Z,100.0
2017-11-03T01:39:23.321Z,100.0
2017-11-03T01:40:25.046Z,100.0
2017-11-03T01:41:26.759Z,100.0
2017-11-03T01:42:28.484Z,100.0
2017-11-03T01:43:30.220Z,100.0
2017-11-03T01:44:31.958Z,100.0
2017-11-03T01:45:33.726Z,100.0
2017-11-03T01:46:35.454Z,100.0
2017-11-03T01:47:37.238Z,100.0
2017-11-03T01:48:38.972Z,100.0
2017-11-03T01:49:40.695Z,100.0
2017-11-03T01:50:42.406Z,100.0
2017-11-03T01:51:44.125Z,100.0
2017-11-03T01:52:45.839Z,100.0
2017-11-03T01:53:47.542Z,100.0
2017-11-03T01:54:49.278Z,100.0
2017-11-03T01:55:50.988Z,100.0
2017-11-03T01:56:52.710Z,100.0
2017-11-03T01:57:54.435Z,100.0
2017-11-03T01:58:56.136Z,100.0
2017-11-03T01:59:57.860Z,100.0
2017-11-03T02:00:59.648Z,100.0
2017-11-03T02:02:01.356Z,100.0
2017-11-03T02:03:03.079Z,100.0
2017-11-03T02:04:04.790Z,100.0
2017-11-03T02:05:06.508Z,100.0
2017-11-03T02:06:08.213Z,100.0
2017-11-03T02:07:09.979Z,100.0
2017-11-03T02:08:11.702Z,100.0
2017-11-03T02:09:13.467Z,100.0
2017-11-03T02:10:15.192Z,100.0
2017-11-03T02:11:16.907Z,100.0
2017-11-03T02:12:18.632Z,100.0
2017-11-03T02:13:20.355Z,100.0
2017-11-03T02:14:22.061Z,100.0
2017-11-03T02:15:24.345Z,100.0
2017-11-03T02:16:26.062Z,100.0
2017-11-03T02:17:27.782Z,100.0
2017-11-03T02:18:29.506Z,100.0
2017-11-03T02:19:31.213Z,100.0
2017-11-03T02:20:32.970Z,100.0
2017-11-03T02:21:34.689Z,100.0
2017-11-03T02:22:36.402Z,100.0
2017-11-03T02:23:38.137Z,100.0
2017-11-03T02:24:39.855Z,100.0
2017-11-03T02:25:41.577Z,100.0
2017-11-03T02:26:43.285Z,100.0
2017-11-03T02:27:44.985Z,100.0
2017-11-03T02:28:46.719Z,100.0
2017-11-03T02:29:48.431Z,100.0
2017-11-03T02:30:50.147Z,100.0
2017-11-03T02:31:51.877Z,100.0
2017-11-03T02:32:53.655Z,100.0
2017-11-03T02:33:55.360Z,100.0
2017-11-03T02:34:57.104Z,100.0
2017-11-03T02:35:58.852Z,100.0
2017-11-03T02:37:00.614Z,100.0
2017-11-03T02:38:02.355Z,100.0
2017-11-03T02:39:04.061Z,100.0
2017-11-03T02:40:05.757Z,100.0
2017-11-03T02:41:07.538Z,100.0
2017-11-03T02:42:09.255Z,100.0
2017-11-03T02:43:10.968Z,100.0
2017-11-03T02:44:12.672Z,100.0
2017-11-03T02:45:14.377Z,100.0
2017-11-03T02:46:16.073Z,100.0
2017-11-03T02:47:17.821Z,100.0
2017-11-03T02:48:19.534Z,100.0
2017-11-03T02:49:21.287Z,100.0
2017-11-03T02:50:23.024Z,100.0
2017-11-03T02:51:24.716Z,100.0
2017-11-03T02:52:26.421Z,100.0
2017-11-03T02:53:28.173Z,100.0
2017-11-03T02:54:29.894Z,100.0
2017-11-03T02:55:31.593Z,100.0
2017-11-03T02:56:33.285Z,100.0
2017-11-03T02:57:35.046Z,100.0
2017-11-03T02:58:36.759Z,100.0
2017-11-03T02:59:38.483Z,100.0
2017-11-03T03:00:40.206Z,100.0
2017-11-03T03:01:41.939Z,100.0
2017-11-03T03:02:43.639Z,100.0
2017-11-03T03:03:45.332Z,100.0
2017-11-03T03:04:47.045Z,100.0
2017-11-03T03:05:48.780Z,100.0
2017-11-03T03:06:50.485Z,100.0
2017-11-03T03:07:52.193Z,100.0
2017-11-03T03:08:53.960Z,100.0
2017-11-03T03:09:55.664Z,100.0
2017-11-03T03:10:57.390Z,100.0
2017-11-03T03:11:59.157Z,100.0
2017-11-03T03:13:00.904Z,100.0
2017-11-03T03:14:02.632Z,100.0
2017-11-03T03:15:04.361Z,100.0
2017-11-03T03:16:06.070Z,100.0
2017-11-03T03:17:07.777Z,100.0
2017-11-03T03:18:09.491Z,100.0
2017-11-03T03:19:11.195Z,100.0
2017-11-03T03:20:12.896Z,100.0
2017-11-03T03:21:14.646Z,100.0
2017-11-03T03:22:16.357Z,100.0
2017-11-03T03:23:18.062Z,100.0
2017-11-03T03:24:19.792Z,100.0
2017-11-03T03:25:21.507Z,100.0
2017-11-03T03:26:23.219Z,100.0
2017-11-03T03:27:24.977Z,100.0
2017-11-03T03:28:26.674Z,100.0
2017-11-03T03:29:28.393Z,100.0
2017-11-03T03:30:30.105Z,100.0
2017-11-03T03:31:31.832Z,100.0
2017-11-03T03:32:33.557Z,100.0
2017-11-03T03:33:35.269Z,100.0
2017-11-03T03:34:36.973Z,100.0
2017-11-03T03:35:38.703Z,100.0
2017-11-03T03:36:40.398Z,100.0
2017-11-03T03:37:42.146Z,100.0
2017-11-03T03:38:43.874Z,100.0
2017-11-03T03:39:45.595Z,100.0
2017-11-03T03:40:47.301Z,100.0
2017-11-03T03:41:49.002Z,100.0
2017-11-03T03:42:50.729Z,100.0
2017-11-03T03:43:52.441Z,100.0
2017-11-03T03:44:54.157Z,100.0
2017-11-03T03:45:55.910Z,100.0
2017-11-03T03:46:57.657Z,100.0
2017-11-03T03:47:59.396Z,100.0
2017-11-03T03:49:01.201Z,100.0
2017-11-03T03:50:02.914Z,100.0
2017-11-03T03:51:04.633Z,100.0
2017-11-03T03:52:06.373Z,100.0
2017-11-03T03:53:08.060Z,100.0
2017-11-03T03:54:09.765Z,100.0
2017-11-03T03:55:11.490Z,100.0
2017-11-03T03:56:13.182Z,100.0
2017-11-03T03:57:14.910Z,100.0
2017-11-03T03:58:16.606Z,100.0
2017-11-03T03:59:18.353Z,100.0
2017-11-03T04:00:20.075Z,100.0
2017-11-03T04:01:21.824Z,100.0
2017-11-03T04:02:23.544Z,100.0
2017-11-03T04:03:25.282Z,100.0
2017-11-03T04:04:26.980Z,100.0
2017-11-03T04:05:28.708Z,100.0
2017-11-03T04:06:30.386Z,100.0
2017-11-03T04:07:32.099Z,100.0
2017-11-03T04:08:33.834Z,100.0
2017-11-03T04:09:35.554Z,100.0
2017-11-03T04:10:37.270Z,100.0
2017-11-03T04:11:38.986Z,100.0
2017-11-03T04:12:40.735Z,100.0
2017-11-03T04:13:42.483Z,100.0
2017-11-03T04:14:44.206Z,100.0
2017-11-03T04:15:45.920Z,100.0
2017-11-03T04:16:47.622Z,100.0
2017-11-03T04:17:49.315Z,100.0
2017-11-03T04:18:51.032Z,100.0
2017-11-03T04:19:52.805Z,100.0
2017-11-03T04:20:54.521Z,100.0
2017-11-03T04:21:56.222Z,100.0
2017-11-03T04:22:57.933Z,100.0
2017-11-03T04:23:59.658Z,100.0
2017-11-03T04:25:01.476Z,100.0
2017-11-03T04:26:03.194Z,100.0
2017-11-03T04:27:04.945Z,100.0
2017-11-03T04:28:06.642Z,100.0
2017-11-03T04:29:08.343Z,100.0
2017-11-03T04:30:10.040Z,100.0
2017-11-03T04:31:11.747Z,100.0
2017-11-03T04:32:13.479Z,100.0
2017-11-03T04:33:15.176Z,100.0
2017-11-03T04:34:16.878Z,100.0
2017-11-03T04:35:18.579Z,100.0
2017-11-03T04:36:20.299Z,100.0
2017-11-03T04:37:22.008Z,100.0
2017-11-03T04:38:23.730Z,100.0
2017-11-03T04:39:25.426Z,100.0
2017-11-03T04:40:27.141Z,100.0
2017-11-03T04:41:28.852Z,100.0
2017-11-03T04:42:30.558Z,100.0
2017-11-03T04:43:32.287Z,100.0
2017-11-03T04:44:34.001Z,100.0
2017-11-03T04:45:35.718Z,100.0
2017-11-03T04:46:37.451Z,100.0
2017-11-03T04:47:39.160Z,100.0
2017-11-03T04:48:40.934Z,100.0
2017-11-03T04:49:42.658Z,100.0
2017-11-03T04:50:44.384Z,100.0
2017-11-03T04:51:46.104Z,100.0
2017-11-03T04:52:47.822Z,100.0
2017-11-03T04:53:49.543Z,100.0
2017-11-03T04:54:51.300Z,100.0
2017-11-03T04:55:53.048Z,100.0
2017-11-03T04:56:54.798Z,100.0
2017-11-03T04:57:56.533Z,100.0
2017-11-03T04:58:58.244Z,100.0
2017-11-03T04:59:59.963Z,100.0
2017-11-03T05:01:01.781Z,100.0
2017-11-03T05:02:03.534Z,100.0
2017-11-03T05:03:05.268Z,100.0
2017-11-03T05:04:07.000Z,100.0
2017-11-03T05:05:08.705Z,100.0
2017-11-03T05:06:10.438Z,100.0
2017-11-03T05:07:12.177Z,100.0
2017-11-03T05:08:13.904Z,100.0
2017-11-03T05:09:15.614Z,100.0
2017-11-03T05:10:17.351Z,100.0
2017-11-03T05:11:19.054Z,100.0
2017-11-03T05:12:20.843Z,100.0
2017-11-03T05:13:22.567Z,100.0
2017-11-03T05:14:24.308Z,100.0
2017-11-03T05:15:26.055Z,100.0
2017-11-03T05:16:27.792Z,100.0
2017-11-03T05:17:29.510Z,100.0
2017-11-03T05:18:31.232Z,100.0
2017-11-03T05:19:32.925Z,100.0
2017-11-03T05:20:34.642Z,100.0
2017-11-03T05:21:36.352Z,100.0
2017-11-03T05:22:38.080Z,100.0
2017-11-03T05:23:39.779Z,100.0
2017-11-03T05:24:41.523Z,100.0
2017-11-03T05:25:43.243Z,100.0
2017-11-03T05:26:44.987Z,100.0
2017-11-03T05:27:46.789Z,100.0
2017-11-03T05:28:48.496Z,100.0
2017-11-03T05:29:50.212Z,100.0
2017-11-03T05:30:51.910Z,100.0
2017-11-03T05:31:53.606Z,100.0
2017-11-03T05:32:55.320Z,100.0
2017-11-03T05:33:57.037Z,100.0
2017-11-03T05:34:58.754Z,100.0
2017-11-03T05:36:00.457Z,100.0
2017-11-03T05:37:02.204Z,100.0
2017-11-03T05:38:03.924Z,100.0
2017-11-03T05:39:05.647Z,100.0
2017-11-03T05:40:07.347Z,100.0
2017-11-03T05:41:09.067Z,100.0
2017-11-03T05:42:10.784Z,100.0
2017-11-03T05:43:12.500Z,100.0
2017-11-03T05:44:14.228Z,100.0
2017-11-03T05:45:15.957Z,100.0
2017-11-03T05:46:17.675Z,100.0
2017-11-03T05:47:19.399Z,100.0
2017-11-03T05:48:21.112Z,100.0
2017-11-03T05:49:22.847Z,100.0
2017-11-03T05:50:24.572Z,100.0
2017-11-03T05:51:26.304Z,100.0
2017-11-03T05:52:28.024Z,100.0
2017-11-03T05:53:29.725Z,100.0
2017-11-03T05:54:31.412Z,100.0
2017-11-03T05:55:33.140Z,100.0
2017-11-03T05:56:34.859Z,100.0
2017-11-03T05:57:36.603Z,100.0
2017-11-03T05:58:38.314Z,100.0
2017-11-03T05:59:40.013Z,100.0
2017-11-03T06:00:41.769Z,100.0
2017-11-03T06:01:43.480Z,100.0
2017-11-03T06:02:45.206Z,100.0
2017-11-03T06:03:46.921Z,100.0
2017-11-03T06:04:48.636Z,100.0
2017-11-03T06:05:50.363Z,100.0
2017-11-03T06:06:52.072Z,100.0
2017-11-03T06:07:53.788Z,100.0
2017-11-03T06:08:55.539Z,100.0
2017-11-03T06:09:57.282Z,100.0
2017-11-03T06:10:59.016Z,100.0
2017-11-03T06:12:00.742Z,100.0
2017-11-03T06:13:02.633Z,100.0
2017-11-03T06:14:04.372Z,100.0
2017-11-03T06:15:06.114Z,100.0
2017-11-03T06:16:07.885Z,100.0
2017-11-03T06:17:09.639Z,100.0
2017-11-03T06:18:11.356Z,100.0
2017-11-03T06:19:13.077Z,100.0
2017-11-03T06:20:14.828Z,100.0
2017-11-03T06:21:16.599Z,100.0
2017-11-03T06:22:18.368Z,100.0
2017-11-03T06:23:20.169Z,100.0
2017-11-03T06:24:21.955Z,100.0
2017-11-03T06:25:23.660Z,100.0
2017-11-03T06:26:25.422Z,100.0
2017-11-03T06:27:27.133Z,100.0
2017-11-03T06:28:28.843Z,100.0
2017-11-03T06:29:30.666Z,100.0
2017-11-03T06:30:32.397Z,100.0
2017-11-03T06:31:34.155Z,100.0
2017-11-03T06:32:35.902Z,100.0
2017-11-03T06:33:37.606Z,100.0
2017-11-03T06:34:39.376Z,100.0
2017-11-03T06:35:41.107Z,100.0
2017-11-03T06:36:42.980Z,100.0
2017-11-03T06:37:44.846Z,100.0
2017-11-03T06:38:46.576Z,100.0
2017-11-03T06:39:48.308Z,100.0
2017-11-03T06:40:50.029Z,100.0
2017-11-03T06:41:51.780Z,100.0
2017-11-03T06:42:53.493Z,100.0
2017-11-03T06:43:55.216Z,100.0
2017-11-03T06:44:56.949Z,100.0
2017-11-03T06:45:58.657Z,100.0
2017-11-03T06:47:00.382Z,100.0
2017-11-03T06:48:02.149Z,100.0
2017-11-03T06:49:03.839Z,100.0
2017-11-03T06:50:05.601Z,100.0
2017-11-03T06:51:07.331Z,100.0
2017-11-03T06:52:09.069Z,100.0
2017-11-03T06:53:10.814Z,100.0
2017-11-03T06:54:12.550Z,100.0
2017-11-03T06:55:14.261Z,100.0
2017-11-03T06:56:16.340Z,100.0
2017-11-03T06:57:18.047Z,100.0
2017-11-03T06:58:19.792Z,100.0
2017-11-03T06:59:21.541Z,100.0
2017-11-03T07:00:23.259Z,100.0
2017-11-03T07:01:24.997Z,100.0
2017-11-03T07:02:26.803Z,100.0
2017-11-03T07:03:28.573Z,100.0
2017-11-03T07:04:30.287Z,100.0
2017-11-03T07:05:31.995Z,100.0
2017-11-03T07:06:33.767Z,100.0
2017-11-03T07:07:35.520Z,100.0
2017-11-03T07:08:37.300Z,100.0
2017-11-03T07:09:39.011Z,100.0
2017-11-03T07:10:40.754Z,100.0
2017-11-03T07:11:42.477Z,100.0
2017-11-03T07:12:44.248Z,100.0
2017-11-03T07:13:45.984Z,100.0
2017-11-03T07:14:47.735Z,100.0
2017-11-03T07:15:49.479Z,100.0
2017-11-03T07:16:51.216Z,100.0
2017-11-03T07:17:52.926Z,100.0
2017-11-03T07:18:54.702Z,100.0
2017-11-03T07:19:56.411Z,100.0
2017-11-03T07:20:58.124Z,100.0
2017-11-03T07:21:59.866Z,100.0
2017-11-03T07:23:01.629Z,100.0
2017-11-03T07:24:03.415Z,100.0
2017-11-03T07:25:05.201Z,100.0
2017-11-03T07:26:07.082Z,100.0
2017-11-03T07:27:08.815Z,100.0
2017-11-03T07:28:10.519Z,100.0
2017-11-03T07:29:12.226Z,100.0
2017-11-03T07:30:13.955Z,100.0
2017-11-03T07:31:15.675Z,100.0
2017-11-03T07:32:17.432Z,100.0
2017-11-03T07:33:19.151Z,100.0
2017-11-03T07:34:20.893Z,100.0
2017-11-03T07:35:22.595Z,100.0
2017-11-03T07:36:24.342Z,100.0
2017-11-03T07:37:26.077Z,100.0
2017-11-03T07:38:27.782Z,100.0
2017-11-03T07:39:29.491Z,100.0
2017-11-03T07:40:31.289Z,100.0
2017-11-03T07:41:33.013Z,100.0
2017-11-03T07:42:34.716Z,100.0
2017-11-03T07:43:36.427Z,100.0
2017-11-03T07:44:38.147Z,100.0
2017-11-03T07:45:39.878Z,100.0
2017-11-03T07:46:41.622Z,100.0
2017-11-03T07:47:43.333Z,100.0
2017-11-03T07:48:45.044Z,100.0
2017-11-03T07:49:46.773Z,100.0
2017-11-03T07:50:48.504Z,100.0
2017-11-03T07:51:50.255Z,100.0
2017-11-03T07:52:52.981Z,100.0
2017-11-03T07:53:54.743Z,100.0
2017-11-03T07:54:56.454Z,100.0
2017-11-03T07:55:58.163Z,100.0
2017-11-03T07:56:59.894Z,100.0
2017-11-03T07:58:01.625Z,100.0
2017-11-03T07:59:03.399Z,100.0
2017-11-03T08:00:05.100Z,100.0
2017-11-03T08:01:06.851Z,100.0
2017-11-03T08:02:08.558Z,100.0
2017-11-03T08:03:10.281Z,100.0
2017-11-03T08:04:11.989Z,100.0
2017-11-03T08:05:14.105Z,100.0
2017-11-03T08:06:15.854Z,100.0
2017-11-03T08:07:17.577Z,100.0
2017-11-03T08:08:19.289Z,100.0
2017-11-03T08:09:21.031Z,100.0
2017-11-03T08:10:22.755Z,100.0
2017-11-03T08:11:24.547Z,100.0
2017-11-03T08:12:26.284Z,100.0
2017-11-03T08:13:28.036Z,100.0
2017-11-03T08:14:29.741Z,100.0
2017-11-03T08:15:31.495Z,100.0
2017-11-03T08:16:33.220Z,100.0
2017-11-03T08:17:34.944Z,100.0
2017-11-03T08:18:36.689Z,100.0
2017-11-03T08:19:38.417Z,100.0
2017-11-03T08:20:40.139Z,100.0
2017-11-03T08:21:41.881Z,100.0
2017-11-03T08:22:43.655Z,100.0
2017-11-03T08:23:45.364Z,100.0
2017-11-03T08:24:47.083Z,100.0
2017-11-03T08:25:48.823Z,100.0
2017-11-03T08:26:50.555Z,100.0
2017-11-03T08:27:52.266Z,100.0
2017-11-03T08:28:53.995Z,100.0
2017-11-03T08:29:55.802Z,100.0
2017-11-03T08:30:57.517Z,100.0
2017-11-03T08:31:59.326Z,100.0
2017-11-03T08:33:01.138Z,100.0
2017-11-03T08:34:02.898Z,100.0
2017-11-03T08:35:04.739Z,100.0
2017-11-03T08:36:06.456Z,100.0
2017-11-03T08:37:08.258Z,100.0
2017-11-03T08:38:09.974Z,100.0
2017-11-03T08:39:11.755Z,100.0
2017-11-03T08:40:13.529Z,100.0
2017-11-03T08:41:15.250Z,100.0
2017-11-03T08:42:16.965Z,100.0
2017-11-03T08:43:18.693Z,100.0
2017-11-03T08:44:20.439Z,100.0
2017-11-03T08:45:22.214Z,100.0
2017-11-03T08:46:23.958Z,100.0
2017-11-03T08:47:25.704Z,100.0
2017-11-03T08:48:27.586Z,100.0
2017-11-03T08:49:29.337Z,100.0
2017-11-03T08:50:31.243Z,100.0
2017-11-03T08:51:33.052Z,100.0
2017-11-03T08:52:34.775Z,100.0
2017-11-03T08:53:36.514Z,100.0
2017-11-03T08:54:38.291Z,100.0
2017-11-03T08:55:40.006Z,100.0
2017-11-03T08:56:41.757Z,100.0
2017-11-03T08:57:43.513Z,100.0
2017-11-03T08:58:45.248Z,100.0
2017-11-03T08:59:47.005Z,100.0
2017-11-03T09:00:48.749Z,100.0
2017-11-03T09:01:50.506Z,100.0
2017-11-03T09:02:52.227Z,100.0
2017-11-03T09:03:53.965Z,100.0
2017-11-03T09:04:55.685Z,100.0
2017-11-03T09:05:57.409Z,100.0
2017-11-03T09:06:59.121Z,100.0
2017-11-03T09:08:00.895Z,100.0
2017-11-03T09:09:02.636Z,100.0
2017-11-03T09:10:04.434Z,100.0
2017-11-03T09:11:06.154Z,100.0
2017-11-03T09:12:07.894Z,100.0
2017-11-03T09:13:09.619Z,100.0
2017-11-03T09:14:11.352Z,100.0
2017-11-03T09:15:13.096Z,100.0
2017-11-03T09:16:14.832Z,100.0
2017-11-03T09:17:16.571Z,100.0
2017-11-03T09:18:18.407Z,100.0
2017-11-03T09:19:20.128Z,100.0
2017-11-03T09:20:21.850Z,100.0
2017-11-03T09:21:23.619Z,100.0
2017-11-03T09:22:25.327Z,100.0
2017-11-03T09:23:27.067Z,100.0
2017-11-03T09:24:28.786Z,100.0
2017-11-03T09:25:30.536Z,100.0
2017-11-03T09:26:32.413Z,100.0
2017-11-03T09:27:34.154Z,100.0
2017-11-03T09:28:35.898Z,100.0
2017-11-03T09:29:37.647Z,100.0
2017-11-03T09:30:39.375Z,100.0
2017-11-03T09:31:41.103Z,100.0
2017-11-03T09:32:42.820Z,100.0
2017-11-03T09:33:44.567Z,100.0
2017-11-03T09:34:46.296Z,100.0
2017-11-03T09:35:48.040Z,100.0
2017-11-03T09:36:49.742Z,100.0
2017-11-03T09:37:51.492Z,100.0
2017-11-03T09:38:53.211Z,100.0
2017-11-03T09:39:54.957Z,100.0
2017-11-03T09:40:56.705Z,100.0
2017-11-03T09:41:58.460Z,100.0
2017-11-03T09:43:00.198Z,100.0
2017-11-03T09:44:01.972Z,100.0
2017-11-03T09:45:03.725Z,100.0
2017-11-03T09:46:05.447Z,100.0
2017-11-03T09:47:07.176Z,100.0
2017-11-03T09:48:08.923Z,100.0
2017-11-03T09:49:10.644Z,100.0
2017-11-03T09:50:12.364Z,100.0
2017-11-03T09:51:14.072Z,100.0
2017-11-03T09:52:15.806Z,100.0
2017-11-03T09:53:17.530Z,100.0
2017-11-03T09:54:19.238Z,100.0
2017-11-03T09:55:20.994Z,100.0
2017-11-03T09:56:22.706Z,100.0
2017-11-03T09:57:24.461Z,100.0
2017-11-03T09:58:26.209Z,100.0
2017-11-03T09:59:27.947Z,100.0
2017-11-03T10:00:29.761Z,100.0
2017-11-03T10:01:31.485Z,100.0
2017-11-03T10:02:33.229Z,100.0
2017-11-03T10:03:34.945Z,100.0
2017-11-03T10:04:36.667Z,100.0
2017-11-03T10:05:40.218Z,100.0
2017-11-03T10:06:41.942Z,100.0
2017-11-03T10:07:43.682Z,100.0
2017-11-03T10:08:45.425Z,100.0
2017-11-03T10:09:47.133Z,100.0
2017-11-03T10:10:48.861Z,100.0
2017-11-03T10:11:50.617Z,100.0
2017-11-03T10:12:52.333Z,100.0
2017-11-03T10:13:54.081Z,100.0
2017-11-03T10:14:55.822Z,100.0
2017-11-03T10:15:57.564Z,100.0
2017-11-03T10:16:59.320Z,100.0
2017-11-03T10:18:01.051Z,100.0
2017-11-03T10:19:02.787Z,100.0
2017-11-03T10:20:04.519Z,100.0
2017-11-03T10:21:06.276Z,100.0
2017-11-03T10:22:07.962Z,100.0
2017-11-03T10:23:09.703Z,100.0
2017-11-03T10:24:11.433Z,100.0
2017-11-03T10:25:13.161Z,100.0
2017-11-03T10:26:14.880Z,100.0
2017-11-03T10:27:16.627Z,100.0
2017-11-03T10:28:18.813Z,100.0
2017-11-03T10:29:20.496Z,100.0
2017-11-03T10:30:22.313Z,100.0
2017-11-03T10:31:24.101Z,100.0
2017-11-03T10:32:25.835Z,100.0
2017-11-03T10:33:27.538Z,100.0
2017-11-03T10:34:29.281Z,100.0
2017-11-03T10:35:31.071Z,100.0
2017-11-03T10:36:32.776Z,100.0
2017-11-03T10:37:34.504Z,100.0
2017-11-03T10:38:36.242Z,100.0
2017-11-03T10:39:38.003Z,100.0
2017-11-03T10:40:39.757Z,100.0
2017-11-03T10:41:41.504Z,100.0
2017-11-03T10:42:43.209Z,100.0
2017-11-03T10:43:44.938Z,100.0
2017-11-03T10:44:46.675Z,100.0
2017-11-03T10:45:48.414Z,100.0
2017-11-03T10:46:50.153Z,100.0
2017-11-03T10:47:51.874Z,100.0
2017-11-03T10:48:53.640Z,100.0
2017-11-03T10:49:55.434Z,100.0
2017-11-03T10:50:57.145Z,100.0
2017-11-03T10:51:58.856Z,100.0
2017-11-03T10:53:00.592Z,100.0
2017-11-03T10:54:02.337Z,100.0
2017-11-03T10:55:04.034Z,100.0
2017-11-03T10:56:05.837Z,100.0
2017-11-03T10:57:07.645Z,100.0
2017-11-03T10:58:09.411Z,100.0
2017-11-03T10:59:11.133Z,100.0
2017-11-03T11:00:12.862Z,100.0
2017-11-03T11:01:15.545Z,100.0
2017-11-03T11:02:17.257Z,100.0
2017-11-03T11:03:19.017Z,100.0
2017-11-03T11:04:20.766Z,100.0
2017-11-03T11:05:22.575Z,100.0
2017-11-03T11:06:24.298Z,100.0
2017-11-03T11:07:26.010Z,100.0
2017-11-03T11:08:27.765Z,100.0
2017-11-03T11:09:29.522Z,100.0
2017-11-03T11:10:31.262Z,100.0
2017-11-03T11:11:33.004Z,100.0
2017-11-03T11:12:34.745Z,100.0
2017-11-03T11:13:36.506Z,100.0
2017-11-03T11:14:38.245Z,100.0
2017-11-03T11:15:39.955Z,100.0
2017-11-03T11:16:41.666Z,100.0
2017-11-03T11:17:43.412Z,100.0
2017-11-03T11:18:45.138Z,100.0
2017-11-03T11:19:46.885Z,100.0
2017-11-03T11:20:48.628Z,100.0
2017-11-03T11:21:50.381Z,100.0
2017-11-03T11:22:52.104Z,100.0
2017-11-03T11:23:53.848Z,100.0
2017-11-03T11:24:55.585Z,100.0
2017-11-03T11:25:57.304Z,100.0
2017-11-03T11:26:59.058Z,100.0
2017-11-03T11:28:01.645Z,100.0
2017-11-03T11:29:03.355Z,100.0
2017-11-03T11:30:05.086Z,100.0
2017-11-03T11:31:06.935Z,100.0
2017-11-03T11:32:08.665Z,100.0
2017-11-03T11:33:10.432Z,100.0
2017-11-03T11:34:12.185Z,100.0
2017-11-03T11:35:13.956Z,100.0
2017-11-03T11:36:15.684Z,100.0
2017-11-03T11:37:17.429Z,100.0
2017-11-03T11:38:19.209Z,100.0
2017-11-03T11:39:20.956Z,100.0
2017-11-03T11:40:22.753Z,100.0
2017-11-03T11:41:24.480Z,99.5
2017-11-03T11:42:26.205Z,98.9
2017-11-03T11:43:27.931Z,98.4
2017-11-03T11:44:29.676Z,96.4
2017-11-03T11:45:31.414Z,94.6
2017-11-03T11:46:33.213Z,93.0
2017-11-03T11:47:34.944Z,92.3
2017-11-03T11:48:36.693Z,92.1
2017-11-03T11:49:38.443Z,92.4
2017-11-03T11:50:40.215Z,94.0
2017-11-03T11:51:41.939Z,94.4
2017-11-03T11:52:43.644Z,94.4
2017-11-03T11:53:45.372Z,94.6
2017-11-03T11:54:47.094Z,95.0
2017-11-03T11:55:48.828Z,95.5
2017-11-03T11:56:50.569Z,95.6
2017-11-03T11:57:52.305Z,96.6
2017-11-03T11:58:54.046Z,97.9
2017-11-03T11:59:55.837Z,97.7
2017-11-03T12:00:57.562Z,98.2
2017-11-03T12:01:59.436Z,98.0
2017-11-03T12:03:01.148Z,97.7
2017-11-03T12:04:02.863Z,97.5
2017-11-03T12:05:04.588Z,97.8
2017-11-03T12:06:06.359Z,98.2
2017-11-03T12:07:08.105Z,98.2
2017-11-03T12:08:09.825Z,97.5
2017-11-03T12:09:11.588Z,98.1
2017-11-03T12:10:13.323Z,97.8
2017-11-03T12:11:15.041Z,97.4
2017-11-03T12:12:16.755Z,98.0
2017-11-03T12:13:18.490Z,98.6
2017-11-03T12:14:20.211Z,99.3
2017-11-03T12:15:21.922Z,99.4
2017-11-03T12:16:23.664Z,100.0
2017-11-03T12:17:25.388Z,100.0
2017-11-03T12:18:27.155Z,100.0
2017-11-03T12:19:28.938Z,100.0
2017-11-03T12:20:30.741Z,100.0
2017-11-03T12:21:32.473Z,100.0
2017-11-03T12:22:34.181Z,100.0
2017-11-03T12:23:35.908Z,100.0
2017-11-03T12:24:37.650Z,100.0
2017-11-03T12:25:39.390Z,100.0
2017-11-03T12:26:41.811Z,100.0
2017-11-03T12:27:43.542Z,100.0
2017-11-03T12:28:45.255Z,100.0
2017-11-03T12:29:47.004Z,100.0
2017-11-03T12:30:48.815Z,100.0
2017-11-03T12:31:50.531Z,100.0
2017-11-03T12:32:52.251Z,100.0
2017-11-03T12:33:54.016Z,100.0
2017-11-03T12:34:55.777Z,100.0
2017-11-03T12:35:57.498Z,100.0
2017-11-03T12:36:59.232Z,100.0
2017-11-03T12:38:00.957Z,100.0
2017-11-03T12:39:02.702Z,100.0
2017-11-03T12:40:04.428Z,100.0
2017-11-03T12:41:06.175Z,100.0
2017-11-03T12:42:07.899Z,100.0
2017-11-03T12:43:09.627Z,100.0
2017-11-03T12:44:11.401Z,100.0
2017-11-03T12:45:13.117Z,100.0
2017-11-03T12:46:14.855Z,100.0
2017-11-03T12:47:16.672Z,100.0
2017-11-03T12:48:18.402Z,100.0
2017-11-03T12:49:20.221Z,100.0
2017-11-03T12:50:22.019Z,100.0
2017-11-03T12:51:23.761Z,100.0
2017-11-03T12:52:25.476Z,100.0
2017-11-03T12:53:27.253Z,100.0
2017-11-03T12:54:29.029Z,100.0
2017-11-03T12:55:30.771Z,100.0
2017-11-03T12:56:32.494Z,100.0
2017-11-03T12:57:34.229Z,100.0
2017-11-03T12:58:35.967Z,100.0
2017-11-03T12:59:37.758Z,100.0
2017-11-03T13:00:39.478Z,100.0
2017-11-03T13:01:41.199Z,100.0
2017-11-03T13:02:42.925Z,100.0
2017-11-03T13:03:44.653Z,100.0
2017-11-03T13:04:46.347Z,100.0
2017-11-03T13:05:48.087Z,100.0
2017-11-03T13:06:49.818Z,100.0
2017-11-03T13:07:51.550Z,100.0
2017-11-03T13:08:53.280Z,100.0
2017-11-03T13:09:55.046Z,100.0
2017-11-03T13:10:56.765Z,100.0
2017-11-03T13:11:58.673Z,100.0
2017-11-03T13:13:00.430Z,100.0
2017-11-03T13:14:02.344Z,100.0
2017-11-03T13:15:04.133Z,100.0
2017-11-03T13:16:05.899Z,100.0