createdAt,value
2019-03-30T00:02:12.443Z,102188.28
2019-03-30T00:04:46.068Z,102188.09
2019-03-30T00:07:19.737Z,102184.37
2019-03-30T00:09:53.365Z,102177.30
2019-03-30T00:12:26.991Z,102184.11
2019-03-30T00:15:00.661Z,102189.99
2019-03-30T00:17:35.043Z,102189.81
2019-03-30T00:20:08.866Z,102185.63
2019-03-30T00:22:42.505Z,102182.33
2019-03-30T00:25:16.233Z,102184.73
2019-03-30T00:27:49.908Z,102183.65
2019-03-30T00:30:23.562Z,102185.47
2019-03-30T00:32:57.040Z,102184.84
2019-03-30T00:35:30.586Z,102189.33
2019-03-30T00:38:04.097Z,102184.86
2019-03-30T00:40:39.600Z,102186.31
2019-03-30T00:43:32.503Z,102180.47
2019-03-30T00:46:19.313Z,102182.41
2019-03-30T00:49:10.075Z,102182.33
2019-03-30T00:51:56.329Z,102179.71
2019-03-30T00:54:44.317Z,102181.42
2019-03-30T00:57:31.079Z,102173.38
2019-03-30T01:00:18.298Z,102170.08
2019-03-30T01:02:53.957Z,102175.37
2019-03-30T01:05:29.418Z,102169.16
2019-03-30T01:08:04.857Z,102164.18
2019-03-30T01:10:40.365Z,102160.18
2019-03-30T01:13:27.307Z,102163.36
2019-03-30T01:16:21.200Z,102158.95
2019-03-30T01:19:09.119Z,102166.31
2019-03-30T01:21:45.718Z,102165.21
2019-03-30T01:24:21.342Z,102157.77
2019-03-30T01:27:08.367Z,102153.11
2019-03-30T01:30:03.769Z,102145.72
2019-03-30T01:32:39.365Z,102142.14
2019-03-30T01:35:15.096Z,102141.61
2019-03-30T01:37:50.294Z,102144.06
2019-03-30T01:40:27.376Z,102141.37
2019-03-30T01:43:14.457Z,102132.30
2019-03-30T01:46:02.104Z,102136.02
2019-03-30T01:48:50.605Z,102134.75
2019-03-30T01:51:44.013Z,102131.94
2019-03-30T01:54:31.357Z,102130.84
2019-03-30T01:57:23.935Z,102132.06
2019-03-30T02:00:12.661Z,102126.67
2019-03-30T02:02:48.182Z,102131.70
2019-03-30T02:05:41.126Z,102121.98
2019-03-30T02:08:36.364Z,102120.55
2019-03-30T02:11:14.096Z,102121.08
2019-03-30T02:14:00.829Z,102117.16
2019-03-30T02:16:47.809Z,102117.77
2019-03-30T02:19:34.576Z,102117.80
2019-03-30T02:22:08.165Z,102124.03
2019-03-30T02:24:41.794Z,102121.91
2019-03-30T02:27:15.466Z,102117.91
2019-03-30T02:29:49.203Z,102124.31
2019-03-30T02:32:22.792Z,102116.31
2019-03-30T02:34:56.553Z,102111.50
2019-03-30T02:37:30.168Z,102115.00
2019-03-30T02:40:03.821Z,102116.67
2019-03-30T02:42:37.449Z,102115.69
2019-03-30T02:45:11.151Z,102120.61
2019-03-30T02:47:44.905Z,102119.09
2019-03-30T02:50:18.531Z,102115.73
2019-03-30T02:52:52.451Z,102109.89
2019-03-30T02:55:26.243Z,102106.30
2019-03-30T02:57:59.924Z,102103.56
2019-03-30T03:00:33.598Z,102101.68
2019-03-30T03:03:07.402Z,102105.19
2019-03-30T03:05:41.052Z,102102.94
2019-03-30T03:08:14.823Z,102103.39
2019-03-30T03:10:49.527Z,102102.49
2019-03-30T03:13:23.171Z,102102.62
2019-03-30T03:15:56.786Z,102100.34
2019-03-30T03:18:30.397Z,102103.98
2019-03-30T03:21:07.777Z,102101.65
2019-03-30T03:23:39.360Z,102105.39
2019-03-30T03:26:12.961Z,102102.29
2019-03-30T03:28:46.641Z,102099.23
2019-03-30T03:31:20.315Z,102099.05
2019-03-30T03:33:53.881Z,102103.56
2019-03-30T03:36:28.359Z,102101.22
2019-03-30T03:39:02.030Z,102093.14
2019-03-30T03:41:36.861Z,102098.63
2019-03-30T03:44:10.511Z,102090.70
2019-03-30T03:46:44.193Z,102092.28
2019-03-30T03:49:17.872Z,102096.20
2019-03-30T03:51:51.785Z,102091.70
2019-03-30T03:54:25.627Z,102091.62
2019-03-30T03:57:01.346Z,102091.62
2019-03-30T03:59:37.464Z,102092.02
2019-03-30T04:02:12.385Z,102087.16
2019-03-30T04:04:47.930Z,102083.30
2019-03-30T04:07:23.352Z,102081.86
2019-03-30T04:10:00.907Z,102082.45
2019-03-30T04:12:37.664Z,102082.94
2019-03-30T04:15:14.982Z,102076.11
2019-03-30T04:17:48.755Z,102077.32
2019-03-30T04:20:25.346Z,102076.77
2019-03-30T04:22:58.945Z,102069.53
2019-03-30T04:25:32.563Z,102076.85
2019-03-30T04:28:06.309Z,102069.12
2019-03-30T04:30:40.031Z,102068.23
2019-03-30T04:33:13.685Z,102063.83
2019-03-30T04:35:47.402Z,102068.55
2019-03-30T04:38:20.979Z,102062.61
2019-03-30T04:40:54.640Z,102059.66
2019-03-30T04:43:28.394Z,102063.34
2019-03-30T04:46:02.066Z,102056.41
2019-03-30T04:48:35.750Z,102056.81
2019-03-30T04:51:09.374Z,102049.80
2019-03-30T04:53:43.100Z,102053.31
2019-03-30T04:56:16.697Z,102055.83
2019-03-30T04:58:50.501Z,102049.48
2019-03-30T05:01:24.474Z,102051.25
2019-03-30T05:03:58.298Z,102044.73
2019-03-30T05:06:31.996Z,102045.98
2019-03-30T05:09:07.092Z,102042.53
2019-03-30T05:11:40.827Z,102032.95
2019-03-30T05:14:14.571Z,102033.98
2019-03-30T05:16:48.307Z,102031.78
2019-03-30T05:19:24.113Z,102029.04
2019-03-30T05:22:11.121Z,102030.80
2019-03-30T05:24:33.163Z,102029.98
2019-03-30T05:27:06.872Z,102032.28
2019-03-30T05:29:40.950Z,102035.11
2019-03-30T05:32:14.713Z,102034.80
2019-03-30T05:34:48.593Z,102033.72
2019-03-30T05:37:22.205Z,102037.94
2019-03-30T05:39:55.852Z,102042.23
2019-03-30T05:42:29.584Z,102036.52
2019-03-30T05:45:03.287Z,102036.83
2019-03-30T05:47:36.908Z,102038.21
2019-03-30T05:50:11.564Z,102035.84
2019-03-30T05:52:45.282Z,102028.19
2019-03-30T05:55:18.992Z,102028.41
2019-03-30T05:57:52.613Z,102031.18
2019-03-30T06:00:26.442Z,102024.88
2019-03-30T06:03:02.894Z,102028.69
2019-03-30T06:05:36.797Z,102033.02
2019-03-30T06:08:10.484Z,102027.13
2019-03-30T06:10:44.182Z,102029.42
2019-03-30T06:13:17.866Z,102037.95
2019-03-30T06:15:51.504Z,102034.73
2019-03-30T06:18:25.164Z,102037.02
2019-03-30T06:20:58.859Z,102045.96
2019-03-30T06:23:32.602Z,102040.82
2019-03-30T06:26:07.398Z,102037.67
2019-03-30T06:28:41.136Z,102038.23
2019-03-30T06:31:14.986Z,102036.47
2019-03-30T06:33:48.753Z,102037.27
2019-03-30T06:36:22.493Z,102039.02
2019-03-30T06:38:56.134Z,102028.69
2019-03-30T06:41:29.745Z,102029.48
2019-03-30T06:44:03.425Z,102027.77
2019-03-30T06:46:39.539Z,102028.18
2019-03-30T06:49:12.739Z,102024.92
2019-03-30T06:51:46.729Z,102024.20
2019-03-30T06:54:20.389Z,102020.30
2019-03-30T06:56:54.152Z,102022.00
2019-03-30T06:59:27.832Z,102022.02
2019-03-30T07:02:01.690Z,102017.84
2019-03-30T07:04:35.331Z,102016.69
2019-03-30T07:07:10.998Z,102013.78
2019-03-30T07:09:48.324Z,102010.08
2019-03-30T07:12:25.544Z,102008.34
2019-03-30T07:15:02.178Z,102006.30
2019-03-30T07:17:47.003Z,102003.52
2019-03-30T07:20:31.495Z,102004.12
2019-03-30T07:23:11.895Z,102004.64
2019-03-30T07:25:41.076Z,102002.63
2019-03-30T07:28:32.377Z,102004.23
2019-03-30T07:31:23.839Z,102004.82
2019-03-30T07:33:57.503Z,102005.54
2019-03-30T07:36:31.376Z,102007.13
2019-03-30T07:39:05.828Z,102001.61
2019-03-30T07:41:42.308Z,102005.77
2019-03-30T07:44:18.757Z,102000.63
2019-03-30T07:46:53.038Z,102002.52
2019-03-30T07:49:26.898Z,102004.33
2019-03-30T07:52:00.880Z,102002.42
2019-03-30T07:54:35.243Z,101996.53
2019-03-30T07:57:16.902Z,102004.06
2019-03-30T08:00:04.271Z,101996.69
2019-03-30T08:02:56.328Z,101996.45
2019-03-30T08:05:30.294Z,101989.98
2019-03-30T08:08:04.630Z,101992.19
2019-03-30T08:10:39.032Z,101987.52
2019-03-30T08:13:13.158Z,101986.27
2019-03-30T08:15:47.543Z,101978.02
2019-03-30T08:18:21.499Z,101977.12
2019-03-30T08:20:55.176Z,101977.01
2019-03-30T08:23:39.736Z,101972.13
2019-03-30T08:26:04.396Z,101970.67
2019-03-30T08:28:38.105Z,101972.20
2019-03-30T08:31:12.036Z,101965.63
2019-03-30T08:33:45.825Z,101961.16
2019-03-30T08:36:19.751Z,101956.47
2019-03-30T08:38:53.394Z,101956.95
2019-03-30T08:41:27.169Z,101956.70
2019-03-30T08:44:00.900Z,101955.51
2019-03-30T08:46:34.547Z,101956.41
2019-03-30T08:49:09.456Z,101953.30
2019-03-30T08:51:43.255Z,101951.38
2019-03-30T08:54:16.998Z,101950.90
2019-03-30T08:56:50.683Z,101953.64
2019-03-30T08:59:24.438Z,101945.72
2019-03-30T09:01:59.340Z,101943.34
2019-03-30T09:04:33.025Z,101942.27
2019-03-30T09:07:16.031Z,101942.06
2019-03-30T09:09:49.802Z,101940.08
2019-03-30T09:12:25.174Z,101939.45
2019-03-30T09:14:59.043Z,101938.63
2019-03-30T09:17:37.153Z,101942.89
2019-03-30T09:20:15.100Z,101934.13
2019-03-30T09:22:49.160Z,101929.27
2019-03-30T09:25:22.774Z,101931.47
2019-03-30T09:27:56.353Z,101927.28
2019-03-30T09:30:30.950Z,101925.09
2019-03-30T09:33:04.736Z,101925.27
2019-03-30T09:35:38.450Z,101925.34
2019-03-30T09:38:14.784Z,101922.22
2019-03-30T09:40:47.771Z,101916.72
2019-03-30T09:43:23.533Z,101922.41
2019-03-30T09:45:57.497Z,101923.31
2019-03-30T09:48:34.343Z,101911.56
2019-03-30T09:51:12.142Z,101913.66
2019-03-30T09:53:49.150Z,101904.87
2019-03-30T09:56:24.094Z,101901.48
2019-03-30T09:59:05.472Z,101894.29
2019-03-30T10:01:39.201Z,101893.98
2019-03-30T10:04:12.999Z,101885.17
2019-03-30T10:06:46.726Z,101884.94
2019-03-30T10:09:22.401Z,101877.31
2019-03-30T10:11:58.868Z,101874.23
2019-03-30T10:14:32.964Z,101872.01
2019-03-30T10:17:07.773Z,101865.64
2019-03-30T10:19:41.412Z,101874.14
2019-03-30T10:22:16.569Z,101870.92
2019-03-30T10:24:52.072Z,101861.41
2019-03-30T10:27:26.087Z,101858.36
2019-03-30T10:30:09.198Z,101855.73
2019-03-30T10:32:42.929Z,101851.55
2019-03-30T10:35:20.410Z,101846.80
2019-03-30T10:37:54.436Z,101844.85
2019-03-30T10:40:28.197Z,101843.25
2019-03-30T10:43:05.311Z,101838.91
2019-03-30T10:45:41.889Z,101828.94
2019-03-30T10:48:19.860Z,101828.05
2019-03-30T10:50:53.754Z,101826.16
2019-03-30T10:53:28.248Z,101817.34
2019-03-30T10:56:01.982Z,101815.50
2019-03-30T10:58:37.296Z,101810.42
2019-03-30T11:01:12.846Z,101810.80
2019-03-30T11:03:46.560Z,101802.16
2019-03-30T11:06:20.326Z,101799.48
2019-03-30T11:08:56.879Z,101791.88
2019-03-30T11:11:30.833Z,101791.45
2019-03-30T11:14:07.749Z,101788.83
2019-03-30T11:16:46.559Z,101787.47
2019-03-30T11:19:20.645Z,101779.13
2019-03-30T11:21:57.744Z,101778.20
2019-03-30T11:24:33.217Z,101778.67
2019-03-30T11:27:07.287Z,101773.03
2019-03-30T11:29:41.716Z,101765.45
2019-03-30T11:32:28.354Z,101766.64
2019-03-30T11:35:08.443Z,101767.68
2019-03-30T11:37:43.025Z,101763.17
2019-03-30T11:40:21.186Z,101761.34
2019-03-30T11:42:59.203Z,101755.94
2019-03-30T11:45:35.905Z,101749.65
2019-03-30T11:48:11.267Z,101754.17
2019-03-30T11:50:44.949Z,101749.33
2019-03-30T11:53:18.881Z,101746.97
2019-03-30T11:55:52.870Z,101746.48
2019-03-30T11:58:26.575Z,101747.48
2019-03-30T12:01:00.902Z,101734.17
2019-03-30T12:03:34.740Z,101726.48
2019-03-30T12:06:10.588Z,101728.19
2019-03-30T12:08:45.711Z,101722.52
2019-03-30T12:11:20.016Z,101715.84
2019-03-30T12:13:54.018Z,101710.95
2019-03-30T12:16:28.591Z,101704.48
2019-03-30T12:19:02.672Z,101697.76
2019-03-30T12:21:36.523Z,101698.19
2019-03-30T12:24:10.276Z,101694.67
2019-03-30T12:26:44.055Z,101683.75
2019-03-30T12:29:17.909Z,101683.30
2019-03-30T12:31:51.615Z,101680.19
2019-03-30T12:34:25.341Z,101674.75
2019-03-30T12:36:59.009Z,101663.50
2019-03-30T12:39:32.813Z,101662.02
2019-03-30T12:42:06.490Z,101664.05
2019-03-30T12:44:40.257Z,101658.88
2019-03-30T12:47:14.560Z,101653.99
2019-03-30T12:49:48.236Z,101656.66
2019-03-30T12:52:22.046Z,101647.58
2019-03-30T12:54:55.643Z,101645.42
2019-03-30T12:57:29.393Z,101637.25
2019-03-30T13:00:02.995Z,101632.79
2019-03-30T13:02:36.754Z,101633.17
2019-03-30T13:05:10.538Z,101628.18
2019-03-30T13:07:44.405Z,101625.36
2019-03-30T13:10:19.539Z,101614.91
2019-03-30T13:12:53.297Z,101615.39
2019-03-30T13:15:26.947Z,101612.55
2019-03-30T13:18:00.601Z,101617.05
2019-03-30T13:20:34.397Z,101610.49
2019-03-30T13:23:08.049Z,101604.84
2019-03-30T13:25:41.733Z,101599.69
2019-03-30T13:28:15.687Z,101591.22
2019-03-30T13:30:49.325Z,101595.16
2019-03-30T13:33:23.023Z,101589.16
2019-03-30T13:35:56.930Z,101588.12
2019-03-30T13:38:30.767Z,101587.38
2019-03-30T13:41:04.710Z,101581.63
2019-03-30T13:43:38.353Z,101582.52
2019-03-30T13:46:12.115Z,101576.25
2019-03-30T13:48:45.914Z,101583.52
2019-03-30T13:51:19.543Z,101578.80
2019-03-30T13:53:53.252Z,101574.38
2019-03-30T13:56:26.982Z,101569.58
2019-03-30T13:59:00.818Z,101563.78
2019-03-30T14:01:34.562Z,101570.38
2019-03-30T14:04:08.199Z,101565.12
2019-03-30T14:06:41.977Z,101559.36
2019-03-30T14:09:17.351Z,101555.81
2019-03-30T14:11:51.135Z,101549.59
2019-03-30T14:14:24.750Z,101547.45
2019-03-30T14:16:58.658Z,101545.30
2019-03-30T14:19:32.348Z,101537.82
2019-03-30T14:22:06.044Z,101534.28
2019-03-30T14:24:46.644Z,101534.35
2019-03-30T14:27:20.266Z,101532.59
2019-03-30T14:29:54.497Z,101526.46
2019-03-30T14:32:28.247Z,101522.09
2019-03-30T14:35:01.895Z,101520.39
2019-03-30T14:37:35.524Z,101519.92
2019-03-30T14:40:10.707Z,101518.59
2019-03-30T14:42:45.509Z,101508.44
2019-03-30T14:45:19.556Z,101503.58
2019-03-30T14:47:53.358Z,101504.00
2019-03-30T14:50:28.066Z,101494.17
2019-03-30T14:53:02.018Z,101498.62
2019-03-30T14:55:39.312Z,101493.37
2019-03-30T14:58:11.101Z,101487.16
2019-03-30T15:00:44.861Z,101483.65
2019-03-30T15:03:18.539Z,101477.00
2019-03-30T15:05:52.202Z,101475.30
2019-03-30T15:08:25.977Z,101474.05
2019-03-30T15:10:59.867Z,101467.86
2019-03-30T15:13:33.552Z,101462.58
2019-03-30T15:16:08.302Z,101456.81
2019-03-30T15:18:44.422Z,101456.89
2019-03-30T15:21:18.205Z,101461.34
2019-03-30T15:23:51.883Z,101448.03
2019-03-30T15:26:25.559Z,101449.43
2019-03-30T15:28:59.287Z,101447.67
2019-03-30T15:31:32.909Z,101441.09
2019-03-30T15:34:06.536Z,101429.17
2019-03-30T15:36:40.305Z,101430.51
2019-03-30T15:39:14.023Z,101433.22
2019-03-30T15:41:47.729Z,101425.23
2019-03-30T15:44:21.443Z,101420.37
2019-03-30T15:46:56.571Z,101425.75
2019-03-30T15:49:30.208Z,101411.12
2019-03-30T15:52:13.869Z,101416.02
2019-03-30T15:54:39.316Z,101416.06
2019-03-30T15:57:14.551Z,101411.20
2019-03-30T15:59:48.435Z,101408.59
2019-03-30T16:02:22.002Z,101408.16
2019-03-30T16:04:55.662Z,101399.34
2019-03-30T16:07:31.043Z,101392.27
2019-03-30T16:10:04.729Z,101393.67
2019-03-30T16:12:38.326Z,101394.14
2019-03-30T16:15:12.114Z,101389.33
2019-03-30T16:17:45.835Z,101385.39
2019-03-30T16:20:19.619Z,101381.86
2019-03-30T16:22:53.303Z,101373.94
2019-03-30T16:25:29.457Z,101376.65
2019-03-30T16:28:03.102Z,101379.32
2019-03-30T16:30:36.848Z,101376.27
2019-03-30T16:33:10.528Z,101373.23
2019-03-30T16:35:44.291Z,101370.19
2019-03-30T16:38:17.969Z,101366.69
2019-03-30T16:40:51.613Z,101365.86
2019-03-30T16:43:25.212Z,101355.24
2019-03-30T16:45:59.040Z,101356.18
2019-03-30T16:48:33.127Z,101359.77
2019-03-30T16:51:06.878Z,101347.86
2019-03-30T16:53:40.553Z,101344.33
2019-03-30T16:56:14.297Z,101340.38
2019-03-30T16:58:48.011Z,101336.00
2019-03-30T17:01:21.776Z,101327.16
2019-03-30T17:03:55.391Z,101336.53
2019-03-30T17:06:30.199Z,101333.93
2019-03-30T17:09:05.219Z,101330.40
2019-03-30T17:11:39.218Z,101333.53
2019-03-30T17:14:13.024Z,101323.40
2019-03-30T17:16:49.043Z,101332.70
2019-03-30T17:19:23.043Z,101331.41
2019-03-30T17:21:56.737Z,101332.33
2019-03-30T17:24:30.807Z,101331.51
2019-03-30T17:27:04.542Z,101332.90
2019-03-30T17:29:38.404Z,101332.92
2019-03-30T17:32:12.200Z,101328.55
2019-03-30T17:34:45.997Z,101331.70
2019-03-30T17:37:19.740Z,101327.73
2019-03-30T17:39:53.753Z,101329.54
2019-03-30T17:42:27.456Z,101331.73
2019-03-30T17:45:02.219Z,101323.81
2019-03-30T17:47:37.040Z,101323.40
2019-03-30T17:50:12.819Z,101326.47
2019-03-30T17:52:46.528Z,101324.28
2019-03-30T17:55:33.014Z,101318.09
2019-03-30T17:57:55.876Z,101323.83
2019-03-30T18:00:29.948Z,101322.52
2019-03-30T18:03:03.898Z,101328.23
2019-03-30T18:05:37.765Z,101327.80
2019-03-30T18:08:12.823Z,101330.39
2019-03-30T18:10:46.634Z,101329.95
2019-03-30T18:13:20.390Z,101333.01
2019-03-30T18:15:54.124Z,101337.78
2019-03-30T18:18:27.814Z,101341.75
2019-03-30T18:21:01.615Z,101339.06
2019-03-30T18:23:35.373Z,101340.80
2019-03-30T18:26:10.696Z,101345.61
2019-03-30T18:28:44.508Z,101337.20
2019-03-30T18:31:19.068Z,101345.55
2019-03-30T18:33:53.157Z,101339.75
2019-03-30T18:36:27.911Z,101338.85
2019-03-30T18:39:09.505Z,101337.93
2019-03-30T18:41:39.074Z,101337.89
2019-03-30T18:44:12.781Z,101344.03
2019-03-30T18:46:46.559Z,101347.91
2019-03-30T18:49:20.287Z,101346.51
2019-03-30T18:51:54.783Z,101339.88
2019-03-30T18:54:28.606Z,101342.42
2019-03-30T18:57:02.618Z,101350.73
2019-03-30T18:59:36.433Z,101341.87
2019-03-30T19:02:10.200Z,101340.88
2019-03-30T19:04:43.981Z,101341.73
2019-03-30T19:07:17.802Z,101346.50
2019-03-30T19:09:57.901Z,101339.88
2019-03-30T19:12:36.901Z,101342.45
2019-03-30T19:15:11.603Z,101336.25
2019-03-30T19:17:46.230Z,101335.76
2019-03-30T19:20:21.799Z,101339.19
2019-03-30T19:22:55.872Z,101332.13
2019-03-30T19:25:30.997Z,101334.72
2019-03-30T19:28:05.908Z,101331.16
2019-03-30T19:30:42.219Z,101334.59
2019-03-30T19:33:15.489Z,101333.64
2019-03-30T19:35:49.441Z,101339.65
2019-03-30T19:38:23.480Z,101331.14
2019-03-30T19:40:57.577Z,101341.23
2019-03-30T19:43:32.044Z,101340.27
2019-03-30T19:46:26.740Z,101343.74
2019-03-30T19:49:10.178Z,101344.11
2019-03-30T19:51:54.618Z,101344.09
2019-03-30T19:54:32.747Z,101342.66
2019-03-30T19:57:07.146Z,101339.42
2019-03-30T19:59:41.020Z,101340.26
2019-03-30T20:02:15.595Z,101337.08
2019-03-30T20:04:49.942Z,101342.84
2019-03-30T20:07:29.945Z,101347.22
2019-03-30T20:10:04.356Z,101344.58
2019-03-30T20:12:38.945Z,101345.05
2019-03-30T20:15:41.761Z,101347.24
2019-03-30T20:18:16.511Z,101343.75
2019-03-30T20:20:50.783Z,101341.95
2019-03-30T20:23:27.433Z,101338.80
2019-03-30T20:26:01.628Z,101340.60
2019-03-30T20:28:36.275Z,101337.08
2019-03-30T20:31:10.773Z,101336.22
2019-03-30T20:33:46.723Z,101337.51
2019-03-30T20:36:21.005Z,101334.42
2019-03-30T20:38:55.124Z,101330.84
2019-03-30T20:41:29.336Z,101322.45
2019-03-30T20:44:03.442Z,101322.39
2019-03-30T20:46:37.524Z,101321.41
2019-03-30T20:49:11.584Z,101321.75
2019-03-30T20:51:46.021Z,101320.30
2019-03-30T20:54:20.203Z,101321.10
2019-03-30T20:56:54.590Z,101324.92
2019-03-30T20:59:39.263Z,101319.13
2019-03-30T21:02:12.925Z,101315.09
2019-03-30T21:04:51.920Z,101313.67
2019-03-30T21:07:26.058Z,101310.08
2019-03-30T21:10:01.535Z,101316.48
2019-03-30T21:12:35.346Z,101318.13
2019-03-30T21:15:09.796Z,101312.76
2019-03-30T21:17:43.754Z,101311.23
2019-03-30T21:20:17.677Z,101306.32
2019-03-30T21:22:53.360Z,101308.02
2019-03-30T21:25:27.248Z,101305.25
2019-03-30T21:28:02.606Z,101306.45
2019-03-30T21:30:37.304Z,101307.68
2019-03-30T21:33:12.590Z,101311.55
2019-03-30T21:35:46.725Z,101304.40
2019-03-30T21:38:20.640Z,101309.19
2019-03-30T21:40:57.016Z,101306.52
2019-03-30T21:43:30.879Z,101307.25
2019-03-30T21:46:04.816Z,101309.33
2019-03-30T21:48:38.718Z,101307.85
2019-03-30T21:51:12.395Z,101310.81
2019-03-30T21:53:48.167Z,101307.30
2019-03-30T21:56:22.096Z,101299.77
2019-03-30T21:58:58.329Z,101307.09
2019-03-30T22:01:34.154Z,101302.14
2019-03-30T22:04:07.877Z,101295.14
2019-03-30T22:06:41.935Z,101299.08
2019-03-30T22:09:15.842Z,101295.48
2019-03-30T22:11:49.852Z,101294.13
2019-03-30T22:14:23.773Z,101295.78
2019-03-30T22:16:57.691Z,101291.45
2019-03-30T22:19:31.493Z,101294.47
2019-03-30T22:22:05.177Z,101290.48
2019-03-30T22:24:38.995Z,101291.37
2019-03-30T22:27:12.887Z,101287.39
2019-03-30T22:29:48.190Z,101289.97
2019-03-30T22:32:21.958Z,101289.90
2019-03-30T22:34:55.707Z,101286.33
2019-03-30T22:37:29.515Z,101284.42
2019-03-30T22:40:03.228Z,101288.73
2019-03-30T22:42:36.900Z,101285.04
2019-03-30T22:45:10.887Z,101279.61
2019-03-30T22:47:44.697Z,101276.42
2019-03-30T22:50:18.572Z,101274.13
2019-03-30T22:52:52.259Z,101274.88
2019-03-30T22:55:26.156Z,101275.62
2019-03-30T22:58:00.213Z,101275.58
2019-03-30T23:00:51.589Z,101283.30
2019-03-30T23:03:25.728Z,101280.20
2019-03-30T23:05:59.968Z,101272.30
2019-03-30T23:08:33.683Z,101271.83
2019-03-30T23:11:07.324Z,101264.84
2019-03-30T23:13:41.053Z,101271.36
2019-03-30T23:16:14.870Z,101270.04
2019-03-30T23:18:48.626Z,101269.02
2019-03-30T23:21:22.509Z,101270.69
2019-03-30T23:23:56.752Z,101273.27
2019-03-30T23:26:30.488Z,101269.27
2019-03-30T23:29:04.240Z,101266.08
2019-03-30T23:31:38.013Z,101269.50
2019-03-30T23:34:11.793Z,101263.78
2019-03-30T23:36:45.537Z,101264.72
2019-03-30T23:39:19.328Z,101264.21
2019-03-30T23:41:53.184Z,101261.63
2019-03-30T23:44:26.943Z,101259.39
2019-03-30T23:47:00.706Z,101260.13
2019-03-30T23:49:34.616Z,101257.50
2019-03-30T23:52:08.321Z,101259.70
2019-03-30T23:54:42.015Z,101248.27
2019-03-30T23:57:15.981Z,101251.80
2019-03-30T23:59:49.689Z,101244.35
