createdAt,value
2022-11-04T00:03:11.760Z,26.5
2022-11-04T00:08:11.734Z,26
2022-11-04T00:13:11.719Z,25.5
2022-11-04T00:18:11.701Z,26
2022-11-04T00:23:11.679Z,26
2022-11-04T00:28:11.669Z,25.5
2022-11-04T00:33:11.646Z,26
2022-11-04T00:38:11.621Z,25.5
2022-11-04T00:43:11.607Z,24.5
2022-11-04T00:48:11.578Z,24
2022-11-04T00:53:11.563Z,25
2022-11-04T00:58:11.543Z,25.5
2022-11-04T01:03:11.520Z,25.5
2022-11-04T01:08:11.520Z,25.5
2022-11-04T01:13:11.489Z,25.5
2022-11-04T01:18:11.470Z,25.5
2022-11-04T01:23:11.449Z,25.5
2022-11-04T01:28:11.422Z,26
2022-11-04T01:33:11.404Z,26
2022-11-04T01:38:11.398Z,26.5
2022-11-04T01:43:11.367Z,26.5
2022-11-04T01:48:11.378Z,26
2022-11-04T01:53:11.320Z,26
2022-11-04T01:58:11.307Z,26
2022-11-04T02:03:11.284Z,26
2022-11-04T02:08:11.285Z,26
2022-11-04T02:13:11.257Z,25.5
2022-11-04T02:18:11.229Z,26
2022-11-04T02:23:11.208Z,26
2022-11-04T02:28:11.184Z,25.5
2022-11-04T02:33:11.173Z,26
2022-11-04T02:38:11.173Z,26.5
2022-11-04T02:43:11.143Z,26.5
2022-11-04T02:48:11.144Z,27
2022-11-04T02:53:11.139Z,26.5
2022-11-04T02:58:11.084Z,26.5
2022-11-04T03:03:11.356Z,26.5
2022-11-04T03:08:11.035Z,26.5
2022-11-04T03:13:11.013Z,26.5
2022-11-04T03:18:10.987Z,27
2022-11-04T03:23:10.968Z,26.5
2022-11-04T03:28:10.952Z,26.5
2022-11-04T03:33:10.931Z,26
2022-11-04T03:38:10.909Z,25
2022-11-04T03:43:10.891Z,25.5
2022-11-04T03:48:10.876Z,25.5
2022-11-04T03:53:10.847Z,25.5
2022-11-04T03:58:10.830Z,25.5
2022-11-04T04:03:10.818Z,26
2022-11-04T04:08:10.793Z,25.5
2022-11-04T04:13:10.857Z,25.5
2022-11-04T04:18:10.764Z,25
2022-11-04T04:23:10.737Z,25.5
2022-11-04T04:28:10.725Z,25
2022-11-04T04:33:10.711Z,25
2022-11-04T04:38:10.694Z,25.5
2022-11-04T04:43:10.664Z,25
2022-11-04T04:48:10.665Z,25
2022-11-04T04:53:10.626Z,25.5
2022-11-04T04:58:10.600Z,25.5
2022-11-04T05:03:10.594Z,25.5
2022-11-04T05:08:10.604Z,25.5
2022-11-04T05:13:10.557Z,25.5
2022-11-04T05:18:10.533Z,25.5
2022-11-04T05:23:10.497Z,26
2022-11-04T05:28:10.482Z,26
2022-11-04T05:33:10.507Z,25.5
2022-11-04T05:38:10.452Z,26.5
2022-11-04T05:43:10.433Z,26
2022-11-04T05:48:10.415Z,26
2022-11-04T05:53:10.390Z,25
2022-11-04T05:58:10.360Z,25
2022-11-04T06:03:10.407Z,25
2022-11-04T06:08:10.371Z,24.5
2022-11-04T06:13:10.315Z,24.5
2022-11-04T06:18:10.295Z,25
2022-11-04T06:23:10.293Z,24.5
2022-11-04T06:28:10.245Z,24.5
2022-11-04T06:33:10.228Z,24.5
2022-11-04T06:38:10.223Z,24.5
2022-11-04T06:43:10.230Z,24
2022-11-04T06:48:10.244Z,24
2022-11-04T06:53:10.146Z,23.5
2022-11-04T06:58:10.145Z,23.5
2022-11-04T07:03:10.136Z,23
2022-11-04T07:08:10.091Z,22.5
2022-11-04T07:13:10.076Z,22
2022-11-04T07:18:10.095Z,22
2022-11-04T07:23:10.105Z,22.5
2022-11-04T07:28:10.012Z,21
2022-11-04T07:33:10.007Z,20
2022-11-04T07:38:09.971Z,19
2022-11-04T07:43:09.988Z,18.5
2022-11-04T07:48:09.935Z,17.5
2022-11-04T07:53:09.911Z,17
2022-11-04T07:58:09.923Z,16.5
2022-11-04T08:03:09.872Z,17.5
2022-11-04T08:08:09.949Z,17
2022-11-04T08:13:09.852Z,15
2022-11-04T08:18:09.827Z,15
2022-11-04T08:23:09.802Z,13.5
2022-11-04T08:28:09.792Z,14
2022-11-04T08:33:09.780Z,13.5
2022-11-04T08:38:09.735Z,13.5
2022-11-04T08:43:09.713Z,10.5
2022-11-04T08:48:09.699Z,8
2022-11-04T08:53:09.679Z,7.5
2022-11-04T08:58:09.665Z,10
2022-11-04T09:03:09.640Z,7
2022-11-04T09:08:09.616Z,2
2022-11-04T09:13:09.712Z,2
2022-11-04T09:18:09.571Z,0.5
2022-11-04T09:23:09.557Z,100
2022-11-04T09:28:09.530Z,100
2022-11-04T09:33:09.554Z,100
2022-11-04T09:38:09.491Z,100
2022-11-04T09:43:09.475Z,100
2022-11-04T09:48:09.521Z,100
2022-11-04T09:53:09.438Z,100
2022-11-04T09:58:09.420Z,100
2022-11-04T10:03:09.421Z,100
2022-11-04T10:08:09.386Z,100
2022-11-04T10:13:09.356Z,100
2022-11-04T10:18:09.336Z,100
2022-11-04T10:23:09.310Z,100
2022-11-04T10:28:09.295Z,100
2022-11-04T10:33:09.280Z,100
2022-11-04T10:38:09.293Z,100
2022-11-04T10:43:09.238Z,100
2022-11-04T10:48:09.214Z,100
2022-11-04T10:53:09.190Z,3
2022-11-04T10:58:09.298Z,0
2022-11-04T11:03:09.193Z,0
2022-11-04T11:08:09.124Z,0
2022-11-04T11:13:09.112Z,0
2022-11-04T11:18:09.114Z,0
2022-11-04T11:23:09.062Z,0
2022-11-04T11:28:09.171Z,2.5
2022-11-04T11:33:09.026Z,0
2022-11-04T11:38:09.012Z,0
2022-11-04T11:43:08.983Z,0
2022-11-04T11:48:08.995Z,0
2022-11-04T11:53:08.952Z,0
2022-11-04T11:58:08.932Z,0
2022-11-04T12:03:08.905Z,0
2022-11-04T12:08:08.882Z,0
2022-11-04T12:13:08.865Z,0
2022-11-04T12:18:08.843Z,0
2022-11-04T12:23:08.829Z,0
2022-11-04T12:28:08.805Z,0
2022-11-04T12:33:08.836Z,0
2022-11-04T12:38:08.773Z,0
2022-11-04T12:43:08.766Z,0
2022-11-04T12:48:08.745Z,0
2022-11-04T12:53:08.733Z,0
2022-11-04T12:58:08.686Z,0
2022-11-04T13:03:08.663Z,0
2022-11-04T13:08:08.640Z,0
2022-11-04T13:13:08.624Z,0
2022-11-04T13:18:08.603Z,0
2022-11-04T13:23:08.579Z,0
2022-11-04T13:28:08.552Z,0
2022-11-04T13:33:08.534Z,0
2022-11-04T13:38:08.531Z,0
2022-11-04T13:43:08.497Z,0
2022-11-04T13:48:08.480Z,0
2022-11-04T13:53:08.456Z,0
2022-11-04T13:58:08.438Z,0
2022-11-04T14:03:08.419Z,0
2022-11-04T14:08:08.403Z,0
2022-11-04T14:13:08.382Z,1.5
2022-11-04T14:18:08.347Z,100
2022-11-04T14:23:08.329Z,100
2022-11-04T14:28:08.317Z,1
2022-11-04T14:33:08.316Z,0
2022-11-04T14:38:08.270Z,0
2022-11-04T14:43:08.269Z,0
2022-11-04T14:48:08.239Z,0
2022-11-04T14:53:08.214Z,0
2022-11-04T14:58:08.225Z,0
2022-11-04T15:03:08.177Z,0
2022-11-04T15:08:08.152Z,0
2022-11-04T15:13:08.131Z,0
2022-11-04T15:23:08.112Z,0
2022-11-04T15:28:08.117Z,1.5
2022-11-04T15:33:08.045Z,2
2022-11-04T15:38:08.055Z,4.5
2022-11-04T15:43:08.012Z,4.5
2022-11-04T15:48:08.012Z,8.5
2022-11-04T15:53:07.965Z,6.5
2022-11-04T15:58:07.994Z,11.5
2022-11-04T16:03:07.925Z,11.5
2022-11-04T16:08:07.911Z,4.5
2022-11-04T16:13:07.880Z,7
2022-11-04T16:18:07.880Z,5
2022-11-04T16:23:07.932Z,7.5
2022-11-04T16:28:07.876Z,11
2022-11-04T16:33:07.809Z,13.5
2022-11-04T16:38:07.808Z,17
2022-11-04T16:43:07.780Z,19.5
2022-11-04T16:48:07.752Z,20.5
2022-11-04T16:53:07.725Z,19
2022-11-04T16:58:07.730Z,21.5
2022-11-04T17:03:07.688Z,20
2022-11-04T17:08:07.766Z,20
2022-11-04T17:13:07.640Z,21.5
2022-11-04T17:18:07.686Z,21
2022-11-04T17:23:07.607Z,20.5
2022-11-04T17:28:07.606Z,21
2022-11-04T17:33:07.594Z,22
2022-11-04T17:38:07.543Z,20.5
2022-11-04T17:43:07.536Z,22.5
2022-11-04T17:48:07.511Z,23
2022-11-04T17:53:07.492Z,23.5
2022-11-04T17:58:07.498Z,23
2022-11-04T18:03:07.480Z,23.5
2022-11-04T18:08:07.439Z,23.5
2022-11-04T18:13:07.410Z,23.5
2022-11-04T18:18:07.387Z,24
2022-11-04T18:23:07.480Z,23.5
2022-11-04T18:28:07.461Z,23.5
2022-11-04T18:33:07.329Z,24
2022-11-04T18:38:07.372Z,24
2022-11-04T18:43:07.306Z,24
2022-11-04T18:48:07.467Z,24.5
2022-11-04T18:53:07.288Z,25
2022-11-04T18:58:07.224Z,25
2022-11-04T19:03:07.254Z,24.5
2022-11-04T19:08:07.187Z,24.5
2022-11-04T19:13:07.190Z,25
2022-11-04T19:18:07.177Z,24.5
2022-11-04T19:23:07.135Z,25.5
2022-11-04T19:28:07.150Z,24.5
2022-11-04T19:33:07.123Z,24
2022-11-04T19:38:07.072Z,22.5
2022-11-04T19:43:07.091Z,22.5
2022-11-04T19:48:07.034Z,23
2022-11-04T19:53:07.010Z,24.5
2022-11-04T19:58:06.992Z,24.5
2022-11-04T20:03:07.031Z,25
2022-11-04T20:08:06.973Z,24.5
2022-11-04T20:13:06.949Z,25
2022-11-04T20:18:06.923Z,25
2022-11-04T20:28:06.885Z,25.5
2022-11-04T20:33:06.902Z,26
2022-11-04T20:38:06.844Z,25.5
2022-11-04T20:43:06.860Z,25.5
2022-11-04T20:48:06.804Z,25.5
2022-11-04T20:53:06.780Z,26
2022-11-04T20:58:06.763Z,26
2022-11-04T21:03:06.813Z,26
2022-11-04T21:08:06.716Z,26
2022-11-04T21:13:06.705Z,26.5
2022-11-04T21:18:06.687Z,26.5
2022-11-04T21:23:06.666Z,26.5
2022-11-04T21:28:06.642Z,26.5
2022-11-04T21:33:06.622Z,26.5
2022-11-04T21:38:06.619Z,27
2022-11-04T21:43:06.587Z,27
2022-11-04T21:48:06.576Z,27
2022-11-04T21:53:06.546Z,27
2022-11-04T21:58:06.523Z,27.5
2022-11-04T22:03:06.508Z,27.5
2022-11-04T22:08:06.487Z,27.5
2022-11-04T22:13:06.459Z,27
2022-11-04T22:18:06.440Z,27.5
2022-11-04T22:23:06.423Z,27.5
2022-11-04T22:28:06.408Z,27.5
2022-11-04T22:33:06.383Z,27
2022-11-04T22:38:06.367Z,27
2022-11-04T22:43:06.354Z,27
2022-11-04T22:48:06.329Z,27
2022-11-04T22:53:06.338Z,27.5
2022-11-04T22:58:06.292Z,27
2022-11-04T23:03:06.269Z,27
2022-11-04T23:08:06.245Z,26.5
2022-11-04T23:13:06.226Z,26.5
2022-11-04T23:18:06.217Z,26.5
2022-11-04T23:23:06.186Z,26
2022-11-04T23:28:06.171Z,26.5
2022-11-04T23:33:06.163Z,26
2022-11-04T23:38:06.146Z,26.5
2022-11-04T23:43:06.139Z,27.5
2022-11-04T23:48:06.133Z,27
2022-11-04T23:53:06.170Z,27.5
2022-11-04T23:58:06.050Z,27
