createdAt,value
2019-01-26T00:03:49.229Z,14.70
2019-01-26T00:08:34.107Z,15.60
2019-01-26T00:13:21.900Z,15.57
2019-01-26T00:18:10.266Z,14.47
2019-01-26T00:22:55.025Z,14.43
2019-01-26T00:27:42.648Z,15.37
2019-01-26T00:32:27.471Z,14.87
2019-01-26T00:37:12.085Z,14.53
2019-01-26T00:41:56.825Z,15.63
2019-01-26T00:46:41.450Z,13.73
2019-01-26T00:51:26.238Z,15.13
2019-01-26T00:56:10.872Z,14.93
2019-01-26T01:00:55.504Z,14.70
2019-01-26T01:05:40.330Z,13.60
2019-01-26T01:10:25.021Z,13.40
2019-01-26T01:15:11.898Z,13.13
2019-01-26T01:19:56.676Z,12.03
2019-01-26T01:24:41.324Z,12.83
2019-01-26T01:29:25.898Z,12.33
2019-01-26T01:34:10.578Z,10.97
2019-01-26T01:38:57.233Z,11.70
2019-01-26T01:43:41.856Z,10.37
2019-01-26T01:48:26.473Z,10.80
2019-01-26T01:53:14.017Z,10.93
2019-01-26T01:57:58.688Z,9.87
2019-01-26T02:02:43.548Z,9.33
2019-01-26T02:07:30.993Z,8.13
2019-01-26T02:12:15.544Z,8.47
2019-01-26T02:17:00.302Z,7.37
2019-01-26T02:21:44.898Z,7.40
2019-01-26T02:26:29.690Z,7.63
2019-01-26T02:31:14.297Z,7.73
2019-01-26T02:35:59.126Z,8.07
2019-01-26T02:40:43.764Z,7.97
2019-01-26T02:45:28.633Z,7.07
2019-01-26T02:50:15.032Z,8.80
2019-01-26T02:54:59.880Z,8.13
2019-01-26T02:59:44.572Z,8.43
2019-01-26T03:04:29.186Z,9.93
2019-01-26T03:09:13.886Z,9.67
2019-01-26T03:13:58.473Z,9.80
2019-01-26T03:18:43.322Z,9.23
2019-01-26T03:23:27.995Z,9.83
2019-01-26T03:28:15.004Z,10.30
2019-01-26T03:32:59.750Z,10.57
2019-01-26T03:37:44.688Z,9.10
2019-01-26T03:42:29.348Z,8.30
2019-01-26T03:47:14.202Z,10.37
2019-01-26T03:51:59.902Z,9.20
2019-01-26T03:56:44.482Z,9.07
2019-01-26T04:01:29.206Z,9.17
2019-01-26T04:06:13.949Z,8.63
2019-01-26T04:10:58.633Z,7.60
2019-01-26T04:15:43.173Z,8.13
2019-01-26T04:20:27.843Z,9.03
2019-01-26T04:25:12.472Z,9.03
2019-01-26T04:29:57.134Z,9.10
2019-01-26T04:34:41.847Z,9.97
2019-01-26T04:39:26.424Z,9.30
2019-01-26T04:44:11.131Z,8.10
2019-01-26T04:48:55.775Z,7.30
2019-01-26T04:53:40.408Z,7.90
2019-01-26T04:58:24.947Z,6.13
2019-01-26T05:03:09.517Z,7.57
2019-01-26T05:07:54.093Z,7.23
2019-01-26T05:12:38.663Z,7.30
2019-01-26T05:17:23.175Z,6.67
2019-01-26T05:22:07.971Z,6.43
2019-01-26T05:26:52.692Z,6.97
2019-01-26T05:31:37.360Z,5.97
2019-01-26T05:36:22.008Z,7.17
2019-01-26T05:41:06.669Z,7.17
2019-01-26T05:45:51.316Z,6.83
2019-01-26T05:50:35.893Z,6.93
2019-01-26T05:55:20.786Z,6.10
2019-01-26T06:00:06.445Z,7.60
2019-01-26T06:04:51.052Z,7.33
2019-01-26T06:09:35.630Z,6.23
2019-01-26T06:14:20.478Z,6.13
2019-01-26T06:19:05.426Z,6.57
2019-01-26T06:23:50.016Z,6.33
2019-01-26T06:28:34.662Z,7.20
2019-01-26T06:33:19.217Z,6.77
2019-01-26T06:38:03.764Z,6.30
2019-01-26T06:42:48.437Z,5.87
2019-01-26T06:47:32.941Z,6.03
2019-01-26T06:52:17.692Z,5.57
2019-01-26T06:57:02.759Z,5.80
2019-01-26T07:01:47.332Z,5.70
2019-01-26T07:06:42.151Z,5.00
2019-01-26T07:11:32.202Z,5.03
2019-01-26T07:16:18.444Z,5.07
2019-01-26T07:21:03.087Z,5.00
2019-01-26T07:25:47.872Z,6.70
2019-01-26T07:30:32.573Z,5.33
2019-01-26T07:35:17.560Z,5.33
2019-01-26T07:40:02.119Z,4.87
2019-01-26T07:44:46.983Z,4.97
2019-01-26T07:49:31.681Z,4.30
2019-01-26T07:54:16.684Z,4.30
2019-01-26T07:59:01.234Z,4.33
2019-01-26T08:03:46.295Z,4.57
2019-01-26T08:08:30.952Z,3.43
2019-01-26T08:13:18.427Z,3.63
2019-01-26T08:18:03.138Z,3.80
2019-01-26T08:22:50.586Z,3.97
2019-01-26T08:27:35.222Z,3.23
2019-01-26T08:32:19.840Z,2.97
2019-01-26T08:37:04.466Z,3.40
2019-01-26T08:41:49.029Z,3.83
2019-01-26T08:46:33.834Z,3.10
2019-01-26T08:51:18.739Z,3.30
2019-01-26T08:56:05.345Z,2.73
2019-01-26T09:00:50.112Z,2.87
2019-01-26T09:05:38.546Z,2.53
2019-01-26T09:10:23.072Z,2.73
2019-01-26T09:15:09.563Z,2.60
2019-01-26T09:19:54.282Z,3.23
2019-01-26T09:24:40.439Z,3.07
2019-01-26T09:29:25.310Z,2.80
2019-01-26T09:34:10.293Z,2.90
2019-01-26T09:39:14.607Z,2.73
2019-01-26T09:43:59.423Z,2.53
2019-01-26T09:48:46.287Z,2.60
2019-01-26T09:53:30.937Z,3.17
2019-01-26T09:58:21.942Z,2.87
2019-01-26T10:03:05.641Z,2.43
2019-01-26T10:07:52.019Z,2.50
2019-01-26T10:12:38.358Z,2.83
2019-01-26T10:17:23.563Z,2.43
2019-01-26T10:22:09.127Z,2.73
2019-01-26T10:27:18.301Z,2.57
2019-01-26T10:32:06.173Z,2.80
2019-01-26T10:36:58.904Z,3.03
2019-01-26T10:42:22.834Z,3.00
2019-01-26T10:47:57.385Z,2.97
2019-01-26T10:52:44.067Z,3.13
2019-01-26T10:57:29.087Z,2.40
2019-01-26T11:02:13.958Z,2.40
2019-01-26T11:07:10.056Z,2.70
2019-01-26T11:11:55.079Z,6.67
2019-01-26T11:16:43.037Z,4.10
2019-01-26T11:21:32.676Z,2.20
2019-01-26T11:26:23.423Z,1.80
2019-01-26T11:31:14.264Z,1.77
2019-01-26T11:36:09.826Z,1.93
2019-01-26T11:40:52.959Z,1.73
2019-01-26T11:50:54.704Z,2.40
2019-01-26T12:01:08.395Z,2.70
2019-01-26T12:06:37.930Z,2.40
2019-01-26T12:11:27.431Z,2.60
2019-01-26T12:16:26.703Z,2.20
2019-01-26T12:21:22.485Z,2.67
2019-01-26T12:26:18.750Z,2.27
2019-01-26T12:31:03.334Z,2.70
2019-01-26T12:36:40.604Z,3.20
2019-01-26T12:41:24.500Z,3.40
2019-01-26T12:46:37.644Z,2.80
2019-01-26T12:52:03.240Z,2.37
2019-01-26T13:26:39.020Z,3.20
2019-01-26T13:51:59.067Z,2.87
2019-01-26T13:57:08.615Z,2.13
2019-01-26T14:07:24.287Z,2.60
2019-01-26T14:13:21.371Z,2.30
2019-01-26T14:18:07.277Z,2.90
2019-01-26T14:38:45.986Z,2.50
2019-01-26T14:47:18.290Z,2.93
2019-01-26T14:48:54.841Z,2.30
2019-01-26T14:53:47.591Z,2.30
2019-01-26T14:58:26.266Z,2.37
2019-01-26T15:03:34.051Z,2.50
2019-01-26T15:09:05.680Z,2.30
2019-01-26T15:13:32.445Z,2.20
2019-01-26T15:18:17.366Z,2.20
2019-01-26T15:23:45.175Z,2.50
2019-01-26T15:28:31.510Z,2.20
2019-01-26T15:33:16.211Z,2.80
2019-01-26T15:38:00.931Z,2.40
2019-01-26T15:42:55.617Z,2.37
2019-01-26T15:47:40.933Z,2.20
2019-01-26T15:52:28.030Z,2.47
2019-01-26T15:57:50.982Z,2.60
2019-01-26T16:02:39.080Z,2.47
2019-01-26T16:07:23.888Z,2.60
2019-01-26T16:12:13.746Z,2.43
2019-01-26T16:17:01.459Z,2.80
2019-01-26T16:21:47.666Z,2.60
2019-01-26T16:26:32.479Z,2.47
2019-01-26T16:31:17.299Z,2.40
2019-01-26T16:36:05.059Z,3.03
2019-01-26T16:41:29.891Z,2.80
2019-01-26T16:46:34.975Z,2.73
2019-01-26T16:56:23.879Z,3.90
2019-01-26T17:01:12.828Z,3.50
2019-01-26T17:06:15.493Z,4.37
2019-01-26T17:11:00.447Z,3.27
2019-01-26T17:15:45.423Z,3.20
2019-01-26T17:20:34.970Z,7.77
2019-01-26T17:25:20.461Z,4.67
2019-01-26T17:30:35.814Z,4.40
2019-01-26T17:35:31.058Z,3.60
2019-01-26T17:41:36.915Z,3.80
2019-01-26T17:51:55.749Z,3.90
2019-01-26T17:56:40.257Z,3.40
2019-01-26T18:01:24.897Z,3.40
2019-01-26T18:06:09.660Z,3.23
2019-01-26T18:10:54.375Z,3.50
2019-01-26T18:15:39.081Z,3.83
2019-01-26T18:20:25.472Z,3.90
2019-01-26T18:25:10.191Z,4.03
2019-01-26T18:29:54.772Z,3.83
2019-01-26T18:34:39.479Z,3.40
2019-01-26T18:39:24.041Z,3.60
2019-01-26T18:44:08.643Z,4.20
2019-01-26T18:48:53.195Z,3.97
2019-01-26T18:53:37.988Z,4.27
2019-01-26T18:58:22.893Z,3.47
2019-01-26T19:03:51.652Z,3.70
2019-01-26T19:08:39.390Z,4.93
2019-01-26T19:13:24.176Z,4.40
2019-01-26T19:18:08.770Z,4.13
2019-01-26T19:22:53.558Z,5.10
2019-01-26T19:27:39.198Z,4.60
2019-01-26T19:32:57.338Z,4.70
2019-01-26T19:37:42.063Z,4.60
2019-01-26T19:42:26.755Z,4.77
2019-01-26T19:47:11.559Z,4.77
2019-01-26T19:51:56.156Z,5.20
2019-01-26T19:56:40.872Z,5.23
2019-01-26T20:01:26.894Z,5.40
2019-01-26T20:06:11.611Z,5.30
2019-01-26T20:10:56.731Z,6.17
2019-01-26T20:16:23.987Z,5.47
2019-01-26T20:21:09.416Z,6.67
2019-01-26T20:25:57.718Z,6.40
2019-01-26T20:30:42.314Z,6.47
2019-01-26T20:35:27.947Z,6.60
2019-01-26T20:40:14.789Z,6.50
2019-01-26T20:44:59.833Z,6.27
2019-01-26T20:49:44.775Z,6.67
2019-01-26T20:54:29.758Z,6.80
2019-01-26T20:59:14.408Z,6.17
2019-01-26T21:03:59.548Z,6.90
2019-01-26T21:08:44.332Z,5.77
2019-01-26T21:13:30.442Z,6.40
2019-01-26T21:18:15.131Z,6.40
2019-01-26T21:23:02.761Z,5.63
2019-01-26T21:27:47.623Z,5.13
2019-01-26T21:32:33.251Z,5.90
2019-01-26T21:37:21.073Z,4.70
2019-01-26T21:42:10.094Z,5.17
2019-01-26T21:46:55.416Z,5.10
2019-01-26T21:51:47.403Z,4.40
2019-01-26T21:56:34.449Z,4.57
2019-01-26T22:01:19.016Z,4.83
2019-01-26T22:06:11.794Z,4.17
2019-01-26T22:10:56.844Z,4.00
2019-01-26T22:15:41.410Z,3.33
2019-01-26T22:20:29.161Z,3.27
2019-01-26T22:25:14.314Z,2.73
2019-01-26T22:30:00.668Z,2.97
2019-01-26T22:34:45.382Z,2.93
2019-01-26T22:39:30.022Z,3.00
2019-01-26T22:44:17.912Z,2.70
2019-01-26T22:49:02.602Z,2.97
2019-01-26T22:53:47.224Z,2.60
2019-01-26T22:58:33.719Z,2.63
2019-01-26T23:03:19.182Z,2.47
2019-01-26T23:08:12.158Z,2.73
2019-01-26T23:13:17.124Z,2.80
2019-01-26T23:19:00.668Z,2.90
2019-01-26T23:24:36.900Z,2.63
2019-01-26T23:29:44.820Z,2.87
2019-01-26T23:34:29.359Z,2.57
2019-01-26T23:39:13.992Z,2.47
2019-01-26T23:43:58.508Z,3.30
2019-01-26T23:48:43.318Z,2.40
2019-01-26T23:53:27.950Z,2.13
2019-01-26T23:58:12.622Z,2.60
