createdAt,value
2023-03-12T00:00:52.864Z,43.61
2023-03-12T00:03:35.131Z,43.41
2023-03-12T00:06:10.592Z,43.20
2023-03-12T00:08:39.452Z,43.14
2023-03-12T00:11:11.438Z,43.06
2023-03-12T00:13:39.574Z,42.53
2023-03-12T00:16:11.885Z,42.23
2023-03-12T00:18:39.829Z,41.92
2023-03-12T00:21:08.260Z,41.36
2023-03-12T00:23:36.218Z,41.05
2023-03-12T00:26:05.429Z,41.11
2023-03-12T00:28:33.129Z,41.28
2023-03-12T00:31:01.545Z,41.59
2023-03-12T00:33:29.589Z,42.72
2023-03-12T00:36:00.325Z,43.48
2023-03-12T00:38:27.958Z,43.83
2023-03-12T00:40:55.929Z,44.82
2023-03-12T00:43:23.509Z,44.97
2023-03-12T00:45:51.448Z,46.16
2023-03-12T00:48:19.157Z,46.94
2023-03-12T00:50:47.346Z,46.70
2023-03-12T00:53:14.939Z,47.01
2023-03-12T00:55:42.851Z,47.31
2023-03-12T00:58:10.557Z,47.80
2023-03-12T01:00:38.524Z,48.25
2023-03-12T01:03:06.322Z,49.10
2023-03-12T01:05:37.916Z,48.73
2023-03-12T01:08:05.787Z,48.81
2023-03-12T01:10:33.842Z,49.16
2023-03-12T01:13:01.595Z,49.88
2023-03-12T01:15:31.602Z,50.00
2023-03-12T01:17:59.271Z,50.13
2023-03-12T01:20:27.494Z,50.25
2023-03-12T01:22:55.205Z,50.76
2023-03-12T01:25:23.137Z,51.54
2023-03-12T01:27:50.775Z,51.46
2023-03-12T01:30:18.761Z,50.77
2023-03-12T01:32:46.399Z,50.41
2023-03-12T01:35:14.497Z,50.25
2023-03-12T01:37:42.186Z,49.93
2023-03-12T01:40:15.439Z,49.65
2023-03-12T01:42:43.193Z,49.38
2023-03-12T01:45:29.767Z,49.91
2023-03-12T01:47:57.414Z,49.89
2023-03-12T01:50:25.572Z,50.81
2023-03-12T01:52:53.392Z,50.87
2023-03-12T01:55:21.561Z,51.44
2023-03-12T01:57:50.452Z,51.68
2023-03-12T02:00:20.581Z,52.19
2023-03-12T02:02:49.970Z,52.55
2023-03-12T02:05:43.792Z,52.44
2023-03-12T02:08:12.547Z,52.28
2023-03-12T02:10:40.791Z,52.38
2023-03-12T02:13:08.469Z,52.06
2023-03-12T02:15:36.719Z,51.76
2023-03-12T02:18:05.372Z,51.94
2023-03-12T02:20:52.967Z,52.10
2023-03-12T02:23:31.324Z,51.82
2023-03-12T02:26:01.661Z,51.77
2023-03-12T02:28:30.119Z,51.87
2023-03-12T02:30:59.642Z,51.56
2023-03-12T02:33:27.781Z,51.79
2023-03-12T02:35:55.976Z,51.76
2023-03-12T02:38:33.613Z,51.33
2023-03-12T02:41:05.104Z,51.56
2023-03-12T02:43:32.826Z,52.10
2023-03-12T02:46:00.808Z,51.39
2023-03-12T02:48:28.655Z,50.90
2023-03-12T02:50:56.563Z,50.84
2023-03-12T02:53:24.115Z,51.06
2023-03-12T02:55:51.983Z,50.90
2023-03-12T02:58:19.813Z,50.60
2023-03-12T03:00:49.551Z,50.83
2023-03-12T03:03:17.294Z,50.86
2023-03-12T03:05:45.486Z,51.12
2023-03-12T03:08:13.164Z,51.08
2023-03-12T03:10:41.193Z,51.04
2023-03-12T03:13:08.944Z,50.72
2023-03-12T03:15:39.158Z,50.64
2023-03-12T03:18:07.180Z,50.25
2023-03-12T03:20:35.227Z,50.07
2023-03-12T03:23:02.967Z,49.33
2023-03-12T03:25:30.888Z,49.04
2023-03-12T03:27:58.667Z,48.50
2023-03-12T03:30:26.561Z,47.86
2023-03-12T03:32:55.321Z,47.68
2023-03-12T03:35:24.481Z,47.50
2023-03-12T03:37:52.543Z,46.95
2023-03-12T03:40:20.464Z,46.37
2023-03-12T03:42:48.516Z,46.47
2023-03-12T03:45:16.432Z,46.44
2023-03-12T03:47:45.095Z,45.78
2023-03-12T03:50:13.618Z,45.91
2023-03-12T03:52:41.180Z,45.34
2023-03-12T03:55:09.962Z,45.62
2023-03-12T03:57:37.585Z,45.49
2023-03-12T04:00:10.066Z,45.49
2023-03-12T04:02:45.704Z,45.71
2023-03-12T04:05:19.709Z,45.62
2023-03-12T04:07:49.025Z,45.54
2023-03-12T04:10:22.046Z,45.70
2023-03-12T04:12:49.862Z,45.77
2023-03-12T04:15:18.134Z,45.90
2023-03-12T04:17:46.309Z,45.48
2023-03-12T04:20:14.581Z,45.68
2023-03-12T04:22:43.054Z,46.17
2023-03-12T04:25:12.246Z,45.97
2023-03-12T04:27:40.220Z,46.22
2023-03-12T04:30:08.911Z,46.01
2023-03-12T04:32:38.975Z,46.22
2023-03-12T04:35:07.275Z,46.27
2023-03-12T04:37:35.199Z,45.87
2023-03-12T04:40:06.829Z,45.86
2023-03-12T04:42:35.567Z,46.24
2023-03-12T04:45:05.567Z,46.28
2023-03-12T04:47:34.459Z,46.13
2023-03-12T04:50:02.466Z,46.54
2023-03-12T04:52:31.416Z,46.26
2023-03-12T04:55:02.328Z,46.65
2023-03-12T04:57:30.463Z,46.71
2023-03-12T04:59:58.738Z,46.61
2023-03-12T05:02:26.449Z,46.69
2023-03-12T05:04:56.367Z,46.52
2023-03-12T05:07:24.660Z,46.25
2023-03-12T05:09:52.773Z,46.28
2023-03-12T05:12:20.301Z,46.48
2023-03-12T05:14:48.404Z,47.01
2023-03-12T05:17:16.163Z,46.98
2023-03-12T05:19:44.001Z,46.52
2023-03-12T05:22:11.609Z,46.88
2023-03-12T05:24:39.596Z,47.47
2023-03-12T05:27:08.727Z,46.83
2023-03-12T05:29:36.944Z,47.04
2023-03-12T05:32:05.040Z,46.55
2023-03-12T05:34:33.739Z,46.89
2023-03-12T05:37:02.161Z,46.95
2023-03-12T05:39:38.439Z,47.04
2023-03-12T05:42:06.629Z,46.97
2023-03-12T05:44:35.689Z,46.94
2023-03-12T05:47:03.799Z,47.28
2023-03-12T05:49:31.756Z,47.50
2023-03-12T05:51:59.719Z,47.86
2023-03-12T05:54:27.650Z,47.93
2023-03-12T05:56:56.458Z,48.15
2023-03-12T05:59:26.235Z,47.93
2023-03-12T06:01:54.962Z,47.44
2023-03-12T06:04:23.030Z,48.34
2023-03-12T06:06:52.332Z,47.78
2023-03-12T06:09:20.141Z,48.04
2023-03-12T06:11:47.697Z,48.31
2023-03-12T06:14:15.652Z,48.64
2023-03-12T06:16:43.305Z,48.07
2023-03-12T06:19:14.554Z,48.03
2023-03-12T06:21:44.985Z,48.06
2023-03-12T06:24:13.528Z,47.92
2023-03-12T06:26:48.431Z,47.92
2023-03-12T06:29:16.300Z,48.00
2023-03-12T06:31:44.273Z,48.44
2023-03-12T06:34:12.220Z,47.70
2023-03-12T06:36:39.921Z,48.08
2023-03-12T06:39:09.990Z,47.76
2023-03-12T06:41:38.224Z,47.64
2023-03-12T06:44:06.547Z,47.24
2023-03-12T06:46:34.708Z,47.15
2023-03-12T06:49:02.800Z,46.94
2023-03-12T06:51:30.470Z,47.13
2023-03-12T06:54:01.181Z,46.91
2023-03-12T06:56:29.896Z,46.91
2023-03-12T06:58:57.773Z,46.48
2023-03-12T07:01:25.547Z,45.94
2023-03-12T07:03:53.795Z,46.02
2023-03-12T07:06:22.485Z,46.43
2023-03-12T07:08:50.668Z,46.17
2023-03-12T07:11:18.707Z,46.61
2023-03-12T07:13:46.830Z,46.50
2023-03-12T07:16:15.015Z,46.20
2023-03-12T07:18:43.303Z,46.27
2023-03-12T07:21:10.947Z,46.07
2023-03-12T07:23:39.102Z,45.25
2023-03-12T07:26:07.062Z,44.95
2023-03-12T07:28:34.965Z,45.05
2023-03-12T07:31:03.764Z,44.14
2023-03-12T07:33:32.398Z,43.53
2023-03-12T07:36:00.674Z,43.45
2023-03-12T07:38:28.872Z,43.54
2023-03-12T07:40:57.444Z,42.67
2023-03-12T07:43:25.735Z,42.99
2023-03-12T07:45:55.488Z,43.55
2023-03-12T07:48:23.712Z,42.99
2023-03-12T07:50:52.184Z,43.35
2023-03-12T07:53:20.565Z,43.53
2023-03-12T07:55:48.579Z,42.56
2023-03-12T07:58:17.377Z,42.10
2023-03-12T08:00:45.473Z,41.59
2023-03-12T08:03:14.171Z,41.70
2023-03-12T08:05:41.999Z,41.93
2023-03-12T08:08:10.262Z,41.54
2023-03-12T08:10:38.095Z,41.11
2023-03-12T08:13:06.674Z,40.86
2023-03-12T08:15:34.362Z,41.06
2023-03-12T08:18:02.325Z,40.75
2023-03-12T08:20:30.522Z,40.43
2023-03-12T08:22:58.403Z,40.45
2023-03-12T08:25:26.919Z,40.11
2023-03-12T08:27:55.554Z,40.87
2023-03-12T08:30:23.061Z,40.36
2023-03-12T08:32:51.404Z,39.59
2023-03-12T08:35:19.365Z,39.03
2023-03-12T08:37:47.380Z,38.66
2023-03-12T08:40:16.839Z,39.73
2023-03-12T08:42:46.091Z,39.02
2023-03-12T08:45:14.522Z,38.92
2023-03-12T08:47:43.672Z,38.29
2023-03-12T08:50:12.554Z,38.38
2023-03-12T08:52:40.804Z,38.78
2023-03-12T08:55:08.676Z,39.19
2023-03-12T08:57:36.807Z,39.05
2023-03-12T09:00:11.804Z,38.70
2023-03-12T09:02:39.799Z,38.83
2023-03-12T09:05:07.738Z,37.50
2023-03-12T09:07:36.016Z,37.84
2023-03-12T09:10:04.046Z,37.62
2023-03-12T09:12:32.308Z,36.62
2023-03-12T09:15:04.632Z,35.90
2023-03-12T09:17:33.011Z,36.83
2023-03-12T09:20:01.055Z,35.77
2023-03-12T09:22:30.491Z,36.59
2023-03-12T09:24:58.289Z,36.46
2023-03-12T09:27:26.220Z,35.41
2023-03-12T09:30:00.194Z,34.29
2023-03-12T09:32:29.454Z,35.15
2023-03-12T09:34:57.090Z,35.55
2023-03-12T09:37:25.231Z,35.12
2023-03-12T09:39:53.441Z,34.58
2023-03-12T09:42:36.314Z,35.35
2023-03-12T09:45:05.968Z,35.23
2023-03-12T09:47:43.751Z,35.58
2023-03-12T09:50:21.756Z,34.07
2023-03-12T09:53:01.668Z,33.46
2023-03-12T09:55:35.552Z,32.25
2023-03-12T09:58:03.891Z,31.73
2023-03-12T10:00:33.031Z,31.15
2023-03-12T10:03:13.112Z,30.50
2023-03-12T10:05:40.674Z,31.69
2023-03-12T10:08:28.096Z,31.44
2023-03-12T10:11:01.583Z,32.13
2023-03-12T10:13:29.422Z,31.10
2023-03-12T10:16:03.732Z,30.50
2023-03-12T10:18:54.632Z,31.65
2023-03-12T10:21:22.330Z,31.39
2023-03-12T10:23:59.064Z,32.09
2023-03-12T10:26:32.266Z,31.87
2023-03-12T10:29:18.403Z,32.86
2023-03-12T10:32:12.309Z,30.31
2023-03-12T10:34:46.442Z,30.02
2023-03-12T10:37:21.283Z,29.31
2023-03-12T10:39:49.411Z,30.39
2023-03-12T10:42:21.533Z,30.90
2023-03-12T10:44:52.301Z,32.04
2023-03-12T10:47:29.060Z,31.44
2023-03-12T10:50:11.614Z,30.69
2023-03-12T10:52:39.141Z,29.30
2023-03-12T10:55:16.342Z,29.72
2023-03-12T10:57:43.822Z,28.50
2023-03-12T11:00:17.990Z,28.35
2023-03-12T11:02:46.490Z,30.25
2023-03-12T11:05:20.710Z,30.50
2023-03-12T11:07:48.642Z,30.31
2023-03-12T11:10:21.200Z,30.83
2023-03-12T11:13:18.001Z,30.33
2023-03-12T11:15:46.015Z,29.75
2023-03-12T11:18:25.609Z,28.13
2023-03-12T11:20:58.330Z,30.98
2023-03-12T11:23:31.187Z,30.78
2023-03-12T11:26:01.910Z,31.54
2023-03-12T11:28:40.799Z,32.19
2023-03-12T11:31:11.499Z,30.51
2023-03-12T11:33:39.234Z,29.88
2023-03-12T11:36:18.782Z,29.02
2023-03-12T11:38:55.721Z,29.24
2023-03-12T11:41:27.929Z,29.51
2023-03-12T11:44:14.141Z,29.19
2023-03-12T11:46:54.187Z,29.09
2023-03-12T11:49:34.176Z,28.48
2023-03-12T11:52:02.218Z,27.66
2023-03-12T11:54:38.694Z,28.71
2023-03-12T11:57:09.644Z,29.03
2023-03-12T11:59:49.273Z,30.04
2023-03-12T12:02:20.593Z,30.17
2023-03-12T12:05:07.793Z,29.25
2023-03-12T12:07:52.662Z,28.13
2023-03-12T12:10:38.742Z,26.70
2023-03-12T12:13:11.156Z,30.59
2023-03-12T12:15:44.444Z,30.73
2023-03-12T12:18:15.494Z,30.33
2023-03-12T12:20:52.643Z,28.46
2023-03-12T12:23:23.512Z,27.12
2023-03-12T12:25:53.882Z,25.79
2023-03-12T12:28:28.154Z,26.05
2023-03-12T12:30:55.862Z,25.68
2023-03-12T12:33:35.628Z,25.63
2023-03-12T12:36:03.809Z,26.66
2023-03-12T12:38:34.572Z,26.08
2023-03-12T12:41:14.172Z,25.96
2023-03-12T12:43:44.067Z,25.37
2023-03-12T12:46:20.020Z,26.83
2023-03-12T12:48:54.052Z,26.48
2023-03-12T12:51:23.621Z,27.47
2023-03-12T12:53:56.492Z,26.27
2023-03-12T12:56:23.956Z,26.28
2023-03-12T12:58:51.806Z,26.83
2023-03-12T13:01:20.135Z,26.41
2023-03-12T13:03:49.916Z,26.45
2023-03-12T13:06:18.087Z,27.75
2023-03-12T13:08:46.324Z,25.91
2023-03-12T13:11:20.412Z,25.74
2023-03-12T13:13:51.469Z,26.60
2023-03-12T13:16:35.925Z,27.62
2023-03-12T13:19:16.313Z,27.96
2023-03-12T13:21:46.933Z,27.45
2023-03-12T13:24:31.958Z,27.27
2023-03-12T13:27:05.329Z,28.93
2023-03-12T13:29:33.690Z,29.77
2023-03-12T13:32:05.145Z,29.02
2023-03-12T13:34:43.309Z,26.86
2023-03-12T13:37:27.299Z,26.00
2023-03-12T13:39:55.430Z,27.26
2023-03-12T13:42:23.162Z,27.38
2023-03-12T13:44:52.130Z,27.81
2023-03-12T13:47:23.571Z,26.18
2023-03-12T13:49:57.119Z,25.78
2023-03-12T13:52:32.633Z,27.54
2023-03-12T13:55:08.509Z,28.11
2023-03-12T13:57:43.787Z,28.71
2023-03-12T14:00:15.933Z,27.04
2023-03-12T14:02:47.893Z,26.73
2023-03-12T14:05:17.294Z,27.91
2023-03-12T14:07:47.825Z,26.91
2023-03-12T14:10:27.735Z,27.04
2023-03-12T14:12:55.609Z,26.55
2023-03-12T14:15:26.746Z,27.19
2023-03-12T14:18:00.545Z,26.99
2023-03-12T14:20:38.944Z,27.38
2023-03-12T14:23:09.465Z,25.72
2023-03-12T14:25:39.478Z,26.13
2023-03-12T14:28:26.085Z,26.34
2023-03-12T14:31:05.493Z,27.89
2023-03-12T14:33:44.157Z,28.54
2023-03-12T14:36:21.016Z,28.20
2023-03-12T14:38:49.504Z,27.77
2023-03-12T14:41:21.347Z,26.92
2023-03-12T14:43:51.905Z,27.46
2023-03-12T14:46:21.080Z,27.45
2023-03-12T14:48:50.101Z,27.58
2023-03-12T14:51:24.218Z,26.87
2023-03-12T14:53:53.395Z,24.30
2023-03-12T14:56:35.514Z,25.11
2023-03-12T14:59:20.679Z,23.20
2023-03-12T15:01:48.917Z,22.69
2023-03-12T15:04:20.000Z,21.85
2023-03-12T15:06:49.572Z,20.20
2023-03-12T15:09:20.023Z,22.94
2023-03-12T15:11:58.191Z,23.09
2023-03-12T15:14:29.019Z,20.87
2023-03-12T15:16:59.400Z,20.42
2023-03-12T15:19:32.852Z,19.54
2023-03-12T15:22:01.028Z,19.45
2023-03-12T15:24:34.598Z,21.13
2023-03-12T15:27:19.169Z,20.74
2023-03-12T15:29:47.405Z,22.37
2023-03-12T15:32:16.014Z,24.78
2023-03-12T15:34:44.529Z,27.22
2023-03-12T15:37:41.146Z,27.38
2023-03-12T15:40:24.365Z,27.35
2023-03-12T15:42:54.842Z,26.51
2023-03-12T15:45:28.509Z,27.48
2023-03-12T15:47:56.362Z,27.12
2023-03-12T15:50:30.342Z,27.36
2023-03-12T15:53:25.771Z,28.12
2023-03-12T15:55:57.339Z,28.04
2023-03-12T15:58:32.030Z,28.08
2023-03-12T16:01:10.621Z,30.07
2023-03-12T16:03:39.231Z,29.55
2023-03-12T16:06:15.143Z,29.97
2023-03-12T16:08:47.591Z,29.63
2023-03-12T16:11:20.199Z,30.08
2023-03-12T16:13:49.032Z,29.91
2023-03-12T16:16:17.266Z,29.95
2023-03-12T16:18:44.984Z,31.41
2023-03-12T16:21:13.231Z,32.05
2023-03-12T16:23:40.886Z,32.74
2023-03-12T16:26:08.898Z,33.16
2023-03-12T16:28:36.792Z,32.85
2023-03-12T16:31:10.618Z,33.19
2023-03-12T16:33:38.344Z,34.65
2023-03-12T16:36:16.810Z,33.84
2023-03-12T16:38:44.490Z,33.36
2023-03-12T16:41:19.831Z,33.50
2023-03-12T16:43:50.331Z,34.02
2023-03-12T16:46:20.398Z,34.89
2023-03-12T16:48:52.944Z,34.99
2023-03-12T16:51:21.149Z,35.41
2023-03-12T16:53:58.532Z,35.21
2023-03-12T16:56:34.963Z,35.28
2023-03-12T16:59:07.342Z,35.88
2023-03-12T17:01:36.058Z,36.63
2023-03-12T17:04:05.087Z,36.26
2023-03-12T17:06:33.189Z,36.42
2023-03-12T17:09:01.584Z,36.59
2023-03-12T17:11:33.233Z,37.02
2023-03-12T17:14:02.389Z,37.32
2023-03-12T17:16:30.250Z,37.64
2023-03-12T17:18:58.106Z,38.22
2023-03-12T17:21:25.963Z,39.08
2023-03-12T17:23:53.609Z,39.66
2023-03-12T17:26:21.562Z,38.74
2023-03-12T17:28:49.087Z,39.64
2023-03-12T17:31:17.352Z,39.39
2023-03-12T17:33:45.327Z,39.61
2023-03-12T17:36:13.299Z,39.60
2023-03-12T17:38:41.075Z,39.04
2023-03-12T17:41:25.133Z,39.93
2023-03-12T17:43:55.019Z,39.70
2023-03-12T17:46:23.057Z,39.76
2023-03-12T17:48:50.641Z,39.79
2023-03-12T17:51:18.676Z,39.74
2023-03-12T17:53:46.441Z,39.98
2023-03-12T17:56:18.040Z,39.82
2023-03-12T17:58:46.040Z,39.69
2023-03-12T18:01:14.313Z,39.96
2023-03-12T18:03:44.126Z,39.52
2023-03-12T18:06:12.320Z,39.60
2023-03-12T18:08:40.037Z,39.86
2023-03-12T18:11:08.150Z,39.75
2023-03-12T18:13:35.710Z,39.79
2023-03-12T18:16:03.711Z,40.27
2023-03-12T18:18:31.401Z,40.85
2023-03-12T18:20:59.229Z,40.94
2023-03-12T18:23:27.977Z,41.27
2023-03-12T18:25:55.947Z,41.20
2023-03-12T18:28:24.245Z,41.38
2023-03-12T18:30:53.638Z,41.75
2023-03-12T18:33:21.211Z,41.85
2023-03-12T18:35:49.726Z,41.76
2023-03-12T18:38:17.352Z,42.04
2023-03-12T18:40:45.964Z,42.11
2023-03-12T18:43:14.336Z,42.09
2023-03-12T18:45:43.958Z,41.85
2023-03-12T18:48:11.574Z,42.29
2023-03-12T18:50:39.613Z,42.46
2023-03-12T18:53:07.136Z,42.29
2023-03-12T18:55:35.264Z,42.43
2023-03-12T18:58:02.929Z,42.08
2023-03-12T19:00:31.863Z,42.01
2023-03-12T19:02:59.471Z,42.43
2023-03-12T19:05:27.557Z,42.07
2023-03-12T19:07:55.027Z,41.45
2023-03-12T19:10:22.893Z,41.96
2023-03-12T19:12:53.388Z,41.62
2023-03-12T19:15:22.577Z,41.74
2023-03-12T19:17:50.805Z,41.93
2023-03-12T19:20:18.788Z,42.22
2023-03-12T19:22:46.278Z,42.26
2023-03-12T19:25:14.454Z,42.61
2023-03-12T19:27:42.035Z,42.62
2023-03-12T19:30:10.302Z,42.17
2023-03-12T19:32:43.801Z,42.21
2023-03-12T19:35:13.865Z,42.44
2023-03-12T19:37:41.846Z,42.22
2023-03-12T19:40:10.949Z,42.61
2023-03-12T19:42:38.696Z,42.29
2023-03-12T19:45:07.106Z,42.39
2023-03-12T19:47:34.661Z,42.68
2023-03-12T19:50:03.189Z,42.43
2023-03-12T19:52:30.803Z,42.52
2023-03-12T19:55:04.629Z,42.71
2023-03-12T19:57:33.519Z,43.24
2023-03-12T20:00:01.442Z,43.56
2023-03-12T20:02:32.070Z,43.29
2023-03-12T20:04:59.940Z,43.10
2023-03-12T20:07:27.472Z,42.98
2023-03-12T20:09:55.322Z,43.12
2023-03-12T20:12:22.934Z,43.01
2023-03-12T20:14:51.254Z,43.42
2023-03-12T20:17:19.031Z,43.47
2023-03-12T20:19:46.914Z,43.68
2023-03-12T20:22:15.580Z,43.51
2023-03-12T20:24:44.819Z,43.86
2023-03-12T20:27:12.568Z,43.61
2023-03-12T20:29:41.027Z,42.86
2023-03-12T20:32:08.593Z,43.15
2023-03-12T20:34:37.992Z,42.98
2023-03-12T20:37:07.337Z,43.14
2023-03-12T20:39:36.979Z,43.55
2023-03-12T20:42:05.146Z,43.62
2023-03-12T20:44:33.388Z,43.89
2023-03-12T20:47:01.502Z,43.70
2023-03-12T20:49:29.559Z,43.47
2023-03-12T20:51:57.175Z,43.47
2023-03-12T20:54:25.122Z,43.43
2023-03-12T20:56:53.656Z,43.72
2023-03-12T20:59:23.702Z,43.68
2023-03-12T21:01:52.992Z,43.77
2023-03-12T21:04:22.016Z,44.05
2023-03-12T21:06:53.056Z,43.75
2023-03-12T21:09:22.755Z,44.02
2023-03-12T21:11:50.734Z,43.90
2023-03-12T21:14:22.273Z,44.34
2023-03-12T21:16:49.822Z,44.31
2023-03-12T21:19:17.810Z,44.36
2023-03-12T21:21:45.678Z,44.40
2023-03-12T21:24:14.149Z,44.45
2023-03-12T21:26:41.775Z,44.29
2023-03-12T21:29:09.691Z,44.95
2023-03-12T21:31:37.208Z,44.75
2023-03-12T21:34:05.251Z,44.63
2023-03-12T21:36:33.403Z,44.45
2023-03-12T21:39:02.135Z,44.86
2023-03-12T21:41:29.773Z,44.71
2023-03-12T21:44:00.528Z,44.73
2023-03-12T21:46:30.196Z,44.75
2023-03-12T21:48:59.038Z,44.82
2023-03-12T21:51:26.854Z,44.69
2023-03-12T21:53:58.305Z,44.83
2023-03-12T21:56:30.506Z,44.73
2023-03-12T21:58:58.649Z,44.95
2023-03-12T22:01:26.276Z,44.63
2023-03-12T22:03:54.324Z,43.91
2023-03-12T22:06:22.402Z,44.10
2023-03-12T22:08:50.291Z,44.11
2023-03-12T22:11:18.280Z,44.58
2023-03-12T22:13:46.173Z,44.93
2023-03-12T22:16:14.487Z,44.26
2023-03-12T22:18:44.187Z,44.00
2023-03-12T22:21:16.301Z,43.86
2023-03-12T22:23:44.237Z,44.19
2023-03-12T22:26:12.662Z,44.13
2023-03-12T22:28:40.624Z,44.24
2023-03-12T22:31:09.037Z,44.62
2023-03-12T22:33:37.480Z,44.65
2023-03-12T22:36:09.636Z,45.27
2023-03-12T22:38:38.089Z,45.84
2023-03-12T22:41:12.912Z,45.86
2023-03-12T22:43:40.800Z,46.21
2023-03-12T22:46:08.653Z,46.23
2023-03-12T22:48:37.094Z,47.14
2023-03-12T22:51:05.279Z,47.46
2023-03-12T22:53:33.786Z,47.38
2023-03-12T22:56:08.592Z,47.98
2023-03-12T22:58:36.729Z,48.08
2023-03-12T23:01:06.191Z,47.76
2023-03-12T23:03:34.999Z,47.92
2023-03-12T23:06:03.227Z,49.08
2023-03-12T23:08:31.118Z,49.24
2023-03-12T23:11:00.857Z,49.54
2023-03-12T23:13:30.447Z,49.37
2023-03-12T23:16:02.917Z,50.07
2023-03-12T23:18:30.859Z,50.25
2023-03-12T23:21:00.033Z,50.07
2023-03-12T23:23:28.418Z,49.80
2023-03-12T23:25:57.176Z,51.11
2023-03-12T23:28:26.485Z,51.29
2023-03-12T23:30:53.997Z,51.34
2023-03-12T23:33:22.033Z,50.86
2023-03-12T23:36:03.720Z,50.75
2023-03-12T23:38:32.008Z,51.46
2023-03-12T23:41:01.217Z,51.67
2023-03-12T23:43:29.198Z,51.80
2023-03-12T23:45:58.659Z,51.21
2023-03-12T23:48:27.967Z,51.29
2023-03-12T23:51:03.057Z,51.50
2023-03-12T23:53:31.327Z,51.54
2023-03-12T23:55:59.766Z,51.30
2023-03-12T23:58:28.009Z,51.11
