createdAt,value
2022-07-29T00:02:25.730Z,25.76
2022-07-29T00:04:52.348Z,25.75
2022-07-29T00:07:19.114Z,25.73
2022-07-29T00:09:51.026Z,25.70
2022-07-29T00:12:25.066Z,25.68
2022-07-29T00:14:53.816Z,25.64
2022-07-29T00:17:20.393Z,25.61
2022-07-29T00:19:46.982Z,25.60
2022-07-29T00:22:13.508Z,25.56
2022-07-29T00:24:40.017Z,25.53
2022-07-29T00:27:06.981Z,25.50
2022-07-29T00:29:34.731Z,25.48
2022-07-29T00:32:02.365Z,25.46
2022-07-29T00:34:47.439Z,25.45
2022-07-29T00:37:13.958Z,25.43
2022-07-29T00:39:40.490Z,25.41
2022-07-29T00:42:07.215Z,25.39
2022-07-29T00:44:40.986Z,25.35
2022-07-29T00:47:08.675Z,25.35
2022-07-29T00:49:35.873Z,25.34
2022-07-29T00:52:04.535Z,25.33
2022-07-29T00:54:31.281Z,25.30
2022-07-29T00:56:59.827Z,25.29
2022-07-29T00:59:35.286Z,25.30
2022-07-29T01:02:05.779Z,25.32
2022-07-29T01:04:33.077Z,25.28
2022-07-29T01:07:02.181Z,25.22
2022-07-29T01:09:42.753Z,25.19
2022-07-29T01:12:16.160Z,25.13
2022-07-29T01:14:43.408Z,25.10
2022-07-29T01:17:52.486Z,25.03
2022-07-29T01:20:59.727Z,24.99
2022-07-29T01:23:44.881Z,24.97
2022-07-29T01:26:36.359Z,24.94
2022-07-29T01:29:08.488Z,24.96
2022-07-29T01:32:02.455Z,24.94
2022-07-29T01:34:36.447Z,24.95
2022-07-29T01:37:13.180Z,24.96
2022-07-29T01:39:42.605Z,24.97
2022-07-29T01:42:12.123Z,24.98
2022-07-29T01:45:02.945Z,24.92
2022-07-29T01:47:47.778Z,24.94
2022-07-29T01:50:17.839Z,24.97
2022-07-29T01:53:02.346Z,24.94
2022-07-29T01:55:39.451Z,24.95
2022-07-29T01:58:07.817Z,24.98
2022-07-29T02:00:35.527Z,24.96
2022-07-29T02:03:06.485Z,24.94
2022-07-29T02:05:35.323Z,24.94
2022-07-29T02:08:03.162Z,24.92
2022-07-29T02:10:32.639Z,24.91
2022-07-29T02:13:00.749Z,24.90
2022-07-29T02:15:29.551Z,24.88
2022-07-29T02:18:08.482Z,24.84
2022-07-29T02:20:37.000Z,24.86
2022-07-29T02:23:03.943Z,24.85
2022-07-29T02:25:37.429Z,24.87
2022-07-29T02:28:06.653Z,24.83
2022-07-29T02:30:34.802Z,24.79
2022-07-29T02:33:02.570Z,24.75
2022-07-29T02:35:34.984Z,24.72
2022-07-29T02:38:22.843Z,24.67
2022-07-29T02:40:51.537Z,24.65
2022-07-29T02:43:18.843Z,24.61
2022-07-29T02:45:47.457Z,24.56
2022-07-29T02:48:21.242Z,24.51
2022-07-29T02:50:56.593Z,24.46
2022-07-29T02:53:28.034Z,24.42
2022-07-29T02:55:59.790Z,24.40
2022-07-29T02:58:29.786Z,24.34
2022-07-29T03:01:04.149Z,24.32
2022-07-29T03:03:38.359Z,24.30
2022-07-29T03:06:06.138Z,24.30
2022-07-29T03:08:33.828Z,24.29
2022-07-29T03:11:02.050Z,24.27
2022-07-29T03:13:30.459Z,24.25
2022-07-29T03:15:58.701Z,24.24
2022-07-29T03:18:26.761Z,24.22
2022-07-29T03:20:53.462Z,24.21
2022-07-29T03:23:23.639Z,24.17
2022-07-29T03:25:53.794Z,24.13
2022-07-29T03:28:21.318Z,24.12
2022-07-29T03:30:49.170Z,24.09
2022-07-29T03:33:17.103Z,24.04
2022-07-29T03:35:43.766Z,24.01
2022-07-29T03:38:10.405Z,23.98
2022-07-29T03:40:52.516Z,23.92
2022-07-29T03:43:20.680Z,23.96
2022-07-29T03:45:52.720Z,23.95
2022-07-29T03:48:23.011Z,23.95
2022-07-29T03:50:54.040Z,23.94
2022-07-29T03:53:20.804Z,23.95
2022-07-29T03:55:52.040Z,23.92
2022-07-29T03:58:20.437Z,23.95
2022-07-29T04:00:47.921Z,23.95
2022-07-29T04:03:15.689Z,23.95
2022-07-29T04:05:42.491Z,23.93
2022-07-29T04:08:08.994Z,23.93
2022-07-29T04:10:35.726Z,23.93
2022-07-29T04:13:02.596Z,23.92
2022-07-29T04:15:31.054Z,23.93
2022-07-29T04:17:58.422Z,23.91
2022-07-29T04:20:24.917Z,23.92
2022-07-29T04:22:51.381Z,23.91
2022-07-29T04:25:18.274Z,23.95
2022-07-29T04:28:01.160Z,23.95
2022-07-29T04:30:36.464Z,23.97
2022-07-29T04:33:24.980Z,23.99
2022-07-29T04:35:54.958Z,24.00
2022-07-29T04:38:22.886Z,24.02
2022-07-29T04:40:49.740Z,24.03
2022-07-29T04:43:16.793Z,24.02
2022-07-29T04:45:49.242Z,24.03
2022-07-29T04:48:15.764Z,24.03
2022-07-29T04:50:43.090Z,24.04
2022-07-29T04:53:09.630Z,24.03
2022-07-29T04:55:39.047Z,24.03
2022-07-29T04:58:05.820Z,24.04
2022-07-29T05:00:33.364Z,24.07
2022-07-29T05:03:00.444Z,24.11
2022-07-29T05:05:27.107Z,24.14
2022-07-29T05:07:53.700Z,24.14
2022-07-29T05:10:20.240Z,24.15
2022-07-29T05:12:46.716Z,24.15
2022-07-29T05:15:13.248Z,24.14
2022-07-29T05:17:40.297Z,24.10
2022-07-29T05:20:08.192Z,24.07
2022-07-29T05:22:34.740Z,24.05
2022-07-29T05:25:05.577Z,24.03
2022-07-29T05:27:35.769Z,23.99
2022-07-29T05:30:02.275Z,23.97
2022-07-29T05:32:28.772Z,23.95
2022-07-29T05:34:55.309Z,23.92
2022-07-29T05:37:22.111Z,23.90
2022-07-29T05:39:56.769Z,23.89
2022-07-29T05:42:24.911Z,23.90
2022-07-29T05:44:51.842Z,23.91
2022-07-29T05:47:18.393Z,23.94
2022-07-29T05:49:45.031Z,23.96
2022-07-29T05:52:11.595Z,23.99
2022-07-29T05:54:38.159Z,24.01
2022-07-29T05:57:04.772Z,24.03
2022-07-29T05:59:31.288Z,24.07
2022-07-29T06:01:58.636Z,24.10
2022-07-29T06:04:25.446Z,24.13
2022-07-29T06:06:52.054Z,24.14
2022-07-29T06:09:18.577Z,24.17
2022-07-29T06:11:45.091Z,24.18
2022-07-29T06:14:12.098Z,24.18
2022-07-29T06:16:38.886Z,24.18
2022-07-29T06:19:05.561Z,24.19
2022-07-29T06:21:32.129Z,24.20
2022-07-29T06:23:58.726Z,24.21
2022-07-29T06:26:30.230Z,24.22
2022-07-29T06:28:57.471Z,24.23
2022-07-29T06:31:24.067Z,24.25
2022-07-29T06:33:50.679Z,24.28
2022-07-29T06:36:17.217Z,24.33
2022-07-29T06:38:49.419Z,24.38
2022-07-29T06:41:18.135Z,24.46
2022-07-29T06:43:45.669Z,24.56
2022-07-29T06:46:18.697Z,24.68
2022-07-29T06:48:46.199Z,24.80
2022-07-29T06:51:13.016Z,24.91
2022-07-29T06:53:39.961Z,25.03
2022-07-29T06:56:26.197Z,25.16
2022-07-29T06:58:52.693Z,25.27
2022-07-29T07:01:19.405Z,25.40
2022-07-29T07:03:46.174Z,25.51
2022-07-29T07:06:15.109Z,25.60
2022-07-29T07:08:41.961Z,25.69
2022-07-29T07:11:26.510Z,25.71
2022-07-29T07:13:53.063Z,25.81
2022-07-29T07:16:19.650Z,25.83
2022-07-29T07:18:46.333Z,25.86
2022-07-29T07:21:19.033Z,25.83
2022-07-29T07:23:46.792Z,25.81
2022-07-29T07:26:13.478Z,25.82
2022-07-29T07:28:39.966Z,25.80
2022-07-29T07:31:06.507Z,25.84
2022-07-29T07:33:33.027Z,25.87
2022-07-29T07:35:59.647Z,25.93
2022-07-29T07:38:26.141Z,26.01
2022-07-29T07:40:52.902Z,26.21
2022-07-29T07:43:48.408Z,26.46
2022-07-29T07:46:15.575Z,26.79
2022-07-29T07:48:42.619Z,27.00
2022-07-29T07:51:09.932Z,27.15
2022-07-29T07:53:36.424Z,27.30
2022-07-29T07:56:12.112Z,27.46
2022-07-29T07:58:39.591Z,27.72
2022-07-29T08:01:06.241Z,28.04
2022-07-29T08:03:33.921Z,28.38
2022-07-29T08:06:00.435Z,28.72
2022-07-29T08:08:27.015Z,28.92
2022-07-29T08:10:53.701Z,29.06
2022-07-29T08:13:22.113Z,29.14
2022-07-29T08:15:48.762Z,29.22
2022-07-29T08:18:15.299Z,29.25
2022-07-29T08:20:41.857Z,29.26
2022-07-29T08:23:11.876Z,29.32
2022-07-29T08:25:40.135Z,29.47
2022-07-29T08:28:07.214Z,29.66
2022-07-29T08:30:33.897Z,29.82
2022-07-29T08:33:00.630Z,29.97
2022-07-29T08:35:32.131Z,30.10
2022-07-29T08:38:01.589Z,30.23
2022-07-29T08:40:31.916Z,30.34
2022-07-29T08:43:00.677Z,30.49
2022-07-29T08:45:29.084Z,30.66
2022-07-29T08:47:56.272Z,30.90
2022-07-29T08:50:22.799Z,31.20
2022-07-29T08:52:50.746Z,31.45
2022-07-29T08:55:21.496Z,31.74
2022-07-29T08:57:51.924Z,32.09
2022-07-29T09:00:23.184Z,32.42
2022-07-29T09:02:56.949Z,32.67
2022-07-29T09:05:24.996Z,32.87
2022-07-29T09:07:52.116Z,32.95
2022-07-29T09:10:19.146Z,32.95
2022-07-29T09:12:45.772Z,32.90
2022-07-29T09:15:12.308Z,32.80
2022-07-29T09:17:42.930Z,32.66
2022-07-29T09:20:14.692Z,32.58
2022-07-29T09:22:42.237Z,32.52
2022-07-29T09:25:10.016Z,32.51
2022-07-29T09:27:36.991Z,32.50
2022-07-29T09:30:11.673Z,32.52
2022-07-29T09:32:59.187Z,32.55
2022-07-29T09:35:27.527Z,32.66
2022-07-29T09:37:54.058Z,32.77
2022-07-29T09:40:22.217Z,32.88
2022-07-29T09:42:49.913Z,32.92
2022-07-29T09:45:30.240Z,32.90
2022-07-29T09:48:17.713Z,32.94
2022-07-29T09:50:45.886Z,32.91
2022-07-29T09:53:12.490Z,32.85
2022-07-29T09:55:52.381Z,32.73
2022-07-29T09:58:21.490Z,32.67
2022-07-29T10:00:49.320Z,32.59
2022-07-29T10:03:17.259Z,32.50
2022-07-29T10:05:45.057Z,32.42
2022-07-29T10:08:13.477Z,32.35
2022-07-29T10:10:42.967Z,32.29
2022-07-29T10:13:16.036Z,32.21
2022-07-29T10:15:46.062Z,32.14
2022-07-29T10:18:14.181Z,32.07
2022-07-29T10:20:41.158Z,32.00
2022-07-29T10:23:07.695Z,31.92
2022-07-29T10:25:34.234Z,31.85
2022-07-29T10:28:00.788Z,31.77
2022-07-29T10:30:27.894Z,31.69
2022-07-29T10:33:22.746Z,31.59
2022-07-29T10:36:07.686Z,31.60
2022-07-29T10:41:43.721Z,31.51
2022-07-29T10:47:04.908Z,31.40
2022-07-29T10:49:31.528Z,31.31
2022-07-29T10:51:59.966Z,31.20
2022-07-29T10:54:36.408Z,31.08
2022-07-29T10:57:53.948Z,30.95
2022-07-29T11:00:28.848Z,30.86
2022-07-29T11:02:57.545Z,30.81
2022-07-29T11:05:32.279Z,30.69
2022-07-29T11:08:20.188Z,30.55
2022-07-29T11:10:51.748Z,30.46
2022-07-29T11:13:49.283Z,30.27
2022-07-29T11:16:17.059Z,30.20
2022-07-29T11:19:13.225Z,30.04
2022-07-29T11:21:54.170Z,29.97
2022-07-29T11:24:30.218Z,29.87
2022-07-29T11:27:19.520Z,29.74
2022-07-29T11:32:48.548Z,29.53
2022-07-29T11:35:18.457Z,29.42
2022-07-29T11:38:31.953Z,29.30
2022-07-29T11:41:21.030Z,29.22
2022-07-29T11:43:59.626Z,29.13
2022-07-29T11:46:51.910Z,29.03
2022-07-29T11:52:12.066Z,28.91
2022-07-29T11:55:00.566Z,28.84
2022-07-29T11:57:36.106Z,28.80
2022-07-29T12:00:12.741Z,28.74
2022-07-29T12:02:48.499Z,28.68
2022-07-29T12:05:22.173Z,28.64
2022-07-29T12:08:12.689Z,28.56
2022-07-29T12:10:42.619Z,28.55
2022-07-29T12:13:11.183Z,28.53
2022-07-29T12:15:47.122Z,28.53
2022-07-29T12:18:24.316Z,28.51
2022-07-29T12:20:59.400Z,28.51
2022-07-29T12:23:34.694Z,28.56
2022-07-29T12:26:07.626Z,28.54
2022-07-29T12:28:40.624Z,28.52
2022-07-29T12:31:14.999Z,28.51
2022-07-29T12:34:02.564Z,28.50
2022-07-29T12:36:29.239Z,28.48
2022-07-29T12:38:55.799Z,28.43
2022-07-29T12:41:22.875Z,28.36
2022-07-29T12:43:54.411Z,28.28
2022-07-29T12:46:21.075Z,28.22
2022-07-29T12:48:55.598Z,28.11
2022-07-29T12:51:39.333Z,28.00
2022-07-29T12:54:14.483Z,27.92
2022-07-29T12:56:44.484Z,27.83
2022-07-29T12:59:16.922Z,27.76
2022-07-29T13:01:43.958Z,27.74
2022-07-29T13:04:10.942Z,27.74
2022-07-29T13:06:39.305Z,27.72
2022-07-29T13:09:18.410Z,27.71
2022-07-29T13:11:50.378Z,27.75
2022-07-29T13:14:33.586Z,27.72
2022-07-29T13:17:12.487Z,27.75
2022-07-29T13:19:48.643Z,27.77
2022-07-29T13:22:18.279Z,27.81
2022-07-29T13:25:04.727Z,27.82
2022-07-29T13:27:33.227Z,27.87
2022-07-29T13:30:00.774Z,27.91
2022-07-29T13:32:29.163Z,27.96
2022-07-29T13:34:56.454Z,27.99
2022-07-29T13:37:23.037Z,28.03
2022-07-29T13:39:52.809Z,28.04
2022-07-29T13:42:20.162Z,28.04
2022-07-29T13:44:46.912Z,28.04
2022-07-29T13:47:13.884Z,28.03
2022-07-29T13:49:40.452Z,28.04
2022-07-29T13:52:08.437Z,28.02
2022-07-29T13:54:42.091Z,28.00
2022-07-29T13:57:09.498Z,27.99
2022-07-29T13:59:36.188Z,27.98
2022-07-29T14:02:03.095Z,27.96
2022-07-29T14:04:29.739Z,27.95
2022-07-29T14:06:56.289Z,27.93
2022-07-29T14:09:22.812Z,27.91
2022-07-29T14:11:51.351Z,27.90
2022-07-29T14:14:17.928Z,27.93
2022-07-29T14:16:47.761Z,27.98
2022-07-29T14:19:18.595Z,28.00
2022-07-29T14:21:45.635Z,28.02
2022-07-29T14:24:17.824Z,28.07
2022-07-29T14:26:48.177Z,28.13
2022-07-29T14:29:14.696Z,28.17
2022-07-29T14:31:41.461Z,28.22
2022-07-29T14:34:07.978Z,28.27
2022-07-29T14:36:34.516Z,28.31
2022-07-29T14:39:01.014Z,28.35
2022-07-29T14:41:29.176Z,28.39
2022-07-29T14:43:55.865Z,28.47
2022-07-29T14:46:22.525Z,28.50
2022-07-29T14:48:49.224Z,28.58
2022-07-29T14:51:15.856Z,28.64
2022-07-29T14:53:42.567Z,28.69
2022-07-29T14:56:34.140Z,28.75
2022-07-29T14:58:58.255Z,28.83
2022-07-29T15:01:25.734Z,28.89
2022-07-29T15:03:56.809Z,28.95
2022-07-29T15:06:25.993Z,29.00
2022-07-29T15:08:52.495Z,29.05
2022-07-29T15:11:19.002Z,29.09
2022-07-29T15:13:45.483Z,29.17
2022-07-29T15:16:12.151Z,29.22
2022-07-29T15:18:39.282Z,29.27
2022-07-29T15:21:07.927Z,29.29
2022-07-29T15:23:37.256Z,29.30
2022-07-29T15:26:05.006Z,29.32
2022-07-29T15:28:31.658Z,29.34
2022-07-29T15:30:58.186Z,29.35
2022-07-29T15:33:24.806Z,29.35
2022-07-29T15:35:51.381Z,29.36
2022-07-29T15:38:18.062Z,29.38
2022-07-29T15:40:45.381Z,29.40
2022-07-29T15:43:12.561Z,29.43
2022-07-29T15:45:42.313Z,29.47
2022-07-29T15:48:13.274Z,29.52
2022-07-29T15:50:41.527Z,29.58
2022-07-29T15:53:08.067Z,29.62
2022-07-29T15:55:34.602Z,29.68
2022-07-29T15:58:01.093Z,29.75
2022-07-29T16:00:28.012Z,29.79
2022-07-29T16:02:54.580Z,29.84
2022-07-29T16:05:21.186Z,29.86
2022-07-29T16:07:47.734Z,29.86
2022-07-29T16:10:14.357Z,29.88
2022-07-29T16:12:40.883Z,29.90
2022-07-29T16:15:10.413Z,29.91
2022-07-29T16:17:38.019Z,29.93
2022-07-29T16:20:05.898Z,29.96
2022-07-29T16:22:32.529Z,29.99
2022-07-29T16:24:59.133Z,30.00
2022-07-29T16:27:35.628Z,29.99
2022-07-29T16:30:08.298Z,29.98
2022-07-29T16:32:34.948Z,29.98
2022-07-29T16:35:02.823Z,29.98
2022-07-29T16:37:33.560Z,30.00
2022-07-29T16:40:00.165Z,30.05
2022-07-29T16:42:45.454Z,30.11
2022-07-29T16:45:13.015Z,30.19
2022-07-29T16:47:39.531Z,30.25
2022-07-29T16:50:06.543Z,30.28
2022-07-29T16:52:33.654Z,30.31
2022-07-29T16:55:00.186Z,30.32
2022-07-29T16:57:26.678Z,30.32
2022-07-29T16:59:53.184Z,30.32
2022-07-29T17:02:20.548Z,30.28
2022-07-29T17:04:47.138Z,30.28
2022-07-29T17:07:14.209Z,30.27
2022-07-29T17:09:41.117Z,30.25
2022-07-29T17:12:08.031Z,30.24
2022-07-29T17:14:34.516Z,30.24
2022-07-29T17:17:02.510Z,30.21
2022-07-29T17:19:30.884Z,30.22
2022-07-29T17:22:06.341Z,30.25
2022-07-29T17:24:37.219Z,30.21
2022-07-29T17:27:05.137Z,30.19
2022-07-29T17:29:31.624Z,30.16
2022-07-29T17:31:59.545Z,30.14
2022-07-29T17:34:26.118Z,30.15
2022-07-29T17:36:52.830Z,30.12
2022-07-29T17:39:19.394Z,30.10
2022-07-29T17:41:46.843Z,30.08
2022-07-29T17:44:13.557Z,30.07
2022-07-29T17:46:40.647Z,30.04
2022-07-29T17:49:07.490Z,30.01
2022-07-29T17:51:34.353Z,29.99
2022-07-29T17:54:00.882Z,29.98
2022-07-29T17:56:27.371Z,29.99
2022-07-29T17:58:54.494Z,30.00
2022-07-29T18:01:21.230Z,30.00
2022-07-29T18:03:47.971Z,30.01
2022-07-29T18:06:14.484Z,29.98
2022-07-29T18:08:41.117Z,29.96
2022-07-29T18:11:07.759Z,29.95
2022-07-29T18:13:34.337Z,29.91
2022-07-29T18:16:01.083Z,29.90
2022-07-29T18:18:28.124Z,29.86
2022-07-29T18:20:54.741Z,29.84
2022-07-29T18:23:21.291Z,29.82
2022-07-29T18:25:47.830Z,29.78
2022-07-29T18:28:14.534Z,29.76
2022-07-29T18:30:41.896Z,29.74
2022-07-29T18:33:21.863Z,29.70
2022-07-29T18:35:50.818Z,29.68
2022-07-29T18:38:18.178Z,29.65
2022-07-29T18:40:45.875Z,29.64
2022-07-29T18:43:13.337Z,29.61
2022-07-29T18:45:42.542Z,29.59
2022-07-29T18:48:13.109Z,29.55
2022-07-29T18:50:41.115Z,29.53
2022-07-29T18:53:07.723Z,29.49
2022-07-29T18:55:34.240Z,29.45
2022-07-29T18:58:00.726Z,29.43
2022-07-29T19:00:27.671Z,29.39
2022-07-29T19:02:54.301Z,29.37
2022-07-29T19:05:21.695Z,29.34
2022-07-29T19:07:48.235Z,29.29
2022-07-29T19:10:14.812Z,29.27
2022-07-29T19:12:41.347Z,29.24
2022-07-29T19:15:10.294Z,29.19
2022-07-29T19:17:36.804Z,29.15
2022-07-29T19:20:04.196Z,29.10
2022-07-29T19:22:31.056Z,29.06
2022-07-29T19:24:57.742Z,29.04
2022-07-29T19:27:24.242Z,28.98
2022-07-29T19:29:50.718Z,28.95
2022-07-29T19:32:24.520Z,28.89
2022-07-29T19:35:10.844Z,28.84
2022-07-29T19:37:37.572Z,28.79
2022-07-29T19:40:05.696Z,28.72
2022-07-29T19:45:13.014Z,28.62
2022-07-29T19:47:39.815Z,28.56
2022-07-29T19:50:07.116Z,28.51
2022-07-29T19:52:33.668Z,28.45
2022-07-29T19:55:05.282Z,28.40
2022-07-29T19:57:40.774Z,28.34
2022-07-29T20:00:11.168Z,28.30
2022-07-29T20:02:39.345Z,28.24
2022-07-29T20:05:06.749Z,28.18
2022-07-29T20:07:33.394Z,28.12
2022-07-29T20:09:59.905Z,28.07
2022-07-29T20:12:26.533Z,28.02
2022-07-29T20:14:53.084Z,27.97
2022-07-29T20:17:22.754Z,27.92
2022-07-29T20:19:49.809Z,27.90
2022-07-29T20:22:21.175Z,27.90
2022-07-29T20:24:48.925Z,27.81
2022-07-29T20:27:15.516Z,27.76
2022-07-29T20:29:42.053Z,27.68
2022-07-29T20:32:08.848Z,27.62
2022-07-29T20:34:35.398Z,27.56
2022-07-29T20:37:02.742Z,27.51
2022-07-29T20:39:29.514Z,27.45
2022-07-29T20:41:56.308Z,27.40
2022-07-29T20:44:24.233Z,27.37
2022-07-29T20:46:50.777Z,27.32
2022-07-29T20:49:17.361Z,27.31
2022-07-29T20:51:44.239Z,27.27
2022-07-29T20:54:11.197Z,27.24
2022-07-29T20:56:38.153Z,27.21
2022-07-29T20:59:04.668Z,27.19
2022-07-29T21:01:31.217Z,27.18
2022-07-29T21:03:57.763Z,27.16
2022-07-29T21:06:24.262Z,27.14
2022-07-29T21:08:50.768Z,27.12
2022-07-29T21:11:17.686Z,27.10
2022-07-29T21:14:04.245Z,27.08
2022-07-29T21:16:33.359Z,27.07
2022-07-29T21:18:59.899Z,27.05
2022-07-29T21:21:26.948Z,27.02
2022-07-29T21:23:53.734Z,27.00
2022-07-29T21:26:20.229Z,26.99
2022-07-29T21:28:46.737Z,26.97
2022-07-29T21:31:17.258Z,26.96
2022-07-29T21:33:46.493Z,26.94
2022-07-29T21:36:46.445Z,26.92
2022-07-29T21:39:06.727Z,26.90
2022-07-29T21:41:34.302Z,26.87
2022-07-29T21:44:01.275Z,26.85
2022-07-29T21:46:28.252Z,26.83
2022-07-29T21:48:54.867Z,26.81
2022-07-29T21:51:21.409Z,26.79
2022-07-29T21:53:47.940Z,26.78
2022-07-29T21:56:15.088Z,26.77
2022-07-29T21:58:42.146Z,26.76
2022-07-29T22:01:08.701Z,26.76
2022-07-29T22:03:35.245Z,26.76
2022-07-29T22:06:01.746Z,26.75
2022-07-29T22:08:28.232Z,26.74
2022-07-29T22:10:54.749Z,26.73
2022-07-29T22:13:21.422Z,26.69
2022-07-29T22:15:47.969Z,26.67
2022-07-29T22:18:20.727Z,26.62
2022-07-29T22:20:48.233Z,26.57
2022-07-29T22:23:14.831Z,26.53
2022-07-29T22:25:41.421Z,26.47
2022-07-29T22:28:07.946Z,26.42
2022-07-29T22:30:34.532Z,26.38
2022-07-29T22:33:01.041Z,26.32
2022-07-29T22:35:27.530Z,26.27
2022-07-29T22:37:54.223Z,26.21
2022-07-29T22:40:20.840Z,26.15
2022-07-29T22:42:47.367Z,26.11
2022-07-29T22:45:13.898Z,26.07
2022-07-29T22:47:47.981Z,26.03
2022-07-29T22:50:15.766Z,25.99
2022-07-29T22:52:42.328Z,25.97
2022-07-29T22:55:09.291Z,25.94
2022-07-29T22:57:35.799Z,25.93
2022-07-29T23:00:02.389Z,25.94
2022-07-29T23:02:29.369Z,25.92
2022-07-29T23:04:56.097Z,25.93
2022-07-29T23:07:23.176Z,25.94
2022-07-29T23:09:49.915Z,25.93
2022-07-29T23:12:16.519Z,25.94
2022-07-29T23:14:43.825Z,25.95
2022-07-29T23:17:10.472Z,25.94
2022-07-29T23:19:37.024Z,25.96
2022-07-29T23:22:03.761Z,25.97
2022-07-29T23:24:30.236Z,25.98
2022-07-29T23:26:56.749Z,25.99
2022-07-29T23:29:23.268Z,26.00
2022-07-29T23:31:49.833Z,26.01
2022-07-29T23:34:16.397Z,26.00
2022-07-29T23:36:42.924Z,26.00
2022-07-29T23:39:11.310Z,25.96
2022-07-29T23:41:37.933Z,25.96
2022-07-29T23:44:04.887Z,25.94
2022-07-29T23:46:31.438Z,25.94
2022-07-29T23:48:58.066Z,25.89
2022-07-29T23:51:24.931Z,25.89
2022-07-29T23:53:53.949Z,25.88
2022-07-29T23:56:20.859Z,25.85
2022-07-29T23:58:47.376Z,25.84
