createdAt,value
2018-04-22T00:00:25.797Z,17.52
2018-04-22T00:02:51.770Z,17.44
2018-04-22T00:05:17.728Z,17.70
2018-04-22T00:07:43.676Z,17.70
2018-04-22T00:10:09.615Z,17.99
2018-04-22T00:12:35.547Z,17.85
2018-04-22T00:15:01.514Z,17.82
2018-04-22T00:17:27.485Z,17.96
2018-04-22T00:19:53.424Z,17.88
2018-04-22T00:22:19.384Z,17.97
2018-04-22T00:24:45.341Z,17.87
2018-04-22T00:27:11.291Z,17.84
2018-04-22T00:29:37.278Z,17.86
2018-04-22T00:32:03.224Z,17.63
2018-04-22T00:34:29.172Z,17.31
2018-04-22T00:36:55.158Z,17.35
2018-04-22T00:39:21.130Z,17.47
2018-04-22T00:41:47.063Z,17.53
2018-04-22T00:44:13.034Z,17.03
2018-04-22T00:46:38.965Z,17.20
2018-04-22T00:49:04.921Z,17.39
2018-04-22T00:51:30.875Z,17.35
2018-04-22T00:53:56.813Z,17.51
2018-04-22T00:56:22.750Z,16.87
2018-04-22T00:58:48.707Z,16.73
2018-04-22T01:01:14.651Z,17.13
2018-04-22T01:03:40.595Z,17.21
2018-04-22T01:06:06.537Z,17.23
2018-04-22T01:08:32.485Z,17.02
2018-04-22T01:10:58.476Z,17.28
2018-04-22T01:13:24.436Z,17.26
2018-04-22T01:15:50.397Z,17.30
2018-04-22T01:18:16.350Z,17.16
2018-04-22T01:20:42.310Z,16.37
2018-04-22T01:23:08.256Z,17.28
2018-04-22T01:25:34.247Z,17.30
2018-04-22T01:28:00.203Z,17.22
2018-04-22T01:30:26.141Z,17.23
2018-04-22T01:32:52.068Z,17.72
2018-04-22T01:35:18.042Z,17.40
2018-04-22T01:37:43.996Z,17.33
2018-04-22T01:40:09.958Z,17.21
2018-04-22T01:42:35.917Z,15.80
2018-04-22T01:45:01.909Z,15.81
2018-04-22T01:47:27.843Z,15.47
2018-04-22T01:49:53.777Z,15.51
2018-04-22T01:52:19.702Z,16.34
2018-04-22T01:54:45.658Z,15.22
2018-04-22T01:57:11.573Z,15.21
2018-04-22T01:59:37.512Z,14.92
2018-04-22T02:02:03.440Z,14.87
2018-04-22T02:04:29.397Z,15.70
2018-04-22T02:06:55.327Z,15.16
2018-04-22T02:09:21.258Z,14.96
2018-04-22T02:11:47.197Z,15.27
2018-04-22T02:14:13.135Z,15.20
2018-04-22T02:16:39.107Z,14.96
2018-04-22T02:19:05.068Z,14.88
2018-04-22T02:21:31.022Z,14.79
2018-04-22T02:23:56.974Z,14.85
2018-04-22T02:26:22.977Z,15.12
2018-04-22T02:28:48.940Z,14.63
2018-04-22T02:31:14.874Z,14.65
2018-04-22T02:33:40.819Z,16.10
2018-04-22T02:36:06.754Z,16.47
2018-04-22T02:38:32.706Z,16.46
2018-04-22T02:40:58.659Z,16.12
2018-04-22T02:43:24.602Z,16.19
2018-04-22T02:45:50.551Z,14.95
2018-04-22T02:48:16.493Z,14.73
2018-04-22T02:50:42.445Z,15.51
2018-04-22T02:53:08.403Z,15.32
2018-04-22T02:55:34.338Z,14.75
2018-04-22T02:58:00.287Z,14.65
2018-04-22T03:00:26.233Z,14.56
2018-04-22T03:02:52.193Z,15.46
2018-04-22T03:05:18.122Z,15.21
2018-04-22T03:07:44.062Z,15.70
2018-04-22T03:10:09.999Z,15.90
2018-04-22T03:12:36.014Z,15.44
2018-04-22T03:15:01.973Z,14.83
2018-04-22T03:17:27.905Z,14.51
2018-04-22T03:19:53.855Z,14.12
2018-04-22T03:22:19.795Z,14.23
2018-04-22T03:24:45.751Z,14.28
2018-04-22T03:27:11.696Z,14.66
2018-04-22T03:29:37.634Z,14.92
2018-04-22T03:32:03.562Z,15.04
2018-04-22T03:34:29.517Z,14.64
2018-04-22T03:36:55.467Z,14.59
2018-04-22T03:39:21.429Z,14.41
2018-04-22T03:41:47.367Z,14.90
2018-04-22T03:44:13.336Z,14.69
2018-04-22T03:46:39.298Z,14.53
2018-04-22T03:49:05.273Z,14.90
2018-04-22T03:51:31.208Z,13.98
2018-04-22T03:53:57.148Z,13.96
2018-04-22T03:56:23.112Z,14.65
2018-04-22T03:58:49.057Z,15.05
2018-04-22T04:01:14.983Z,14.41
2018-04-22T04:03:41.271Z,14.67
2018-04-22T04:06:07.229Z,15.04
2018-04-22T04:08:33.176Z,14.41
2018-04-22T04:10:59.127Z,14.39
2018-04-22T04:13:25.069Z,13.98
2018-04-22T04:15:51.065Z,14.97
2018-04-22T04:18:17.020Z,14.39
2018-04-22T04:20:42.983Z,14.01
2018-04-22T04:23:08.939Z,14.29
2018-04-22T04:25:34.880Z,14.87
2018-04-22T04:28:00.827Z,14.24
2018-04-22T04:30:26.768Z,14.70
2018-04-22T04:32:52.696Z,14.09
2018-04-22T04:35:18.636Z,13.76
2018-04-22T04:37:44.579Z,14.00
2018-04-22T04:40:10.511Z,14.78
2018-04-22T04:42:36.487Z,14.65
2018-04-22T04:45:02.453Z,14.32
2018-04-22T04:47:28.402Z,14.52
2018-04-22T04:49:54.352Z,14.11
2018-04-22T04:52:20.320Z,14.25
2018-04-22T04:54:46.271Z,14.27
2018-04-22T04:57:12.211Z,15.21
2018-04-22T04:59:38.161Z,14.56
2018-04-22T05:02:04.121Z,14.94
2018-04-22T05:04:30.065Z,15.19
2018-04-22T05:06:56.007Z,14.56
2018-04-22T05:09:21.941Z,14.39
2018-04-22T05:11:47.927Z,14.02
2018-04-22T05:14:13.872Z,14.24
2018-04-22T05:16:39.835Z,15.51
2018-04-22T05:19:05.769Z,15.31
2018-04-22T05:21:31.771Z,14.67
2018-04-22T05:23:57.709Z,14.41
2018-04-22T05:26:23.721Z,14.79
2018-04-22T05:28:49.694Z,14.99
2018-04-22T05:31:15.647Z,16.03
2018-04-22T05:33:41.724Z,15.80
2018-04-22T05:36:07.679Z,16.55
2018-04-22T05:38:33.705Z,16.03
2018-04-22T05:40:59.781Z,15.93
2018-04-22T05:43:25.728Z,16.31
2018-04-22T05:45:51.664Z,16.32
2018-04-22T05:48:17.637Z,17.11
2018-04-22T05:50:43.589Z,16.77
2018-04-22T05:53:09.550Z,17.08
2018-04-22T05:55:35.528Z,17.31
2018-04-22T05:58:01.477Z,17.05
2018-04-22T06:00:27.424Z,18.08
2018-04-22T06:02:53.380Z,18.50
2018-04-22T06:05:19.316Z,18.35
2018-04-22T06:07:45.311Z,18.39
2018-04-22T06:10:11.242Z,18.16
2018-04-22T06:12:37.270Z,18.58
2018-04-22T06:15:03.226Z,18.94
2018-04-22T06:17:29.162Z,19.22
2018-04-22T06:19:55.135Z,19.53
2018-04-22T06:22:21.098Z,19.38
2018-04-22T06:24:47.028Z,18.76
2018-04-22T06:27:13.065Z,18.77
2018-04-22T06:29:39.116Z,18.86
2018-04-22T06:32:05.145Z,19.57
2018-04-22T06:34:31.106Z,19.64
2018-04-22T06:36:57.062Z,19.69
2018-04-22T06:39:23.002Z,19.40
2018-04-22T06:41:48.965Z,19.98
2018-04-22T06:44:15.060Z,20.06
2018-04-22T06:46:40.997Z,20.22
2018-04-22T06:49:06.962Z,20.03
2018-04-22T06:51:32.924Z,20.69
2018-04-22T06:53:58.893Z,20.32
2018-04-22T06:56:24.893Z,20.53
2018-04-22T06:58:50.849Z,20.56
2018-04-22T07:01:16.790Z,21.06
2018-04-22T07:03:42.742Z,21.36
2018-04-22T07:06:08.716Z,20.71
2018-04-22T07:08:34.907Z,21.64
2018-04-22T07:11:00.853Z,21.61
2018-04-22T07:13:26.788Z,22.13
2018-04-22T07:15:52.708Z,22.36
2018-04-22T07:18:18.656Z,22.15
2018-04-22T07:20:44.641Z,22.57
2018-04-22T07:23:10.573Z,22.35
2018-04-22T07:25:36.522Z,23.02
2018-04-22T07:28:02.477Z,23.20
2018-04-22T07:30:28.436Z,23.23
2018-04-22T07:32:54.456Z,23.43
2018-04-22T07:35:20.385Z,23.85
2018-04-22T07:37:46.317Z,24.39
2018-04-22T07:40:12.276Z,24.42
2018-04-22T07:42:38.236Z,24.18
2018-04-22T07:45:04.386Z,24.11
2018-04-22T07:47:31.064Z,23.99
2018-04-22T07:49:57.010Z,23.65
2018-04-22T07:52:22.936Z,23.86
2018-04-22T07:54:48.881Z,23.76
2018-04-22T07:57:14.874Z,24.01
2018-04-22T07:59:40.987Z,24.10
2018-04-22T08:02:06.926Z,24.24
2018-04-22T08:04:32.849Z,24.65
2018-04-22T08:06:58.788Z,24.87
2018-04-22T08:09:24.743Z,25.29
2018-04-22T08:11:50.694Z,25.61
2018-04-22T08:14:16.645Z,25.92
2018-04-22T08:16:42.621Z,25.69
2018-04-22T08:19:08.545Z,25.65
2018-04-22T08:21:34.553Z,25.77
2018-04-22T08:24:00.541Z,25.88
2018-04-22T08:26:26.483Z,25.86
2018-04-22T08:28:52.509Z,25.41
2018-04-22T08:31:18.454Z,24.96
2018-04-22T08:33:44.597Z,24.45
2018-04-22T08:36:10.539Z,23.95
2018-04-22T08:38:36.465Z,23.17
2018-04-22T08:41:02.526Z,22.71
2018-04-22T08:43:28.448Z,22.77
2018-04-22T08:45:54.515Z,22.67
2018-04-22T08:48:20.498Z,22.93
2018-04-22T08:50:46.463Z,22.79
2018-04-22T08:53:12.445Z,22.85
2018-04-22T08:55:38.381Z,22.95
2018-04-22T08:58:04.376Z,22.95
2018-04-22T09:00:30.329Z,22.76
2018-04-22T09:02:56.513Z,22.89
2018-04-22T09:05:22.559Z,22.70
2018-04-22T09:07:48.510Z,22.87
2018-04-22T09:10:14.684Z,22.67
2018-04-22T09:12:40.613Z,22.87
2018-04-22T09:15:06.581Z,22.73
2018-04-22T09:17:32.546Z,22.85
2018-04-22T09:19:58.473Z,22.88
2018-04-22T09:22:24.423Z,22.79
2018-04-22T09:24:50.382Z,22.79
2018-04-22T09:27:16.335Z,23.03
2018-04-22T09:29:42.343Z,23.00
2018-04-22T09:32:08.371Z,22.91
2018-04-22T09:34:34.339Z,22.82
2018-04-22T09:37:00.284Z,22.65
2018-04-22T09:39:26.300Z,22.66
2018-04-22T09:41:52.358Z,22.74
2018-04-22T09:44:18.328Z,22.77
2018-04-22T09:46:44.277Z,22.77
2018-04-22T09:49:10.216Z,22.51
2018-04-22T09:51:36.152Z,22.46
2018-04-22T09:54:02.124Z,22.68
2018-04-22T09:56:28.063Z,22.76
2018-04-22T09:58:54.038Z,22.78
2018-04-22T10:01:20.055Z,22.61
2018-04-22T10:03:46.006Z,22.75
2018-04-22T10:06:11.969Z,22.77
2018-04-22T10:08:37.923Z,22.51
2018-04-22T10:11:04.066Z,22.53
2018-04-22T10:13:30.034Z,22.42
2018-04-22T10:15:56.001Z,22.51
2018-04-22T10:18:21.926Z,22.55
2018-04-22T10:20:47.881Z,22.55
2018-04-22T10:23:13.888Z,22.65
2018-04-22T10:25:39.840Z,22.68
2018-04-22T10:28:05.781Z,22.56
2018-04-22T10:30:31.709Z,22.49
2018-04-22T10:32:57.633Z,22.65
2018-04-22T10:35:23.596Z,22.73
2018-04-22T10:37:49.533Z,22.68
2018-04-22T10:40:15.484Z,22.64
2018-04-22T10:42:41.440Z,22.69
2018-04-22T10:45:07.365Z,22.77
2018-04-22T10:47:33.358Z,22.56
2018-04-22T10:49:59.332Z,22.60
2018-04-22T10:52:25.260Z,22.62
2018-04-22T10:54:51.190Z,22.60
2018-04-22T10:57:17.140Z,22.59
2018-04-22T10:59:43.121Z,22.63
2018-04-22T11:02:09.093Z,22.63
2018-04-22T11:04:35.090Z,22.66
2018-04-22T11:07:01.029Z,22.63
2018-04-22T11:09:27.005Z,22.66
2018-04-22T11:11:52.973Z,22.73
2018-04-22T11:14:18.907Z,22.54
2018-04-22T11:16:44.889Z,22.63
2018-04-22T11:19:10.839Z,22.88
2018-04-22T11:21:36.774Z,22.71
2018-04-22T11:24:02.726Z,22.56
2018-04-22T11:26:28.717Z,22.53
2018-04-22T11:28:54.697Z,22.63
2018-04-22T11:31:20.689Z,22.63
2018-04-22T11:33:46.666Z,22.71
2018-04-22T11:36:12.620Z,22.70
2018-04-22T11:38:38.664Z,22.62
2018-04-22T11:41:04.818Z,22.68
2018-04-22T11:43:30.766Z,22.75
2018-04-22T11:45:56.743Z,22.86
2018-04-22T11:48:22.704Z,22.85
2018-04-22T11:50:48.670Z,22.85
2018-04-22T11:53:14.677Z,22.87
2018-04-22T11:55:40.636Z,22.91
2018-04-22T11:58:06.575Z,22.95
2018-04-22T12:00:32.517Z,22.91
2018-04-22T12:02:58.465Z,22.86
2018-04-22T12:05:24.456Z,23.02
2018-04-22T12:07:50.415Z,23.00
2018-04-22T12:10:16.387Z,22.93
2018-04-22T12:12:42.329Z,22.88
2018-04-22T12:15:08.277Z,22.74
2018-04-22T12:17:34.290Z,22.85
2018-04-22T12:20:00.215Z,22.62
2018-04-22T12:22:26.265Z,22.91
2018-04-22T12:24:52.210Z,22.97
2018-04-22T12:27:18.180Z,22.85
2018-04-22T12:29:44.168Z,22.57
2018-04-22T12:32:10.122Z,22.65
2018-04-22T12:34:36.164Z,22.72
2018-04-22T12:37:02.112Z,22.88
2018-04-22T12:39:28.070Z,22.77
2018-04-22T12:41:54.010Z,22.57
2018-04-22T12:44:19.937Z,22.73
2018-04-22T12:46:45.935Z,22.88
2018-04-22T12:49:11.916Z,23.10
2018-04-22T12:51:37.906Z,23.23
2018-04-22T12:54:03.878Z,23.00
2018-04-22T12:56:29.829Z,23.07
2018-04-22T12:58:55.808Z,22.72
2018-04-22T13:01:21.742Z,22.78
2018-04-22T13:03:48.063Z,23.04
2018-04-22T13:06:14.066Z,23.05
2018-04-22T13:08:40.010Z,22.95
2018-04-22T13:11:05.975Z,22.95
2018-04-22T13:13:31.910Z,22.77
2018-04-22T13:15:57.977Z,22.62
2018-04-22T13:18:23.916Z,22.68
2018-04-22T13:20:49.859Z,22.57
2018-04-22T13:23:15.801Z,22.89
2018-04-22T13:25:41.731Z,22.71
2018-04-22T13:28:07.677Z,23.00
2018-04-22T13:30:33.803Z,23.04
2018-04-22T13:32:59.774Z,23.22
2018-04-22T13:37:58.134Z,22.72
2018-04-22T13:40:24.060Z,22.62
2018-04-22T13:42:50.076Z,22.71
2018-04-22T13:45:16.008Z,22.70
2018-04-22T13:47:42.022Z,22.67
2018-04-22T13:50:07.980Z,22.66
2018-04-22T13:52:33.979Z,22.63
2018-04-22T13:54:59.934Z,22.83
2018-04-22T13:57:25.883Z,22.90
2018-04-22T13:59:51.960Z,22.78
2018-04-22T14:02:17.900Z,22.69
2018-04-22T14:04:43.830Z,22.61
2018-04-22T14:07:09.777Z,22.87
2018-04-22T14:09:35.705Z,23.24
2018-04-22T14:12:01.673Z,23.20
2018-04-22T14:14:27.618Z,23.05
2018-04-22T14:16:53.564Z,23.00
2018-04-22T14:19:20.643Z,22.97
2018-04-22T14:21:46.591Z,22.79
2018-04-22T14:24:12.556Z,22.90
2018-04-22T14:26:38.504Z,23.26
2018-04-22T14:29:04.457Z,23.09
2018-04-22T14:31:30.401Z,23.34
2018-04-22T14:33:56.355Z,23.13
2018-04-22T14:36:22.317Z,23.16
2018-04-22T14:38:48.276Z,23.29
2018-04-22T14:41:14.235Z,23.33
2018-04-22T14:43:40.249Z,23.30
2018-04-22T14:46:06.205Z,23.12
2018-04-22T14:48:32.166Z,22.93
2018-04-22T14:50:58.112Z,23.19
2018-04-22T14:53:24.054Z,23.22
2018-04-22T14:55:49.985Z,22.93
2018-04-22T14:58:15.979Z,22.94
2018-04-22T15:00:41.939Z,23.40
2018-04-22T15:03:07.894Z,23.33
2018-04-22T15:05:33.867Z,23.22
2018-04-22T15:07:59.827Z,23.29
2018-04-22T15:10:25.765Z,23.32
2018-04-22T15:12:51.809Z,23.34
2018-04-22T15:15:17.761Z,23.19
2018-04-22T15:17:43.704Z,23.06
2018-04-22T15:20:09.648Z,23.03
2018-04-22T15:22:35.626Z,22.98
2018-04-22T15:25:01.595Z,22.86
2018-04-22T15:27:27.545Z,22.78
2018-04-22T15:29:54.370Z,22.89
2018-04-22T15:32:20.320Z,22.85
2018-04-22T15:34:46.300Z,22.89
2018-04-22T15:37:12.267Z,23.03
2018-04-22T15:39:38.373Z,23.04
2018-04-22T15:42:04.309Z,22.96
2018-04-22T15:44:30.269Z,22.89
2018-04-22T15:46:56.238Z,22.88
2018-04-22T15:49:22.199Z,22.96
2018-04-22T15:51:48.134Z,22.94
2018-04-22T15:54:14.234Z,22.91
2018-04-22T15:56:40.180Z,23.05
2018-04-22T15:59:06.186Z,22.89
2018-04-22T16:01:32.115Z,22.86
2018-04-22T16:03:58.051Z,22.86
2018-04-22T16:06:23.988Z,22.89
2018-04-22T16:08:49.958Z,22.78
2018-04-22T16:11:15.932Z,22.74
2018-04-22T16:13:41.873Z,22.70
2018-04-22T16:16:08.099Z,22.69
2018-04-22T16:18:34.049Z,22.72
2018-04-22T16:20:59.982Z,22.88
2018-04-22T16:23:25.942Z,22.82
2018-04-22T16:28:24.331Z,22.81
2018-04-22T16:30:50.269Z,22.82
2018-04-22T16:33:16.243Z,23.02
2018-04-22T16:35:42.205Z,22.87
2018-04-22T16:38:08.138Z,22.33
2018-04-22T16:40:34.084Z,21.79
2018-04-22T16:43:00.024Z,21.62
2018-04-22T16:45:26.589Z,21.58
2018-04-22T16:47:52.561Z,21.57
2018-04-22T16:50:18.502Z,21.51
2018-04-22T16:52:44.457Z,21.52
2018-04-22T16:55:10.476Z,21.59
2018-04-22T16:57:36.418Z,21.46
2018-04-22T17:00:02.471Z,21.34
2018-04-22T17:02:28.446Z,21.23
2018-04-22T17:04:54.394Z,21.20
2018-04-22T17:07:20.356Z,21.26
2018-04-22T17:09:46.286Z,21.38
2018-04-22T17:12:12.275Z,21.41
2018-04-22T17:14:38.230Z,21.48
2018-04-22T17:17:04.171Z,21.48
2018-04-22T17:19:30.163Z,21.50
2018-04-22T17:21:56.112Z,21.39
2018-04-22T17:24:22.104Z,21.64
2018-04-22T17:26:48.074Z,21.75
2018-04-22T17:29:14.022Z,21.53
2018-04-22T17:54:51.078Z,22.98
2018-04-22T17:57:17.228Z,22.78
2018-04-22T17:59:43.301Z,22.86
2018-04-22T18:02:09.234Z,22.82
2018-04-22T18:04:35.210Z,22.72
2018-04-22T18:07:01.196Z,22.71
2018-04-22T18:09:27.359Z,22.71
2018-04-22T18:11:53.360Z,22.70
2018-04-22T18:14:19.320Z,22.77
2018-04-22T18:19:17.717Z,22.65
2018-04-22T18:21:43.717Z,22.63
2018-04-22T18:24:11.765Z,22.64
2018-04-22T18:26:37.951Z,22.58
2018-04-22T18:29:03.983Z,22.58
2018-04-22T18:31:30.141Z,22.57
2018-04-22T18:33:56.173Z,22.53
2018-04-22T18:36:22.269Z,22.50
2018-04-22T18:38:48.272Z,22.42
2018-04-22T18:41:14.288Z,22.36
2018-04-22T18:43:40.236Z,22.44
2018-04-22T18:46:06.216Z,22.35
2018-04-22T18:51:05.666Z,22.56
2018-04-22T18:53:31.690Z,22.53
2018-04-22T18:55:58.755Z,22.41
2018-04-22T18:58:24.791Z,22.33
2018-04-22T19:00:50.899Z,22.32
2018-04-22T19:03:17.651Z,22.27
2018-04-22T19:05:43.678Z,22.39
2018-04-22T19:08:09.683Z,22.39
2018-04-22T19:10:35.693Z,22.32
2018-04-22T19:13:01.907Z,22.30
2018-04-22T19:15:29.044Z,22.13
2018-04-22T19:17:55.009Z,21.99
2018-04-22T19:20:20.985Z,22.11
2018-04-22T19:22:46.931Z,22.16
2018-04-22T19:25:12.882Z,22.23
2018-04-22T19:27:38.878Z,22.07
2018-04-22T19:30:05.706Z,22.07
2018-04-22T19:32:32.882Z,21.92
2018-04-22T19:34:58.926Z,21.87
2018-04-22T19:37:24.946Z,21.69
2018-04-22T19:39:50.905Z,21.49
2018-04-22T19:42:16.859Z,21.60
2018-04-22T19:44:42.799Z,21.56
2018-04-22T19:47:08.764Z,21.34
2018-04-22T19:49:34.755Z,21.55
2018-04-22T19:52:00.695Z,21.50
2018-04-22T19:54:26.703Z,21.53
2018-04-22T19:56:52.659Z,21.20
2018-04-22T19:59:18.611Z,21.15
2018-04-22T20:01:44.589Z,21.09
2018-04-22T20:04:10.561Z,20.93
2018-04-22T20:06:36.523Z,20.94
2018-04-22T20:09:02.485Z,20.87
2018-04-22T20:11:28.458Z,20.69
2018-04-22T20:13:54.430Z,20.70
2018-04-22T20:16:20.420Z,20.54
2018-04-22T20:18:46.388Z,20.51
2018-04-22T20:21:12.359Z,20.52
2018-04-22T20:23:38.354Z,20.31
2018-04-22T20:26:04.319Z,20.19
2018-04-22T20:28:30.256Z,20.07
2018-04-22T20:31:00.149Z,20.05
2018-04-22T20:33:26.131Z,19.81
2018-04-22T20:35:52.209Z,19.71
2018-04-22T20:38:18.171Z,19.78
2018-04-22T20:40:44.179Z,19.93
2018-04-22T20:43:10.114Z,19.66
2018-04-22T20:45:36.107Z,19.66
2018-04-22T20:48:02.089Z,19.58
2018-04-22T20:50:28.579Z,19.45
2018-04-22T20:52:54.525Z,19.55
2018-04-22T20:55:20.494Z,19.59
2018-04-22T20:57:46.450Z,19.50
2018-04-22T21:00:12.414Z,19.66
2018-04-22T21:02:38.385Z,19.37
2018-04-22T21:05:04.419Z,19.35
2018-04-22T21:07:30.382Z,19.57
2018-04-22T21:09:56.344Z,19.62
2018-04-22T21:12:22.316Z,19.46
2018-04-22T21:14:48.335Z,19.50
2018-04-22T21:17:14.518Z,19.48
2018-04-22T21:19:40.529Z,19.35
2018-04-22T21:22:06.609Z,19.27
2018-04-22T21:24:32.583Z,19.22
2018-04-22T21:26:58.520Z,19.33
2018-04-22T21:29:24.452Z,19.28
2018-04-22T21:31:50.406Z,19.23
2018-04-22T21:34:16.358Z,19.33
2018-04-22T21:36:42.298Z,19.41
2018-04-22T21:39:08.261Z,19.51
2018-04-22T21:41:34.231Z,19.36
2018-04-22T21:44:00.172Z,19.25
2018-04-22T21:46:26.140Z,19.11
2018-04-22T21:48:52.110Z,19.22
2018-04-22T21:51:18.074Z,18.97
2018-04-22T21:53:44.045Z,19.15
2018-04-22T21:56:10.016Z,18.88
2018-04-22T21:58:36.017Z,18.60
2018-04-22T22:01:01.965Z,18.49
2018-04-22T22:03:27.940Z,18.64
2018-04-22T22:05:53.919Z,18.56
2018-04-22T22:08:19.871Z,18.41
2018-04-22T22:10:45.814Z,18.47
2018-04-22T22:13:11.820Z,18.42
2018-04-22T22:15:37.783Z,18.47
2018-04-22T22:18:03.760Z,18.60
2018-04-22T22:20:29.734Z,18.69
2018-04-22T22:22:55.703Z,18.64
2018-04-22T22:25:21.685Z,18.55
2018-04-22T22:27:47.652Z,18.46
2018-04-22T22:30:13.625Z,18.59
2018-04-22T22:32:39.602Z,18.58
2018-04-22T22:35:05.603Z,18.59
2018-04-22T22:37:31.585Z,18.66
2018-04-22T22:39:57.589Z,18.38
2018-04-22T22:42:23.526Z,18.13
2018-04-22T22:44:49.458Z,18.46
2018-04-22T22:47:15.443Z,18.22
2018-04-22T22:49:41.373Z,18.19
2018-04-22T22:52:07.909Z,18.29
2018-04-22T22:54:33.844Z,18.35
2018-04-22T22:56:59.809Z,18.55
2018-04-22T22:59:25.779Z,18.58
2018-04-22T23:01:51.752Z,18.68
2018-04-22T23:04:17.711Z,18.50
2018-04-22T23:06:43.695Z,18.41
2018-04-22T23:09:09.656Z,18.33
2018-04-22T23:11:35.592Z,18.34
2018-04-22T23:14:02.214Z,18.37
2018-04-22T23:16:28.133Z,18.24
2018-04-22T23:18:54.090Z,18.23
2018-04-22T23:21:20.075Z,18.28
2018-04-22T23:23:46.073Z,18.31
2018-04-22T23:26:12.050Z,18.28
2018-04-22T23:28:37.994Z,18.08
2018-04-22T23:31:03.935Z,18.23
2018-04-22T23:33:29.905Z,18.45
2018-04-22T23:35:55.886Z,18.50
2018-04-22T23:38:21.834Z,18.50
2018-04-22T23:40:47.862Z,18.44
2018-04-22T23:43:13.863Z,17.92
2018-04-22T23:45:39.847Z,18.28
2018-04-22T23:48:05.807Z,18.11
2018-04-22T23:50:31.794Z,18.79
2018-04-22T23:52:57.822Z,19.00
2018-04-22T23:55:23.793Z,19.03
2018-04-22T23:57:49.838Z,19.13
