createdAt,value
2023-02-19T00:02:47.703Z,9
2023-02-19T00:07:47.688Z,9.1
2023-02-19T00:12:47.656Z,8.9
2023-02-19T00:17:47.674Z,8.8
2023-02-19T00:22:47.702Z,8.8
2023-02-19T00:27:48.935Z,8.8
2023-02-19T00:32:49.388Z,8.8
2023-02-19T00:37:47.733Z,8.8
2023-02-19T00:42:47.669Z,8.8
2023-02-19T00:47:47.629Z,8.8
2023-02-19T00:52:47.675Z,8.8
2023-02-19T00:57:47.759Z,8.8
2023-02-19T01:02:47.704Z,8.7
2023-02-19T01:07:47.912Z,8.6
2023-02-19T01:12:47.646Z,8.3
2023-02-19T01:22:48.038Z,8.3
2023-02-19T01:27:47.707Z,8.3
2023-02-19T01:32:47.703Z,8.3
2023-02-19T01:37:48.191Z,8.4
2023-02-19T01:42:47.720Z,8.4
2023-02-19T01:47:47.631Z,8.4
2023-02-19T01:52:48.157Z,8.4
2023-02-19T01:57:47.719Z,8.5
2023-02-19T02:02:47.656Z,8.6
2023-02-19T02:07:47.670Z,8.6
2023-02-19T02:12:47.758Z,8.4
2023-02-19T02:17:47.798Z,8.6
2023-02-19T02:22:47.993Z,8.6
2023-02-19T02:27:50.639Z,8.6
2023-02-19T02:32:47.734Z,8.7
2023-02-19T02:37:47.640Z,8.8
2023-02-19T02:42:47.631Z,8.8
2023-02-19T02:47:47.687Z,8.8
2023-02-19T02:52:47.668Z,8.7
2023-02-19T02:57:47.685Z,8.7
2023-02-19T03:02:47.652Z,8.5
2023-02-19T03:12:47.668Z,8.5
2023-02-19T03:17:48.118Z,8.6
2023-02-19T03:22:47.687Z,8.6
2023-02-19T03:27:49.017Z,8.5
2023-02-19T03:32:47.611Z,8.5
2023-02-19T03:37:47.666Z,8.5
2023-02-19T03:42:48.969Z,8.6
2023-02-19T03:47:47.779Z,8.7
2023-02-19T03:52:47.657Z,8.7
2023-02-19T03:57:47.797Z,8.8
2023-02-19T04:02:47.614Z,8.7
2023-02-19T04:07:47.677Z,8.8
2023-02-19T04:12:47.666Z,8.6
2023-02-19T04:17:47.699Z,8.7
2023-02-19T04:22:47.628Z,8.7
2023-02-19T04:27:49.330Z,8.7
2023-02-19T04:32:47.736Z,8.8
2023-02-19T04:37:48.073Z,8.7
2023-02-19T04:42:47.706Z,8.7
2023-02-19T04:47:47.703Z,8.6
2023-02-19T04:52:47.646Z,8.6
2023-02-19T04:57:47.818Z,8.5
2023-02-19T05:02:47.730Z,8.6
2023-02-19T05:07:47.794Z,8.5
2023-02-19T05:12:47.712Z,8.5
2023-02-19T05:17:47.660Z,8.4
2023-02-19T05:22:47.671Z,8.5
2023-02-19T05:27:47.712Z,8.5
2023-02-19T05:32:47.667Z,8.6
2023-02-19T05:37:47.643Z,8.6
2023-02-19T05:42:47.646Z,8.6
2023-02-19T05:47:47.653Z,8.6
2023-02-19T05:52:47.689Z,8.6
2023-02-19T05:57:47.701Z,8.8
2023-02-19T06:02:47.716Z,8.8
2023-02-19T06:07:47.724Z,8.7
2023-02-19T06:12:47.793Z,8.6
2023-02-19T06:17:47.757Z,8.6
2023-02-19T06:22:47.856Z,8.5
2023-02-19T06:27:47.659Z,8.4
2023-02-19T06:32:47.705Z,8.4
2023-02-19T06:37:48.196Z,8.4
2023-02-19T06:42:47.661Z,8.4
2023-02-19T06:47:47.711Z,8.5
2023-02-19T06:52:47.701Z,8.5
2023-02-19T06:57:47.682Z,8.6
2023-02-19T07:02:47.706Z,8.8
2023-02-19T07:07:47.669Z,8.8
2023-02-19T07:12:47.706Z,8.8
2023-02-19T07:17:47.837Z,8.8
2023-02-19T07:22:47.739Z,8.8
2023-02-19T07:27:47.709Z,8.8
2023-02-19T07:32:47.890Z,8.8
2023-02-19T07:37:47.738Z,8.9
2023-02-19T07:42:47.792Z,8.9
2023-02-19T07:47:47.691Z,8.9
2023-02-19T07:52:47.726Z,9
2023-02-19T07:57:47.893Z,8.9
2023-02-19T08:02:47.741Z,9
2023-02-19T08:07:47.653Z,9.1
2023-02-19T08:12:48.021Z,9.1
2023-02-19T08:17:47.699Z,9.1
2023-02-19T08:22:47.757Z,9.1
2023-02-19T08:27:47.990Z,9.2
2023-02-19T08:32:47.718Z,9.4
2023-02-19T08:37:47.988Z,9.3
2023-02-19T08:42:47.678Z,9.5
2023-02-19T08:47:47.716Z,9.4
2023-02-19T08:52:47.731Z,9.4
2023-02-19T08:57:49.765Z,9.5
2023-02-19T09:02:47.726Z,9.5
2023-02-19T09:07:47.822Z,9.7
2023-02-19T09:12:47.729Z,9.8
2023-02-19T09:17:47.707Z,9.7
2023-02-19T09:22:47.796Z,9.7
2023-02-19T09:27:47.777Z,9.7
2023-02-19T09:32:47.744Z,9.7
2023-02-19T09:37:47.688Z,9.6
2023-02-19T09:47:47.760Z,9.5
2023-02-19T09:52:47.736Z,9.7
2023-02-19T09:57:47.815Z,9.8
2023-02-19T10:02:47.716Z,9.9
2023-02-19T10:07:47.686Z,10
2023-02-19T10:12:47.763Z,10
2023-02-19T10:17:47.749Z,9.9
2023-02-19T10:22:47.718Z,9.9
2023-02-19T10:27:47.787Z,9.8
2023-02-19T10:32:47.652Z,9.8
2023-02-19T10:37:47.878Z,9.9
2023-02-19T10:42:47.728Z,10
2023-02-19T10:47:47.733Z,9.9
2023-02-19T10:52:47.748Z,9.9
2023-02-19T10:57:47.778Z,9.8
2023-02-19T11:02:47.783Z,9.8
2023-02-19T11:07:47.814Z,9.9
2023-02-19T11:12:47.807Z,9.9
2023-02-19T11:17:47.730Z,9.9
2023-02-19T11:22:47.820Z,10
2023-02-19T11:27:47.756Z,10
2023-02-19T11:32:47.791Z,9.9
2023-02-19T11:37:47.785Z,9.8
2023-02-19T11:42:47.701Z,9.5
2023-02-19T11:47:47.793Z,9.4
2023-02-19T11:52:47.746Z,9.3
2023-02-19T11:57:47.738Z,9.3
2023-02-19T12:02:47.798Z,9.5
2023-02-19T12:07:47.821Z,9.4
2023-02-19T12:12:47.728Z,9.6
2023-02-19T12:17:47.769Z,10.1
2023-02-19T12:22:47.880Z,10.3
2023-02-19T12:27:47.788Z,10.3
2023-02-19T12:32:47.747Z,10.4
2023-02-19T12:37:47.749Z,11.6
2023-02-19T12:42:49.271Z,11.9
2023-02-19T12:47:47.721Z,12
2023-02-19T12:52:47.786Z,11.1
2023-02-19T12:57:47.847Z,11
2023-02-19T13:02:47.784Z,11.1
2023-02-19T13:07:47.730Z,11.2
2023-02-19T13:12:47.718Z,11
2023-02-19T13:17:47.841Z,10.6
2023-02-19T13:22:47.769Z,10.6
2023-02-19T13:32:47.791Z,10.4
2023-02-19T13:37:47.773Z,10.4
2023-02-19T13:42:47.776Z,10.3
2023-02-19T13:47:47.780Z,9.8
2023-02-19T13:52:47.873Z,9.9
2023-02-19T13:57:47.833Z,9.9
2023-02-19T14:02:47.797Z,10
2023-02-19T14:07:47.817Z,10.1
2023-02-19T14:12:47.796Z,9.8
2023-02-19T14:17:47.755Z,9.7
2023-02-19T14:22:47.878Z,9.6
2023-02-19T14:27:48.331Z,9.4
2023-02-19T14:32:51.227Z,9.1
2023-02-19T14:37:47.745Z,8.9
2023-02-19T14:42:47.806Z,8.8
2023-02-19T14:47:48.767Z,8.7
2023-02-19T14:52:47.713Z,8.7
2023-02-19T14:57:47.763Z,9
2023-02-19T15:02:47.856Z,9.2
2023-02-19T15:07:47.773Z,9.5
2023-02-19T15:12:47.956Z,10
2023-02-19T15:17:47.833Z,10.4
2023-02-19T15:22:48.049Z,9.6
2023-02-19T15:27:47.771Z,9.2
2023-02-19T15:32:47.800Z,9.2
2023-02-19T15:37:47.775Z,9
2023-02-19T15:42:47.780Z,8.8
2023-02-19T15:47:47.811Z,8.7
2023-02-19T15:52:47.796Z,8.6
2023-02-19T15:57:47.768Z,8.7
2023-02-19T16:02:47.807Z,8.6
2023-02-19T16:07:47.784Z,8.6
2023-02-19T16:12:47.743Z,8.6
2023-02-19T16:17:47.839Z,8.6
2023-02-19T16:22:47.780Z,8.6
2023-02-19T16:27:47.769Z,8.4
2023-02-19T16:32:47.738Z,8.4
2023-02-19T16:37:47.878Z,8.5
2023-02-19T16:42:47.848Z,8.5
2023-02-19T16:47:47.786Z,8.5
2023-02-19T16:52:47.802Z,8.6
2023-02-19T16:57:47.871Z,8.5
2023-02-19T17:02:47.835Z,8.4
2023-02-19T17:07:47.803Z,8.4
2023-02-19T17:12:47.764Z,8.3
2023-02-19T17:17:47.762Z,8.3
2023-02-19T17:22:47.976Z,8.4
2023-02-19T17:27:47.802Z,8.4
2023-02-19T17:32:47.707Z,8.4
2023-02-19T17:37:47.767Z,8.4
2023-02-19T17:42:47.758Z,8.4
2023-02-19T17:47:47.930Z,8.3
2023-02-19T17:52:47.787Z,8.3
2023-02-19T17:57:47.886Z,8.3
2023-02-19T18:02:47.892Z,8.4
2023-02-19T18:07:47.967Z,8.4
2023-02-19T18:12:47.839Z,8.4
2023-02-19T18:17:47.991Z,8.4
2023-02-19T18:22:47.836Z,8.4
2023-02-19T18:27:47.844Z,8.4
2023-02-19T18:32:47.849Z,8.3
2023-02-19T18:37:47.842Z,8.3
2023-02-19T18:42:47.850Z,8.3
2023-02-19T18:47:47.907Z,8.1
2023-02-19T18:52:47.767Z,8.1
2023-02-19T18:57:47.852Z,8
2023-02-19T19:02:49.890Z,8
2023-02-19T19:07:47.802Z,8
2023-02-19T19:12:47.903Z,8
2023-02-19T19:17:47.827Z,8
2023-02-19T19:22:47.866Z,7.9
2023-02-19T19:27:47.827Z,7.9
2023-02-19T19:32:47.886Z,7.9
2023-02-19T19:37:47.877Z,8
2023-02-19T19:42:47.834Z,8
2023-02-19T19:47:47.866Z,7.9
2023-02-19T19:52:47.802Z,7.9
2023-02-19T19:57:47.882Z,7.9
2023-02-19T20:02:48.342Z,7.9
2023-02-19T20:07:47.837Z,7.8
2023-02-19T20:12:47.810Z,7.5
2023-02-19T20:17:47.821Z,7.4
2023-02-19T20:22:47.872Z,7.4
2023-02-19T20:27:47.764Z,7.3
2023-02-19T20:32:47.840Z,7.3
2023-02-19T20:37:47.843Z,7.3
2023-02-19T20:42:48.095Z,7.2
2023-02-19T20:47:47.844Z,7.2
2023-02-19T20:52:47.873Z,7.1
2023-02-19T20:57:47.872Z,7
2023-02-19T21:02:48.124Z,7
2023-02-19T21:07:47.796Z,7
2023-02-19T21:12:47.832Z,7
2023-02-19T21:17:47.818Z,7
2023-02-19T21:22:47.856Z,6.9
2023-02-19T22:58:00.357Z,7.1
2023-02-19T23:07:56.265Z,7.1
2023-02-19T23:47:58.198Z,7.1
2023-02-19T23:52:59.869Z,7.2
