createdAt,value
2023-03-17T00:00:03.165Z,99505.76
2023-03-17T00:03:21.288Z,99498.52
2023-03-17T00:09:30.321Z,99503.66
2023-03-17T00:12:22.482Z,99501.89
2023-03-17T00:15:15.991Z,99507.90
2023-03-17T00:18:16.331Z,99505.70
2023-03-17T00:21:12.038Z,99504.80
2023-03-17T00:24:04.267Z,99503.23
2023-03-17T00:26:56.198Z,99505.65
2023-03-17T00:29:48.766Z,99508.24
2023-03-17T00:32:42.134Z,99505.52
2023-03-17T00:35:34.527Z,99509.48
2023-03-17T00:38:26.726Z,99511.19
2023-03-17T00:41:09.850Z,99510.47
2023-03-17T00:44:01.890Z,99513.59
2023-03-17T00:46:54.254Z,99515.05
2023-03-17T00:49:46.826Z,99512.83
2023-03-17T00:52:39.207Z,99513.10
2023-03-17T00:55:31.680Z,99517.46
2023-03-17T00:58:29.773Z,99508.98
2023-03-17T01:01:21.897Z,99500.20
2023-03-17T01:04:14.193Z,99496.09
2023-03-17T01:07:06.259Z,99491.62
2023-03-17T01:09:58.654Z,99492.33
2023-03-17T01:12:51.085Z,99494.77
2023-03-17T01:15:46.827Z,99491.41
2023-03-17T01:18:39.676Z,99489.42
2023-03-17T01:21:31.883Z,99488.33
2023-03-17T01:24:23.846Z,99487.55
2023-03-17T01:27:16.454Z,99485.00
2023-03-17T01:30:19.374Z,99477.07
2023-03-17T01:33:01.390Z,99469.40
2023-03-17T01:35:53.782Z,99470.73
2023-03-17T01:38:47.991Z,99468.77
2023-03-17T01:41:40.468Z,99462.38
2023-03-17T01:44:32.494Z,99452.02
2023-03-17T01:47:26.796Z,99455.53
2023-03-17T01:50:19.537Z,99463.23
2023-03-17T01:53:12.257Z,99451.49
2023-03-17T01:56:06.484Z,99457.06
2023-03-17T01:59:01.169Z,99462.43
2023-03-17T02:01:42.218Z,99460.41
2023-03-17T02:04:35.007Z,99463.55
2023-03-17T02:07:28.131Z,99466.27
2023-03-17T02:10:12.724Z,99471.64
2023-03-17T02:13:01.218Z,99467.58
2023-03-17T02:15:54.444Z,99458.48
2023-03-17T02:18:46.788Z,99460.24
2023-03-17T02:21:45.178Z,99450.77
2023-03-17T02:24:41.469Z,99448.33
2023-03-17T02:27:37.164Z,99439.93
2023-03-17T02:30:29.835Z,99427.70
2023-03-17T02:33:22.044Z,99430.52
2023-03-17T02:36:14.638Z,99427.45
2023-03-17T02:39:07.156Z,99423.70
2023-03-17T02:41:59.228Z,99427.65
2023-03-17T02:44:51.342Z,99427.95
2023-03-17T02:47:43.873Z,99426.52
2023-03-17T02:50:36.390Z,99417.13
2023-03-17T02:53:28.478Z,99417.46
2023-03-17T02:56:20.480Z,99423.35
2023-03-17T02:59:12.744Z,99421.57
2023-03-17T03:02:04.722Z,99416.54
2023-03-17T03:04:39.357Z,99406.63
2023-03-17T03:07:32.546Z,99403.91
2023-03-17T03:10:24.543Z,99412.11
2023-03-17T03:13:16.581Z,99411.89
2023-03-17T03:15:51.569Z,99422.55
2023-03-17T03:18:43.622Z,99427.36
2023-03-17T03:21:36.682Z,99434.00
2023-03-17T03:24:28.799Z,99436.67
2023-03-17T03:27:20.808Z,99428.39
2023-03-17T03:30:14.938Z,99426.83
2023-03-17T03:33:07.846Z,99433.26
2023-03-17T03:35:59.915Z,99424.96
2023-03-17T03:38:52.134Z,99420.30
2023-03-17T03:41:44.383Z,99418.09
2023-03-17T03:44:36.438Z,99422.34
2023-03-17T03:47:28.641Z,99434.89
2023-03-17T03:50:21.200Z,99443.66
2023-03-17T03:53:13.516Z,99433.16
2023-03-17T03:56:05.936Z,99445.80
2023-03-17T03:58:58.006Z,99441.83
2023-03-17T04:01:49.957Z,99435.13
2023-03-17T04:04:42.908Z,99435.98
2023-03-17T04:07:35.090Z,99430.58
2023-03-17T04:10:27.197Z,99426.92
2023-03-17T04:13:04.561Z,99425.14
2023-03-17T04:15:56.797Z,99436.20
2023-03-17T04:18:48.946Z,99430.90
2023-03-17T04:21:41.154Z,99435.84
2023-03-17T04:24:33.181Z,99434.73
2023-03-17T04:27:25.201Z,99431.79
2023-03-17T04:30:17.738Z,99411.84
2023-03-17T04:33:01.032Z,99410.35
2023-03-17T04:35:53.157Z,99425.36
2023-03-17T04:38:45.337Z,99421.59
2023-03-17T04:41:37.544Z,99423.98
2023-03-17T04:44:29.564Z,99431.42
2023-03-17T04:47:21.519Z,99432.26
2023-03-17T04:50:15.072Z,99433.52
2023-03-17T04:53:07.116Z,99445.88
2023-03-17T04:55:59.159Z,99446.26
2023-03-17T04:58:51.136Z,99448.36
2023-03-17T05:01:43.544Z,99451.14
2023-03-17T05:04:35.678Z,99444.98
2023-03-17T05:07:27.844Z,99443.90
2023-03-17T05:10:20.017Z,99449.08
2023-03-17T05:13:12.005Z,99457.17
2023-03-17T05:15:51.786Z,99454.60
2023-03-17T05:18:44.780Z,99456.69
2023-03-17T05:21:37.585Z,99457.52
2023-03-17T05:24:29.569Z,99451.02
2023-03-17T05:27:21.588Z,99447.82
2023-03-17T05:30:15.635Z,99444.51
2023-03-17T05:33:06.485Z,99436.13
2023-03-17T05:35:58.664Z,99430.47
2023-03-17T05:38:50.680Z,99437.84
2023-03-17T05:41:42.767Z,99446.12
2023-03-17T05:44:35.028Z,99449.14
2023-03-17T05:47:27.090Z,99444.83
2023-03-17T05:50:19.298Z,99441.39
2023-03-17T05:53:11.665Z,99445.49
2023-03-17T05:56:03.718Z,99448.19
2023-03-17T05:58:55.763Z,99439.02
2023-03-17T06:01:38.818Z,99441.43
2023-03-17T06:04:30.848Z,99455.45
2023-03-17T06:07:22.844Z,99448.93
2023-03-17T06:10:15.582Z,99453.94
2023-03-17T06:13:07.576Z,99453.95
2023-03-17T06:15:59.576Z,99448.29
2023-03-17T06:18:51.759Z,99450.98
2023-03-17T06:21:43.762Z,99449.30
2023-03-17T06:24:35.822Z,99445.45
2023-03-17T06:27:27.937Z,99439.88
2023-03-17T06:30:20.300Z,99439.36
2023-03-17T06:33:12.158Z,99438.42
2023-03-17T06:36:04.343Z,99439.64
2023-03-17T06:38:56.468Z,99436.44
2023-03-17T06:41:48.490Z,99439.63
2023-03-17T06:44:40.832Z,99441.84
2023-03-17T06:47:34.484Z,99441.77
2023-03-17T06:50:27.402Z,99438.15
2023-03-17T06:53:19.346Z,99440.30
2023-03-17T06:56:23.637Z,99442.92
2023-03-17T06:59:23.764Z,99444.02
2023-03-17T07:02:15.317Z,99449.74
2023-03-17T07:05:08.861Z,99456.27
2023-03-17T07:07:46.213Z,99459.31
2023-03-17T07:10:38.587Z,99458.05
2023-03-17T07:13:32.079Z,99462.22
2023-03-17T07:16:24.296Z,99467.09
2023-03-17T07:19:16.718Z,99464.70
2023-03-17T07:22:09.093Z,99459.19
2023-03-17T07:25:01.283Z,99464.30
2023-03-17T07:27:56.594Z,99460.27
2023-03-17T07:30:48.679Z,99452.95
2023-03-17T07:33:41.349Z,99449.65
2023-03-17T07:36:33.669Z,99443.70
2023-03-17T07:39:25.947Z,99447.33
2023-03-17T07:42:18.563Z,99450.57
2023-03-17T07:45:12.022Z,99446.02
2023-03-17T07:48:05.047Z,99448.83
2023-03-17T07:50:57.025Z,99450.65
2023-03-17T07:53:50.069Z,99449.34
2023-03-17T07:56:42.561Z,99448.38
2023-03-17T07:59:34.744Z,99448.79
2023-03-17T08:02:26.769Z,99453.80
2023-03-17T08:05:19.537Z,99446.13
2023-03-17T08:08:12.614Z,99437.66
2023-03-17T08:11:06.069Z,99435.40
2023-03-17T08:13:58.018Z,99426.24
2023-03-17T08:16:50.108Z,99426.82
2023-03-17T08:19:42.389Z,99423.73
2023-03-17T08:22:34.385Z,99416.48
2023-03-17T08:25:26.621Z,99417.61
2023-03-17T08:28:18.550Z,99415.64
2023-03-17T08:31:15.800Z,99404.16
2023-03-17T08:34:08.572Z,99403.98
2023-03-17T08:37:00.782Z,99400.13
2023-03-17T08:39:52.790Z,99394.00
2023-03-17T08:42:45.362Z,99400.50
2023-03-17T08:45:37.530Z,99395.52
2023-03-17T08:48:30.432Z,99387.48
2023-03-17T08:51:24.714Z,99392.82
2023-03-17T08:54:17.152Z,99382.99
2023-03-17T08:57:09.247Z,99377.77
2023-03-17T09:00:01.821Z,99379.39
2023-03-17T09:02:53.882Z,99372.27
2023-03-17T09:05:45.996Z,99360.55
2023-03-17T09:08:39.984Z,99365.44
2023-03-17T09:11:33.631Z,99362.33
2023-03-17T09:14:25.910Z,99359.09
2023-03-17T09:17:17.971Z,99365.47
2023-03-17T09:20:13.822Z,99358.16
2023-03-17T09:23:08.992Z,99359.07
2023-03-17T09:26:01.930Z,99361.48
2023-03-17T09:28:54.533Z,99358.36
2023-03-17T09:31:47.061Z,99358.30
2023-03-17T09:34:39.214Z,99350.93
2023-03-17T09:37:31.322Z,99349.36
2023-03-17T09:40:32.424Z,99347.63
2023-03-17T09:43:33.383Z,99338.08
2023-03-17T09:46:39.899Z,99336.17
2023-03-17T09:49:44.753Z,99331.40
2023-03-17T09:52:37.454Z,99326.45
2023-03-17T09:55:33.735Z,99326.48
2023-03-17T09:58:30.380Z,99322.81
2023-03-17T10:01:23.232Z,99320.27
2023-03-17T10:04:22.981Z,99320.05
2023-03-17T10:07:20.681Z,99316.05
2023-03-17T10:10:05.967Z,99312.59
2023-03-17T10:13:05.976Z,99315.63
2023-03-17T10:15:48.128Z,99319.06
2023-03-17T10:18:46.422Z,99318.53
2023-03-17T10:21:46.375Z,99316.08
2023-03-17T10:24:44.736Z,99305.48
2023-03-17T10:27:39.442Z,99304.37
2023-03-17T10:30:34.485Z,99306.16
2023-03-17T10:33:27.504Z,99308.81
2023-03-17T10:36:37.692Z,99315.30
2023-03-17T10:39:32.482Z,99317.76
2023-03-17T10:42:27.775Z,99314.34
2023-03-17T10:45:28.215Z,99311.56
2023-03-17T10:48:20.979Z,99308.74
2023-03-17T10:51:21.544Z,99308.83
2023-03-17T10:54:19.969Z,99308.31
2023-03-17T11:03:14.401Z,99300.00
2023-03-17T11:06:10.087Z,99297.12
2023-03-17T11:08:51.400Z,99288.31
2023-03-17T11:11:47.992Z,99276.80
2023-03-17T11:14:44.038Z,99267.13
2023-03-17T11:17:55.716Z,99259.21
2023-03-17T11:20:57.644Z,99255.30
2023-03-17T11:23:53.976Z,99250.02
2023-03-17T11:26:55.511Z,99239.36
2023-03-17T11:30:15.186Z,99233.34
2023-03-17T11:33:14.628Z,99237.52
2023-03-17T11:36:17.260Z,99237.48
2023-03-17T11:39:17.173Z,99235.73
2023-03-17T11:42:17.262Z,99235.86
2023-03-17T11:45:19.007Z,99229.42
2023-03-17T11:48:22.458Z,99228.31
2023-03-17T11:51:27.546Z,99233.92
2023-03-17T11:54:25.141Z,99233.05
2023-03-17T11:57:05.958Z,99234.33
2023-03-17T12:00:03.768Z,99220.36
2023-03-17T12:02:49.906Z,99215.02
2023-03-17T12:05:42.662Z,99209.21
2023-03-17T12:08:42.241Z,99212.66
2023-03-17T12:11:40.092Z,99216.27
2023-03-17T12:14:38.285Z,99215.66
2023-03-17T12:17:37.649Z,99211.57
2023-03-17T12:20:36.235Z,99208.58
2023-03-17T12:23:35.913Z,99214.14
2023-03-17T12:26:39.817Z,99209.45
2023-03-17T12:29:43.666Z,99201.57
2023-03-17T12:32:24.984Z,99195.26
2023-03-17T12:35:29.326Z,99186.68
2023-03-17T12:38:27.511Z,99179.77
2023-03-17T12:41:36.458Z,99167.08
2023-03-17T12:44:49.391Z,99161.37
2023-03-17T12:47:56.062Z,99158.45
2023-03-17T12:51:10.737Z,99150.67
2023-03-17T12:54:01.526Z,99152.14
2023-03-17T12:56:54.168Z,99151.90
2023-03-17T12:59:48.772Z,99162.37
2023-03-17T13:02:42.045Z,99159.40
2023-03-17T13:05:37.325Z,99153.34
2023-03-17T13:08:33.275Z,99150.33
2023-03-17T13:11:47.599Z,99147.34
2023-03-17T13:14:45.882Z,99141.96
2023-03-17T13:17:38.153Z,99137.61
2023-03-17T13:20:43.236Z,99137.84
2023-03-17T13:23:41.154Z,99135.59
2023-03-17T13:29:48.852Z,99124.23
2023-03-17T13:32:42.792Z,99130.56
2023-03-17T13:35:44.355Z,99131.52
2023-03-17T13:38:48.566Z,99123.73
2023-03-17T13:41:44.777Z,99122.29
2023-03-17T13:44:48.587Z,99121.73
2023-03-17T13:47:43.239Z,99120.77
2023-03-17T13:50:36.975Z,99114.92
2023-03-17T13:53:33.737Z,99114.31
2023-03-17T13:56:27.962Z,99113.77
2023-03-17T13:59:18.996Z,99110.89
2023-03-17T14:02:18.580Z,99107.73
2023-03-17T14:05:19.129Z,99103.66
2023-03-17T14:08:20.277Z,99098.91
2023-03-17T14:11:34.265Z,99089.45
2023-03-17T14:14:36.651Z,99085.77
2023-03-17T14:17:34.516Z,99077.48
2023-03-17T14:20:28.587Z,99074.65
2023-03-17T14:23:21.336Z,99069.63
2023-03-17T14:26:13.959Z,99063.65
2023-03-17T14:29:07.547Z,99057.21
2023-03-17T14:32:06.059Z,99057.45
2023-03-17T14:34:59.614Z,99055.09
2023-03-17T14:37:51.998Z,99045.93
2023-03-17T14:40:44.184Z,99045.29
2023-03-17T14:43:37.326Z,99044.71
2023-03-17T14:46:32.055Z,99047.23
2023-03-17T14:49:27.023Z,99042.38
2023-03-17T14:52:25.532Z,99037.93
2023-03-17T14:55:19.722Z,99042.05
2023-03-17T14:58:11.038Z,99036.42
2023-03-17T15:01:08.438Z,99029.58
2023-03-17T15:04:08.357Z,99012.00
2023-03-17T15:07:02.640Z,99015.35
2023-03-17T15:10:00.202Z,99017.08
2023-03-17T15:13:03.786Z,99017.92
2023-03-17T15:15:58.962Z,99009.45
2023-03-17T15:18:57.168Z,99013.51
2023-03-17T15:21:49.718Z,99014.96
2023-03-17T15:24:44.344Z,99009.39
2023-03-17T15:27:20.080Z,99011.11
2023-03-17T15:30:13.414Z,99008.89
2023-03-17T15:33:04.090Z,99011.52
2023-03-17T15:35:56.517Z,99013.17
2023-03-17T15:38:48.504Z,99012.47
2023-03-17T15:41:40.564Z,99013.00
2023-03-17T15:44:32.541Z,99009.88
2023-03-17T15:47:28.281Z,99006.86
2023-03-17T15:50:25.324Z,99006.05
2023-03-17T15:53:17.940Z,99004.17
2023-03-17T15:56:18.961Z,99001.00
2023-03-17T15:59:11.937Z,99002.71
2023-03-17T16:02:04.388Z,99002.05
2023-03-17T16:04:57.731Z,99004.92
2023-03-17T16:07:50.169Z,99003.43
2023-03-17T16:10:42.376Z,99004.17
2023-03-17T16:13:34.390Z,99003.48
2023-03-17T16:16:32.991Z,99001.23
2023-03-17T16:19:25.394Z,98999.17
2023-03-17T16:22:38.423Z,99003.98
2023-03-17T16:25:22.298Z,99002.92
2023-03-17T16:28:18.410Z,99001.90
2023-03-17T16:31:23.776Z,99006.49
2023-03-17T16:34:20.192Z,99005.45
2023-03-17T16:37:15.772Z,99002.93
2023-03-17T16:40:19.229Z,99004.15
2023-03-17T16:43:25.359Z,99001.02
2023-03-17T16:46:08.690Z,99001.79
2023-03-17T16:48:49.973Z,98999.95
2023-03-17T16:51:24.885Z,98997.30
2023-03-17T16:54:16.974Z,98998.54
2023-03-17T16:57:10.652Z,99007.73
2023-03-17T17:00:02.700Z,99004.29
2023-03-17T17:02:55.096Z,99004.06
2023-03-17T17:05:47.319Z,99006.23
2023-03-17T17:08:39.358Z,99014.77
2023-03-17T17:11:31.512Z,99018.45
2023-03-17T17:14:23.456Z,99015.77
2023-03-17T17:17:15.672Z,99017.55
2023-03-17T17:20:14.945Z,99019.98
2023-03-17T17:23:07.941Z,99021.00
2023-03-17T17:26:00.004Z,99021.98
2023-03-17T17:28:52.126Z,99028.45
2023-03-17T17:31:44.756Z,99029.35
2023-03-17T17:34:36.858Z,99029.27
2023-03-17T17:37:28.882Z,99035.95
2023-03-17T17:40:24.379Z,99035.20
2023-03-17T17:43:18.189Z,99025.68
2023-03-17T17:46:20.679Z,99028.20
2023-03-17T17:49:14.669Z,99024.72
2023-03-17T17:52:06.953Z,99021.88
2023-03-17T17:54:59.813Z,99021.63
2023-03-17T17:57:52.666Z,99030.25
2023-03-17T18:00:45.153Z,99025.11
2023-03-17T18:03:37.164Z,99021.39
2023-03-17T18:06:29.326Z,99030.83
2023-03-17T18:09:21.605Z,99028.33
2023-03-17T18:12:14.031Z,99030.18
2023-03-17T18:15:07.153Z,99029.05
2023-03-17T18:17:59.170Z,99027.38
2023-03-17T18:20:53.069Z,99022.52
2023-03-17T18:23:30.471Z,99020.81
2023-03-17T18:26:23.106Z,99015.41
2023-03-17T18:29:15.125Z,99012.98
2023-03-17T18:32:07.953Z,99011.92
2023-03-17T18:35:04.099Z,99019.80
2023-03-17T18:37:57.567Z,99018.53
2023-03-17T18:40:49.703Z,99017.89
2023-03-17T18:43:44.692Z,99015.16
2023-03-17T18:46:36.912Z,99012.09
2023-03-17T18:49:29.035Z,99013.04
2023-03-17T18:52:21.099Z,99013.15
2023-03-17T18:55:15.091Z,99015.31
2023-03-17T18:58:01.631Z,99012.38
2023-03-17T19:00:54.631Z,99010.94
2023-03-17T19:03:46.984Z,99004.85
2023-03-17T19:06:39.616Z,99001.08
2023-03-17T19:09:31.711Z,99001.79
2023-03-17T19:12:23.872Z,99003.60
2023-03-17T19:14:59.166Z,99004.30
2023-03-17T19:17:51.323Z,99000.16
2023-03-17T19:20:45.104Z,98997.16
2023-03-17T19:23:38.305Z,98993.27
2023-03-17T19:26:32.305Z,98993.02
2023-03-17T19:29:24.350Z,98985.21
2023-03-17T19:32:17.098Z,98989.48
2023-03-17T19:35:10.718Z,98987.40
2023-03-17T19:38:04.417Z,98989.52
2023-03-17T19:40:56.448Z,98986.48
2023-03-17T19:43:48.474Z,98983.96
2023-03-17T19:46:40.685Z,98981.55
2023-03-17T19:49:21.099Z,98980.34
2023-03-17T19:52:13.210Z,98978.97
2023-03-17T19:55:08.151Z,98977.45
2023-03-17T19:58:00.402Z,98973.73
2023-03-17T20:00:52.894Z,98972.38
2023-03-17T20:03:44.880Z,98971.31
2023-03-17T20:06:37.084Z,98968.67
2023-03-17T20:09:30.904Z,98969.02
2023-03-17T20:12:23.080Z,98968.64
2023-03-17T20:15:16.399Z,98967.92
2023-03-17T20:18:08.439Z,98967.58
2023-03-17T20:21:01.604Z,98968.09
2023-03-17T20:23:53.800Z,98969.15
2023-03-17T20:26:46.110Z,98971.52
2023-03-17T20:29:28.576Z,98973.40
2023-03-17T20:32:21.046Z,98976.06
2023-03-17T20:35:13.669Z,98978.47
2023-03-17T20:38:07.419Z,98973.34
2023-03-17T20:41:09.292Z,98974.98
2023-03-17T20:44:02.028Z,98977.10
2023-03-17T20:46:54.859Z,98977.77
2023-03-17T20:49:47.902Z,98976.37
2023-03-17T20:52:41.892Z,98976.16
2023-03-17T20:55:33.989Z,98978.27
2023-03-17T20:58:26.755Z,98977.67
2023-03-17T21:01:21.226Z,98974.84
2023-03-17T21:04:15.990Z,98972.59
2023-03-17T21:07:08.225Z,98975.73
2023-03-17T21:10:02.051Z,98976.13
2023-03-17T21:12:54.047Z,98978.73
2023-03-17T21:15:45.995Z,98976.60
2023-03-17T21:18:38.018Z,98977.93
2023-03-17T21:21:15.670Z,98982.63
2023-03-17T21:24:09.602Z,98978.90
2023-03-17T21:27:02.396Z,98979.01
2023-03-17T21:29:54.618Z,98979.62
2023-03-17T21:32:46.696Z,98974.89
2023-03-17T21:35:38.710Z,98976.45
2023-03-17T21:38:32.012Z,98979.73
2023-03-17T21:41:33.183Z,98977.91
2023-03-17T21:44:25.626Z,98981.09
2023-03-17T21:47:17.972Z,98984.20
2023-03-17T21:50:11.410Z,98979.69
2023-03-17T21:53:03.581Z,98979.83
2023-03-17T21:55:55.533Z,98977.44
2023-03-17T21:58:49.040Z,98977.37
2023-03-17T22:01:41.755Z,98975.73
2023-03-17T22:04:33.890Z,98977.09
2023-03-17T22:07:26.020Z,98975.40
2023-03-17T22:10:18.211Z,98979.95
2023-03-17T22:13:10.205Z,98978.06
2023-03-17T22:16:02.613Z,98979.13
2023-03-17T22:18:54.947Z,98980.78
2023-03-17T22:21:47.047Z,98978.73
2023-03-17T22:24:39.045Z,98980.81
2023-03-17T22:27:31.692Z,98976.02
2023-03-17T22:30:25.042Z,98978.61
2023-03-17T22:33:17.436Z,98978.49
2023-03-17T22:36:10.003Z,98989.04
2023-03-17T22:39:02.326Z,98992.64
2023-03-17T22:41:54.384Z,98993.44
2023-03-17T22:44:46.492Z,98989.23
2023-03-17T22:47:38.582Z,98989.38
2023-03-17T22:50:31.056Z,98990.88
2023-03-17T22:53:23.256Z,98995.72
2023-03-17T22:56:16.744Z,98989.17
2023-03-17T22:59:08.769Z,98989.66
2023-03-17T23:02:01.024Z,98984.59
2023-03-17T23:04:53.405Z,98982.33
2023-03-17T23:07:50.733Z,98978.11
2023-03-17T23:10:43.764Z,98974.92
2023-03-17T23:13:36.525Z,98970.98
2023-03-17T23:16:28.769Z,98969.56
2023-03-17T23:19:21.407Z,98969.24
2023-03-17T23:22:13.701Z,98969.36
2023-03-17T23:25:06.206Z,98968.98
2023-03-17T23:27:58.190Z,98960.28
2023-03-17T23:30:50.301Z,98961.96
2023-03-17T23:33:42.577Z,98964.39
2023-03-17T23:36:24.642Z,98959.58
2023-03-17T23:39:16.920Z,98962.00
2023-03-17T23:42:09.880Z,98962.27
2023-03-17T23:45:02.084Z,98961.27
2023-03-17T23:47:55.611Z,98959.07
2023-03-17T23:50:48.769Z,98956.32
2023-03-17T23:53:41.661Z,98953.62
2023-03-17T23:56:33.665Z,98954.10
2023-03-17T23:59:25.893Z,98959.41
