createdAt,value
2018-12-02T00:00:54.398Z,45.3
2018-12-02T00:01:54.309Z,54.3
2018-12-02T00:02:54.333Z,48.3
2018-12-02T00:03:54.339Z,45.3
2018-12-02T00:04:54.383Z,39.3
2018-12-02T00:05:54.326Z,45.3
2018-12-02T00:06:54.291Z,39.3
2018-12-02T00:07:54.359Z,39.3
2018-12-02T00:08:54.332Z,45.3
2018-12-02T00:09:54.317Z,39.3
2018-12-02T00:10:54.312Z,33.3
2018-12-02T00:11:54.332Z,36.3
2018-12-02T00:12:54.371Z,36.3
2018-12-02T00:13:54.325Z,39.3
2018-12-02T00:14:54.288Z,36.3
2018-12-02T00:15:54.302Z,33.3
2018-12-02T00:16:54.337Z,33.3
2018-12-02T00:17:54.330Z,33.3
2018-12-02T00:18:54.305Z,30.3
2018-12-02T00:19:54.313Z,27.3
2018-12-02T00:20:54.369Z,30.3
2018-12-02T00:21:54.277Z,30.3
2018-12-02T00:22:54.325Z,36.3
2018-12-02T00:23:54.371Z,30.3
2018-12-02T00:24:54.301Z,27.3
2018-12-02T00:25:54.315Z,30.3
2018-12-02T00:26:54.316Z,24.3
2018-12-02T00:27:54.313Z,24.3
2018-12-02T00:28:54.382Z,27.3
2018-12-02T00:29:54.326Z,21.3
2018-12-02T00:30:54.390Z,21.3
2018-12-02T00:31:54.350Z,21.3
2018-12-02T00:32:54.285Z,30.3
2018-12-02T00:33:54.307Z,24.3
2018-12-02T00:34:54.338Z,30.3
2018-12-02T00:35:54.289Z,30.3
2018-12-02T00:36:54.317Z,27.3
2018-12-02T00:37:54.327Z,30.3
2018-12-02T00:38:54.355Z,24.3
2018-12-02T00:39:54.267Z,36.3
2018-12-02T00:40:54.286Z,30.3
2018-12-02T00:41:54.300Z,30.3
2018-12-02T00:42:54.320Z,30.3
2018-12-02T00:43:54.360Z,24.3
2018-12-02T00:44:54.320Z,27.3
2018-12-02T00:45:54.265Z,27.3
2018-12-02T00:46:54.377Z,24.3
2018-12-02T00:47:54.351Z,27.3
2018-12-02T00:48:54.350Z,24.3
2018-12-02T00:49:54.297Z,36.3
2018-12-02T00:50:54.238Z,30.3
2018-12-02T00:51:54.312Z,18.3
2018-12-02T00:52:54.263Z,21.3
2018-12-02T00:53:54.375Z,15.4
2018-12-02T00:54:54.267Z,33.3
2018-12-02T00:55:54.351Z,30.3
2018-12-02T00:56:54.285Z,33.3
2018-12-02T00:57:54.317Z,33.3
2018-12-02T00:58:54.312Z,33.3
2018-12-02T00:59:54.263Z,36.3
2018-12-02T01:00:54.363Z,45.3
2018-12-02T01:01:54.266Z,45.3
2018-12-02T01:02:54.275Z,33.3
2018-12-02T01:03:54.353Z,39.3
2018-12-02T01:04:54.266Z,33.3
2018-12-02T01:05:54.283Z,36.3
2018-12-02T01:06:54.901Z,30.3
2018-12-02T01:07:54.315Z,36.3
2018-12-02T01:08:54.299Z,30.3
2018-12-02T01:09:54.298Z,21.3
2018-12-02T01:10:54.343Z,21.3
2018-12-02T01:11:54.306Z,18.3
2018-12-02T01:12:54.271Z,36.3
2018-12-02T01:13:54.288Z,18.3
2018-12-02T01:14:54.261Z,30.3
2018-12-02T01:15:54.347Z,27.3
2018-12-02T01:16:54.273Z,30.3
2018-12-02T01:17:54.268Z,27.3
2018-12-02T01:18:54.342Z,36.3
2018-12-02T01:19:54.304Z,24.3
2018-12-02T01:20:54.370Z,30.3
2018-12-02T01:21:54.256Z,39.3
2018-12-02T01:22:54.280Z,30.3
2018-12-02T01:23:54.383Z,39.3
2018-12-02T01:24:54.277Z,36.3
2018-12-02T01:25:54.314Z,36.3
2018-12-02T01:26:54.351Z,33.3
2018-12-02T01:27:54.314Z,42.3
2018-12-02T01:28:56.343Z,24.3
2018-12-02T01:29:54.238Z,42.3
2018-12-02T01:30:54.479Z,24.3
2018-12-02T01:31:54.246Z,39.3
2018-12-02T01:32:55.242Z,36.3
2018-12-02T01:33:54.339Z,27.3
2018-12-02T01:34:54.440Z,24.3
2018-12-02T01:35:54.383Z,27.3
2018-12-02T01:36:54.393Z,48.3
2018-12-02T01:37:54.366Z,27.3
2018-12-02T01:38:54.423Z,27.3
2018-12-02T01:39:54.396Z,30.3
2018-12-02T01:40:54.374Z,24.3
2018-12-02T01:41:54.506Z,21.3
2018-12-02T01:42:54.387Z,33.3
2018-12-02T01:43:54.347Z,36.3
2018-12-02T01:44:57.784Z,27.3
2018-12-02T01:45:54.354Z,33.3
2018-12-02T01:46:54.372Z,27.3
2018-12-02T01:47:54.403Z,27.3
2018-12-02T01:48:54.227Z,27.3
2018-12-02T01:49:54.286Z,39.3
2018-12-02T01:50:54.772Z,27.3
2018-12-02T01:51:54.551Z,27.3
2018-12-02T01:52:54.493Z,39.3
2018-12-02T01:53:54.310Z,27.3
2018-12-02T01:54:54.364Z,36.3
2018-12-02T01:55:56.086Z,33.3
2018-12-02T01:56:54.374Z,27.3
2018-12-02T01:57:54.491Z,21.3
2018-12-02T01:58:58.262Z,30.3
2018-12-02T01:59:54.417Z,24.3
2018-12-02T02:00:54.389Z,30.3
2018-12-02T02:01:56.629Z,33.3
2018-12-02T02:02:54.364Z,30.3
2018-12-02T02:03:54.480Z,36.3
2018-12-02T02:04:54.310Z,36.3
2018-12-02T02:05:54.305Z,36.3
2018-12-02T02:06:54.317Z,30.3
2018-12-02T02:07:54.350Z,33.3
2018-12-02T02:08:54.436Z,33.3
2018-12-02T02:09:54.324Z,21.3
2018-12-02T02:10:54.266Z,30.3
2018-12-02T02:11:54.390Z,33.3
2018-12-02T02:12:54.386Z,30.3
2018-12-02T02:13:54.424Z,27.3
2018-12-02T02:14:54.354Z,24.3
2018-12-02T02:15:54.467Z,33.3
2018-12-02T02:16:54.599Z,24.3
2018-12-02T02:17:54.262Z,21.3
2018-12-02T02:18:54.307Z,24.3
2018-12-02T02:19:54.381Z,27.3
2018-12-02T02:20:54.419Z,24.3
2018-12-02T02:21:54.323Z,30.3
2018-12-02T02:22:54.382Z,30.3
2018-12-02T02:23:54.372Z,27.3
2018-12-02T02:24:54.372Z,30.3
2018-12-02T02:25:54.417Z,24.3
2018-12-02T02:26:54.424Z,21.3
2018-12-02T02:27:54.343Z,27.3
2018-12-02T02:28:54.324Z,21.3
2018-12-02T02:29:54.307Z,27.3
2018-12-02T02:30:54.242Z,27.3
2018-12-02T02:31:54.287Z,24.3
2018-12-02T02:32:54.293Z,21.3
2018-12-02T02:33:54.248Z,27.3
2018-12-02T02:34:54.218Z,21.3
2018-12-02T02:35:54.343Z,18.3
2018-12-02T02:36:54.269Z,18.3
2018-12-02T02:37:54.246Z,21.3
2018-12-02T02:38:54.241Z,18.3
2018-12-02T02:39:54.248Z,27.3
2018-12-02T02:40:54.274Z,18.3
2018-12-02T02:41:54.265Z,15.4
2018-12-02T02:42:54.244Z,15.4
2018-12-02T02:43:54.234Z,18.3
2018-12-02T02:44:54.278Z,21.3
2018-12-02T02:45:54.273Z,21.3
2018-12-02T02:46:54.337Z,18.3
2018-12-02T02:47:54.253Z,9.5
2018-12-02T02:48:54.223Z,15.4
2018-12-02T02:49:54.251Z,21.3
2018-12-02T02:50:54.305Z,15.4
2018-12-02T02:51:54.325Z,18.3
2018-12-02T02:52:54.240Z,18.3
2018-12-02T02:53:54.240Z,15.4
2018-12-02T02:54:54.232Z,21.3
2018-12-02T02:55:54.209Z,15.4
2018-12-02T02:56:54.339Z,15.4
2018-12-02T02:57:54.252Z,21.3
2018-12-02T02:58:54.238Z,18.3
2018-12-02T02:59:54.249Z,18.3
2018-12-02T03:00:54.253Z,18.3
2018-12-02T03:01:54.247Z,21.3
2018-12-02T03:02:54.255Z,21.3
2018-12-02T03:03:54.200Z,21.3
2018-12-02T03:04:54.226Z,24.3
2018-12-02T03:05:54.340Z,21.3
2018-12-02T03:06:54.296Z,18.3
2018-12-02T03:07:54.220Z,18.3
2018-12-02T03:08:54.261Z,18.3
2018-12-02T03:09:54.251Z,12.4
2018-12-02T03:10:54.358Z,9.5
2018-12-02T03:11:54.322Z,15.4
2018-12-02T03:12:54.237Z,12.4
2018-12-02T03:13:54.243Z,18.3
2018-12-02T03:14:54.318Z,24.3
2018-12-02T03:15:54.309Z,12.4
2018-12-02T03:16:54.222Z,18.3
2018-12-02T03:17:54.196Z,15.4
2018-12-02T03:18:54.220Z,27.3
2018-12-02T03:19:54.220Z,27.3
2018-12-02T03:20:54.299Z,18.3
2018-12-02T03:21:54.252Z,21.3
2018-12-02T03:22:54.244Z,33.3
2018-12-02T03:23:54.294Z,21.3
2018-12-02T03:24:54.269Z,24.3
2018-12-02T03:25:54.284Z,27.3
2018-12-02T03:26:54.302Z,21.3
2018-12-02T03:27:54.217Z,27.3
2018-12-02T03:28:54.219Z,27.3
2018-12-02T03:29:54.315Z,15.4
2018-12-02T03:30:54.229Z,24.3
2018-12-02T03:31:54.259Z,24.3
2018-12-02T03:32:54.318Z,27.3
2018-12-02T03:33:54.228Z,24.3
2018-12-02T03:34:54.198Z,21.3
2018-12-02T03:35:54.314Z,30.3
2018-12-02T03:36:54.214Z,27.3
2018-12-02T03:37:54.290Z,30.3
2018-12-02T03:38:54.211Z,33.3
2018-12-02T03:39:54.223Z,36.3
2018-12-02T03:40:54.280Z,36.3
2018-12-02T03:41:54.224Z,36.3
2018-12-02T03:42:54.321Z,36.3
2018-12-02T03:43:54.229Z,21.3
2018-12-02T03:44:54.204Z,36.3
2018-12-02T03:45:54.235Z,30.3
2018-12-02T03:46:54.212Z,27.3
2018-12-02T03:47:54.313Z,33.3
2018-12-02T03:48:54.221Z,24.3
2018-12-02T03:49:54.243Z,39.3
2018-12-02T03:50:54.211Z,30.3
2018-12-02T03:51:54.317Z,24.3
2018-12-02T03:52:54.246Z,30.3
2018-12-02T03:53:54.264Z,30.3
2018-12-02T03:54:54.290Z,33.3
2018-12-02T03:55:54.252Z,27.3
2018-12-02T03:56:54.184Z,27.3
2018-12-02T03:57:54.210Z,33.3
2018-12-02T03:58:54.222Z,27.3
2018-12-02T03:59:54.204Z,24.3
2018-12-02T04:00:54.306Z,33.3
2018-12-02T04:01:54.198Z,27.3
2018-12-02T04:02:54.180Z,24.3
2018-12-02T04:03:54.220Z,27.3
2018-12-02T04:04:54.226Z,33.3
2018-12-02T04:05:54.301Z,33.3
2018-12-02T04:06:54.194Z,33.3
2018-12-02T04:07:54.334Z,30.3
2018-12-02T04:08:54.223Z,42.3
2018-12-02T04:09:54.223Z,51.3
2018-12-02T04:10:54.275Z,45.3
2018-12-02T04:11:54.232Z,36.3
2018-12-02T04:12:54.203Z,42.3
2018-12-02T04:13:54.234Z,45.3
2018-12-02T04:14:54.237Z,45.3
2018-12-02T04:15:54.204Z,36.3
2018-12-02T04:16:54.211Z,39.3
2018-12-02T04:17:54.209Z,36.3
2018-12-02T04:18:54.317Z,57.3
2018-12-02T04:19:54.227Z,30.3
2018-12-02T04:20:54.198Z,51.3
2018-12-02T04:21:54.207Z,45.3
2018-12-02T04:22:54.211Z,39.3
2018-12-02T04:23:54.251Z,39.3
2018-12-02T04:24:54.205Z,36.3
2018-12-02T04:25:54.280Z,33.3
2018-12-02T04:26:54.195Z,39.3
2018-12-02T04:27:54.203Z,39.3
2018-12-02T04:28:54.161Z,33.3
2018-12-02T04:29:54.249Z,36.3
2018-12-02T04:30:54.222Z,42.3
2018-12-02T04:31:54.214Z,30.3
2018-12-02T04:32:54.291Z,30.3
2018-12-02T04:33:54.251Z,42.3
2018-12-02T04:34:54.207Z,30.3
2018-12-02T04:35:54.194Z,45.3
2018-12-02T04:36:54.294Z,30.3
2018-12-02T04:37:54.214Z,30.3
2018-12-02T04:38:54.284Z,21.3
2018-12-02T04:39:54.255Z,30.3
2018-12-02T04:40:54.184Z,33.3
2018-12-02T04:41:54.227Z,18.3
2018-12-02T04:42:54.213Z,30.3
2018-12-02T04:43:54.189Z,18.3
2018-12-02T04:44:54.278Z,30.3
2018-12-02T04:45:54.140Z,21.3
2018-12-02T04:46:54.211Z,24.3
2018-12-02T04:47:54.276Z,24.3
2018-12-02T04:48:54.222Z,21.3
2018-12-02T04:49:54.227Z,27.3
2018-12-02T04:50:54.185Z,21.3
2018-12-02T04:51:54.178Z,18.3
2018-12-02T04:52:54.210Z,24.3
2018-12-02T04:53:54.269Z,21.3
2018-12-02T04:54:54.181Z,30.3
2018-12-02T04:55:54.197Z,30.3
2018-12-02T04:56:54.165Z,30.3
2018-12-02T04:57:54.305Z,24.3
2018-12-02T04:58:54.187Z,24.3
2018-12-02T04:59:54.162Z,24.3
2018-12-02T05:00:54.204Z,18.3
2018-12-02T05:01:54.176Z,15.4
2018-12-02T05:02:54.290Z,18.3
2018-12-02T05:03:54.199Z,15.4
2018-12-02T05:04:54.197Z,12.4
2018-12-02T05:05:54.200Z,21.3
2018-12-02T05:06:54.172Z,18.3
2018-12-02T05:07:54.245Z,18.3
2018-12-02T05:08:54.179Z,15.4
2018-12-02T05:09:54.190Z,18.3
2018-12-02T05:10:54.161Z,15.4
2018-12-02T05:11:54.210Z,15.4
2018-12-02T05:12:54.252Z,24.3
2018-12-02T05:13:54.200Z,24.3
2018-12-02T05:14:54.226Z,24.3
2018-12-02T05:15:54.273Z,15.4
2018-12-02T05:16:54.272Z,15.4
2018-12-02T05:17:54.180Z,15.4
2018-12-02T05:18:54.201Z,18.3
2018-12-02T05:19:54.209Z,18.3
2018-12-02T05:20:54.205Z,15.4
2018-12-02T05:21:54.233Z,21.3
2018-12-02T05:22:54.396Z,15.4
2018-12-02T05:23:54.144Z,18.3
2018-12-02T05:24:54.244Z,12.4
2018-12-02T05:25:54.284Z,12.4
2018-12-02T05:26:54.184Z,21.3
2018-12-02T05:27:54.174Z,21.3
2018-12-02T05:28:54.203Z,21.3
2018-12-02T05:29:54.212Z,24.3
2018-12-02T05:30:54.207Z,21.3
2018-12-02T05:31:54.204Z,15.4
2018-12-02T05:32:54.254Z,27.3
2018-12-02T05:33:54.163Z,12.4
2018-12-02T05:34:54.116Z,15.4
2018-12-02T05:35:54.248Z,21.3
2018-12-02T05:36:54.162Z,18.3
2018-12-02T05:37:54.270Z,27.3
2018-12-02T05:38:54.161Z,15.4
2018-12-02T05:39:54.151Z,6.6
2018-12-02T05:40:54.164Z,21.3
2018-12-02T05:41:54.165Z,15.4
2018-12-02T05:42:54.333Z,18.3
2018-12-02T05:43:54.147Z,21.3
2018-12-02T05:44:54.157Z,24.3
2018-12-02T05:45:54.133Z,15.4
2018-12-02T05:46:54.264Z,21.3
2018-12-02T05:47:54.192Z,24.3
2018-12-02T05:48:54.168Z,21.3
2018-12-02T05:49:54.196Z,33.3
2018-12-02T05:50:54.246Z,24.3
2018-12-02T05:51:54.177Z,42.3
2018-12-02T05:52:54.218Z,33.3
2018-12-02T05:53:54.161Z,30.3
2018-12-02T05:54:54.185Z,33.3
2018-12-02T05:55:54.229Z,39.3
2018-12-02T05:56:54.124Z,39.3
2018-12-02T05:57:54.169Z,36.3
2018-12-02T05:58:54.189Z,36.3
2018-12-02T05:59:54.246Z,36.3
2018-12-02T06:00:54.201Z,42.3
2018-12-02T06:01:54.133Z,42.3
2018-12-02T06:02:54.263Z,39.3
2018-12-02T06:03:54.232Z,36.3
2018-12-02T06:04:54.205Z,45.3
2018-12-02T06:05:54.189Z,54.3
2018-12-02T06:06:54.167Z,45.3
2018-12-02T06:07:54.223Z,36.3
2018-12-02T06:08:54.175Z,30.3
2018-12-02T06:09:54.251Z,36.3
2018-12-02T06:10:54.164Z,39.3
2018-12-02T06:11:54.159Z,36.3
2018-12-02T06:12:54.199Z,45.3
2018-12-02T06:13:54.257Z,39.3
2018-12-02T06:14:54.186Z,39.3
2018-12-02T06:15:54.191Z,39.3
2018-12-02T06:16:54.148Z,39.3
2018-12-02T06:17:54.137Z,36.3
2018-12-02T06:18:54.273Z,42.3
2018-12-02T06:19:54.163Z,39.3
2018-12-02T06:20:54.674Z,39.3
2018-12-02T06:21:54.169Z,45.3
2018-12-02T06:22:54.126Z,36.3
2018-12-02T06:23:54.222Z,42.3
2018-12-02T06:24:54.187Z,42.3
2018-12-02T06:25:54.253Z,39.3
2018-12-02T06:26:54.136Z,39.3
2018-12-02T06:27:54.159Z,45.3
2018-12-02T06:28:54.211Z,39.3
2018-12-02T06:29:54.180Z,42.3
2018-12-02T06:30:54.155Z,39.3
2018-12-02T06:32:08.934Z,42.3
2018-12-02T06:33:08.164Z,48.3
2018-12-02T06:34:08.064Z,33.3
2018-12-02T06:35:08.075Z,42.3
2018-12-02T06:36:08.092Z,30.3
2018-12-02T06:37:08.136Z,36.3
2018-12-02T06:38:08.124Z,45.3
2018-12-02T06:39:08.068Z,42.3
2018-12-02T06:40:08.012Z,30.3
2018-12-02T06:41:08.171Z,30.3
2018-12-02T06:42:08.054Z,30.3
2018-12-02T06:43:08.101Z,27.3
2018-12-02T06:44:08.080Z,30.3
2018-12-02T06:45:08.046Z,33.3
2018-12-02T06:46:08.130Z,24.3
2018-12-02T06:47:08.088Z,27.3
2018-12-02T06:48:08.095Z,30.3
2018-12-02T06:49:08.066Z,30.3
2018-12-02T06:50:08.193Z,24.3
2018-12-02T06:51:08.083Z,24.3
2018-12-02T06:52:08.205Z,24.3
2018-12-02T06:53:08.094Z,30.3
2018-12-02T06:54:08.033Z,21.3
2018-12-02T06:55:08.082Z,27.3
2018-12-02T06:56:08.065Z,39.3
2018-12-02T06:57:08.156Z,27.3
2018-12-02T06:58:08.057Z,36.3
2018-12-02T06:59:08.078Z,33.3
2018-12-02T07:00:08.040Z,24.3
2018-12-02T07:01:08.160Z,36.3
2018-12-02T07:02:08.075Z,30.3
2018-12-02T07:03:08.096Z,42.3
2018-12-02T07:04:08.074Z,36.3
2018-12-02T07:05:08.099Z,33.3
2018-12-02T07:06:08.127Z,27.3
2018-12-02T07:07:08.054Z,42.3
2018-12-02T07:08:08.095Z,45.3
2018-12-02T07:09:08.886Z,39.3
2018-12-02T07:10:08.107Z,48.3
2018-12-02T07:11:08.062Z,42.3
2018-12-02T07:12:08.138Z,42.3
2018-12-02T07:13:08.004Z,48.3
2018-12-02T07:14:08.096Z,39.3
2018-12-02T07:15:08.074Z,48.3
2018-12-02T07:16:08.073Z,39.3
2018-12-02T07:17:08.147Z,36.3
2018-12-02T07:18:08.050Z,39.3
2018-12-02T07:19:08.130Z,39.3
2018-12-02T07:20:08.112Z,39.3
2018-12-02T07:21:08.092Z,30.3
2018-12-02T07:22:08.066Z,33.3
2018-12-02T07:23:08.105Z,30.3
2018-12-02T07:24:08.049Z,33.3
2018-12-02T07:25:08.041Z,36.3
2018-12-02T07:26:08.060Z,36.3
2018-12-02T07:27:08.341Z,33.3
2018-12-02T07:28:08.079Z,42.3
2018-12-02T07:29:08.154Z,33.3
2018-12-02T07:30:08.753Z,39.3
2018-12-02T07:31:08.044Z,42.3
2018-12-02T07:32:08.083Z,33.3
2018-12-02T07:33:08.078Z,30.3
2018-12-02T07:34:08.111Z,33.3
2018-12-02T07:35:08.034Z,36.3
2018-12-02T07:36:08.057Z,33.3
2018-12-02T07:37:08.062Z,33.3
2018-12-02T07:38:08.089Z,30.3
2018-12-02T07:39:08.162Z,33.3
2018-12-02T07:40:08.060Z,30.3
2018-12-02T07:41:08.075Z,30.3
2018-12-02T07:42:08.066Z,27.3
2018-12-02T07:43:08.083Z,33.3
2018-12-02T07:44:08.133Z,30.3
2018-12-02T07:45:08.084Z,24.3
2018-12-02T07:46:08.070Z,33.3
2018-12-02T07:47:08.032Z,21.3
2018-12-02T07:48:08.133Z,27.3
2018-12-02T07:49:08.130Z,24.3
2018-12-02T07:50:08.045Z,24.3
2018-12-02T07:51:08.090Z,24.3
2018-12-02T07:52:08.038Z,21.3
2018-12-02T07:53:08.095Z,27.3
2018-12-02T07:54:08.144Z,24.3
2018-12-02T07:55:08.090Z,27.3
2018-12-02T07:56:08.021Z,24.3
2018-12-02T07:57:08.095Z,21.3
2018-12-02T07:58:08.091Z,18.3
2018-12-02T07:59:08.060Z,24.3
2018-12-02T08:00:08.129Z,27.3
2018-12-02T08:01:08.033Z,30.3
2018-12-02T08:02:08.070Z,21.3
2018-12-02T08:03:08.042Z,27.3
2018-12-02T08:04:09.028Z,27.3
2018-12-02T08:05:08.105Z,30.3
2018-12-02T08:06:08.040Z,27.3
2018-12-02T08:07:08.027Z,33.3
2018-12-02T08:08:08.057Z,33.3
2018-12-02T08:09:08.130Z,24.3
2018-12-02T08:10:08.024Z,30.3
2018-12-02T08:11:08.061Z,27.3
2018-12-02T08:12:08.110Z,27.3
2018-12-02T08:13:08.015Z,30.3
2018-12-02T08:14:08.020Z,27.3
2018-12-02T08:15:08.034Z,30.3
2018-12-02T08:16:08.056Z,30.3
2018-12-02T08:17:08.196Z,30.3
2018-12-02T08:18:08.268Z,27.3
2018-12-02T08:19:08.204Z,27.3
2018-12-02T08:20:08.057Z,24.3
2018-12-02T08:21:08.625Z,30.3
2018-12-02T08:22:09.643Z,33.3
2018-12-02T08:23:08.519Z,27.3
2018-12-02T08:24:09.370Z,27.3
2018-12-02T08:25:07.989Z,30.3
2018-12-02T08:26:12.762Z,30.3
2018-12-02T08:27:08.483Z,27.3
2018-12-02T08:28:17.532Z,27.3
2018-12-02T08:29:11.216Z,27.3
2018-12-02T08:30:10.573Z,21.3
2018-12-02T08:31:11.023Z,27.3
2018-12-02T08:32:09.427Z,27.3
2018-12-02T08:33:08.860Z,27.3
2018-12-02T08:34:08.364Z,24.3
2018-12-02T08:35:12.102Z,24.3
2018-12-02T08:36:09.567Z,24.3
2018-12-02T08:37:08.285Z,30.3
2018-12-02T08:38:08.085Z,30.3
2018-12-02T08:39:08.158Z,30.3
2018-12-02T08:40:08.126Z,36.3
2018-12-02T08:41:08.039Z,27.3
2018-12-02T08:42:08.083Z,30.3
2018-12-02T08:43:08.033Z,30.3
2018-12-02T08:44:08.090Z,33.3
2018-12-02T08:45:08.510Z,27.3
2018-12-02T08:46:08.034Z,33.3
2018-12-02T08:47:08.068Z,27.3
2018-12-02T08:48:08.059Z,33.3
2018-12-02T08:49:08.033Z,24.3
2018-12-02T08:50:08.032Z,27.3
2018-12-02T08:51:08.096Z,30.3
2018-12-02T08:52:08.013Z,36.3
2018-12-02T08:53:08.018Z,33.3
2018-12-02T08:54:08.085Z,33.3
2018-12-02T08:55:08.059Z,33.3
2018-12-02T08:56:08.027Z,30.3
2018-12-02T08:57:08.028Z,30.3
2018-12-02T08:58:08.011Z,27.3
2018-12-02T08:59:08.082Z,30.3
2018-12-02T09:00:08.016Z,33.3
2018-12-02T09:01:07.992Z,30.3
2018-12-02T09:02:08.049Z,33.3
2018-12-02T09:03:08.102Z,33.3
2018-12-02T09:04:08.032Z,30.3
2018-12-02T09:05:08.035Z,30.3
2018-12-02T09:06:08.094Z,27.3
2018-12-02T09:07:07.987Z,27.3
2018-12-02T09:08:08.006Z,27.3
2018-12-02T09:09:08.017Z,27.3
2018-12-02T09:10:07.972Z,30.3
2018-12-02T09:11:08.113Z,27.3
2018-12-02T09:12:08.003Z,30.3
2018-12-02T09:13:08.040Z,27.3
2018-12-02T09:14:08.019Z,30.3
2018-12-02T09:15:08.128Z,30.3
2018-12-02T09:16:08.034Z,36.3
2018-12-02T09:17:08.039Z,30.3
2018-12-02T09:18:08.366Z,27.3
2018-12-02T09:19:08.036Z,30.3
2018-12-02T09:20:08.006Z,27.3
2018-12-02T09:21:07.993Z,30.3
2018-12-02T09:22:10.853Z,33.3
2018-12-02T09:23:08.646Z,30.3
2018-12-02T09:24:09.775Z,33.3
2018-12-02T09:25:08.809Z,33.3
2018-12-02T09:26:08.303Z,33.3
2018-12-02T09:27:08.075Z,24.3
2018-12-02T09:28:08.095Z,21.3
2018-12-02T09:29:08.004Z,27.3
2018-12-02T09:30:08.083Z,30.3
2018-12-02T09:31:08.089Z,24.3
2018-12-02T09:32:08.101Z,24.3
2018-12-02T09:33:08.200Z,27.3
2018-12-02T09:34:08.122Z,21.3
2018-12-02T09:35:08.019Z,27.3
2018-12-02T09:36:08.016Z,30.3
2018-12-02T09:37:08.092Z,24.3
2018-12-02T09:38:08.095Z,30.3
2018-12-02T09:39:08.051Z,27.3
2018-12-02T09:40:08.083Z,24.3
2018-12-02T09:41:08.070Z,27.3
2018-12-02T09:42:08.006Z,24.3
2018-12-02T09:43:08.042Z,27.3
2018-12-02T09:44:08.027Z,24.3
2018-12-02T09:45:07.957Z,27.3
2018-12-02T09:46:11.695Z,27.3
2018-12-02T09:48:14.396Z,30.3
2018-12-02T09:49:11.874Z,27.3
2018-12-02T09:50:11.770Z,27.3
2018-12-02T09:51:11.689Z,27.3
2018-12-02T09:52:15.316Z,21.3
2018-12-02T09:53:11.758Z,27.3
2018-12-02T09:54:11.668Z,27.3
2018-12-02T09:55:11.670Z,27.3
2018-12-02T09:56:11.649Z,15.4
2018-12-02T09:57:11.684Z,18.3
2018-12-02T09:58:11.791Z,27.3
2018-12-02T09:59:11.657Z,15.4
2018-12-02T10:00:11.726Z,18.3
2018-12-02T10:01:12.877Z,27.3
2018-12-02T10:02:12.209Z,18.3
2018-12-02T10:03:11.736Z,27.3
2018-12-02T10:04:11.715Z,36.3
2018-12-02T10:05:11.759Z,30.3
2018-12-02T10:06:11.683Z,30.3
2018-12-02T10:07:11.663Z,21.3
2018-12-02T10:08:11.660Z,36.3
2018-12-02T10:09:11.703Z,24.3
2018-12-02T10:10:11.763Z,33.3
2018-12-02T10:11:11.698Z,33.3
2018-12-02T10:12:11.688Z,30.3
2018-12-02T10:13:11.649Z,36.3
2018-12-02T10:14:11.677Z,27.3
2018-12-02T10:15:11.752Z,30.3
2018-12-02T10:16:17.337Z,36.3
2018-12-02T10:17:11.660Z,30.3
2018-12-02T10:18:11.639Z,33.3
2018-12-02T10:19:11.748Z,30.3
2018-12-02T10:20:11.694Z,30.3
2018-12-02T10:21:11.670Z,27.3
2018-12-02T10:22:11.670Z,36.3
2018-12-02T10:23:11.709Z,39.3
2018-12-02T10:24:11.703Z,39.3
2018-12-02T10:25:11.654Z,36.3
2018-12-02T10:26:11.698Z,30.3
2018-12-02T10:27:11.667Z,42.3
2018-12-02T10:28:11.761Z,48.3
2018-12-02T10:29:11.632Z,45.3
2018-12-02T10:30:11.734Z,51.3
2018-12-02T10:31:11.695Z,48.3
2018-12-02T10:32:13.674Z,60.3
2018-12-02T10:33:11.665Z,45.3
2018-12-02T10:34:11.608Z,48.3
2018-12-02T10:35:11.697Z,60.3
2018-12-02T10:36:11.746Z,54.3
2018-12-02T10:37:11.689Z,48.3
2018-12-02T10:38:11.673Z,48.3
2018-12-02T10:39:11.732Z,48.3
2018-12-02T10:40:11.647Z,66.4
2018-12-02T10:41:11.706Z,57.3
2018-12-02T10:42:11.686Z,45.3
2018-12-02T10:43:11.624Z,60.3
2018-12-02T10:44:11.669Z,48.3
2018-12-02T10:45:12.351Z,48.3
2018-12-02T10:46:13.362Z,48.3
2018-12-02T10:47:11.733Z,60.3
2018-12-02T10:48:11.700Z,48.3
2018-12-02T10:49:11.632Z,45.3
2018-12-02T10:50:11.678Z,48.3
2018-12-02T10:51:11.733Z,33.3
2018-12-02T10:52:11.661Z,48.3
2018-12-02T10:53:11.737Z,42.3
2018-12-02T10:54:11.699Z,51.3
2018-12-02T10:55:11.670Z,33.3
2018-12-02T10:56:11.689Z,51.3
2018-12-02T10:57:11.640Z,30.3
2018-12-02T10:58:11.736Z,42.3
2018-12-02T10:59:11.653Z,39.3
2018-12-02T11:00:11.659Z,39.3
2018-12-02T11:01:11.636Z,63.4
2018-12-02T11:02:11.707Z,48.3
2018-12-02T11:03:11.684Z,48.3
2018-12-02T11:04:11.730Z,57.3
2018-12-02T11:05:11.651Z,33.3
2018-12-02T11:06:11.670Z,54.3
2018-12-02T11:07:11.629Z,48.3
2018-12-02T11:08:11.675Z,42.3
2018-12-02T11:09:11.727Z,30.3
2018-12-02T11:10:11.655Z,54.3
2018-12-02T11:11:11.685Z,39.3
2018-12-02T11:12:11.628Z,57.3
2018-12-02T11:13:11.713Z,45.3
2018-12-02T11:14:11.706Z,24.3
2018-12-02T11:15:11.667Z,48.3
2018-12-02T11:16:11.656Z,45.3
2018-12-02T11:17:11.673Z,45.3
2018-12-02T11:18:11.617Z,42.3
2018-12-02T11:19:11.741Z,42.3
2018-12-02T11:20:11.645Z,45.3
2018-12-02T11:21:11.713Z,42.3
2018-12-02T11:22:11.641Z,36.3
2018-12-02T11:23:11.591Z,45.3
2018-12-02T11:24:11.688Z,33.3
2018-12-02T11:25:11.622Z,33.3
2018-12-02T11:26:11.636Z,33.3
2018-12-02T11:27:11.663Z,42.3
2018-12-02T11:28:11.691Z,36.3
2018-12-02T11:29:11.649Z,48.3
2018-12-02T11:30:11.642Z,60.3
2018-12-02T11:31:11.667Z,42.3
2018-12-02T11:32:11.680Z,42.3
2018-12-02T11:33:11.728Z,57.3
2018-12-02T11:34:11.610Z,42.3
2018-12-02T11:35:11.654Z,48.3
2018-12-02T11:36:11.647Z,78.4
2018-12-02T11:37:11.646Z,54.3
2018-12-02T11:38:11.772Z,57.3
2018-12-02T11:39:11.700Z,39.3
2018-12-02T11:40:11.645Z,54.3
2018-12-02T11:41:11.626Z,51.3
2018-12-02T11:42:11.662Z,48.3
2018-12-02T11:43:11.680Z,30.3
2018-12-02T11:44:11.694Z,60.3
2018-12-02T11:45:11.606Z,42.3
2018-12-02T11:46:11.635Z,60.3
2018-12-02T11:47:11.687Z,45.3
2018-12-02T11:48:11.694Z,39.3
2018-12-02T11:49:11.607Z,51.3
2018-12-02T11:50:11.635Z,45.3
2018-12-02T11:51:11.629Z,54.3
2018-12-02T11:52:11.722Z,48.3
2018-12-02T11:53:11.632Z,42.3
2018-12-02T11:54:11.630Z,45.3
2018-12-02T11:55:11.624Z,48.3
2018-12-02T11:56:11.660Z,51.3
2018-12-02T11:57:11.928Z,42.3
2018-12-02T11:58:11.668Z,63.4
2018-12-02T11:59:11.643Z,69.4
2018-12-02T12:00:11.651Z,63.4
2018-12-02T12:01:11.659Z,57.3
2018-12-02T12:02:11.650Z,60.3
2018-12-02T12:03:11.654Z,45.3
2018-12-02T12:04:11.689Z,75.4
2018-12-02T12:05:11.611Z,57.3
2018-12-02T12:06:11.667Z,48.3
2018-12-02T12:07:11.677Z,66.4
2018-12-02T12:08:11.644Z,57.3
2018-12-02T12:09:11.744Z,60.3
2018-12-02T12:10:11.657Z,60.3
2018-12-02T12:11:11.646Z,75.4
2018-12-02T12:12:11.582Z,60.3
2018-12-02T12:13:11.650Z,66.4
2018-12-02T12:14:11.697Z,60.3
2018-12-02T12:15:11.610Z,60.3
2018-12-02T12:16:11.616Z,60.3
2018-12-02T12:17:11.642Z,63.4
2018-12-02T12:18:11.648Z,63.4
2018-12-02T12:19:11.652Z,54.3
2018-12-02T12:20:11.635Z,54.3
2018-12-02T12:21:11.714Z,75.4
2018-12-02T12:22:11.578Z,60.3
2018-12-02T12:23:11.582Z,72.4
2018-12-02T12:24:11.631Z,63.4
2018-12-02T12:25:11.631Z,42.3
2018-12-02T12:26:11.761Z,60.3
2018-12-02T12:27:11.633Z,51.3
2018-12-02T12:28:11.615Z,63.4
2018-12-02T12:29:11.579Z,66.4
2018-12-02T12:30:11.625Z,63.4
2018-12-02T12:31:11.656Z,54.3
2018-12-02T12:32:11.645Z,54.3
2018-12-02T12:33:11.654Z,63.4
2018-12-02T12:34:11.685Z,69.4
2018-12-02T12:35:11.628Z,57.3
2018-12-02T12:36:11.647Z,63.4
2018-12-02T12:37:11.616Z,75.4
2018-12-02T12:38:11.701Z,69.4
2018-12-02T12:39:11.632Z,54.3
2018-12-02T12:40:11.575Z,51.3
2018-12-02T12:41:11.713Z,63.4
2018-12-02T12:42:11.612Z,57.3
2018-12-02T12:43:11.612Z,78.4
2018-12-02T12:44:11.626Z,66.4
2018-12-02T12:45:11.572Z,60.3
2018-12-02T12:46:11.712Z,69.4
2018-12-02T12:47:11.633Z,63.4
2018-12-02T12:48:11.617Z,60.3
2018-12-02T12:49:11.639Z,93.5
2018-12-02T12:50:11.595Z,93.5
2018-12-02T12:51:13.309Z,63.4
2018-12-02T12:52:12.033Z,69.4
2018-12-02T12:53:13.478Z,51.3
2018-12-02T12:54:13.972Z,75.4
2018-12-02T12:55:11.573Z,54.3
2018-12-02T12:56:11.685Z,60.3
2018-12-02T12:57:11.643Z,69.4
2018-12-02T12:58:11.922Z,60.3
2018-12-02T12:59:11.625Z,75.4
2018-12-02T13:00:11.635Z,63.4
2018-12-02T13:01:11.587Z,69.4
2018-12-02T13:02:23.413Z,81.4
2018-12-02T13:03:11.670Z,75.4
2018-12-02T13:04:11.611Z,75.4
2018-12-02T13:05:12.634Z,84.4
2018-12-02T13:06:11.662Z,66.4
2018-12-02T13:07:12.069Z,63.4
2018-12-02T13:08:11.839Z,75.4
2018-12-02T13:09:11.595Z,60.3
2018-12-02T13:10:11.621Z,60.3
2018-12-02T13:11:11.565Z,66.4
2018-12-02T13:12:11.699Z,78.4
2018-12-02T13:13:11.695Z,102.5
2018-12-02T13:14:12.162Z,72.4
2018-12-02T13:15:11.619Z,93.5
2018-12-02T13:16:11.596Z,72.4
2018-12-02T13:17:11.635Z,78.4
2018-12-02T13:18:11.669Z,84.4
2018-12-02T13:19:11.694Z,66.4
2018-12-02T13:20:11.630Z,66.4