createdAt,value
2022-11-15T00:00:37.049Z,8.90
2022-11-15T00:03:26.505Z,8.50
2022-11-15T00:06:13.825Z,14.32
2022-11-15T00:09:01.516Z,8.35
2022-11-15T00:11:48.428Z,8.68
2022-11-15T00:14:35.536Z,7.57
2022-11-15T00:17:22.655Z,6.40
2022-11-15T00:20:13.234Z,7.32
2022-11-15T00:23:00.542Z,8.68
2022-11-15T00:25:47.898Z,7.20
2022-11-15T00:28:35.236Z,6.18
2022-11-15T00:31:22.493Z,7.75
2022-11-15T00:34:09.789Z,5.88
2022-11-15T00:36:58.495Z,5.65
2022-11-15T00:39:45.553Z,6.68
2022-11-15T00:42:32.800Z,5.82
2022-11-15T00:45:20.070Z,6.63
2022-11-15T00:48:07.992Z,5.95
2022-11-15T00:50:54.840Z,6.22
2022-11-15T00:53:43.482Z,7.47
2022-11-15T00:56:30.926Z,5.00
2022-11-15T00:59:18.124Z,7.72
2022-11-15T01:02:05.123Z,6.60
2022-11-15T01:04:52.435Z,6.75
2022-11-15T01:07:39.677Z,5.75
2022-11-15T01:10:28.107Z,5.88
2022-11-15T01:13:15.247Z,8.00
2022-11-15T01:16:02.463Z,6.72
2022-11-15T01:18:49.706Z,5.40
2022-11-15T01:21:37.033Z,6.80
2022-11-15T01:24:24.150Z,8.82
2022-11-15T01:27:12.986Z,6.15
2022-11-15T01:30:00.054Z,6.13
2022-11-15T01:32:47.355Z,6.57
2022-11-15T01:35:35.014Z,6.57
2022-11-15T01:38:22.667Z,5.85
2022-11-15T01:41:09.822Z,4.80
2022-11-15T01:43:59.316Z,6.45
2022-11-15T01:46:48.786Z,7.75
2022-11-15T01:49:37.046Z,5.80
2022-11-15T01:52:26.796Z,6.82
2022-11-15T01:55:16.583Z,5.22
2022-11-15T01:58:05.130Z,6.07
2022-11-15T02:00:54.785Z,6.38
2022-11-15T02:03:44.872Z,5.45
2022-11-15T02:06:32.039Z,5.25
2022-11-15T02:09:20.008Z,4.75
2022-11-15T02:12:08.239Z,5.45
2022-11-15T02:14:57.355Z,4.57
2022-11-15T02:17:59.024Z,5.55
2022-11-15T02:20:58.881Z,4.53
2022-11-15T02:24:03.886Z,4.45
2022-11-15T02:27:08.462Z,3.83
2022-11-15T02:30:19.716Z,3.40
2022-11-15T02:33:12.860Z,4.85
2022-11-15T02:36:01.286Z,3.22
2022-11-15T02:38:50.714Z,4.25
2022-11-15T02:41:42.905Z,3.95
2022-11-15T02:44:32.423Z,3.47
2022-11-15T02:47:20.866Z,2.72
2022-11-15T02:50:10.112Z,4.50
2022-11-15T02:52:57.870Z,3.42
2022-11-15T02:55:47.907Z,3.28
2022-11-15T02:58:43.806Z,4.13
2022-11-15T03:01:38.897Z,2.97
2022-11-15T03:04:32.063Z,3.13
2022-11-15T03:07:21.711Z,2.88
2022-11-15T03:10:12.394Z,2.90
2022-11-15T03:13:02.812Z,3.42
2022-11-15T03:15:53.539Z,3.45
2022-11-15T03:18:42.361Z,3.77
2022-11-15T03:21:31.639Z,3.22
2022-11-15T03:24:25.691Z,4.65
2022-11-15T03:27:15.973Z,5.47
2022-11-15T03:30:04.999Z,3.28
2022-11-15T03:32:53.669Z,3.33
2022-11-15T03:35:43.260Z,5.05
2022-11-15T03:38:33.032Z,5.10
2022-11-15T03:41:21.812Z,3.60
2022-11-15T03:44:14.151Z,6.15
2022-11-15T03:47:05.673Z,4.13
2022-11-15T03:49:54.619Z,4.53
2022-11-15T03:52:42.265Z,3.67
2022-11-15T03:55:30.518Z,4.72
2022-11-15T03:58:17.608Z,4.13
2022-11-15T04:01:04.822Z,3.22
2022-11-15T04:03:52.065Z,3.78
2022-11-15T04:06:39.644Z,3.28
2022-11-15T04:09:26.748Z,3.10
2022-11-15T04:12:31.537Z,3.30
2022-11-15T04:15:19.788Z,4.57
2022-11-15T04:18:07.486Z,3.58
2022-11-15T04:21:12.676Z,3.13
2022-11-15T04:24:15.238Z,3.03
2022-11-15T04:27:02.379Z,4.35
2022-11-15T04:29:50.889Z,2.97
2022-11-15T04:32:38.037Z,4.05
2022-11-15T04:35:25.218Z,4.15
2022-11-15T04:38:13.143Z,4.25
2022-11-15T04:41:00.692Z,4.03
2022-11-15T04:43:47.996Z,3.03
2022-11-15T04:46:36.660Z,2.97
2022-11-15T04:49:23.832Z,4.07
2022-11-15T04:52:11.512Z,2.80
2022-11-15T04:55:01.406Z,3.70
2022-11-15T04:58:00.950Z,2.15
2022-11-15T05:00:48.353Z,2.58
2022-11-15T05:03:54.823Z,2.80
2022-11-15T05:06:42.316Z,1.90
2022-11-15T05:09:29.411Z,3.00
2022-11-15T05:12:16.635Z,3.00
2022-11-15T05:15:03.806Z,4.45
2022-11-15T05:17:51.034Z,3.40
2022-11-15T05:20:39.349Z,3.28
2022-11-15T05:23:26.473Z,4.13
2022-11-15T05:26:14.247Z,3.28
2022-11-15T05:29:01.656Z,3.03
2022-11-15T05:31:49.326Z,4.03
2022-11-15T05:34:36.548Z,3.88
2022-11-15T05:37:25.030Z,2.85
2022-11-15T05:40:12.479Z,2.22
2022-11-15T05:43:00.330Z,3.92
2022-11-15T05:45:47.477Z,3.22
2022-11-15T05:48:35.146Z,3.45
2022-11-15T05:51:22.807Z,4.20
2022-11-15T05:54:11.272Z,3.28
2022-11-15T05:56:58.798Z,3.42
2022-11-15T05:59:46.433Z,4.65
2022-11-15T06:02:33.630Z,5.40
2022-11-15T06:05:20.876Z,3.42
2022-11-15T06:08:08.186Z,3.70
2022-11-15T06:10:56.667Z,2.97
2022-11-15T06:13:43.964Z,5.40
2022-11-15T06:16:31.309Z,4.60
2022-11-15T06:19:18.286Z,4.30
2022-11-15T06:22:05.549Z,5.00
2022-11-15T06:24:52.732Z,5.28
2022-11-15T06:27:41.234Z,4.60
2022-11-15T06:30:29.000Z,6.25
2022-11-15T06:33:16.101Z,5.10
2022-11-15T06:36:04.025Z,4.93
2022-11-15T06:38:51.151Z,4.22
2022-11-15T06:41:38.387Z,3.28
2022-11-15T06:44:27.051Z,4.03
2022-11-15T06:47:14.570Z,4.95
2022-11-15T06:50:01.432Z,2.63
2022-11-15T06:52:48.582Z,3.03
2022-11-15T06:55:35.637Z,2.90
2022-11-15T06:58:23.648Z,3.05
2022-11-15T07:01:13.164Z,7.35
2022-11-15T07:04:00.232Z,10.05
2022-11-15T07:06:49.582Z,7.40
2022-11-15T07:09:37.801Z,5.32
2022-11-15T07:12:25.014Z,7.50
2022-11-15T07:15:12.687Z,4.50
2022-11-15T07:18:05.066Z,4.53
2022-11-15T07:20:52.133Z,5.07
2022-11-15T07:23:39.932Z,8.45
2022-11-15T07:26:27.018Z,6.97
2022-11-15T07:29:14.402Z,4.68
2022-11-15T07:32:02.320Z,7.20
2022-11-15T07:34:50.705Z,3.78
2022-11-15T07:37:37.759Z,7.07
2022-11-15T07:40:25.487Z,3.78
2022-11-15T07:43:12.557Z,6.25
2022-11-15T07:46:00.026Z,5.80
2022-11-15T07:48:47.475Z,5.47
2022-11-15T07:51:36.006Z,7.13
2022-11-15T07:54:23.399Z,6.40
2022-11-15T07:57:11.293Z,5.53
2022-11-15T07:59:58.407Z,4.57
2022-11-15T08:02:45.935Z,5.18
2022-11-15T08:05:33.204Z,5.22
2022-11-15T08:08:21.712Z,4.90
2022-11-15T08:11:09.111Z,4.15
2022-11-15T08:13:56.198Z,4.57
2022-11-15T08:16:44.079Z,7.30
2022-11-15T08:19:17.201Z,3.67
2022-11-15T08:22:04.830Z,4.63
2022-11-15T08:24:53.164Z,5.72
2022-11-15T08:27:40.144Z,5.32
2022-11-15T08:30:27.601Z,5.45
2022-11-15T08:33:15.836Z,4.50
2022-11-15T08:36:03.386Z,3.88
2022-11-15T08:38:50.528Z,4.60
2022-11-15T08:41:40.382Z,7.65
2022-11-15T08:44:27.328Z,7.75
2022-11-15T08:47:14.930Z,4.53
2022-11-15T08:50:02.301Z,7.20
2022-11-15T08:52:49.680Z,6.30
2022-11-15T08:55:38.975Z,5.72
2022-11-15T08:58:27.693Z,7.88
2022-11-15T09:01:19.119Z,5.93
2022-11-15T09:04:06.375Z,4.57
2022-11-15T09:06:53.612Z,5.03
2022-11-15T09:09:40.775Z,10.57
2022-11-15T09:12:28.052Z,26.88
2022-11-15T09:15:16.855Z,18.90
2022-11-15T09:18:04.427Z,8.15
2022-11-15T09:20:51.571Z,27.42
2022-11-15T09:23:38.655Z,17.67
2022-11-15T09:26:26.399Z,270.15
2022-11-15T09:29:13.884Z,530.13
2022-11-15T09:32:02.434Z,513.92
2022-11-15T09:34:49.684Z,396.50
2022-11-15T09:37:36.803Z,386.48
2022-11-15T09:40:24.158Z,335.38
2022-11-15T09:43:21.089Z,322.23
2022-11-15T09:46:12.173Z,293.35
2022-11-15T09:49:11.343Z,226.90
2022-11-15T09:51:54.217Z,209.23
2022-11-15T09:54:52.307Z,203.18
2022-11-15T09:57:19.734Z,140.13
2022-11-15T09:59:52.834Z,140.43
2022-11-15T10:02:31.325Z,138.50
2022-11-15T10:05:02.131Z,138.02
2022-11-15T10:07:34.446Z,96.10
2022-11-15T10:10:05.659Z,79.20
2022-11-15T10:12:34.628Z,69.35
2022-11-15T10:15:04.670Z,48.70
2022-11-15T10:17:51.736Z,60.17
2022-11-15T10:20:23.319Z,40.08
2022-11-15T10:22:53.665Z,34.55
2022-11-15T10:25:24.153Z,37.90
2022-11-15T10:27:57.505Z,28.27
2022-11-15T10:30:26.726Z,25.00
2022-11-15T10:32:55.284Z,20.67
2022-11-15T10:35:26.925Z,19.42
2022-11-15T10:38:07.133Z,14.35
2022-11-15T10:40:36.242Z,16.15
2022-11-15T10:43:08.839Z,17.40
2022-11-15T10:45:37.796Z,11.75
2022-11-15T10:48:26.075Z,13.88
2022-11-15T10:50:57.281Z,9.52
2022-11-15T10:53:29.772Z,9.82
2022-11-15T10:55:59.658Z,11.18
2022-11-15T10:58:34.256Z,9.10
2022-11-15T11:01:13.741Z,7.03
2022-11-15T11:03:44.407Z,10.57
2022-11-15T11:06:15.663Z,6.95
2022-11-15T11:08:55.930Z,6.43
2022-11-15T11:11:24.836Z,6.75
2022-11-15T11:13:53.568Z,6.70
2022-11-15T11:16:43.768Z,5.35
2022-11-15T11:19:33.333Z,5.80
2022-11-15T11:22:06.789Z,4.63
2022-11-15T11:24:37.441Z,7.03
2022-11-15T11:27:21.022Z,5.72
2022-11-15T11:29:56.217Z,5.28
2022-11-15T11:32:34.085Z,3.33
2022-11-15T11:35:08.843Z,4.50
2022-11-15T11:37:42.846Z,5.47
2022-11-15T11:40:16.992Z,5.60
2022-11-15T11:42:50.276Z,4.70
2022-11-15T11:45:21.947Z,4.20
2022-11-15T11:47:54.286Z,3.42
2022-11-15T11:50:23.784Z,2.45
2022-11-15T11:53:03.853Z,3.60
2022-11-15T11:55:35.370Z,5.72
2022-11-15T11:58:07.408Z,4.95
2022-11-15T12:00:39.040Z,2.83
2022-11-15T12:05:39.091Z,3.25
2022-11-15T12:08:21.427Z,3.08
2022-11-15T12:10:51.865Z,3.30
2022-11-15T12:13:22.502Z,2.78
2022-11-15T12:15:54.239Z,2.40
2022-11-15T12:18:23.007Z,5.22
2022-11-15T12:20:55.066Z,2.95
2022-11-15T12:23:29.816Z,3.50
2022-11-15T12:26:01.224Z,3.75
2022-11-15T12:28:34.067Z,1.95
2022-11-15T12:31:05.052Z,3.08
2022-11-15T12:33:35.122Z,4.57
2022-11-15T12:36:05.122Z,2.75
2022-11-15T12:38:52.540Z,3.33
2022-11-15T12:41:23.508Z,3.47
2022-11-15T12:43:52.577Z,3.08
2022-11-15T12:46:25.848Z,2.42
2022-11-15T12:48:57.174Z,2.08
2022-11-15T12:51:47.895Z,4.03
2022-11-15T12:54:40.471Z,5.63
2022-11-15T12:57:27.510Z,3.80
2022-11-15T12:59:59.629Z,3.40
2022-11-15T13:02:29.065Z,2.83
2022-11-15T13:04:58.682Z,5.13
2022-11-15T13:07:42.322Z,3.00
2022-11-15T13:10:27.895Z,3.85
2022-11-15T13:13:00.994Z,3.83
2022-11-15T13:15:44.505Z,4.78
2022-11-15T13:18:37.034Z,4.80
2022-11-15T13:21:29.256Z,3.17
2022-11-15T13:23:58.247Z,4.22
2022-11-15T13:26:27.422Z,4.05
2022-11-15T13:28:59.993Z,2.83
2022-11-15T13:31:30.929Z,3.75
2022-11-15T13:34:01.167Z,3.63
2022-11-15T13:36:33.972Z,3.38
2022-11-15T13:39:03.456Z,3.35
2022-11-15T13:41:32.973Z,5.30
2022-11-15T13:44:02.181Z,3.15
2022-11-15T13:46:31.132Z,3.35
2022-11-15T13:49:00.836Z,3.47
2022-11-15T13:51:39.119Z,3.83
2022-11-15T13:54:12.660Z,3.45
2022-11-15T13:56:42.884Z,2.95
2022-11-15T13:59:12.332Z,2.85
2022-11-15T14:01:44.732Z,4.22
2022-11-15T14:04:16.247Z,3.08
2022-11-15T14:06:52.083Z,3.00
2022-11-15T14:09:35.011Z,2.72
2022-11-15T14:12:04.455Z,6.07
2022-11-15T14:14:33.483Z,5.00
2022-11-15T14:17:03.327Z,2.78
2022-11-15T14:19:39.733Z,3.78
2022-11-15T14:22:15.852Z,3.13
2022-11-15T14:24:45.542Z,2.75
2022-11-15T14:27:21.721Z,3.03
2022-11-15T14:29:50.756Z,5.18
2022-11-15T14:32:20.477Z,2.85
2022-11-15T14:34:49.191Z,3.08
2022-11-15T14:37:24.102Z,3.20
2022-11-15T14:39:52.911Z,2.80
2022-11-15T14:42:22.025Z,2.92
2022-11-15T14:44:50.939Z,3.92
2022-11-15T14:47:19.691Z,4.32
2022-11-15T14:49:48.378Z,3.55
2022-11-15T14:52:31.766Z,4.85
2022-11-15T14:55:02.228Z,3.88
2022-11-15T14:57:31.133Z,5.95
2022-11-15T14:59:59.681Z,3.22
2022-11-15T15:02:41.997Z,3.90
2022-11-15T15:05:16.499Z,4.68
2022-11-15T15:07:46.882Z,3.15
2022-11-15T15:13:05.340Z,5.50
2022-11-15T15:15:35.163Z,4.28
2022-11-15T15:18:03.772Z,5.40
2022-11-15T15:20:32.661Z,4.28
2022-11-15T15:23:03.904Z,5.35
2022-11-15T15:25:34.014Z,5.05
2022-11-15T15:28:02.763Z,4.97
2022-11-15T15:30:32.358Z,4.55
2022-11-15T15:33:01.052Z,7.18
2022-11-15T15:35:32.259Z,6.68
2022-11-15T15:38:01.153Z,5.95
2022-11-15T15:40:33.150Z,5.88
2022-11-15T15:43:03.962Z,7.55
2022-11-15T15:45:33.408Z,6.38
2022-11-15T15:48:01.973Z,7.80
2022-11-15T15:50:31.470Z,7.70
2022-11-15T15:53:01.713Z,10.02
2022-11-15T15:55:32.094Z,11.52
2022-11-15T15:58:00.885Z,9.65
2022-11-15T16:00:29.408Z,9.15
2022-11-15T16:02:58.304Z,7.75
2022-11-15T16:05:26.987Z,8.80
2022-11-15T16:07:55.606Z,6.72
2022-11-15T16:10:25.915Z,9.27
2022-11-15T16:12:56.553Z,7.32
2022-11-15T16:15:26.037Z,9.63
2022-11-15T16:17:55.394Z,9.63
2022-11-15T16:20:34.317Z,9.93
2022-11-15T16:23:08.761Z,7.28
2022-11-15T16:25:42.784Z,6.13
2022-11-15T16:28:25.409Z,7.32
2022-11-15T16:31:02.680Z,8.00
2022-11-15T16:33:31.630Z,6.40
2022-11-15T16:36:00.742Z,6.40
2022-11-15T16:38:29.507Z,8.77
2022-11-15T16:40:58.150Z,11.02
2022-11-15T16:43:28.139Z,8.95
2022-11-15T16:45:56.953Z,7.78
2022-11-15T16:48:26.676Z,7.65
2022-11-15T16:50:57.659Z,7.32
2022-11-15T16:53:26.320Z,6.88
2022-11-15T16:55:55.398Z,7.53
2022-11-15T16:58:24.006Z,8.57
2022-11-15T17:00:54.957Z,10.45
2022-11-15T17:03:24.061Z,8.02
2022-11-15T17:05:52.919Z,9.27
2022-11-15T17:08:22.575Z,9.20
2022-11-15T17:10:51.540Z,8.77
2022-11-15T17:13:20.170Z,13.57
2022-11-15T17:15:48.772Z,114.32
2022-11-15T17:18:19.516Z,157.02
2022-11-15T17:20:48.182Z,157.73
2022-11-15T17:23:17.502Z,132.18
2022-11-15T17:25:46.332Z,111.80
2022-11-15T17:28:14.863Z,105.88
2022-11-15T17:30:44.422Z,120.00
2022-11-15T17:33:13.093Z,120.85
2022-11-15T17:35:43.165Z,76.43
2022-11-15T17:38:11.901Z,58.38
2022-11-15T17:40:40.523Z,50.42
2022-11-15T17:43:09.138Z,89.63
2022-11-15T17:45:42.396Z,234.18
2022-11-15T17:48:11.004Z,169.70
2022-11-15T17:50:39.592Z,157.90
2022-11-15T17:53:10.011Z,158.45
2022-11-15T17:55:38.637Z,124.10
2022-11-15T17:58:07.201Z,102.05
2022-11-15T18:00:37.963Z,99.88
2022-11-15T18:03:06.631Z,88.03
2022-11-15T18:05:35.246Z,77.78
2022-11-15T18:08:03.920Z,78.97
2022-11-15T18:10:33.868Z,111.93
2022-11-15T18:13:02.550Z,172.88
2022-11-15T18:15:31.377Z,194.52
2022-11-15T18:18:01.127Z,350.65
2022-11-15T18:20:29.971Z,274.50
2022-11-15T18:22:58.772Z,283.52
2022-11-15T18:25:27.443Z,216.77
2022-11-15T18:27:57.385Z,158.95
2022-11-15T18:30:26.083Z,125.20
2022-11-15T18:32:56.152Z,97.95
2022-11-15T18:35:25.654Z,71.72
2022-11-15T18:37:55.938Z,59.60
2022-11-15T18:40:24.592Z,51.05
2022-11-15T18:42:55.039Z,38.88
2022-11-15T18:45:25.100Z,34.00
2022-11-15T18:47:53.703Z,28.38
2022-11-15T18:50:22.290Z,26.00
2022-11-15T18:52:50.915Z,21.70
2022-11-15T18:55:19.515Z,16.23
2022-11-15T18:57:48.100Z,16.02
2022-11-15T19:00:17.290Z,13.23
2022-11-15T19:02:47.265Z,12.05
2022-11-15T19:05:18.551Z,16.17
2022-11-15T19:10:15.976Z,11.00
2022-11-15T19:12:46.519Z,13.93
2022-11-15T19:15:15.066Z,9.80
2022-11-15T19:17:43.782Z,13.02
2022-11-15T19:20:13.868Z,12.60
2022-11-15T19:22:45.841Z,12.77
2022-11-15T19:25:14.411Z,12.65
2022-11-15T19:27:43.052Z,10.65
2022-11-15T19:30:12.436Z,11.18
2022-11-15T19:32:41.161Z,12.10
2022-11-15T19:35:10.091Z,10.93
2022-11-15T19:37:40.152Z,9.38
2022-11-15T19:40:09.401Z,10.90
2022-11-15T19:42:38.004Z,11.80
2022-11-15T19:45:06.852Z,9.82
2022-11-15T19:47:35.410Z,11.82
2022-11-15T19:50:04.033Z,10.20
2022-11-15T19:52:33.716Z,9.77
2022-11-15T19:55:03.877Z,10.80
2022-11-15T19:57:32.367Z,10.40
2022-11-15T20:00:06.757Z,10.95
2022-11-15T20:02:35.983Z,10.68
2022-11-15T20:05:04.649Z,9.57
2022-11-15T20:07:33.251Z,10.38
2022-11-15T20:10:01.887Z,10.80
2022-11-15T20:12:31.894Z,10.75
2022-11-15T20:15:00.731Z,11.20
2022-11-15T20:17:29.296Z,126.88
2022-11-15T20:19:58.653Z,153.95
2022-11-15T20:22:27.196Z,113.72
2022-11-15T20:24:55.775Z,187.30
2022-11-15T20:27:24.433Z,175.43
2022-11-15T20:29:54.645Z,116.40
2022-11-15T20:32:23.591Z,89.97
2022-11-15T20:34:54.103Z,103.57
2022-11-15T20:37:22.973Z,108.77
2022-11-15T20:39:51.656Z,142.50
2022-11-15T20:42:20.272Z,151.93
2022-11-15T20:44:48.904Z,125.47
2022-11-15T20:47:18.918Z,103.30
2022-11-15T20:49:47.734Z,95.03
2022-11-15T20:52:16.407Z,67.10
2022-11-15T20:54:44.970Z,44.53
2022-11-15T20:57:13.586Z,31.80
2022-11-15T20:59:42.190Z,26.17
2022-11-15T21:02:11.893Z,26.58
2022-11-15T21:04:42.099Z,28.70
2022-11-15T21:07:10.843Z,31.20
2022-11-15T21:09:56.852Z,27.48
2022-11-15T21:12:25.592Z,27.38
2022-11-15T21:14:54.257Z,24.42
2022-11-15T21:17:22.903Z,25.48
2022-11-15T21:19:52.878Z,20.30
2022-11-15T21:22:21.464Z,16.60
2022-11-15T21:24:50.007Z,13.55
2022-11-15T21:27:19.348Z,14.82
2022-11-15T21:29:49.679Z,12.55
2022-11-15T21:32:18.289Z,13.88
2022-11-15T21:34:46.972Z,15.35
2022-11-15T21:37:16.912Z,13.18
2022-11-15T21:39:45.503Z,13.45
2022-11-15T21:42:14.112Z,13.40
2022-11-15T21:44:42.769Z,13.18
2022-11-15T21:47:11.399Z,11.10
2022-11-15T21:49:39.961Z,12.38
2022-11-15T21:52:08.557Z,10.80
2022-11-15T21:54:39.067Z,10.75
2022-11-15T21:57:07.631Z,11.77
2022-11-15T21:59:56.183Z,12.43
2022-11-15T22:02:23.849Z,10.65
2022-11-15T22:04:52.491Z,15.55
2022-11-15T22:07:21.500Z,11.93
2022-11-15T22:09:51.541Z,10.00
2022-11-15T22:12:20.080Z,12.50
2022-11-15T22:14:48.670Z,11.27
2022-11-15T22:17:17.343Z,11.20
2022-11-15T22:19:52.649Z,10.88
2022-11-15T22:22:21.843Z,10.55
2022-11-15T22:24:51.894Z,10.80
2022-11-15T22:27:20.643Z,9.40
2022-11-15T22:29:49.377Z,10.23
2022-11-15T22:32:18.085Z,9.05
2022-11-15T22:34:47.164Z,8.80
2022-11-15T22:37:21.202Z,9.77
2022-11-15T22:39:50.111Z,9.05
2022-11-15T22:42:23.626Z,7.78
2022-11-15T22:44:52.677Z,10.40
2022-11-15T22:47:21.501Z,10.50
2022-11-15T22:49:50.169Z,11.93
2022-11-15T22:52:18.856Z,12.35
2022-11-15T22:54:47.538Z,12.45
2022-11-15T22:57:16.231Z,12.57
2022-11-15T22:59:46.650Z,12.20
2022-11-15T23:02:15.403Z,12.07
2022-11-15T23:04:44.324Z,12.20
2022-11-15T23:07:13.137Z,12.23
2022-11-15T23:09:41.941Z,11.00
2022-11-15T23:12:31.344Z,10.68
2022-11-15T23:15:01.432Z,13.70
2022-11-15T23:17:30.066Z,11.20
2022-11-15T23:20:01.109Z,13.15
2022-11-15T23:22:47.844Z,13.38
2022-11-15T23:25:16.695Z,12.27
2022-11-15T23:27:45.479Z,14.32
2022-11-15T23:30:33.274Z,11.80
2022-11-15T23:33:19.856Z,11.52
2022-11-15T23:35:55.190Z,11.75
2022-11-15T23:38:24.107Z,12.93
2022-11-15T23:40:53.353Z,14.60
2022-11-15T23:43:22.240Z,14.27
2022-11-15T23:45:52.299Z,14.38
2022-11-15T23:48:21.046Z,12.93
2022-11-15T23:50:49.878Z,12.35
2022-11-15T23:53:18.618Z,11.60
2022-11-15T23:55:55.621Z,12.93
2022-11-15T23:58:24.351Z,11.05
